createdAt,value
2018-09-14T00:00:20.244Z,12.10
2018-09-14T00:02:48.474Z,11.73
2018-09-14T00:05:16.617Z,12.10
2018-09-14T00:07:44.815Z,11.30
2018-09-14T00:10:12.955Z,11.83
2018-09-14T00:12:41.123Z,12.00
2018-09-14T00:15:09.266Z,12.30
2018-09-14T00:17:37.453Z,11.57
2018-09-14T00:20:05.617Z,13.13
2018-09-14T00:22:39.892Z,12.90
2018-09-14T00:25:08.017Z,13.63
2018-09-14T00:27:36.279Z,11.23
2018-09-14T00:30:04.540Z,12.60
2018-09-14T00:32:32.740Z,12.77
2018-09-14T00:35:00.951Z,13.20
2018-09-14T00:37:29.151Z,12.03
2018-09-14T00:39:57.401Z,12.60
2018-09-14T00:42:25.618Z,11.93
2018-09-14T00:44:53.806Z,12.47
2018-09-14T00:47:22.134Z,12.30
2018-09-14T00:49:50.348Z,11.17
2018-09-14T00:52:18.620Z,11.77
2018-09-14T00:54:46.803Z,11.30
2018-09-14T00:57:15.018Z,12.07
2018-09-14T00:59:43.215Z,12.40
2018-09-14T01:02:11.413Z,12.47
2018-09-14T01:04:39.678Z,12.10
2018-09-14T01:07:08.034Z,9.90
2018-09-14T01:09:36.275Z,11.25
2018-09-14T01:12:04.482Z,11.10
2018-09-14T01:14:32.744Z,11.00
2018-09-14T01:17:01.017Z,11.03
2018-09-14T01:19:29.259Z,11.40
2018-09-14T01:21:57.484Z,11.03
2018-09-14T01:24:25.854Z,11.48
2018-09-14T01:26:54.060Z,11.35
2018-09-14T01:29:22.268Z,13.13
2018-09-14T01:31:50.537Z,12.90
2018-09-14T01:34:18.740Z,11.80
2018-09-14T01:36:46.939Z,10.88
2018-09-14T01:39:15.154Z,11.90
2018-09-14T01:41:43.374Z,12.65
2018-09-14T01:44:11.586Z,11.78
2018-09-14T01:46:39.793Z,11.75
2018-09-14T01:49:08.297Z,12.68
2018-09-14T01:51:36.771Z,11.53
2018-09-14T01:54:05.051Z,12.88
2018-09-14T01:56:33.292Z,11.60
2018-09-14T01:59:01.572Z,11.57
2018-09-14T02:01:29.832Z,10.70
2018-09-14T02:03:58.068Z,13.55
2018-09-14T02:06:26.834Z,12.65
2018-09-14T02:08:55.471Z,12.80
2018-09-14T02:11:23.672Z,11.93
2018-09-14T02:13:51.910Z,12.53
2018-09-14T02:16:20.252Z,12.82
2018-09-14T02:18:48.461Z,12.28
2018-09-14T02:21:16.679Z,13.08
2018-09-14T02:23:44.863Z,11.05
2018-09-14T02:26:13.120Z,10.45
2018-09-14T02:28:41.351Z,13.22
2018-09-14T02:31:09.567Z,14.80
2018-09-14T02:33:37.764Z,12.15
2018-09-14T02:36:05.959Z,10.10
2018-09-14T02:38:34.159Z,14.63
2018-09-14T02:41:02.409Z,12.73
2018-09-14T02:43:30.635Z,11.60
2018-09-14T02:45:58.868Z,12.40
2018-09-14T02:48:27.127Z,12.15
2018-09-14T02:50:55.327Z,10.88
2018-09-14T02:53:23.561Z,13.68
2018-09-14T02:55:51.770Z,12.20
2018-09-14T02:58:20.014Z,12.47
2018-09-14T03:00:48.216Z,12.25
2018-09-14T03:03:16.431Z,11.50
2018-09-14T03:05:44.767Z,10.65
2018-09-14T03:08:12.973Z,11.97
2018-09-14T03:10:41.180Z,12.03
2018-09-14T03:13:09.567Z,14.65
2018-09-14T03:15:37.780Z,13.28
2018-09-14T03:18:06.004Z,13.83
2018-09-14T03:20:34.245Z,13.93
2018-09-14T03:23:02.448Z,13.95
2018-09-14T03:25:30.651Z,13.55
2018-09-14T03:27:58.827Z,13.48
2018-09-14T03:30:27.100Z,13.15
2018-09-14T03:32:55.332Z,14.45
2018-09-14T03:35:23.564Z,14.10
2018-09-14T03:37:51.786Z,14.80
2018-09-14T03:40:19.995Z,16.15
2018-09-14T03:42:48.219Z,16.05
2018-09-14T03:45:16.423Z,14.18
2018-09-14T03:47:44.630Z,15.63
2018-09-14T03:50:12.801Z,16.10
2018-09-14T03:52:41.120Z,15.83
2018-09-14T03:55:09.317Z,15.32
2018-09-14T03:57:37.527Z,14.43
2018-09-14T04:00:05.780Z,16.77
2018-09-14T04:02:33.970Z,16.10
2018-09-14T04:05:02.172Z,15.98
2018-09-14T04:07:30.562Z,16.00
2018-09-14T04:09:58.765Z,15.08
2018-09-14T04:12:26.960Z,14.47
2018-09-14T04:14:55.174Z,14.90
2018-09-14T04:17:23.381Z,16.45
2018-09-14T04:19:51.600Z,15.48
2018-09-14T04:22:19.870Z,17.67
2018-09-14T04:24:48.091Z,15.40
2018-09-14T04:27:16.284Z,15.93
2018-09-14T04:29:44.463Z,16.00
2018-09-14T04:32:12.707Z,16.30
2018-09-14T04:34:40.913Z,16.25
2018-09-14T04:37:09.103Z,16.02
2018-09-14T04:39:37.238Z,16.07
2018-09-14T04:42:05.385Z,17.48
2018-09-14T04:44:33.527Z,17.73
2018-09-14T04:47:01.679Z,16.05
2018-09-14T04:49:29.827Z,16.55
2018-09-14T04:51:57.976Z,15.72
2018-09-14T04:54:26.122Z,15.35
2018-09-14T04:56:54.301Z,15.90
2018-09-14T04:59:22.471Z,16.00
2018-09-14T05:01:50.612Z,14.15
2018-09-14T05:04:18.767Z,13.83
2018-09-14T05:06:46.915Z,13.70
2018-09-14T05:09:15.058Z,14.25
2018-09-14T05:11:43.219Z,13.95
2018-09-14T05:14:11.401Z,13.70
2018-09-14T05:16:39.536Z,13.85
2018-09-14T05:19:07.686Z,15.15
2018-09-14T05:21:35.811Z,12.88
2018-09-14T05:24:04.156Z,12.53
2018-09-14T05:26:32.311Z,15.05
2018-09-14T05:29:00.435Z,10.45
2018-09-14T05:31:28.847Z,12.23
2018-09-14T05:33:56.998Z,11.35
2018-09-14T05:36:25.139Z,10.25
2018-09-14T05:38:53.286Z,10.03
2018-09-14T05:41:21.429Z,10.70
2018-09-14T05:43:49.563Z,9.85
2018-09-14T05:46:17.822Z,8.83
2018-09-14T05:48:46.090Z,10.05
2018-09-14T05:51:14.202Z,8.73
2018-09-14T05:53:42.779Z,8.68
2018-09-14T05:56:10.918Z,9.05
2018-09-14T05:58:39.055Z,9.60
2018-09-14T06:01:07.190Z,8.08
2018-09-14T06:03:35.340Z,9.10
2018-09-14T06:06:03.488Z,8.93
2018-09-14T06:08:31.667Z,7.72
2018-09-14T06:10:59.832Z,7.33
2018-09-14T06:13:27.986Z,8.28
2018-09-14T06:15:56.129Z,7.15
2018-09-14T06:18:24.297Z,7.72
2018-09-14T06:20:52.476Z,8.30
2018-09-14T06:23:20.614Z,8.00
2018-09-14T06:25:48.755Z,8.15
2018-09-14T06:28:16.894Z,8.75
2018-09-14T06:30:45.051Z,7.95
2018-09-14T06:33:13.184Z,7.83
2018-09-14T06:35:41.335Z,7.62
2018-09-14T06:38:09.520Z,8.33
2018-09-14T06:40:37.627Z,8.88
2018-09-14T06:43:05.774Z,8.43
2018-09-14T06:45:33.939Z,7.80
2018-09-14T06:48:02.059Z,8.03
2018-09-14T06:50:30.202Z,8.33
2018-09-14T06:52:58.335Z,8.60
2018-09-14T06:55:26.475Z,8.83
2018-09-14T06:57:55.426Z,7.93
2018-09-14T07:00:23.747Z,9.27
2018-09-14T07:02:51.732Z,8.58
2018-09-14T07:05:19.856Z,9.27
2018-09-14T07:07:47.987Z,8.77
2018-09-14T07:10:16.142Z,8.37
2018-09-14T07:12:44.275Z,8.90
2018-09-14T07:15:12.407Z,8.40
2018-09-14T07:17:40.595Z,8.63
2018-09-14T07:20:08.753Z,9.50
2018-09-14T07:22:36.979Z,9.10
2018-09-14T07:25:05.157Z,9.27
2018-09-14T07:27:33.301Z,9.93
2018-09-14T07:30:01.446Z,10.67
2018-09-14T07:32:29.565Z,10.60
2018-09-14T07:34:57.697Z,10.10
2018-09-14T07:37:25.855Z,9.37
2018-09-14T07:39:53.980Z,9.97
2018-09-14T07:42:22.233Z,8.47
2018-09-14T07:44:50.359Z,9.43
2018-09-14T07:47:18.506Z,8.63
2018-09-14T07:49:46.639Z,9.10
2018-09-14T07:52:14.779Z,8.47
2018-09-14T07:54:42.911Z,8.30
2018-09-14T07:57:11.035Z,9.70
2018-09-14T07:59:39.169Z,9.87
2018-09-14T08:02:07.306Z,9.53
2018-09-14T08:04:35.470Z,8.83
2018-09-14T08:07:03.607Z,8.80
2018-09-14T08:09:31.775Z,9.73
2018-09-14T08:11:59.993Z,8.57
2018-09-14T08:14:28.049Z,10.07
2018-09-14T08:16:56.190Z,8.80
2018-09-14T08:19:24.318Z,8.30
2018-09-14T08:21:52.618Z,8.80
2018-09-14T08:24:20.607Z,9.30
2018-09-14T08:26:48.753Z,8.73
2018-09-14T08:29:16.870Z,8.53
2018-09-14T08:31:45.031Z,7.70
2018-09-14T08:34:13.187Z,8.27
2018-09-14T08:36:41.326Z,7.67
2018-09-14T08:39:10.625Z,7.53
2018-09-14T08:41:38.808Z,6.80
2018-09-14T08:44:06.978Z,6.90
2018-09-14T08:46:35.207Z,7.20
2018-09-14T08:49:03.556Z,7.03
2018-09-14T08:51:31.718Z,5.13
2018-09-14T08:53:59.901Z,5.30
2018-09-14T08:56:28.082Z,5.73
2018-09-14T08:58:56.242Z,4.47
2018-09-14T09:01:24.391Z,4.40
2018-09-14T09:03:52.648Z,4.07
2018-09-14T09:06:20.795Z,4.20
2018-09-14T09:08:48.955Z,3.93
2018-09-14T09:11:17.211Z,3.37
2018-09-14T09:13:45.327Z,2.93
2018-09-14T09:16:14.157Z,2.70
2018-09-14T09:18:42.333Z,2.70
2018-09-14T09:21:10.505Z,2.67
2018-09-14T09:23:38.653Z,2.30
2018-09-14T09:26:06.812Z,2.87
2018-09-14T09:28:35.027Z,2.70
2018-09-14T09:31:03.184Z,2.00
2018-09-14T09:33:31.375Z,2.80
2018-09-14T09:35:59.534Z,2.50
2018-09-14T09:38:27.678Z,2.73
2018-09-14T09:40:55.841Z,2.50
2018-09-14T09:43:24.202Z,3.07
2018-09-14T09:45:52.227Z,3.20
2018-09-14T09:48:20.496Z,3.07
2018-09-14T09:50:48.713Z,2.33
2018-09-14T09:53:16.860Z,3.40
2018-09-14T09:55:45.007Z,5.27
2018-09-14T09:58:13.163Z,5.50
2018-09-14T10:00:46.605Z,4.80
2018-09-14T10:03:16.016Z,4.30
2018-09-14T10:05:49.688Z,4.30
2018-09-14T10:08:17.933Z,5.20
2018-09-14T10:10:46.057Z,4.50
2018-09-14T10:13:14.247Z,5.10
2018-09-14T10:15:42.382Z,5.20
2018-09-14T10:18:10.524Z,4.83
2018-09-14T10:20:38.663Z,4.87
2018-09-14T10:23:06.866Z,6.20
2018-09-14T10:25:35.007Z,4.87
2018-09-14T10:28:03.171Z,5.07
2018-09-14T10:30:31.314Z,4.57
2018-09-14T10:32:59.478Z,4.47
2018-09-14T10:35:27.636Z,3.87
2018-09-14T10:37:55.974Z,3.93
2018-09-14T10:40:24.172Z,4.57
2018-09-14T10:42:52.866Z,4.30
2018-09-14T10:45:21.021Z,4.57
2018-09-14T10:47:49.195Z,3.60
2018-09-14T10:50:17.340Z,4.60
2018-09-14T10:52:45.487Z,4.10
2018-09-14T10:55:13.678Z,4.23
2018-09-14T10:57:41.811Z,5.43
2018-09-14T11:00:09.994Z,5.37
2018-09-14T11:02:38.127Z,6.50
2018-09-14T11:05:06.268Z,6.77
2018-09-14T11:07:34.393Z,6.63
2018-09-14T11:10:02.583Z,5.93
2018-09-14T11:12:30.723Z,6.50
2018-09-14T11:14:58.831Z,5.93
2018-09-14T11:17:26.979Z,6.13
2018-09-14T11:19:55.161Z,5.97
2018-09-14T11:22:23.298Z,6.20
2018-09-14T11:24:51.587Z,6.10
2018-09-14T11:27:19.590Z,5.00
2018-09-14T11:29:47.777Z,6.00
2018-09-14T11:32:15.924Z,5.73
2018-09-14T11:34:44.060Z,5.80
2018-09-14T11:37:12.287Z,5.30
2018-09-14T11:39:40.341Z,4.67
2018-09-14T11:42:08.479Z,4.90
2018-09-14T11:44:36.709Z,6.20
2018-09-14T11:47:04.854Z,6.03
2018-09-14T11:49:32.995Z,7.20
2018-09-14T11:52:01.168Z,6.90
2018-09-14T11:54:29.302Z,8.50
2018-09-14T11:56:57.458Z,7.60
2018-09-14T11:59:25.593Z,7.80
2018-09-14T12:01:54.045Z,7.07
2018-09-14T12:04:22.210Z,7.37
2018-09-14T12:06:50.359Z,5.30
2018-09-14T12:09:18.499Z,5.60
2018-09-14T12:11:46.647Z,5.40
2018-09-14T12:14:14.779Z,5.83
2018-09-14T12:16:42.928Z,4.80
2018-09-14T12:19:11.046Z,4.80
2018-09-14T12:21:39.196Z,4.83
2018-09-14T12:24:07.371Z,5.80
2018-09-14T12:26:35.511Z,5.80
2018-09-14T12:29:03.643Z,6.63
2018-09-14T12:31:31.772Z,6.80
2018-09-14T12:33:59.907Z,6.30
2018-09-14T12:36:28.059Z,6.30
2018-09-14T12:38:56.217Z,7.10
2018-09-14T12:41:24.356Z,6.47
2018-09-14T12:43:52.490Z,8.20
2018-09-14T12:46:20.727Z,6.57
2018-09-14T12:48:48.879Z,6.00
2018-09-14T12:51:17.010Z,6.63
2018-09-14T12:53:45.153Z,6.93
2018-09-14T12:56:13.291Z,5.67
2018-09-14T12:58:41.427Z,5.70
2018-09-14T13:01:09.572Z,5.33
2018-09-14T13:03:37.718Z,5.80
2018-09-14T13:06:05.843Z,5.23
2018-09-14T13:08:33.989Z,5.87
2018-09-14T13:11:02.131Z,4.73
2018-09-14T13:13:30.259Z,4.63
2018-09-14T13:15:58.423Z,4.50
2018-09-14T13:18:26.596Z,4.20
2018-09-14T13:20:54.739Z,4.93
2018-09-14T13:23:22.908Z,4.27
2018-09-14T13:25:51.041Z,4.10
2018-09-14T13:28:19.187Z,4.70
2018-09-14T13:30:47.325Z,5.13
2018-09-14T13:33:15.459Z,4.20
2018-09-14T13:35:43.590Z,5.30
2018-09-14T13:38:11.716Z,4.47
2018-09-14T13:40:39.911Z,6.67
2018-09-14T13:43:08.047Z,7.30
2018-09-14T13:45:36.180Z,8.87
2018-09-14T13:48:04.335Z,8.80
2018-09-14T13:50:32.550Z,8.80
2018-09-14T13:53:00.679Z,8.60
2018-09-14T13:55:28.808Z,8.50
2018-09-14T13:57:56.953Z,7.17
2018-09-14T14:00:25.091Z,6.50
2018-09-14T14:02:53.291Z,6.30
2018-09-14T14:05:21.472Z,6.07
2018-09-14T14:07:49.641Z,6.53
2018-09-14T14:10:17.835Z,5.70
2018-09-14T14:12:45.910Z,6.80
2018-09-14T14:15:14.082Z,4.07
2018-09-14T14:17:42.262Z,4.37
2018-09-14T14:20:10.399Z,4.13
2018-09-14T14:22:38.534Z,4.77
2018-09-14T14:25:06.790Z,5.20
2018-09-14T14:27:35.067Z,5.40
2018-09-14T14:30:03.453Z,5.70
2018-09-14T14:32:31.661Z,5.37
2018-09-14T14:34:59.791Z,5.33
2018-09-14T14:37:27.947Z,4.70
2018-09-14T14:39:56.232Z,5.50
2018-09-14T14:42:24.426Z,6.13
2018-09-14T14:44:52.560Z,5.00
2018-09-14T14:47:20.701Z,5.57
2018-09-14T14:49:48.855Z,6.90
2018-09-14T14:52:16.958Z,5.73
2018-09-14T14:54:45.096Z,6.57
2018-09-14T14:57:13.260Z,6.40
2018-09-14T14:59:41.392Z,5.87
2018-09-14T15:02:09.569Z,5.30
2018-09-14T15:04:37.789Z,6.70
2018-09-14T15:07:06.013Z,6.70
2018-09-14T15:09:34.183Z,7.00
2018-09-14T15:12:02.344Z,7.70
2018-09-14T15:14:34.186Z,8.33
2018-09-14T15:17:04.224Z,11.10
2018-09-14T15:19:33.164Z,9.77
2018-09-14T15:22:02.122Z,9.73
2018-09-14T15:24:30.314Z,9.30
2018-09-14T15:26:58.492Z,10.73
2018-09-14T15:29:27.543Z,10.47
2018-09-14T15:31:55.701Z,11.47
2018-09-14T15:34:23.838Z,10.17
2018-09-14T15:36:52.143Z,10.00
2018-09-14T15:39:20.368Z,9.87
2018-09-14T15:41:48.472Z,8.80
2018-09-14T15:44:16.717Z,10.40
2018-09-14T15:46:44.855Z,10.47
2018-09-14T15:49:13.104Z,10.50
2018-09-14T15:51:41.180Z,9.23
2018-09-14T15:54:09.403Z,13.20
2018-09-14T15:56:37.944Z,9.67
2018-09-14T15:59:06.131Z,11.40
2018-09-14T16:01:34.335Z,11.90
2018-09-14T16:04:02.528Z,10.70
2018-09-14T16:06:30.671Z,10.50
2018-09-14T16:08:58.795Z,9.80
2018-09-14T16:11:26.941Z,10.93
2018-09-14T16:13:55.153Z,9.83
2018-09-14T16:16:23.267Z,9.60
2018-09-14T16:18:51.434Z,9.40
2018-09-14T16:21:19.582Z,9.67
2018-09-14T16:23:52.789Z,10.17
2018-09-14T16:26:21.271Z,8.80
2018-09-14T16:28:49.487Z,10.20
2018-09-14T16:31:17.644Z,10.70
2018-09-14T16:33:45.775Z,10.27
2018-09-14T16:36:13.926Z,10.70
2018-09-14T16:38:42.091Z,9.20
2018-09-14T16:41:10.272Z,10.53
2018-09-14T16:43:38.471Z,8.87
2018-09-14T16:46:06.647Z,9.20
2018-09-14T16:48:34.792Z,8.80
2018-09-14T16:51:02.953Z,8.70
2018-09-14T16:53:31.107Z,11.17
2018-09-14T16:55:59.313Z,14.00
2018-09-14T16:58:27.463Z,20.87
2018-09-14T17:00:55.603Z,54.80
2018-09-14T17:03:23.754Z,17.63
2018-09-14T17:05:51.894Z,11.27
2018-09-14T17:08:22.056Z,9.43
2018-09-14T17:10:56.175Z,10.90
2018-09-14T17:13:24.304Z,12.23
2018-09-14T17:15:52.425Z,9.07
2018-09-14T17:18:20.567Z,5.93
2018-09-14T17:20:48.712Z,5.67
2018-09-14T17:23:16.867Z,6.30
2018-09-14T17:25:46.007Z,4.83
2018-09-14T17:28:14.248Z,5.40
2018-09-14T17:30:42.568Z,5.60
2018-09-14T17:33:10.771Z,5.17
2018-09-14T17:35:38.962Z,6.20
2018-09-14T17:38:07.036Z,5.90
2018-09-14T17:40:35.155Z,6.03
2018-09-14T17:43:03.300Z,6.93
2018-09-14T17:45:31.462Z,6.43
2018-09-14T17:47:59.581Z,4.67
2018-09-14T17:50:27.713Z,5.83
2018-09-14T17:52:55.837Z,5.20
2018-09-14T17:55:23.947Z,6.40
2018-09-14T17:57:52.090Z,7.47
2018-09-14T18:00:20.222Z,6.00
2018-09-14T18:02:48.334Z,6.70
2018-09-14T18:05:16.454Z,6.20
2018-09-14T18:07:44.575Z,7.10
2018-09-14T18:10:12.706Z,7.50
2018-09-14T18:12:40.872Z,58.60
2018-09-14T18:15:09.039Z,59.40
2018-09-14T18:17:37.158Z,52.50
2018-09-14T18:20:05.311Z,42.10
2018-09-14T18:22:33.447Z,16.73
2018-09-14T18:25:01.579Z,10.97
2018-09-14T18:27:29.805Z,9.33
2018-09-14T18:29:57.955Z,14.87
2018-09-14T18:32:27.286Z,14.27
2018-09-14T18:34:55.569Z,12.87
2018-09-14T18:37:23.813Z,16.83
2018-09-14T18:39:52.356Z,14.80
2018-09-14T18:42:20.730Z,12.70
2018-09-14T18:44:49.005Z,10.60
2018-09-14T18:47:19.243Z,11.37
2018-09-14T18:49:47.531Z,11.80
2018-09-14T18:52:15.662Z,10.97
2018-09-14T18:54:43.797Z,10.80
2018-09-14T18:57:11.936Z,8.57
2018-09-14T18:59:40.067Z,10.00
2018-09-14T19:02:08.291Z,8.50
2018-09-14T19:04:36.779Z,10.80
2018-09-14T19:07:04.987Z,10.07
2018-09-14T19:09:33.282Z,8.90
2018-09-14T19:12:01.683Z,8.33
2018-09-14T19:14:32.962Z,7.73
2018-09-14T19:17:01.155Z,7.13
2018-09-14T19:19:29.693Z,8.67
2018-09-14T19:21:57.830Z,8.30
2018-09-14T19:24:26.150Z,7.57
2018-09-14T19:26:54.435Z,7.07
2018-09-14T19:29:22.699Z,7.10
2018-09-14T19:31:50.856Z,6.40
2018-09-14T19:34:19.064Z,6.20
2018-09-14T19:36:47.252Z,6.20
2018-09-14T19:39:15.504Z,7.17
2018-09-14T19:41:43.715Z,6.17
2018-09-14T19:44:11.957Z,7.70
2018-09-14T19:46:40.319Z,7.10
2018-09-14T19:49:08.583Z,6.87
2018-09-14T19:51:36.891Z,6.00
2018-09-14T19:54:04.995Z,4.83
2018-09-14T19:56:33.525Z,4.93
2018-09-14T19:59:03.647Z,4.60
2018-09-14T20:01:33.264Z,5.20
2018-09-14T20:04:02.179Z,5.10
2018-09-14T20:06:31.088Z,5.50
2018-09-14T20:09:00.391Z,5.70
2018-09-14T20:11:29.720Z,4.97
2018-09-14T20:13:58.923Z,5.27
2018-09-14T20:16:28.345Z,6.77
2018-09-14T20:18:58.448Z,5.80
2018-09-14T20:21:27.594Z,8.23
2018-09-14T20:23:57.367Z,7.77
2018-09-14T20:26:25.622Z,6.00
2018-09-14T20:28:54.386Z,5.70
2018-09-14T20:31:23.110Z,6.50
2018-09-14T20:33:51.722Z,6.97
2018-09-14T20:36:29.703Z,6.60
2018-09-14T20:38:59.203Z,5.87
2018-09-14T20:41:27.403Z,5.50
2018-09-14T20:43:56.906Z,6.03
2018-09-14T20:46:25.279Z,5.80
2018-09-14T20:48:53.952Z,4.97
2018-09-14T20:51:22.431Z,5.07
2018-09-14T20:53:52.236Z,5.40
2018-09-14T20:56:20.467Z,5.10
2018-09-14T20:58:48.879Z,5.57
2018-09-14T21:01:17.439Z,5.10
2018-09-14T21:03:45.863Z,5.10
2018-09-14T21:06:16.257Z,5.40
2018-09-14T21:08:46.294Z,5.07
2018-09-14T21:11:15.105Z,5.37
2018-09-14T21:13:44.924Z,5.00
2018-09-14T21:16:13.163Z,5.53
2018-09-14T21:18:42.923Z,5.10
2018-09-14T21:21:11.607Z,5.70
2018-09-14T21:23:40.328Z,5.25
2018-09-14T21:26:12.984Z,5.30
2018-09-14T21:28:42.049Z,4.58
2018-09-14T21:31:10.187Z,5.80
2018-09-14T21:33:38.391Z,5.37
2018-09-14T21:36:06.507Z,5.15
2018-09-14T21:38:34.654Z,5.75
2018-09-14T21:41:02.998Z,5.05
2018-09-14T21:43:31.135Z,4.97
2018-09-14T21:45:59.286Z,5.05
2018-09-14T21:48:27.451Z,4.87
2018-09-14T21:50:55.615Z,5.72
2018-09-14T21:53:23.779Z,5.00
2018-09-14T21:55:51.928Z,5.08
2018-09-14T21:58:20.059Z,5.40
2018-09-14T22:01:12.583Z,4.72
2018-09-14T22:03:41.002Z,5.20
2018-09-14T22:06:09.150Z,5.00
2018-09-14T22:08:37.304Z,4.45
2018-09-14T22:11:05.439Z,5.30
2018-09-14T22:13:33.589Z,6.22
2018-09-14T22:16:12.533Z,6.37
2018-09-14T22:18:40.684Z,5.50
2018-09-14T22:21:08.826Z,4.60
2018-09-14T22:23:36.976Z,4.83
2018-09-14T22:26:05.139Z,5.20
2018-09-14T22:28:33.364Z,5.60
2018-09-14T22:31:01.512Z,4.70
2018-09-14T22:33:29.667Z,5.30
2018-09-14T22:35:57.819Z,5.92
2018-09-14T22:38:26.001Z,6.15
2018-09-14T22:40:54.144Z,5.97
2018-09-14T22:43:22.314Z,5.47
2018-09-14T22:45:51.091Z,5.25
2018-09-14T22:48:19.243Z,5.08
2018-09-14T22:50:47.391Z,5.30
2018-09-14T22:53:15.535Z,5.50
2018-09-14T22:55:43.692Z,5.40
2018-09-14T22:58:11.835Z,5.33
2018-09-14T23:01:46.890Z,5.75
2018-09-14T23:04:15.023Z,5.25
2018-09-14T23:06:43.158Z,5.80
2018-09-14T23:09:11.327Z,5.83
2018-09-14T23:11:39.455Z,5.65
2018-09-14T23:14:07.611Z,5.75
2018-09-14T23:16:35.724Z,5.47
2018-09-14T23:19:03.904Z,5.87
2018-09-14T23:21:32.044Z,4.87
2018-09-14T23:24:00.201Z,6.45
2018-09-14T23:26:51.565Z,5.00
2018-09-14T23:29:19.730Z,4.67
2018-09-14T23:31:47.855Z,5.72
2018-09-14T23:34:15.998Z,5.53
2018-09-14T23:36:44.142Z,5.30
2018-09-14T23:39:12.674Z,4.75
2018-09-14T23:41:40.817Z,5.22
2018-09-14T23:44:09.222Z,4.92
2018-09-14T23:46:37.367Z,5.75
2018-09-14T23:49:05.686Z,5.70
2018-09-14T23:51:33.902Z,5.75
2018-09-14T23:54:02.029Z,5.30
2018-09-14T23:56:30.171Z,5.28
2018-09-14T23:58:58.336Z,5.15
