createdAt,value
2023-03-25T00:07:41.722Z,0.00
2023-03-25T00:08:41.624Z,0.00
2023-03-25T00:09:41.846Z,0.00
2023-03-25T00:10:41.450Z,0.00
2023-03-25T00:12:41.289Z,0.00
2023-03-25T00:26:45.725Z,0.00
2023-03-25T00:27:45.644Z,0.00
2023-03-25T00:28:45.547Z,0.00
2023-03-25T00:29:45.466Z,0.00
2023-03-25T00:30:45.440Z,0.00
2023-03-25T00:31:45.290Z,0.00
2023-03-25T00:32:45.226Z,0.00
2023-03-25T00:33:45.134Z,0.00
2023-03-25T00:34:45.047Z,0.00
2023-03-25T00:35:45.074Z,0.00
2023-03-25T00:36:44.885Z,0.00
2023-03-25T00:37:44.797Z,0.00
2023-03-25T00:38:44.719Z,0.00
2023-03-25T00:39:44.637Z,0.00
2023-03-25T00:40:44.558Z,0.00
2023-03-25T00:41:44.478Z,0.00
2023-03-25T00:42:44.410Z,0.00
2023-03-25T00:43:44.708Z,0.00
2023-03-25T00:44:44.228Z,0.00
2023-03-25T00:45:44.145Z,0.00
2023-03-25T00:46:44.083Z,0.00
2023-03-25T00:47:44.004Z,0.00
2023-03-25T00:48:43.902Z,0.00
2023-03-25T00:49:43.822Z,0.00
2023-03-25T00:50:43.735Z,0.00
2023-03-25T00:51:52.767Z,0.00
2023-03-25T00:52:43.573Z,0.00
2023-03-25T00:53:43.796Z,0.00
2023-03-25T00:54:43.409Z,0.00
2023-03-25T00:55:43.322Z,0.00
2023-03-25T00:56:43.269Z,0.00
2023-03-25T00:57:43.162Z,0.00
2023-03-25T00:58:43.101Z,0.00
2023-03-25T00:59:43.194Z,0.00
2023-03-25T01:00:42.917Z,0.00
2023-03-25T01:01:42.844Z,0.00
2023-03-25T01:02:42.810Z,0.00
2023-03-25T01:03:42.749Z,0.00
2023-03-25T01:04:43.004Z,0.00
2023-03-25T01:05:42.504Z,0.00
2023-03-25T01:06:42.422Z,0.00
2023-03-25T01:07:42.362Z,0.00
2023-03-25T01:08:42.257Z,0.00
2023-03-25T01:09:42.172Z,0.00
2023-03-25T01:10:42.093Z,0.00
2023-03-25T01:11:42.011Z,0.00
2023-03-25T01:12:41.926Z,0.00
2023-03-25T01:13:41.847Z,0.00
2023-03-25T01:14:41.790Z,0.00
2023-03-25T01:15:41.709Z,0.00
2023-03-25T01:16:41.610Z,0.00
2023-03-25T01:17:41.523Z,0.00
2023-03-25T01:18:41.436Z,0.00
2023-03-25T01:19:41.347Z,0.00
2023-03-25T01:20:41.269Z,0.00
2023-03-25T01:21:41.192Z,0.00
2023-03-25T01:22:41.112Z,0.00
2023-03-25T01:23:41.019Z,0.00
2023-03-25T01:24:40.943Z,0.00
2023-03-25T01:25:40.855Z,0.00
2023-03-25T01:26:40.777Z,0.00
2023-03-25T01:27:40.690Z,0.00
2023-03-25T01:28:40.610Z,0.00
2023-03-25T01:29:40.531Z,0.00
2023-03-25T01:30:40.489Z,0.00
2023-03-25T01:31:40.402Z,0.00
2023-03-25T01:32:40.299Z,0.00
2023-03-25T01:33:40.215Z,0.00
2023-03-25T01:34:40.122Z,0.00
2023-03-25T01:35:40.049Z,0.00
2023-03-25T01:36:39.982Z,0.00
2023-03-25T01:37:39.871Z,0.00
2023-03-25T01:38:39.802Z,0.00
2023-03-25T01:39:39.710Z,0.00
2023-03-25T01:40:39.624Z,0.00
2023-03-25T01:41:48.936Z,0.00
2023-03-25T01:42:39.459Z,0.00
2023-03-25T01:43:39.376Z,0.00
2023-03-25T01:44:39.297Z,0.00
2023-03-25T01:45:39.218Z,0.00
2023-03-25T01:46:39.183Z,0.00
2023-03-25T01:47:39.079Z,0.00
2023-03-25T01:49:22.321Z,0.00
2023-03-25T01:50:22.254Z,0.00
2023-03-25T01:51:22.158Z,0.00
2023-03-25T01:52:22.075Z,0.00
2023-03-25T01:53:21.992Z,0.00
2023-03-25T01:54:21.908Z,0.00
2023-03-25T01:55:21.829Z,0.00
2023-03-25T01:56:21.746Z,0.00
2023-03-25T01:58:19.156Z,0.00
2023-03-25T01:59:19.068Z,0.00
2023-03-25T02:00:18.991Z,0.00
2023-03-25T02:01:18.946Z,0.00
2023-03-25T02:02:18.992Z,0.00
2023-03-25T02:03:18.803Z,0.00
2023-03-25T02:04:18.661Z,0.00
2023-03-25T02:05:18.576Z,0.00
2023-03-25T02:06:18.498Z,0.00
2023-03-25T02:07:18.412Z,0.00
2023-03-25T02:08:18.332Z,0.00
2023-03-25T02:09:18.245Z,0.00
2023-03-25T02:10:18.162Z,0.00
2023-03-25T02:11:18.094Z,0.00
2023-03-25T02:12:18.001Z,0.00
2023-03-25T02:13:17.923Z,0.00
2023-03-25T02:14:17.834Z,0.00
2023-03-25T02:15:17.786Z,0.00
2023-03-25T02:16:17.773Z,0.00
2023-03-25T02:17:17.587Z,0.00
2023-03-25T02:18:17.520Z,0.00
2023-03-25T02:19:17.421Z,0.00
2023-03-25T02:20:17.341Z,0.00
2023-03-25T02:21:17.260Z,0.00
2023-03-25T02:22:17.196Z,0.00
2023-03-25T02:23:17.099Z,0.00
2023-03-25T02:24:17.010Z,0.00
2023-03-25T02:25:16.927Z,0.00
2023-03-25T02:26:16.848Z,0.00
2023-03-25T02:27:16.761Z,0.00
2023-03-25T02:28:16.679Z,0.00
2023-03-25T02:29:16.601Z,0.00
2023-03-25T02:30:16.516Z,0.00
2023-03-25T02:31:16.488Z,0.00
2023-03-25T02:32:16.365Z,0.00
2023-03-25T02:33:16.267Z,0.00
2023-03-25T02:34:16.218Z,0.00
2023-03-25T02:35:16.102Z,0.00
2023-03-25T02:36:16.025Z,0.00
2023-03-25T02:37:15.949Z,0.00
2023-03-25T02:38:15.851Z,0.00
2023-03-25T02:39:15.772Z,0.00
2023-03-25T02:40:15.736Z,0.00
2023-03-25T02:41:15.603Z,0.00
2023-03-25T02:42:15.923Z,0.00
2023-03-25T02:43:15.449Z,0.00
2023-03-25T02:44:15.357Z,0.00
2023-03-25T02:45:15.320Z,0.00
2023-03-25T02:46:15.221Z,0.00
2023-03-25T02:47:15.104Z,0.00
2023-03-25T02:48:15.027Z,0.00
2023-03-25T02:49:14.939Z,0.00
2023-03-25T02:50:14.877Z,0.00
2023-03-25T02:51:14.771Z,0.00
2023-03-25T02:52:14.692Z,0.00
2023-03-25T02:53:14.608Z,0.00
2023-03-25T02:54:14.759Z,0.00
2023-03-25T02:55:14.435Z,0.00
2023-03-25T02:56:14.390Z,0.00
2023-03-25T02:57:14.304Z,0.00
2023-03-25T02:58:15.038Z,0.00
2023-03-25T02:59:14.115Z,0.00
2023-03-25T03:00:14.020Z,0.00
2023-03-25T03:01:13.980Z,0.00
2023-03-25T03:02:13.951Z,0.00
2023-03-25T03:03:13.844Z,0.00
2023-03-25T03:04:13.691Z,0.00
2023-03-25T03:05:13.605Z,0.00
2023-03-25T03:06:13.542Z,0.00
2023-03-25T03:07:13.437Z,0.00
2023-03-25T03:08:13.354Z,0.00
2023-03-25T03:09:13.270Z,0.00
2023-03-25T03:10:13.190Z,0.00
2023-03-25T03:11:13.123Z,0.00
2023-03-25T03:12:13.022Z,0.00
2023-03-25T03:13:12.937Z,0.00
2023-03-25T03:14:13.254Z,0.00
2023-03-25T03:15:12.772Z,0.00
2023-03-25T03:16:12.726Z,0.00
2023-03-25T03:17:12.805Z,0.00
2023-03-25T03:18:12.675Z,0.00
2023-03-25T03:19:54.916Z,0.00
2023-03-25T03:20:54.836Z,0.00
2023-03-25T03:21:54.773Z,0.00
2023-03-25T03:22:54.666Z,0.00
2023-03-25T03:23:54.583Z,0.00
2023-03-25T03:24:55.108Z,0.00
2023-03-25T03:25:54.415Z,0.00
2023-03-25T03:26:54.331Z,0.00
2023-03-25T03:27:54.248Z,0.00
2023-03-25T03:28:54.168Z,0.00
2023-03-25T03:30:54.037Z,0.00
2023-03-25T03:32:06.232Z,0.00
2023-03-25T03:32:54.067Z,0.00
2023-03-25T03:33:53.749Z,0.00
2023-03-25T03:47:12.535Z,0.00
2023-03-25T03:48:12.486Z,0.00
2023-03-25T03:49:12.337Z,0.00
2023-03-25T03:50:12.259Z,0.00
2023-03-25T03:51:12.178Z,0.00
2023-03-25T03:52:12.104Z,0.00
2023-03-25T03:53:12.001Z,0.00
2023-03-25T03:54:11.918Z,0.00
2023-03-25T03:55:11.833Z,0.00
2023-03-25T03:56:11.752Z,0.00
2023-03-25T03:57:11.709Z,0.00
2023-03-25T03:58:11.583Z,0.00
2023-03-25T03:59:11.537Z,0.00
2023-03-25T04:00:11.413Z,0.00
2023-03-25T04:01:11.336Z,0.00
2023-03-25T04:02:11.302Z,0.00
2023-03-25T04:03:11.320Z,0.00
2023-03-25T04:04:11.096Z,0.00
2023-03-25T04:05:10.996Z,0.00
2023-03-25T04:06:10.914Z,0.00
2023-03-25T04:07:10.840Z,0.00
2023-03-25T04:08:10.746Z,0.00
2023-03-25T04:09:10.672Z,0.00
2023-03-25T04:10:10.577Z,0.00
2023-03-25T04:11:10.497Z,0.00
2023-03-25T04:12:10.408Z,0.00
2023-03-25T04:13:10.328Z,0.00
2023-03-25T04:14:10.273Z,0.00
2023-03-25T04:15:10.157Z,0.00
2023-03-25T04:16:10.259Z,0.00
2023-03-25T04:17:09.998Z,0.00
2023-03-25T04:18:09.913Z,0.00
2023-03-25T04:19:09.851Z,0.00
2023-03-25T04:20:09.740Z,0.00
2023-03-25T04:21:09.658Z,0.00
2023-03-25T04:22:09.577Z,0.00
2023-03-25T04:23:09.491Z,0.00
2023-03-25T04:24:09.406Z,0.00
2023-03-25T04:25:09.372Z,0.00
2023-03-25T04:26:09.238Z,0.00
2023-03-25T04:27:09.159Z,0.00
2023-03-25T04:28:09.076Z,0.00
2023-03-25T04:29:08.990Z,0.00
2023-03-25T04:30:08.905Z,0.00
2023-03-25T04:31:08.898Z,0.00
2023-03-25T04:32:08.838Z,0.00
2023-03-25T04:33:08.863Z,0.00
2023-03-25T04:34:08.570Z,0.00
2023-03-25T04:35:08.512Z,0.00
2023-03-25T04:36:08.450Z,0.00
2023-03-25T04:37:08.319Z,0.00
2023-03-25T04:38:08.240Z,0.00
2023-03-25T04:39:08.157Z,0.00
2023-03-25T04:40:08.078Z,0.00
2023-03-25T04:41:08.024Z,0.00
2023-03-25T04:42:07.904Z,0.00
2023-03-25T04:43:07.818Z,0.00
2023-03-25T04:44:07.780Z,0.00
2023-03-25T04:45:07.670Z,0.00
2023-03-25T04:46:07.620Z,0.00
2023-03-25T04:47:07.486Z,0.00
2023-03-25T04:48:07.399Z,0.00
2023-03-25T04:49:07.320Z,0.00
2023-03-25T04:50:07.233Z,0.00
2023-03-25T04:51:07.169Z,0.00
2023-03-25T04:52:07.069Z,0.00
2023-03-25T04:53:06.987Z,0.00
2023-03-25T04:54:06.900Z,0.00
2023-03-25T04:55:07.171Z,0.00
2023-03-25T04:56:06.729Z,4.00
2023-03-25T04:57:06.669Z,4.00
2023-03-25T04:58:06.569Z,4.00
2023-03-25T04:59:06.515Z,4.00
2023-03-25T05:00:06.644Z,4.00
2023-03-25T05:01:06.522Z,4.00
2023-03-25T05:02:06.234Z,8.00
2023-03-25T05:03:06.176Z,8.00
2023-03-25T05:04:06.332Z,8.00
2023-03-25T05:05:05.980Z,8.00
2023-03-25T05:10:14.689Z,20.00
2023-03-25T05:11:14.587Z,32.00
2023-03-25T05:12:14.500Z,24.00
2023-03-25T05:13:14.413Z,24.00
2023-03-25T05:14:14.531Z,16.00
2023-03-25T05:15:14.300Z,16.00
2023-03-25T05:16:14.209Z,16.00
2023-03-25T05:17:14.086Z,16.00
2023-03-25T05:18:14.027Z,20.00
2023-03-25T05:19:13.908Z,24.00
2023-03-25T05:20:14.032Z,28.00
2023-03-25T05:21:13.752Z,32.00
2023-03-25T05:22:13.660Z,28.00
2023-03-25T05:23:13.577Z,28.00
2023-03-25T05:24:13.604Z,36.00
2023-03-25T05:25:13.428Z,32.00
2023-03-25T05:26:13.346Z,28.00
2023-03-25T05:27:13.249Z,32.00
2023-03-25T05:28:13.159Z,32.00
2023-03-25T05:29:13.073Z,36.00
2023-03-25T05:30:13.094Z,36.00
2023-03-25T05:31:12.907Z,52.00
2023-03-25T05:32:12.825Z,44.00
2023-03-25T05:33:13.192Z,52.00
2023-03-25T05:34:12.666Z,72.00
2023-03-25T05:35:12.585Z,60.00
2023-03-25T05:36:12.493Z,56.00
2023-03-25T05:37:12.409Z,60.00
2023-03-25T05:38:12.363Z,64.00
2023-03-25T05:39:12.258Z,80.00
2023-03-25T05:40:15.100Z,84.00
2023-03-25T05:41:12.078Z,80.00
2023-03-25T05:42:12.559Z,80.00
2023-03-25T05:43:11.909Z,80.00
2023-03-25T05:55:29.870Z,204.00
2023-03-25T05:56:29.898Z,180.00
2023-03-25T05:57:29.723Z,200.00
2023-03-25T05:58:29.628Z,220.00
2023-03-25T05:59:29.536Z,252.00
2023-03-25T06:00:29.454Z,276.00
2023-03-25T06:01:33.231Z,240.00
2023-03-25T06:02:29.359Z,276.00
2023-03-25T06:03:29.302Z,380.00
2023-03-25T06:04:29.123Z,508.00
2023-03-25T06:05:29.048Z,504.00
2023-03-25T06:06:28.956Z,460.00
2023-03-25T06:07:28.877Z,496.00
2023-03-25T06:08:28.792Z,540.00
2023-03-25T06:09:28.704Z,612.00
2023-03-25T06:10:28.668Z,628.00
2023-03-25T06:11:28.540Z,428.00
2023-03-25T06:12:28.453Z,304.00
2023-03-25T06:13:28.815Z,300.00
2023-03-25T06:14:28.291Z,392.00
2023-03-25T06:15:28.204Z,556.00
2023-03-25T06:16:28.156Z,668.00
2023-03-25T06:17:28.070Z,812.00
2023-03-25T06:18:28.203Z,924.00
2023-03-25T06:19:27.870Z,988.00
2023-03-25T06:20:27.891Z,1204.00
2023-03-25T06:21:27.729Z,1460.00
2023-03-25T06:22:27.621Z,1516.00
2023-03-25T06:23:27.540Z,1740.00
2023-03-25T06:24:27.459Z,1904.00
2023-03-25T06:25:27.373Z,1756.00
2023-03-25T06:26:27.290Z,1556.00
2023-03-25T06:27:27.208Z,1248.00
2023-03-25T06:28:27.323Z,1060.00
2023-03-25T06:29:27.065Z,892.00
2023-03-25T06:46:47.792Z,1044.00
2023-03-25T06:47:47.714Z,988.00
2023-03-25T06:48:47.599Z,932.00
2023-03-25T06:50:34.999Z,912.00
2023-03-25T06:51:34.912Z,940.00
2023-03-25T06:52:34.832Z,1624.00
2023-03-25T06:53:34.770Z,1748.00
2023-03-25T06:54:34.672Z,1692.00
2023-03-25T06:55:34.641Z,2212.00
2023-03-25T06:56:34.524Z,2524.00
2023-03-25T06:57:34.422Z,2176.00
2023-03-25T06:58:34.330Z,1928.00
2023-03-25T06:59:34.267Z,1688.00
2023-03-25T07:00:34.184Z,1396.00
2023-03-25T07:01:34.089Z,1400.00
2023-03-25T07:02:34.045Z,1384.00
2023-03-25T07:03:33.929Z,1584.00
2023-03-25T07:04:33.834Z,1632.00
2023-03-25T07:05:33.920Z,1572.00
2023-03-25T07:06:33.684Z,1668.00
2023-03-25T07:07:33.591Z,1796.00
2023-03-25T07:08:33.513Z,1816.00
2023-03-25T07:09:33.422Z,1964.00
2023-03-25T07:10:33.340Z,1608.00
2023-03-25T07:11:33.311Z,1544.00
2023-03-25T07:12:33.271Z,1720.00
2023-03-25T07:13:33.091Z,1380.00
2023-03-25T07:14:33.009Z,1392.00
2023-03-25T07:15:32.924Z,1324.00
2023-03-25T07:16:32.887Z,1548.00
2023-03-25T07:17:32.803Z,1488.00
2023-03-25T07:18:32.697Z,1484.00
2023-03-25T07:19:32.593Z,1380.00
2023-03-25T07:20:32.524Z,1484.00
2023-03-25T07:21:32.426Z,1940.00
2023-03-25T07:22:32.347Z,1800.00
2023-03-25T07:23:32.260Z,2100.00
2023-03-25T07:24:32.181Z,1516.00
2023-03-25T07:25:32.104Z,1444.00
2023-03-25T07:26:32.026Z,1368.00
2023-03-25T07:27:31.944Z,1356.00
2023-03-25T07:28:31.847Z,1620.00
2023-03-25T07:29:31.763Z,1728.00
2023-03-25T07:30:31.684Z,1816.00
2023-03-25T07:31:31.626Z,2304.00
2023-03-25T07:32:31.550Z,2300.00
2023-03-25T07:33:31.479Z,2004.00
2023-03-25T07:34:31.458Z,1720.00
2023-03-25T07:35:31.357Z,1896.00
2023-03-25T07:36:31.196Z,2064.00
2023-03-25T07:37:31.134Z,2140.00
2023-03-25T07:38:31.032Z,1988.00
2023-03-25T07:39:30.936Z,1756.00
2023-03-25T07:40:30.901Z,1968.00
2023-03-25T07:41:30.768Z,1964.00
2023-03-25T07:42:30.693Z,1872.00
2023-03-25T07:43:30.604Z,1736.00
2023-03-25T07:44:30.520Z,1860.00
2023-03-25T07:45:30.458Z,2000.00
2023-03-25T07:46:30.407Z,2280.00
2023-03-25T07:47:30.292Z,3032.00
2023-03-25T07:48:30.192Z,2716.00
2023-03-25T07:49:30.129Z,2324.00
2023-03-25T07:50:30.048Z,2636.00
2023-03-25T07:51:29.944Z,3232.00
2023-03-25T07:52:29.862Z,3044.00
2023-03-25T07:53:29.783Z,3132.00
2023-03-25T07:54:29.695Z,3628.00
2023-03-25T07:55:29.620Z,3824.00
2023-03-25T07:56:29.553Z,3272.00
2023-03-25T07:57:29.602Z,2548.00
2023-03-25T07:58:29.382Z,2668.00
2023-03-25T07:59:29.572Z,2696.00
2023-03-25T08:00:29.248Z,2560.00
2023-03-25T08:01:29.121Z,2484.00
2023-03-25T08:02:29.253Z,1764.00
2023-03-25T08:03:29.013Z,2112.00
2023-03-25T08:04:28.881Z,2296.00
2023-03-25T08:05:28.791Z,2176.00
2023-03-25T08:06:28.731Z,2364.00
2023-03-25T08:07:28.647Z,3824.00
2023-03-25T08:08:28.550Z,3184.00
2023-03-25T08:09:28.461Z,2212.00
2023-03-25T08:10:28.409Z,2668.00
2023-03-25T08:11:28.296Z,3028.00
2023-03-25T08:12:28.213Z,3420.00
2023-03-25T08:13:28.131Z,3456.00
2023-03-25T08:14:28.047Z,5576.00
2023-03-25T08:15:28.165Z,3512.00
2023-03-25T08:16:27.932Z,2964.00
2023-03-25T08:17:27.822Z,2868.00
2023-03-25T08:18:27.719Z,4076.00
2023-03-25T08:19:27.637Z,4640.00
2023-03-25T08:20:27.634Z,4724.00
2023-03-25T08:21:27.506Z,3960.00
2023-03-25T08:22:30.438Z,4028.00
2023-03-25T08:23:27.308Z,4128.00
2023-03-25T08:24:27.224Z,3832.00
2023-03-25T08:25:27.144Z,4928.00
2023-03-25T08:26:27.075Z,3876.00
2023-03-25T08:27:26.980Z,4016.00
2023-03-25T08:28:26.911Z,4212.00
2023-03-25T08:29:26.824Z,3764.00
2023-03-25T08:30:26.739Z,4560.00
2023-03-25T08:31:26.694Z,3688.00
2023-03-25T08:32:26.628Z,2956.00
2023-03-25T08:33:26.493Z,2652.00
2023-03-25T08:34:28.938Z,2520.00
2023-03-25T08:35:26.343Z,1952.00
2023-03-25T08:36:26.248Z,1868.00
2023-03-25T08:37:26.179Z,2472.00
2023-03-25T08:38:26.106Z,4044.00
2023-03-25T08:39:26.005Z,3456.00
2023-03-25T08:40:25.930Z,2568.00
2023-03-25T08:41:25.841Z,2544.00
2023-03-25T08:42:25.764Z,2844.00
2023-03-25T08:43:25.680Z,3316.00
2023-03-25T08:44:25.598Z,3684.00
2023-03-25T08:45:25.532Z,3680.00
2023-03-25T08:46:25.463Z,2668.00
2023-03-25T08:47:25.375Z,2936.00
2023-03-25T08:48:25.276Z,3336.00
2023-03-25T08:49:25.196Z,4772.00
2023-03-25T08:50:25.117Z,6192.00
2023-03-25T08:51:25.033Z,6260.00
2023-03-25T08:52:24.967Z,5636.00
2023-03-25T08:53:25.024Z,5624.00
2023-03-25T08:54:24.822Z,6140.00
2023-03-25T08:55:24.959Z,5000.00
2023-03-25T08:56:24.633Z,5944.00
2023-03-25T08:57:24.544Z,5640.00
2023-03-25T08:58:24.466Z,5432.00
2023-03-25T08:59:24.385Z,5296.00
2023-03-25T09:00:24.454Z,5208.00
2023-03-25T09:01:24.301Z,5492.00
2023-03-25T09:02:24.252Z,6460.00
2023-03-25T09:03:24.061Z,6316.00
2023-03-25T09:04:23.983Z,5300.00
2023-03-25T09:05:24.268Z,7068.00
2023-03-25T09:06:23.819Z,7460.00
2023-03-25T09:07:23.740Z,4116.00
2023-03-25T09:08:23.676Z,3540.00
2023-03-25T09:09:23.629Z,4124.00
2023-03-25T09:10:23.534Z,3260.00
2023-03-25T09:11:34.068Z,3904.00
2023-03-25T09:12:23.634Z,5568.00
2023-03-25T09:13:23.256Z,7888.00
2023-03-25T09:14:23.179Z,7748.00
2023-03-25T09:15:23.472Z,10816.00
2023-03-25T09:16:23.263Z,11648.00
2023-03-25T09:17:23.035Z,11188.00
2023-03-25T09:18:22.862Z,10648.00
2023-03-25T09:19:25.391Z,9224.00
2023-03-25T09:20:22.692Z,9540.00
2023-03-25T09:21:22.605Z,8412.00
2023-03-25T09:22:22.543Z,9036.00
2023-03-25T09:23:22.447Z,8580.00
2023-03-25T09:24:22.365Z,7428.00
2023-03-25T09:25:22.286Z,6788.00
2023-03-25T09:26:22.227Z,7412.00
2023-03-25T09:27:22.125Z,8176.00
2023-03-25T09:29:21.970Z,8008.00
2023-03-25T09:30:21.887Z,7856.00
2023-03-25T09:31:21.816Z,8048.00
2023-03-25T09:32:21.728Z,8488.00
2023-03-25T09:33:21.658Z,8732.00
2023-03-25T09:34:21.867Z,8700.00
2023-03-25T09:35:21.524Z,8748.00
2023-03-25T09:36:21.422Z,8760.00
2023-03-25T09:37:21.326Z,8696.00
2023-03-25T09:38:21.244Z,8796.00
2023-03-25T09:39:21.173Z,8696.00
2023-03-25T09:40:21.082Z,8556.00
2023-03-25T09:41:21.004Z,8464.00
2023-03-25T09:42:20.947Z,8012.00
2023-03-25T09:43:20.844Z,7544.00
2023-03-25T09:44:20.768Z,8336.00
2023-03-25T09:45:20.984Z,8928.00
2023-03-25T09:46:20.629Z,8940.00
2023-03-25T09:47:20.527Z,8316.00
2023-03-25T09:48:20.445Z,7512.00
2023-03-25T09:49:20.359Z,6800.00
2023-03-25T09:50:20.278Z,4472.00
2023-03-25T09:51:20.201Z,3100.00
2023-03-25T09:52:20.123Z,2360.00
2023-03-25T09:53:20.045Z,1496.00
2023-03-25T09:54:19.959Z,1136.00
2023-03-25T09:55:19.884Z,1220.00
2023-03-25T09:56:19.800Z,1544.00
2023-03-25T09:57:19.746Z,2984.00
2023-03-25T09:58:19.656Z,4372.00
2023-03-25T09:59:19.762Z,2760.00
2023-03-25T10:00:19.483Z,3388.00
2023-03-25T10:01:19.436Z,5032.00
2023-03-25T10:02:19.408Z,4664.00
2023-03-25T10:03:19.325Z,5360.00
2023-03-25T10:04:19.159Z,7360.00
2023-03-25T10:05:19.082Z,6452.00
2023-03-25T10:06:19.002Z,5112.00
2023-03-25T10:07:18.917Z,8572.00
2023-03-25T10:08:18.835Z,7008.00
2023-03-25T10:09:18.757Z,7728.00
2023-03-25T10:10:18.675Z,8884.00
2023-03-25T10:11:18.599Z,10588.00
2023-03-25T10:12:18.515Z,12724.00
2023-03-25T10:13:20.031Z,12560.00
2023-03-25T10:14:18.379Z,9444.00
2023-03-25T10:15:18.277Z,7852.00
2023-03-25T10:16:18.546Z,6364.00
2023-03-25T10:17:18.127Z,4600.00
2023-03-25T10:18:18.032Z,4284.00
2023-03-25T10:19:17.957Z,3076.00
2023-03-25T10:20:17.873Z,2156.00
2023-03-25T10:21:17.795Z,2416.00
2023-03-25T10:22:18.081Z,2424.00
2023-03-25T10:23:17.632Z,2308.00
2023-03-25T10:24:17.549Z,2988.00
2023-03-25T10:25:17.471Z,4428.00
2023-03-25T10:26:17.390Z,7944.00
2023-03-25T10:27:17.311Z,5744.00
2023-03-25T10:28:17.228Z,8800.00
2023-03-25T10:29:17.149Z,10632.00
2023-03-25T10:30:17.083Z,9780.00
2023-03-25T10:31:17.063Z,13124.00
2023-03-25T10:32:16.912Z,15152.00
2023-03-25T10:33:16.825Z,17632.00
2023-03-25T10:34:16.746Z,11608.00
2023-03-25T10:35:16.838Z,11000.00
2023-03-25T10:36:16.589Z,9940.00
2023-03-25T10:37:16.505Z,11300.00
2023-03-25T10:38:16.423Z,13784.00
2023-03-25T10:39:16.357Z,14408.00
2023-03-25T10:40:16.285Z,14748.00
2023-03-25T10:41:16.195Z,16320.00
2023-03-25T10:42:16.141Z,11276.00
2023-03-25T10:43:16.029Z,6928.00
2023-03-25T10:44:15.948Z,5508.00
2023-03-25T10:45:15.885Z,4972.00
2023-03-25T10:46:15.820Z,4436.00
2023-03-25T10:47:15.860Z,4152.00
2023-03-25T10:48:15.631Z,4284.00
2023-03-25T10:49:15.551Z,4444.00
2023-03-25T10:50:15.480Z,4228.00
2023-03-25T10:51:15.445Z,3672.00
2023-03-25T10:52:15.315Z,3292.00
2023-03-25T10:53:15.233Z,2968.00
2023-03-25T10:54:15.154Z,2840.00
2023-03-25T10:55:15.076Z,3052.00
2023-03-25T10:56:14.997Z,4244.00
2023-03-25T10:57:14.914Z,5284.00
2023-03-25T10:58:14.933Z,6868.00
2023-03-25T10:59:14.763Z,10056.00
2023-03-25T11:00:14.687Z,10996.00
2023-03-25T11:01:14.675Z,7032.00
2023-03-25T11:02:14.572Z,7020.00
2023-03-25T11:03:14.524Z,6384.00
2023-03-25T11:04:14.351Z,5976.00
2023-03-25T11:05:14.282Z,7980.00
2023-03-25T11:06:14.193Z,23456.00
2023-03-25T11:07:14.112Z,13988.00
2023-03-25T11:08:24.081Z,20128.00
2023-03-25T11:09:14.250Z,36096.00
2023-03-25T11:10:13.880Z,38240.00
2023-03-25T11:11:13.794Z,34080.00
2023-03-25T11:12:13.717Z,35520.00
2023-03-25T11:13:13.632Z,50528.00
2023-03-25T11:14:13.725Z,39808.00
2023-03-25T11:15:13.480Z,22368.00
2023-03-25T11:37:33.757Z,11752.00
2023-03-25T11:38:33.646Z,9984.00
2023-03-25T11:39:33.599Z,28256.00
2023-03-25T11:40:33.516Z,14556.00
2023-03-25T11:41:33.903Z,36352.00
2023-03-25T11:42:33.752Z,42048.00
2023-03-25T11:43:33.243Z,43744.00
2023-03-25T11:44:33.174Z,69952.00
2023-03-25T11:45:35.452Z,80256.00
2023-03-25T11:46:33.011Z,79808.00
2023-03-25T11:47:32.937Z,80672.00
2023-03-25T11:48:32.839Z,81376.00
2023-03-25T11:49:32.758Z,81952.00
2023-03-25T11:50:32.687Z,78016.00
2023-03-25T11:52:15.094Z,81664.00
2023-03-25T11:53:15.039Z,79520.00
2023-03-25T11:54:14.935Z,80576.00
2023-03-25T11:55:14.859Z,74816.00
2023-03-25T11:56:14.790Z,77152.00
2023-03-25T11:57:14.718Z,83808.00
2023-03-25T11:58:14.635Z,81824.00
2023-03-25T11:59:14.597Z,83584.00
2023-03-25T12:00:14.489Z,82912.00
2023-03-25T12:01:14.414Z,82560.00
2023-03-25T12:03:14.408Z,82560.00
2023-03-25T12:04:14.203Z,82464.00
2023-03-25T12:05:14.134Z,82240.00
2023-03-25T12:06:14.082Z,82432.00
2023-03-25T12:07:13.986Z,83360.00
2023-03-25T12:08:14.366Z,82528.00
2023-03-25T12:09:13.867Z,86272.00
2023-03-25T12:11:01.273Z,48192.00
2023-03-25T12:12:01.197Z,83264.00
2023-03-25T12:13:01.132Z,83360.00
2023-03-25T12:14:01.058Z,41120.00
2023-03-25T12:15:01.000Z,87296.00
2023-03-25T12:16:00.977Z,87072.00
2023-03-25T12:17:00.858Z,24672.00
2023-03-25T12:18:00.804Z,9340.00
2023-03-25T12:19:00.710Z,26304.00
2023-03-25T12:20:00.640Z,79680.00
2023-03-25T12:21:01.021Z,81248.00
2023-03-25T12:22:00.498Z,78208.00
2023-03-25T12:23:00.435Z,78144.00
2023-03-25T12:24:00.359Z,79456.00
2023-03-25T12:25:00.562Z,79680.00
2023-03-25T12:26:00.220Z,17344.00
2023-03-25T12:27:00.151Z,12196.00
2023-03-25T12:28:00.107Z,12484.00
2023-03-25T12:29:00.012Z,21504.00
2023-03-25T12:29:59.940Z,57984.00
2023-03-25T12:30:59.918Z,72864.00
2023-03-25T12:31:59.801Z,56864.00
2023-03-25T12:32:59.780Z,72000.00
2023-03-25T12:33:59.657Z,19520.00
2023-03-25T12:34:59.592Z,43808.00
2023-03-25T12:35:59.577Z,73856.00
2023-03-25T12:36:59.548Z,68672.00
2023-03-25T12:37:59.779Z,67360.00
2023-03-25T12:38:59.310Z,66656.00
2023-03-25T12:39:59.978Z,65376.00
2023-03-25T12:40:59.343Z,65248.00
2023-03-25T12:41:59.096Z,66272.00
2023-03-25T12:42:59.075Z,67136.00
2023-03-25T12:43:58.968Z,65792.00
2023-03-25T12:44:58.891Z,63872.00
2023-03-25T12:45:58.885Z,65568.00
2023-03-25T12:46:58.756Z,63616.00
2023-03-25T12:47:58.708Z,47456.00
2023-03-25T12:48:58.626Z,69344.00
2023-03-25T12:49:58.548Z,69632.00
2023-03-25T12:50:58.488Z,64064.00
2023-03-25T12:51:58.664Z,59648.00
2023-03-25T12:52:58.346Z,57728.00
2023-03-25T12:53:58.293Z,56736.00
2023-03-25T12:54:58.209Z,55360.00
2023-03-25T12:55:58.142Z,54496.00
2023-03-25T12:56:58.116Z,54016.00
2023-03-25T12:57:58.015Z,53216.00
2023-03-25T12:58:57.944Z,53024.00
2023-03-25T12:59:57.903Z,52256.00
2023-03-25T13:00:57.896Z,52192.00
2023-03-25T13:01:57.774Z,53312.00
2023-03-25T13:02:57.745Z,51712.00
2023-03-25T13:03:57.619Z,51712.00
2023-03-25T13:04:57.546Z,52704.00
2023-03-25T13:05:57.468Z,50208.00
2023-03-25T13:06:57.500Z,49792.00
2023-03-25T13:07:57.333Z,49920.00
2023-03-25T13:08:57.276Z,50912.00
2023-03-25T13:09:57.198Z,50912.00
2023-03-25T13:10:57.158Z,50880.00
2023-03-25T13:11:57.063Z,36096.00
2023-03-25T13:12:57.021Z,52160.00
2023-03-25T13:13:56.937Z,16864.00
2023-03-25T13:14:56.868Z,6056.00
2023-03-25T13:15:56.789Z,4768.00
2023-03-25T13:16:56.723Z,5080.00
2023-03-25T13:17:56.688Z,3596.00
2023-03-25T13:18:56.591Z,4232.00
2023-03-25T13:19:56.515Z,5352.00
2023-03-25T13:20:56.445Z,6692.00
2023-03-25T13:21:56.529Z,10076.00
2023-03-25T13:22:56.345Z,8496.00
2023-03-25T13:24:56.197Z,4684.00
2023-03-25T13:25:56.271Z,3980.00
2023-03-25T13:26:56.015Z,3696.00
2023-03-25T13:30:21.861Z,2916.00
2023-03-25T13:31:21.589Z,2780.00
2023-03-25T13:32:21.686Z,2684.00
2023-03-25T13:33:21.612Z,2592.00
2023-03-25T13:34:21.294Z,2100.00
2023-03-25T13:35:21.330Z,3412.00
2023-03-25T13:36:22.281Z,4612.00
2023-03-25T13:37:24.739Z,5016.00
2023-03-25T13:38:20.993Z,11000.00
2023-03-25T13:39:20.915Z,9820.00
2023-03-25T13:40:20.836Z,9244.00
2023-03-25T13:41:20.758Z,7968.00
2023-03-25T13:42:20.689Z,21216.00
2023-03-25T13:43:20.605Z,10524.00
2023-03-25T13:44:20.530Z,8528.00
2023-03-25T13:45:20.452Z,13376.00
2023-03-25T13:46:20.479Z,11108.00
2023-03-25T13:47:20.301Z,6912.00
2023-03-25T13:48:20.525Z,50656.00
2023-03-25T13:49:20.385Z,52192.00
2023-03-25T13:50:20.077Z,54176.00
2023-03-25T13:51:19.991Z,56320.00
2023-03-25T13:52:19.936Z,55264.00
2023-03-25T13:53:19.846Z,6416.00
2023-03-25T13:54:21.821Z,5408.00
2023-03-25T13:55:19.694Z,4732.00
2023-03-25T13:56:19.622Z,5236.00
2023-03-25T13:57:19.545Z,53728.00
2023-03-25T13:58:19.478Z,9256.00
2023-03-25T13:59:19.608Z,11184.00
2023-03-25T14:00:21.751Z,9408.00
2023-03-25T14:01:19.280Z,7288.00
2023-03-25T14:02:19.190Z,4916.00
2023-03-25T14:03:19.353Z,5164.00
2023-03-25T14:04:19.276Z,8104.00
2023-03-25T14:05:19.042Z,7416.00
2023-03-25T14:06:19.102Z,5780.00