createdAt,value
2019-05-05T00:01:57.013Z,1.40
2019-05-05T00:04:56.469Z,1.40
2019-05-05T00:07:36.819Z,1.47
2019-05-05T00:16:47.263Z,1.42
2019-05-05T00:19:35.847Z,1.30
2019-05-05T00:22:25.016Z,1.42
2019-05-05T00:24:54.628Z,1.20
2019-05-05T00:27:45.252Z,1.17
2019-05-05T00:30:34.306Z,1.22
2019-05-05T00:33:24.464Z,1.30
2019-05-05T00:36:14.369Z,1.20
2019-05-05T00:39:04.319Z,1.60
2019-05-05T00:41:52.776Z,1.77
2019-05-05T00:44:40.747Z,1.02
2019-05-05T00:50:37.960Z,1.55
2019-05-05T00:53:18.522Z,1.50
2019-05-05T00:55:58.944Z,1.25
2019-05-05T00:58:44.646Z,1.47
2019-05-05T01:01:44.885Z,1.60
2019-05-05T01:04:32.469Z,1.32
2019-05-05T01:07:14.297Z,1.50
2019-05-05T01:09:55.156Z,1.10
2019-05-05T01:12:36.632Z,1.32
2019-05-05T01:15:17.181Z,1.40
2019-05-05T01:17:57.752Z,1.30
2019-05-05T01:20:38.505Z,1.40
2019-05-05T01:23:19.443Z,1.50
2019-05-05T01:25:59.907Z,1.20
2019-05-05T01:28:40.615Z,1.50
2019-05-05T01:31:21.603Z,1.40
2019-05-05T01:34:21.441Z,1.52
2019-05-05T01:40:24.746Z,1.30
2019-05-05T01:43:05.938Z,1.35
2019-05-05T01:45:46.292Z,1.37
2019-05-05T01:48:27.033Z,1.30
2019-05-05T01:51:07.924Z,1.60
2019-05-05T01:53:48.874Z,1.50
2019-05-05T01:56:29.552Z,1.42
2019-05-05T01:59:10.607Z,1.30
2019-05-05T02:01:51.076Z,1.30
2019-05-05T02:04:31.824Z,1.70
2019-05-05T02:07:14.216Z,1.20
2019-05-05T02:09:55.438Z,1.40
2019-05-05T02:12:36.018Z,1.40
2019-05-05T02:15:16.784Z,1.55
2019-05-05T02:17:57.270Z,1.52
2019-05-05T02:20:38.023Z,1.32
2019-05-05T02:23:18.837Z,1.20
2019-05-05T02:25:48.052Z,1.55
2019-05-05T02:28:16.948Z,1.32
2019-05-05T02:37:05.691Z,1.40
2019-05-05T02:39:39.342Z,1.27
2019-05-05T02:42:26.681Z,1.30
2019-05-05T02:48:35.525Z,1.32
2019-05-05T02:51:25.905Z,1.30
2019-05-05T02:54:35.627Z,1.50
2019-05-05T02:57:24.054Z,1.60
2019-05-05T03:00:04.569Z,1.40
2019-05-05T03:02:35.436Z,1.65
2019-05-05T03:05:04.620Z,1.47
2019-05-05T03:07:45.741Z,1.60
2019-05-05T03:10:29.657Z,1.50
2019-05-05T03:13:10.360Z,1.60
2019-05-05T03:15:51.314Z,1.50
2019-05-05T03:18:33.739Z,1.60
2019-05-05T03:21:14.605Z,1.45
2019-05-05T03:23:55.417Z,1.27
2019-05-05T03:26:36.184Z,1.45
2019-05-05T03:29:19.830Z,1.32
2019-05-05T03:32:01.034Z,1.60
2019-05-05T03:37:57.725Z,1.25
2019-05-05T03:44:15.017Z,1.90
2019-05-05T03:47:03.551Z,1.65
2019-05-05T03:49:53.557Z,1.37
2019-05-05T03:52:43.830Z,1.40
2019-05-05T03:55:34.451Z,1.40
2019-05-05T03:58:24.076Z,1.45
2019-05-05T04:01:34.482Z,1.70
2019-05-05T04:04:24.499Z,1.50
2019-05-05T04:07:05.752Z,1.50
2019-05-05T04:09:47.143Z,1.30
2019-05-05T04:12:28.413Z,1.52
2019-05-05T04:14:57.375Z,1.72
2019-05-05T04:18:04.515Z,1.60
2019-05-05T04:20:53.442Z,1.42
2019-05-05T04:23:44.054Z,2.08
2019-05-05T04:26:33.513Z,1.50
2019-05-05T04:29:21.972Z,1.60
2019-05-05T04:32:10.047Z,1.50
2019-05-05T04:34:58.570Z,1.60
2019-05-05T04:37:46.832Z,1.40
2019-05-05T04:40:35.047Z,1.37
2019-05-05T04:43:24.642Z,1.55
2019-05-05T04:49:41.162Z,1.40
2019-05-05T04:55:38.309Z,1.50
2019-05-05T04:58:26.336Z,1.30
2019-05-05T05:01:14.325Z,1.62
2019-05-05T05:04:21.392Z,1.57
2019-05-05T05:07:02.082Z,1.55
2019-05-05T05:09:43.520Z,1.50
2019-05-05T05:12:24.726Z,1.90
2019-05-05T05:15:05.409Z,1.67
2019-05-05T05:17:53.519Z,1.57
2019-05-05T05:20:34.920Z,1.35
2019-05-05T05:23:16.009Z,1.32
2019-05-05T05:25:57.314Z,1.65
2019-05-05T05:28:38.053Z,1.30
2019-05-05T05:31:18.889Z,1.32
2019-05-05T05:34:00.002Z,1.40
2019-05-05T05:36:40.933Z,1.47
2019-05-05T05:42:24.152Z,1.20
2019-05-05T05:45:24.377Z,1.40
2019-05-05T05:51:24.438Z,1.40
2019-05-05T05:54:16.773Z,1.20
2019-05-05T05:57:00.001Z,1.32
2019-05-05T05:59:29.041Z,1.95
2019-05-05T06:02:16.587Z,1.20
2019-05-05T06:05:04.701Z,1.20
2019-05-05T06:07:45.307Z,1.20
2019-05-05T06:10:27.385Z,1.30
2019-05-05T06:13:08.767Z,1.10
2019-05-05T06:15:49.400Z,1.40
2019-05-05T06:18:30.490Z,1.10
2019-05-05T06:21:13.586Z,1.37
2019-05-05T06:23:53.900Z,1.20
2019-05-05T06:26:34.570Z,1.10
2019-05-05T06:29:15.406Z,1.20
2019-05-05T06:31:58.710Z,1.10
2019-05-05T06:34:39.878Z,1.20
2019-05-05T06:37:20.816Z,1.00
2019-05-05T06:40:03.799Z,0.95
2019-05-05T06:43:06.717Z,1.22
2019-05-05T06:45:53.441Z,0.90
2019-05-05T06:48:34.423Z,0.80
2019-05-05T06:51:15.589Z,1.00
2019-05-05T06:53:56.123Z,0.93
2019-05-05T06:56:36.792Z,1.00
2019-05-05T06:59:17.572Z,1.00
2019-05-05T07:01:58.709Z,1.22
2019-05-05T07:04:39.038Z,0.93
2019-05-05T07:07:19.708Z,1.00
2019-05-05T07:10:00.546Z,0.82
2019-05-05T07:12:43.821Z,0.80
2019-05-05T07:15:24.022Z,0.70
2019-05-05T07:18:04.407Z,0.75
2019-05-05T07:20:45.178Z,0.90
2019-05-05T07:23:25.607Z,0.70
2019-05-05T07:26:07.119Z,0.70
2019-05-05T07:28:47.604Z,0.70
2019-05-05T07:31:28.175Z,0.60
2019-05-05T07:34:09.797Z,0.60
2019-05-05T07:36:51.322Z,0.50
2019-05-05T07:39:34.001Z,0.60
2019-05-05T07:42:14.828Z,0.60
2019-05-05T07:44:55.866Z,0.70
2019-05-05T07:47:37.129Z,0.65
2019-05-05T07:50:06.573Z,0.82
2019-05-05T07:52:36.403Z,0.80
2019-05-05T07:55:24.704Z,0.80
2019-05-05T07:58:13.889Z,0.75
2019-05-05T08:01:04.506Z,0.82
2019-05-05T08:03:53.842Z,0.90
2019-05-05T08:06:35.485Z,0.80
2019-05-05T08:09:16.032Z,0.70
2019-05-05T08:11:56.631Z,0.53
2019-05-05T08:14:37.567Z,0.50
2019-05-05T08:17:39.036Z,0.60
2019-05-05T08:20:30.118Z,0.80
2019-05-05T08:26:11.343Z,0.67
2019-05-05T08:28:56.973Z,0.80
2019-05-05T08:31:56.364Z,0.53
2019-05-05T08:34:36.900Z,0.70
2019-05-05T08:37:17.577Z,0.80
2019-05-05T08:39:58.637Z,0.60
2019-05-05T08:42:39.157Z,0.83
2019-05-05T08:45:19.757Z,0.65
2019-05-05T08:48:00.342Z,0.60
2019-05-05T08:50:41.264Z,0.60
2019-05-05T08:53:21.772Z,0.55
2019-05-05T08:56:05.757Z,0.78
2019-05-05T08:58:49.760Z,0.60
2019-05-05T09:04:14.154Z,0.73
2019-05-05T09:06:55.048Z,0.57
2019-05-05T09:09:36.724Z,0.78
2019-05-05T09:12:18.044Z,0.70
2019-05-05T09:14:58.919Z,0.50
2019-05-05T09:17:39.701Z,0.55
2019-05-05T09:20:20.572Z,0.50
2019-05-05T09:23:01.322Z,0.47
2019-05-05T09:26:01.223Z,0.60
2019-05-05T09:28:54.580Z,0.60
2019-05-05T09:31:23.948Z,0.50
2019-05-05T09:34:14.640Z,0.50
2019-05-05T09:37:24.662Z,0.40
2019-05-05T09:40:13.970Z,0.43
2019-05-05T09:42:44.300Z,0.40
2019-05-05T09:45:33.698Z,0.50
2019-05-05T09:48:24.274Z,0.40
2019-05-05T09:51:13.655Z,0.47
2019-05-05T09:54:11.902Z,0.40
2019-05-05T09:56:53.778Z,0.40
2019-05-05T09:59:44.079Z,0.47
2019-05-05T10:02:32.137Z,0.50
2019-05-05T10:05:20.329Z,0.60
2019-05-05T10:08:00.906Z,0.37
2019-05-05T10:10:44.075Z,0.50
2019-05-05T10:13:24.345Z,0.50
2019-05-05T10:16:04.811Z,0.40
2019-05-05T10:18:45.738Z,0.50
2019-05-05T10:21:26.216Z,0.50
2019-05-05T10:27:14.710Z,0.50
2019-05-05T10:29:55.709Z,0.62
2019-05-05T10:32:36.640Z,0.60
2019-05-05T10:35:17.268Z,0.53
2019-05-05T10:37:58.765Z,0.70
2019-05-05T10:40:41.162Z,0.50
2019-05-05T10:43:23.698Z,0.50
2019-05-05T10:46:14.234Z,0.70
2019-05-05T10:48:54.582Z,0.50
2019-05-05T10:51:35.305Z,0.50
2019-05-05T10:54:16.404Z,0.47
2019-05-05T10:56:57.413Z,0.60
2019-05-05T10:59:38.494Z,0.80
2019-05-05T11:02:19.153Z,0.88
2019-05-05T11:04:48.276Z,0.53
2019-05-05T11:07:29.284Z,0.78
2019-05-05T11:10:10.512Z,0.68
2019-05-05T11:12:51.225Z,0.73
2019-05-05T11:15:33.556Z,0.70
2019-05-05T11:18:15.208Z,0.55
2019-05-05T11:20:55.745Z,0.60
2019-05-05T11:23:36.833Z,0.70
2019-05-05T11:26:17.263Z,0.80
2019-05-05T11:28:58.058Z,0.70
2019-05-05T11:31:39.107Z,0.73
2019-05-05T11:34:24.635Z,0.60
2019-05-05T11:37:10.946Z,0.70
2019-05-05T11:39:51.401Z,0.70
2019-05-05T11:42:34.991Z,1.00
2019-05-05T11:45:16.261Z,0.60
2019-05-05T11:47:57.144Z,0.90
2019-05-05T11:50:38.040Z,0.80
2019-05-05T11:53:19.043Z,0.70
2019-05-05T11:56:04.413Z,0.90
2019-05-05T11:58:45.211Z,0.88
2019-05-05T12:01:28.924Z,0.70
2019-05-05T12:04:14.536Z,0.80
2019-05-05T12:06:55.379Z,0.80
2019-05-05T12:12:44.241Z,1.00
2019-05-05T12:15:25.552Z,0.70
2019-05-05T12:18:06.664Z,0.90
2019-05-05T12:20:47.068Z,0.60
2019-05-05T12:23:27.897Z,0.80
2019-05-05T12:26:30.330Z,0.80
2019-05-05T12:29:14.744Z,0.57
2019-05-05T12:31:46.446Z,0.70
2019-05-05T12:34:34.684Z,0.65
2019-05-05T12:37:23.661Z,0.70
2019-05-05T12:40:14.303Z,0.60
2019-05-05T12:43:03.683Z,0.75
2019-05-05T12:54:56.321Z,0.50
2019-05-05T12:57:44.329Z,0.68
2019-05-05T13:03:27.883Z,0.82
2019-05-05T13:06:15.881Z,0.80
2019-05-05T13:08:56.206Z,0.80
2019-05-05T13:11:37.193Z,0.50
2019-05-05T13:14:17.769Z,0.70
2019-05-05T13:16:58.522Z,0.70
2019-05-05T13:22:58.707Z,0.57
2019-05-05T13:28:31.834Z,0.73
2019-05-05T13:31:21.758Z,1.17
2019-05-05T13:34:09.754Z,0.88
2019-05-05T13:36:57.854Z,0.70
2019-05-05T13:42:39.682Z,0.60
2019-05-05T13:45:46.922Z,0.60
2019-05-05T13:48:34.986Z,0.70
2019-05-05T13:51:24.025Z,0.60
2019-05-05T13:54:13.637Z,0.60
2019-05-05T13:57:03.844Z,0.70
2019-05-05T13:59:54.428Z,0.60
2019-05-05T14:02:43.951Z,0.60
2019-05-05T14:05:34.244Z,0.62
2019-05-05T14:08:15.240Z,0.70
2019-05-05T14:10:56.194Z,0.60
2019-05-05T14:13:36.973Z,0.60
2019-05-05T14:16:17.769Z,0.70
2019-05-05T14:18:58.834Z,0.60
2019-05-05T14:21:39.740Z,0.72
2019-05-05T14:27:33.325Z,0.70
2019-05-05T14:33:35.283Z,0.80
2019-05-05T14:36:36.056Z,0.63
2019-05-05T14:39:17.566Z,0.70
2019-05-05T14:41:57.918Z,0.60
2019-05-05T14:44:38.988Z,1.20
2019-05-05T14:47:19.721Z,0.70
2019-05-05T14:50:00.458Z,0.80
2019-05-05T14:52:44.099Z,0.70
2019-05-05T14:55:25.633Z,0.90
2019-05-05T14:58:06.796Z,0.70
2019-05-05T15:00:47.939Z,0.60
2019-05-05T15:03:28.657Z,0.70
2019-05-05T15:06:28.727Z,0.70
2019-05-05T15:09:28.870Z,0.60
2019-05-05T15:12:29.257Z,0.60
2019-05-05T15:15:09.881Z,0.77
2019-05-05T15:17:50.343Z,0.50
2019-05-05T15:20:31.138Z,0.60
2019-05-05T15:23:13.449Z,0.50
2019-05-05T15:25:54.400Z,0.60
2019-05-05T15:28:35.115Z,0.65
2019-05-05T15:31:17.829Z,0.60
2019-05-05T15:33:58.252Z,0.75
2019-05-05T15:36:39.108Z,0.72
2019-05-05T15:39:19.993Z,0.60
2019-05-05T15:42:01.044Z,0.60
2019-05-05T15:44:41.448Z,0.60
2019-05-05T15:47:23.632Z,0.82
2019-05-05T15:50:05.204Z,0.60
2019-05-05T15:52:46.501Z,0.60
2019-05-05T15:55:28.999Z,0.75
2019-05-05T15:58:09.703Z,0.70
2019-05-05T16:00:50.361Z,0.60
2019-05-05T16:03:32.698Z,0.70
2019-05-05T16:06:14.251Z,0.60
2019-05-05T16:08:56.666Z,0.60
2019-05-05T16:11:37.080Z,0.60
2019-05-05T16:14:18.022Z,0.62
2019-05-05T16:20:01.466Z,0.63
2019-05-05T16:23:01.246Z,0.70
2019-05-05T16:25:41.813Z,0.80
2019-05-05T16:28:24.977Z,0.80
2019-05-05T16:31:05.479Z,0.67
2019-05-05T16:33:48.672Z,0.70
2019-05-05T16:36:28.913Z,0.70
2019-05-05T16:39:09.637Z,0.62
2019-05-05T16:41:50.346Z,0.70
2019-05-05T16:44:31.717Z,0.70
2019-05-05T16:47:13.911Z,0.70
2019-05-05T16:49:55.182Z,0.80
2019-05-05T16:52:40.395Z,0.60
2019-05-05T16:55:27.368Z,0.70
2019-05-05T16:58:14.005Z,0.70
2019-05-05T17:00:54.812Z,0.60
2019-05-05T17:03:35.871Z,1.00
2019-05-05T17:06:17.044Z,0.80
2019-05-05T17:08:57.681Z,0.72
2019-05-05T17:11:39.378Z,0.85
2019-05-05T17:17:34.215Z,0.72
2019-05-05T17:20:17.185Z,0.80
2019-05-05T17:23:01.725Z,0.72
2019-05-05T17:25:43.890Z,0.90
2019-05-05T17:28:24.682Z,0.78
2019-05-05T17:31:05.608Z,0.70
2019-05-05T17:33:46.327Z,0.80
2019-05-05T17:36:27.200Z,0.70
2019-05-05T17:39:08.649Z,0.80
2019-05-05T17:42:08.181Z,0.70
2019-05-05T17:45:01.149Z,0.70
2019-05-05T17:48:04.545Z,0.80
2019-05-05T17:53:55.906Z,0.70
2019-05-05T17:56:37.304Z,0.70
2019-05-05T17:59:18.664Z,0.80
2019-05-05T18:01:59.662Z,0.70
2019-05-05T18:04:40.953Z,1.30
2019-05-05T18:10:40.044Z,0.90
2019-05-05T18:13:35.144Z,0.80
2019-05-05T18:16:17.035Z,0.80
2019-05-05T18:18:57.759Z,0.68
2019-05-05T18:21:38.244Z,0.80
2019-05-05T18:24:18.941Z,0.90
2019-05-05T18:26:59.564Z,0.90
2019-05-05T18:29:40.192Z,0.70
2019-05-05T18:32:20.677Z,0.68
2019-05-05T18:35:04.481Z,0.82
2019-05-05T18:37:44.176Z,0.80
2019-05-05T18:40:25.005Z,0.60
2019-05-05T18:43:10.296Z,0.82
2019-05-05T18:46:01.401Z,0.80
2019-05-05T18:48:41.993Z,0.70
2019-05-05T18:54:11.679Z,0.90
2019-05-05T18:56:53.520Z,0.82
2019-05-05T18:59:34.070Z,0.93
2019-05-05T19:02:34.721Z,0.98
2019-05-05T19:05:34.936Z,0.75
2019-05-05T19:08:19.024Z,0.90
2019-05-05T19:11:00.255Z,0.90
2019-05-05T19:13:41.483Z,0.75
2019-05-05T19:16:23.754Z,0.80
2019-05-05T19:19:05.084Z,0.93
2019-05-05T19:21:50.447Z,1.10
2019-05-05T19:24:35.138Z,0.80
2019-05-05T19:27:15.835Z,0.80
2019-05-05T19:29:56.237Z,1.00
2019-05-05T19:32:36.959Z,0.80
2019-05-05T19:35:06.165Z,0.90
2019-05-05T19:37:54.295Z,0.87
2019-05-05T19:40:42.590Z,1.10
2019-05-05T19:47:24.682Z,1.05
2019-05-05T19:50:37.111Z,1.00
2019-05-05T19:53:26.189Z,0.85
2019-05-05T19:56:14.369Z,1.00
2019-05-05T19:59:04.375Z,1.00
2019-05-05T20:04:48.159Z,1.00
2019-05-05T20:07:28.628Z,0.90
2019-05-05T20:10:09.320Z,1.15
2019-05-05T20:12:50.208Z,0.90
2019-05-05T20:15:36.546Z,1.03
2019-05-05T20:18:17.164Z,1.00
2019-05-05T20:21:03.958Z,1.13
2019-05-05T20:23:40.918Z,0.90
2019-05-05T20:26:23.836Z,0.80
2019-05-05T20:29:14.043Z,0.80
2019-05-05T20:31:47.212Z,1.10
2019-05-05T20:37:50.316Z,0.90
2019-05-05T20:40:34.971Z,1.10
2019-05-05T20:43:16.268Z,1.00
2019-05-05T20:45:56.721Z,1.10
2019-05-05T20:48:37.391Z,1.00
2019-05-05T20:51:18.113Z,1.30
2019-05-05T20:53:59.001Z,1.00
2019-05-05T20:56:39.765Z,1.00
2019-05-05T20:59:29.971Z,1.10
2019-05-05T21:02:04.503Z,1.15
2019-05-05T21:04:45.945Z,1.00
2019-05-05T21:07:26.629Z,1.27
2019-05-05T21:10:07.419Z,1.03
2019-05-05T21:12:48.144Z,1.25
2019-05-05T21:15:28.724Z,1.30
2019-05-05T21:18:09.082Z,1.27
2019-05-05T21:20:49.640Z,1.00
2019-05-05T21:23:49.040Z,1.07
2019-05-05T21:26:49.257Z,1.20
2019-05-05T21:29:39.647Z,0.90
2019-05-05T21:32:13.870Z,1.12
2019-05-05T21:34:54.340Z,1.05
2019-05-05T21:37:34.860Z,1.00
2019-05-05T21:40:16.344Z,1.20
2019-05-05T21:42:56.937Z,0.90
2019-05-05T21:45:37.581Z,1.17
2019-05-05T21:48:18.321Z,1.10
2019-05-05T21:51:05.031Z,1.22
2019-05-05T21:54:04.679Z,0.98
2019-05-05T21:57:04.459Z,1.10
2019-05-05T21:59:55.247Z,1.05
2019-05-05T22:02:28.563Z,1.00
2019-05-05T22:05:09.064Z,1.00
2019-05-05T22:07:49.676Z,1.10
2019-05-05T22:10:30.447Z,1.10
2019-05-05T22:13:11.514Z,1.00
2019-05-05T22:15:54.436Z,1.10
2019-05-05T22:18:34.533Z,1.10
2019-05-05T22:24:18.967Z,1.22
2019-05-05T22:26:59.756Z,1.20
2019-05-05T22:29:40.452Z,0.90
2019-05-05T22:32:21.406Z,0.90
2019-05-05T22:35:02.407Z,1.02
2019-05-05T22:37:43.957Z,1.00
2019-05-05T22:40:25.267Z,1.12
2019-05-05T22:43:05.838Z,1.42
2019-05-05T22:45:46.693Z,1.22
2019-05-05T22:48:27.461Z,1.10
2019-05-05T22:51:08.161Z,1.00
2019-05-05T22:53:49.466Z,1.17
2019-05-05T22:56:30.109Z,1.13
2019-05-05T22:59:10.899Z,1.00
2019-05-05T23:01:51.639Z,1.32
2019-05-05T23:04:51.570Z,1.05
2019-05-05T23:07:34.917Z,1.02
2019-05-05T23:10:16.087Z,1.10
2019-05-05T23:12:56.547Z,1.00
2019-05-05T23:15:39.284Z,1.20
2019-05-05T23:18:25.632Z,1.17
2019-05-05T23:21:25.398Z,1.00
2019-05-05T23:24:25.267Z,1.45
2019-05-05T23:27:06.017Z,1.20
2019-05-05T23:29:46.729Z,1.10
2019-05-05T23:32:27.445Z,1.15
2019-05-05T23:35:08.325Z,1.20
2019-05-05T23:37:49.023Z,1.20
2019-05-05T23:40:29.435Z,0.95
2019-05-05T23:43:10.046Z,1.00
2019-05-05T23:45:50.567Z,0.98
2019-05-05T23:48:31.560Z,0.93
2019-05-05T23:51:13.997Z,0.90
2019-05-05T23:53:55.548Z,1.05
2019-05-05T23:56:36.328Z,1.20
2019-05-05T23:59:16.857Z,1.12
