createdAt,value
2023-03-07T00:00:59.525Z,62.91
2023-03-07T00:01:59.504Z,63.01
2023-03-07T00:02:59.503Z,63.67
2023-03-07T00:03:59.528Z,63.64
2023-03-07T00:04:59.449Z,63.16
2023-03-07T00:05:59.435Z,63.16
2023-03-07T00:06:59.409Z,63.16
2023-03-07T00:07:59.396Z,63.54
2023-03-07T00:08:59.382Z,63.35
2023-03-07T00:09:59.355Z,63.54
2023-03-07T00:10:59.349Z,63.45
2023-03-07T00:11:59.311Z,63.54
2023-03-07T00:12:59.296Z,63.45
2023-03-07T00:13:59.275Z,63.54
2023-03-07T00:14:59.257Z,63.45
2023-03-07T00:15:59.294Z,63.92
2023-03-07T00:16:59.216Z,63.82
2023-03-07T00:17:59.196Z,64.01
2023-03-07T00:18:59.176Z,64.01
2023-03-07T00:19:59.159Z,63.82
2023-03-07T00:20:59.145Z,63.89
2023-03-07T00:21:59.127Z,64.07
2023-03-07T00:22:59.101Z,64.17
2023-03-07T00:23:59.098Z,64.07
2023-03-07T00:24:59.059Z,64.17
2023-03-07T00:25:59.047Z,64.17
2023-03-07T00:26:59.024Z,64.45
2023-03-07T00:27:59.013Z,64.36
2023-03-07T00:28:58.987Z,64.36
2023-03-07T00:29:58.966Z,64.26
2023-03-07T00:30:58.946Z,64.17
2023-03-07T00:31:58.928Z,64.17
2023-03-07T00:32:58.909Z,64.74
2023-03-07T00:33:58.889Z,64.83
2023-03-07T00:34:58.867Z,64.64
2023-03-07T00:35:58.882Z,64.74
2023-03-07T00:36:58.829Z,64.74
2023-03-07T00:37:58.813Z,64.74
2023-03-07T00:38:58.789Z,64.55
2023-03-07T00:39:58.781Z,64.55
2023-03-07T00:40:58.771Z,64.55
2023-03-07T00:41:58.733Z,64.64
2023-03-07T00:42:58.715Z,64.64
2023-03-07T00:43:58.694Z,64.93
2023-03-07T00:44:58.673Z,65.21
2023-03-07T00:45:58.698Z,64.93
2023-03-07T00:46:58.638Z,64.93
2023-03-07T00:47:58.617Z,64.93
2023-03-07T00:48:58.596Z,65.21
2023-03-07T00:49:58.578Z,65.02
2023-03-07T00:50:58.557Z,65.02
2023-03-07T00:51:58.538Z,65.31
2023-03-07T00:52:58.519Z,65.40
2023-03-07T00:53:58.510Z,65.56
2023-03-07T00:54:58.480Z,65.56
2023-03-07T00:55:58.459Z,65.37
2023-03-07T00:56:58.438Z,65.47
2023-03-07T00:57:58.424Z,65.47
2023-03-07T00:58:58.401Z,65.28
2023-03-07T00:59:58.381Z,65.40
2023-03-07T01:00:58.465Z,65.47
2023-03-07T01:01:58.348Z,65.18
2023-03-07T01:02:58.336Z,65.28
2023-03-07T01:03:58.360Z,65.66
2023-03-07T01:04:58.305Z,65.94
2023-03-07T01:05:58.279Z,65.84
2023-03-07T01:06:58.242Z,65.75
2023-03-07T01:07:58.222Z,65.94
2023-03-07T01:08:58.202Z,65.94
2023-03-07T01:09:58.184Z,65.84
2023-03-07T01:10:58.162Z,65.56
2023-03-07T01:11:58.143Z,65.66
2023-03-07T01:12:58.122Z,65.75
2023-03-07T01:13:58.104Z,65.94
2023-03-07T01:14:58.092Z,65.94
2023-03-07T01:15:58.064Z,65.94
2023-03-07T01:16:58.073Z,66.31
2023-03-07T01:17:58.025Z,66.03
2023-03-07T01:18:58.004Z,66.03
2023-03-07T01:19:57.988Z,66.41
2023-03-07T01:20:57.971Z,66.31
2023-03-07T01:21:57.946Z,66.22
2023-03-07T01:22:57.931Z,65.94
2023-03-07T01:23:57.908Z,66.13
2023-03-07T01:24:57.883Z,66.13
2023-03-07T01:25:57.875Z,66.22
2023-03-07T01:26:57.848Z,66.13
2023-03-07T01:27:57.836Z,66.69
2023-03-07T01:28:57.808Z,66.60
2023-03-07T01:29:57.794Z,66.50
2023-03-07T01:30:57.764Z,66.50
2023-03-07T01:31:57.747Z,66.31
2023-03-07T01:32:57.732Z,66.60
2023-03-07T01:33:57.711Z,66.69
2023-03-07T01:34:57.684Z,66.41
2023-03-07T01:35:57.822Z,66.60
2023-03-07T01:36:57.647Z,66.69
2023-03-07T01:37:57.637Z,66.60
2023-03-07T01:38:57.605Z,66.60
2023-03-07T01:39:57.588Z,66.41
2023-03-07T01:40:57.567Z,66.60
2023-03-07T01:41:57.558Z,66.50
2023-03-07T01:42:57.528Z,66.41
2023-03-07T01:43:57.507Z,67.07
2023-03-07T01:44:57.485Z,66.88
2023-03-07T01:45:57.483Z,66.69
2023-03-07T01:46:57.455Z,66.69
2023-03-07T01:47:57.424Z,66.88
2023-03-07T01:48:57.401Z,66.88
2023-03-07T01:49:57.409Z,66.88
2023-03-07T01:50:57.362Z,66.79
2023-03-07T01:51:57.346Z,66.88
2023-03-07T01:52:57.319Z,66.79
2023-03-07T01:53:57.315Z,66.98
2023-03-07T01:54:57.283Z,66.60
2023-03-07T01:55:57.264Z,66.88
2023-03-07T01:56:57.245Z,66.88
2023-03-07T01:57:57.231Z,66.98
2023-03-07T01:58:57.198Z,67.36
2023-03-07T01:59:57.195Z,67.55
2023-03-07T02:00:57.192Z,67.45
2023-03-07T02:01:57.144Z,67.26
2023-03-07T02:02:57.119Z,67.36
2023-03-07T02:03:57.128Z,67.07
2023-03-07T02:04:57.076Z,67.36
2023-03-07T02:05:57.059Z,67.64
2023-03-07T02:06:57.036Z,67.64
2023-03-07T02:07:57.029Z,67.45
2023-03-07T02:08:57.005Z,67.45
2023-03-07T02:09:56.976Z,67.93
2023-03-07T02:10:56.957Z,67.83
2023-03-07T02:11:56.936Z,67.93
2023-03-07T02:12:56.917Z,67.83
2023-03-07T02:13:56.897Z,68.30
2023-03-07T02:14:56.883Z,68.02
2023-03-07T02:15:56.868Z,67.93
2023-03-07T02:16:56.837Z,67.55
2023-03-07T02:17:56.815Z,67.55
2023-03-07T02:18:56.799Z,67.64
2023-03-07T02:19:56.773Z,67.64
2023-03-07T02:20:56.756Z,67.64
2023-03-07T02:21:56.734Z,67.83
2023-03-07T02:22:56.719Z,67.74
2023-03-07T02:23:56.690Z,67.93
2023-03-07T02:24:56.678Z,67.55
2023-03-07T02:25:56.650Z,67.55
2023-03-07T02:26:56.637Z,67.45
2023-03-07T02:27:56.614Z,67.36
2023-03-07T02:28:56.601Z,67.64
2023-03-07T02:29:56.576Z,68.30
2023-03-07T02:30:56.677Z,68.02
2023-03-07T02:31:56.536Z,68.49
2023-03-07T02:32:56.508Z,68.30
2023-03-07T02:33:56.488Z,68.21
2023-03-07T02:34:56.474Z,68.40
2023-03-07T02:35:56.531Z,68.12
2023-03-07T02:36:56.427Z,68.30
2023-03-07T02:37:56.404Z,68.40
2023-03-07T02:38:56.389Z,68.59
2023-03-07T02:39:56.388Z,68.40
2023-03-07T02:40:56.571Z,68.30
2023-03-07T02:41:56.325Z,68.68
2023-03-07T02:42:56.309Z,68.96
2023-03-07T02:43:56.280Z,68.96
2023-03-07T02:44:56.264Z,68.68
2023-03-07T02:45:56.301Z,68.87
2023-03-07T02:46:56.226Z,68.59
2023-03-07T02:47:56.203Z,68.96
2023-03-07T02:48:56.181Z,69.15
2023-03-07T02:49:56.170Z,68.87
2023-03-07T02:50:56.138Z,69.25
2023-03-07T02:51:56.119Z,68.93
2023-03-07T02:52:56.101Z,68.96
2023-03-07T02:53:56.082Z,69.15
2023-03-07T02:54:56.080Z,69.21
2023-03-07T02:55:56.046Z,69.31
2023-03-07T02:56:56.031Z,69.49
2023-03-07T02:57:56.004Z,69.40
2023-03-07T02:58:55.981Z,69.40
2023-03-07T02:59:55.961Z,69.31
2023-03-07T03:00:55.943Z,69.31
2023-03-07T03:01:55.961Z,69.44
2023-03-07T03:02:55.941Z,69.44
2023-03-07T03:03:55.882Z,69.40
2023-03-07T03:04:55.896Z,69.34
2023-03-07T03:05:55.847Z,69.44
2023-03-07T03:06:55.822Z,69.25
2023-03-07T03:07:55.801Z,69.34
2023-03-07T03:08:55.779Z,69.53
2023-03-07T03:09:55.773Z,69.34
2023-03-07T03:10:55.739Z,69.44
2023-03-07T03:11:55.724Z,69.44
2023-03-07T03:12:55.719Z,69.53
2023-03-07T03:13:55.678Z,69.63
2023-03-07T03:14:55.674Z,69.44
2023-03-07T03:15:55.666Z,69.63
2023-03-07T03:16:55.619Z,69.44
2023-03-07T03:17:55.612Z,69.25
2023-03-07T03:18:55.580Z,69.34
2023-03-07T03:19:55.562Z,69.44
2023-03-07T03:20:55.544Z,69.44
2023-03-07T03:21:55.515Z,69.34
2023-03-07T03:22:55.492Z,69.44
2023-03-07T03:23:55.477Z,69.25
2023-03-07T03:24:55.458Z,69.63
2023-03-07T03:25:55.438Z,69.72
2023-03-07T03:26:55.414Z,70.20
2023-03-07T03:27:55.402Z,69.82
2023-03-07T03:28:55.373Z,69.72
2023-03-07T03:29:55.365Z,70.01
2023-03-07T03:30:55.346Z,69.91
2023-03-07T03:31:55.315Z,69.91
2023-03-07T03:32:55.292Z,70.01
2023-03-07T03:33:55.274Z,70.10
2023-03-07T03:34:55.252Z,70.20
2023-03-07T03:35:55.285Z,70.10
2023-03-07T03:36:55.209Z,70.29
2023-03-07T03:37:55.190Z,70.01
2023-03-07T03:38:55.166Z,70.20
2023-03-07T03:39:55.147Z,69.82
2023-03-07T03:40:55.128Z,70.39
2023-03-07T03:41:55.111Z,70.29
2023-03-07T03:42:55.090Z,70.39
2023-03-07T03:43:55.064Z,70.20
2023-03-07T03:44:55.069Z,70.10
2023-03-07T03:45:55.033Z,70.29
2023-03-07T03:46:55.070Z,70.29
2023-03-07T03:47:54.986Z,70.67
2023-03-07T03:48:54.963Z,70.48
2023-03-07T03:49:54.953Z,70.67
2023-03-07T03:50:54.924Z,70.67
2023-03-07T03:51:54.906Z,70.48
2023-03-07T03:52:54.884Z,70.57
2023-03-07T03:53:54.890Z,70.67
2023-03-07T03:54:54.841Z,70.39
2023-03-07T03:55:54.825Z,70.39
2023-03-07T03:56:54.800Z,70.48
2023-03-07T03:57:54.780Z,70.86
2023-03-07T03:58:54.762Z,70.86
2023-03-07T03:59:54.741Z,70.76
2023-03-07T04:00:54.719Z,70.95
2023-03-07T04:01:54.822Z,70.57
2023-03-07T04:02:54.866Z,70.76
2023-03-07T04:03:54.667Z,70.95
2023-03-07T04:04:54.645Z,71.04
2023-03-07T04:05:54.657Z,70.76
2023-03-07T04:06:54.615Z,70.76
2023-03-07T04:07:54.586Z,70.86
2023-03-07T04:08:54.557Z,71.55
2023-03-07T04:09:54.545Z,71.17
2023-03-07T04:10:54.516Z,71.36
2023-03-07T04:11:54.497Z,71.08
2023-03-07T04:12:54.476Z,71.08
2023-03-07T04:13:54.494Z,71.08
2023-03-07T04:14:54.435Z,71.27
2023-03-07T04:15:54.418Z,71.46
2023-03-07T04:16:54.391Z,71.46
2023-03-07T04:17:54.374Z,71.36
2023-03-07T04:18:54.353Z,71.17
2023-03-07T04:19:54.334Z,71.27
2023-03-07T04:20:54.315Z,71.27
2023-03-07T04:21:54.402Z,71.36
2023-03-07T04:22:54.276Z,71.55
2023-03-07T04:23:54.253Z,71.36
2023-03-07T04:24:54.230Z,71.46
2023-03-07T04:25:54.262Z,71.17
2023-03-07T04:26:54.188Z,71.27
2023-03-07T04:27:54.170Z,71.08
2023-03-07T04:28:54.177Z,71.08
2023-03-07T04:29:54.148Z,71.08
2023-03-07T04:30:54.108Z,71.27
2023-03-07T04:31:54.148Z,71.27
2023-03-07T04:32:54.069Z,71.17
2023-03-07T04:33:54.056Z,71.55
2023-03-07T04:34:54.033Z,71.84
2023-03-07T04:35:54.017Z,71.74
2023-03-07T04:36:53.999Z,71.55
2023-03-07T04:37:53.982Z,71.55
2023-03-07T04:38:53.954Z,71.74
2023-03-07T04:39:53.950Z,71.46
2023-03-07T04:40:53.921Z,71.93
2023-03-07T04:41:53.896Z,71.65
2023-03-07T04:42:53.871Z,72.03
2023-03-07T04:43:53.850Z,72.12
2023-03-07T04:44:53.831Z,71.84
2023-03-07T04:45:53.839Z,71.84
2023-03-07T04:46:53.787Z,71.84
2023-03-07T04:47:53.778Z,72.03
2023-03-07T04:48:53.748Z,72.03
2023-03-07T04:49:53.728Z,71.84
2023-03-07T04:50:53.714Z,71.84
2023-03-07T04:51:53.692Z,72.12
2023-03-07T04:52:53.672Z,72.22
2023-03-07T04:53:53.682Z,71.93
2023-03-07T04:54:53.635Z,72.22
2023-03-07T04:55:53.606Z,72.41
2023-03-07T04:56:53.588Z,72.31
2023-03-07T04:57:53.570Z,72.22
2023-03-07T04:58:53.547Z,72.31
2023-03-07T04:59:53.525Z,72.22
2023-03-07T05:00:53.782Z,72.12
2023-03-07T05:01:53.499Z,72.12
2023-03-07T05:02:53.472Z,72.31
2023-03-07T05:03:53.444Z,72.12
2023-03-07T05:04:53.426Z,71.93
2023-03-07T05:05:53.427Z,71.93
2023-03-07T05:06:53.387Z,72.12
2023-03-07T05:07:53.367Z,72.60
2023-03-07T05:08:53.351Z,72.22
2023-03-07T05:09:53.351Z,72.88
2023-03-07T05:10:53.313Z,72.50
2023-03-07T05:11:53.732Z,72.69
2023-03-07T05:12:53.273Z,72.78
2023-03-07T05:13:53.265Z,72.69
2023-03-07T05:14:53.230Z,72.78
2023-03-07T05:15:53.232Z,72.60
2023-03-07T05:16:53.194Z,72.69
2023-03-07T05:17:53.165Z,72.50
2023-03-07T05:18:53.147Z,72.60
2023-03-07T05:19:53.125Z,73.16
2023-03-07T05:20:53.115Z,73.07
2023-03-07T05:21:53.148Z,73.07
2023-03-07T05:22:53.080Z,72.97
2023-03-07T05:23:53.046Z,72.88
2023-03-07T05:24:53.028Z,72.60
2023-03-07T05:25:53.019Z,72.60
2023-03-07T05:26:52.994Z,73.54
2023-03-07T05:27:52.969Z,73.54
2023-03-07T05:28:52.949Z,73.35
2023-03-07T05:29:52.938Z,72.88
2023-03-07T05:30:53.003Z,73.16
2023-03-07T05:31:52.885Z,73.16
2023-03-07T05:32:52.868Z,73.45
2023-03-07T05:33:52.850Z,73.35
2023-03-07T05:34:52.829Z,73.16
2023-03-07T05:35:52.847Z,73.45
2023-03-07T05:36:52.783Z,73.26
2023-03-07T05:37:52.770Z,73.26
2023-03-07T05:38:52.758Z,73.16
2023-03-07T05:39:52.727Z,73.16
2023-03-07T05:40:52.704Z,73.16
2023-03-07T05:41:52.688Z,73.16
2023-03-07T05:42:52.670Z,73.26
2023-03-07T05:43:52.652Z,73.45
2023-03-07T05:44:52.640Z,73.35
2023-03-07T05:45:52.670Z,73.73
2023-03-07T05:46:52.600Z,74.02
2023-03-07T05:47:52.570Z,73.83
2023-03-07T05:48:52.548Z,73.35
2023-03-07T05:49:52.527Z,73.73
2023-03-07T05:50:52.514Z,73.64
2023-03-07T05:51:52.486Z,73.54
2023-03-07T05:52:52.468Z,73.64
2023-03-07T05:53:52.453Z,74.02
2023-03-07T05:54:52.431Z,74.02
2023-03-07T05:55:52.409Z,73.54
2023-03-07T05:56:52.390Z,73.64
2023-03-07T05:57:52.380Z,73.73
2023-03-07T05:58:52.359Z,73.26
2023-03-07T05:59:52.352Z,73.73
2023-03-07T06:00:52.325Z,73.64
2023-03-07T06:01:52.294Z,74.21
2023-03-07T06:02:52.337Z,74.02
2023-03-07T06:03:52.319Z,73.64
2023-03-07T06:04:52.231Z,73.83
2023-03-07T06:05:52.217Z,73.54
2023-03-07T06:06:52.206Z,73.73
2023-03-07T06:07:52.173Z,74.02
2023-03-07T06:08:52.148Z,73.83
2023-03-07T06:09:52.129Z,74.02
2023-03-07T06:10:52.122Z,74.02
2023-03-07T06:11:52.096Z,74.11
2023-03-07T06:12:52.075Z,73.73
2023-03-07T06:13:52.056Z,73.92
2023-03-07T06:14:52.046Z,73.92
2023-03-07T06:15:52.063Z,73.54
2023-03-07T06:16:51.990Z,74.21
2023-03-07T06:17:51.972Z,73.83
2023-03-07T06:18:51.952Z,74.11
2023-03-07T06:19:51.931Z,73.83
2023-03-07T06:20:51.918Z,73.83
2023-03-07T06:21:51.889Z,73.83
2023-03-07T06:22:51.868Z,74.40
2023-03-07T06:23:51.848Z,74.30
2023-03-07T06:24:51.858Z,74.30
2023-03-07T06:25:51.816Z,73.83
2023-03-07T06:26:51.801Z,74.21
2023-03-07T06:27:51.780Z,73.73
2023-03-07T06:28:51.752Z,73.73
2023-03-07T06:29:51.743Z,73.73
2023-03-07T06:30:51.715Z,74.11
2023-03-07T06:31:51.693Z,74.21
2023-03-07T06:32:51.674Z,74.30
2023-03-07T06:33:51.652Z,74.11
2023-03-07T06:34:51.632Z,74.02
2023-03-07T06:35:51.710Z,74.11
2023-03-07T06:36:51.656Z,73.92
2023-03-07T06:37:51.590Z,74.02
2023-03-07T06:38:51.552Z,74.02
2023-03-07T06:39:51.532Z,74.40
2023-03-07T06:40:51.516Z,74.40
2023-03-07T06:41:51.509Z,74.11
2023-03-07T06:42:51.478Z,73.92
2023-03-07T06:43:51.454Z,73.73
2023-03-07T06:44:51.445Z,74.40
2023-03-07T06:45:51.512Z,74.43
2023-03-07T06:46:51.393Z,73.77
2023-03-07T06:47:51.375Z,74.15
2023-03-07T06:48:51.357Z,73.77
2023-03-07T06:49:51.336Z,74.05
2023-03-07T06:50:51.314Z,74.05
2023-03-07T06:51:51.303Z,74.15
2023-03-07T06:52:51.277Z,74.05
2023-03-07T06:53:51.256Z,73.96
2023-03-07T06:54:51.242Z,74.24
2023-03-07T06:55:51.228Z,73.68
2023-03-07T06:56:51.203Z,74.05
2023-03-07T06:57:51.176Z,74.33
2023-03-07T06:58:51.172Z,73.86
2023-03-07T06:59:51.139Z,74.43
2023-03-07T07:00:51.131Z,74.05
2023-03-07T07:01:51.255Z,74.15
2023-03-07T07:02:51.159Z,74.15
2023-03-07T07:03:51.065Z,73.77
2023-03-07T07:04:51.043Z,73.68
2023-03-07T07:05:51.035Z,73.86
2023-03-07T07:06:51.002Z,74.43
2023-03-07T07:07:50.988Z,74.28
2023-03-07T07:08:50.962Z,73.90
2023-03-07T07:09:50.939Z,74.56
2023-03-07T07:10:50.918Z,73.80
2023-03-07T07:11:50.914Z,74.18
2023-03-07T07:12:50.896Z,73.52
2023-03-07T07:13:50.869Z,73.99
2023-03-07T07:14:50.848Z,73.90
2023-03-07T07:15:50.823Z,73.52
2023-03-07T07:16:50.920Z,73.99
2023-03-07T07:17:50.783Z,73.99
2023-03-07T07:18:50.763Z,73.61
2023-03-07T07:19:50.742Z,73.90
2023-03-07T07:20:50.727Z,74.47
2023-03-07T07:21:50.708Z,74.37
2023-03-07T07:22:50.684Z,73.90
2023-03-07T07:23:50.668Z,73.80
2023-03-07T07:24:50.649Z,73.71
2023-03-07T07:25:50.645Z,73.99
2023-03-07T07:26:50.609Z,73.46
2023-03-07T07:27:50.591Z,73.56
2023-03-07T07:28:50.584Z,73.84
2023-03-07T07:29:50.555Z,73.75
2023-03-07T07:30:50.538Z,73.84
2023-03-07T07:31:50.637Z,73.94
2023-03-07T07:32:50.658Z,73.27
2023-03-07T07:33:50.576Z,73.22
2023-03-07T07:34:50.453Z,73.03
2023-03-07T07:35:50.464Z,73.50
2023-03-07T07:36:50.423Z,72.84
2023-03-07T07:37:50.406Z,72.64
2023-03-07T07:38:50.384Z,72.64
2023-03-07T07:39:50.365Z,72.45
2023-03-07T07:40:50.380Z,72.68
2023-03-07T07:41:50.339Z,72.49
2023-03-07T07:42:50.330Z,72.11
2023-03-07T07:43:50.298Z,72.02
2023-03-07T07:44:50.280Z,71.83
2023-03-07T07:45:50.314Z,71.36
2023-03-07T07:46:50.231Z,71.45
2023-03-07T07:47:50.211Z,71.83
2023-03-07T07:48:50.194Z,71.96
2023-03-07T07:49:50.185Z,71.58
2023-03-07T07:50:50.159Z,71.20
2023-03-07T07:51:50.136Z,71.30
2023-03-07T07:52:50.124Z,71.20
2023-03-07T07:53:50.106Z,71.14
2023-03-07T07:54:50.082Z,71.04
2023-03-07T07:55:50.066Z,70.67
2023-03-07T07:56:50.050Z,70.48
2023-03-07T07:57:50.027Z,70.38
2023-03-07T07:58:50.012Z,70.23
2023-03-07T07:59:50.001Z,70.23
2023-03-07T08:00:50.989Z,70.36
2023-03-07T08:01:49.957Z,69.69
2023-03-07T08:02:49.962Z,69.54
2023-03-07T08:03:50.035Z,69.35
2023-03-07T08:04:49.910Z,68.77
2023-03-07T08:05:49.928Z,68.77
2023-03-07T08:06:49.888Z,68.87
2023-03-07T08:07:49.852Z,69.35
2023-03-07T08:08:49.841Z,69.15
2023-03-07T08:09:49.816Z,68.68
2023-03-07T08:10:49.799Z,68.90
2023-03-07T08:11:49.785Z,68.71
2023-03-07T08:12:49.767Z,68.71
2023-03-07T08:13:49.753Z,68.81
2023-03-07T08:14:49.742Z,68.62
2023-03-07T08:15:49.759Z,68.65
2023-03-07T08:16:49.697Z,68.75
2023-03-07T08:17:49.680Z,68.75
2023-03-07T08:18:49.665Z,69.04
2023-03-07T08:19:49.649Z,69.23
2023-03-07T08:20:49.633Z,69.42
2023-03-07T08:21:49.634Z,69.23
2023-03-07T08:22:49.601Z,69.32
2023-03-07T08:23:49.591Z,69.67
2023-03-07T08:24:49.568Z,69.95
2023-03-07T08:25:49.550Z,70.33
2023-03-07T08:26:49.538Z,70.33
2023-03-07T08:27:49.522Z,69.95
2023-03-07T08:28:49.501Z,69.67
2023-03-07T08:29:49.512Z,70.27
2023-03-07T08:30:49.508Z,69.79
2023-03-07T08:31:49.459Z,69.79
2023-03-07T08:32:49.441Z,70.02
2023-03-07T08:33:49.443Z,69.83
2023-03-07T08:34:49.415Z,69.93
2023-03-07T08:35:49.422Z,69.35
2023-03-07T08:36:49.387Z,69.45
2023-03-07T08:37:49.367Z,69.32
2023-03-07T08:38:49.348Z,69.45
2023-03-07T08:39:49.334Z,68.98
2023-03-07T08:40:49.321Z,68.98
2023-03-07T08:41:49.303Z,67.35
2023-03-07T08:42:49.291Z,67.64
2023-03-07T08:43:49.273Z,67.93
2023-03-07T08:44:49.261Z,68.02
2023-03-07T08:45:49.240Z,69.07
2023-03-07T08:46:49.236Z,69.26
2023-03-07T08:47:49.207Z,69.01
2023-03-07T08:48:49.194Z,69.01
2023-03-07T08:49:49.175Z,67.96
2023-03-07T08:50:49.171Z,67.99
2023-03-07T08:51:49.146Z,68.09
2023-03-07T08:52:49.129Z,68.18
2023-03-07T08:53:49.119Z,68.18
2023-03-07T08:54:49.100Z,67.83
2023-03-07T08:55:49.090Z,67.21
2023-03-07T08:56:49.070Z,66.44
2023-03-07T08:57:49.063Z,65.04
2023-03-07T08:58:49.037Z,63.60
2023-03-07T08:59:49.027Z,63.80
2023-03-07T09:00:49.009Z,64.18
2023-03-07T09:01:49.043Z,64.75
2023-03-07T09:02:48.998Z,65.01
2023-03-07T09:03:48.968Z,65.01
2023-03-07T09:04:49.001Z,64.69
2023-03-07T09:05:48.936Z,65.55
2023-03-07T09:06:48.917Z,66.22
2023-03-07T09:07:48.902Z,65.93
2023-03-07T09:08:48.890Z,66.56
2023-03-07T09:09:48.890Z,66.75
2023-03-07T09:10:48.858Z,66.66
2023-03-07T09:11:48.843Z,67.07
2023-03-07T09:12:48.827Z,66.88
2023-03-07T09:13:52.837Z,66.35
2023-03-07T09:14:48.796Z,65.67
2023-03-07T09:15:48.790Z,65.01
2023-03-07T09:16:48.773Z,64.97
2023-03-07T09:17:48.761Z,64.69
2023-03-07T09:18:48.747Z,65.55
2023-03-07T09:19:48.727Z,66.02
2023-03-07T09:20:48.708Z,66.25
2023-03-07T09:21:48.707Z,66.63
2023-03-07T09:22:48.687Z,66.53
2023-03-07T09:23:48.685Z,66.95
2023-03-07T09:24:48.660Z,67.24
2023-03-07T09:25:48.645Z,67.27
2023-03-07T09:26:48.641Z,67.65
2023-03-07T09:27:50.411Z,67.59
2023-03-07T09:28:48.605Z,66.96
2023-03-07T09:29:48.590Z,66.61
2023-03-07T09:30:48.572Z,65.88
2023-03-07T09:31:48.638Z,64.56
2023-03-07T09:32:48.547Z,63.92
2023-03-07T09:33:48.540Z,63.26
2023-03-07T09:34:48.521Z,62.87
2023-03-07T09:35:48.545Z,62.96
2023-03-07T09:36:48.503Z,63.35
2023-03-07T09:37:48.486Z,63.83
2023-03-07T09:38:48.476Z,64.12
2023-03-07T09:39:48.461Z,63.80
2023-03-07T09:40:48.449Z,63.80
2023-03-07T09:41:48.488Z,64.09
2023-03-07T09:42:48.420Z,63.80
2023-03-07T09:43:48.409Z,64.40
2023-03-07T09:44:48.393Z,64.43
2023-03-07T09:45:48.443Z,63.99
2023-03-07T09:46:48.380Z,63.19
2023-03-07T09:47:48.365Z,62.45
2023-03-07T09:48:48.348Z,61.52
2023-03-07T09:49:48.340Z,60.75
2023-03-07T09:50:48.331Z,60.46
2023-03-07T09:51:48.318Z,59.99
2023-03-07T09:52:48.307Z,60.56
2023-03-07T09:53:48.296Z,59.99
2023-03-07T09:54:48.283Z,60.56
2023-03-07T09:55:48.273Z,60.46
2023-03-07T09:56:48.264Z,60.05
2023-03-07T09:57:48.258Z,59.86
2023-03-07T09:58:48.257Z,60.69
2023-03-07T09:59:48.232Z,60.50
2023-03-07T10:00:48.242Z,60.69
2023-03-07T10:01:48.210Z,61.36
2023-03-07T10:02:48.200Z,61.75
2023-03-07T10:03:48.282Z,61.36
2023-03-07T10:04:48.193Z,61.14
2023-03-07T10:05:48.183Z,61.43
2023-03-07T10:06:48.188Z,62.01
2023-03-07T10:07:48.145Z,61.91
2023-03-07T10:08:48.139Z,62.16
2023-03-07T10:09:48.126Z,62.45
2023-03-07T10:10:48.126Z,62.90
2023-03-07T10:11:48.174Z,62.81
2023-03-07T10:12:48.095Z,62.16
2023-03-07T10:13:48.091Z,62.00
2023-03-07T10:14:48.078Z,61.43
2023-03-07T10:15:48.151Z,61.26
2023-03-07T10:16:48.189Z,60.66
2023-03-07T10:17:48.047Z,60.56
2023-03-07T10:18:48.036Z,60.56
2023-03-07T10:19:48.023Z,59.66
2023-03-07T10:20:48.024Z,59.44
2023-03-07T10:21:48.004Z,60.21
2023-03-07T10:22:48.010Z,60.57
2023-03-07T10:23:48.285Z,60.44
2023-03-07T10:24:47.984Z,60.85
2023-03-07T10:25:47.974Z,61.17
2023-03-07T10:26:47.956Z,60.40
2023-03-07T10:27:47.945Z,59.47
2023-03-07T10:28:47.936Z,59.34
2023-03-07T10:29:47.942Z,58.96
2023-03-07T10:30:47.924Z,58.87
2023-03-07T10:31:48.037Z,59.22
2023-03-07T10:32:47.959Z,59.89
2023-03-07T10:33:47.886Z,59.61
2023-03-07T10:34:47.873Z,59.48
2023-03-07T10:35:47.888Z,60.44
2023-03-07T10:36:49.023Z,60.85
2023-03-07T10:37:47.845Z,61.08
2023-03-07T10:38:47.840Z,60.53
2023-03-07T10:39:47.823Z,59.72
2023-03-07T10:40:47.816Z,59.15
2023-03-07T10:41:47.811Z,58.79
2023-03-07T10:42:47.799Z,57.86
2023-03-07T10:43:47.793Z,57.50
2023-03-07T10:44:47.789Z,56.30
2023-03-07T10:45:47.911Z,55.44
2023-03-07T10:46:55.728Z,54.74
2023-03-07T10:47:47.755Z,54.44
2023-03-07T10:48:47.747Z,54.31
2023-03-07T10:49:47.740Z,53.59
2023-03-07T10:50:47.832Z,52.39
2023-03-07T10:51:47.724Z,50.76
2023-03-07T10:52:47.717Z,49.87
2023-03-07T10:53:47.710Z,48.66
2023-03-07T10:54:47.699Z,47.16
2023-03-07T10:55:47.690Z,45.53
2023-03-07T10:56:47.691Z,45.17
2023-03-07T10:57:47.678Z,44.98
2023-03-07T10:58:47.678Z,46.17
2023-03-07T10:59:47.668Z,47.33
2023-03-07T11:00:47.659Z,46.60
2023-03-07T11:01:47.723Z,45.90
2023-03-07T11:02:47.646Z,46.26
2023-03-07T11:03:54.180Z,45.10
2023-03-07T11:04:47.671Z,44.76
2023-03-07T11:05:47.667Z,45.72
2023-03-07T11:06:47.611Z,47.00
2023-03-07T11:07:47.603Z,48.40
2023-03-07T11:08:47.597Z,49.32
2023-03-07T11:09:47.601Z,50.13
2023-03-07T11:10:47.585Z,50.59
2023-03-07T11:11:47.567Z,51.72
2023-03-07T11:12:47.560Z,52.20
2023-03-07T11:13:47.557Z,51.86
2023-03-07T11:14:47.546Z,52.38
2023-03-07T11:15:47.560Z,53.31
2023-03-07T11:16:47.613Z,53.58
2023-03-07T11:17:47.507Z,54.12
2023-03-07T11:18:47.498Z,54.67
2023-03-07T11:19:47.503Z,54.74
2023-03-07T11:20:47.579Z,55.10
2023-03-07T11:21:47.460Z,55.83
2023-03-07T11:22:47.469Z,55.93
2023-03-07T11:23:47.494Z,55.74
2023-03-07T11:24:47.422Z,55.74
2023-03-07T11:25:47.411Z,55.52
2023-03-07T11:26:47.398Z,55.90
2023-03-07T11:27:47.388Z,56.18
2023-03-07T11:28:47.380Z,56.47
2023-03-07T11:29:47.365Z,55.54
2023-03-07T11:30:47.463Z,54.88
2023-03-07T11:31:47.338Z,55.07
2023-03-07T11:32:47.400Z,55.23
2023-03-07T11:33:58.616Z,54.94
2023-03-07T11:34:47.312Z,54.94
2023-03-07T11:35:47.291Z,54.78
2023-03-07T11:36:47.283Z,54.26
2023-03-07T11:37:47.250Z,53.70
2023-03-07T11:38:47.236Z,50.68
2023-03-07T11:39:47.253Z,46.64
2023-03-07T11:40:47.210Z,45.17
2023-03-07T11:41:47.197Z,45.59
2023-03-07T11:42:47.182Z,46.21
2023-03-07T11:43:47.180Z,47.58
2023-03-07T11:44:47.155Z,49.65
2023-03-07T11:45:47.143Z,50.99
2023-03-07T11:46:47.136Z,50.84
2023-03-07T11:47:47.118Z,49.69
2023-03-07T11:48:47.102Z,47.30
2023-03-07T11:49:47.097Z,47.44
2023-03-07T11:50:47.093Z,48.16
2023-03-07T11:51:47.064Z,49.52
2023-03-07T11:52:47.056Z,50.89
2023-03-07T11:53:47.035Z,50.01
2023-03-07T11:54:47.024Z,48.43
2023-03-07T11:55:47.011Z,48.47
2023-03-07T11:56:47.013Z,50.34
2023-03-07T11:57:46.987Z,50.93
2023-03-07T11:58:46.979Z,50.79
2023-03-07T11:59:46.961Z,49.55
2023-03-07T12:00:46.956Z,47.53
2023-03-07T12:01:46.937Z,44.95
2023-03-07T12:02:46.951Z,42.35
2023-03-07T12:03:46.924Z,40.65
2023-03-07T12:04:46.898Z,40.11
2023-03-07T12:05:47.014Z,38.73
2023-03-07T12:06:46.871Z,37.52
2023-03-07T12:07:46.857Z,37.06
2023-03-07T12:08:46.850Z,36.47
2023-03-07T12:09:46.843Z,36.79
2023-03-07T12:10:46.824Z,38.66
2023-03-07T12:11:46.819Z,40.23
2023-03-07T12:12:46.799Z,42.00
2023-03-07T12:13:46.793Z,43.00
2023-03-07T12:14:46.774Z,44.23
2023-03-07T12:15:46.774Z,44.83
2023-03-07T12:16:46.753Z,43.79
2023-03-07T12:17:46.739Z,42.85
2023-03-07T12:18:46.723Z,42.04
2023-03-07T12:19:46.727Z,40.26
2023-03-07T12:20:46.706Z,39.70
2023-03-07T12:21:46.700Z,38.46
2023-03-07T12:22:46.691Z,37.53
2023-03-07T12:23:46.666Z,36.97
2023-03-07T12:24:46.654Z,36.69
2023-03-07T12:25:46.644Z,36.60
2023-03-07T12:26:46.633Z,36.21
2023-03-07T12:27:46.624Z,36.29
2023-03-07T12:28:46.619Z,36.21
2023-03-07T12:29:46.600Z,35.94
2023-03-07T12:30:46.589Z,35.37
2023-03-07T12:31:46.682Z,34.90
2023-03-07T12:32:46.699Z,34.70
2023-03-07T12:33:46.556Z,34.38
2023-03-07T12:34:46.543Z,35.48
2023-03-07T12:35:46.555Z,37.15
2023-03-07T12:36:46.522Z,38.81
2023-03-07T12:37:46.518Z,40.95
2023-03-07T12:38:46.502Z,42.80
2023-03-07T12:39:46.501Z,44.27
2023-03-07T12:40:46.481Z,45.57
2023-03-07T12:41:46.469Z,46.77
2023-03-07T12:42:46.466Z,47.61
2023-03-07T12:43:46.444Z,48.16
2023-03-07T12:44:46.430Z,48.90
2023-03-07T12:45:46.559Z,49.55
2023-03-07T12:46:46.413Z,50.19
2023-03-07T12:47:46.395Z,50.07
2023-03-07T12:48:46.383Z,50.24
2023-03-07T12:49:49.925Z,50.88
2023-03-07T12:50:46.363Z,51.14
2023-03-07T12:51:46.345Z,51.71
2023-03-07T12:52:46.327Z,52.16