createdAt,value
2022-10-02T00:09:13.600Z,100
2022-10-02T00:24:10.231Z,100
2022-10-02T00:39:06.602Z,100
2022-10-02T00:54:03.040Z,100
2022-10-02T01:08:59.666Z,100
2022-10-02T01:23:55.502Z,100
2022-10-02T01:38:51.444Z,100
2022-10-02T01:53:47.789Z,100
2022-10-02T02:08:44.058Z,100
2022-10-02T02:23:40.886Z,100
2022-10-02T02:38:36.894Z,100
2022-10-02T02:53:33.180Z,100
2022-10-02T03:08:29.555Z,100
2022-10-02T03:23:25.654Z,100
2022-10-02T03:38:21.991Z,100
2022-10-02T03:53:18.312Z,100
2022-10-02T04:04:02.244Z,100
2022-10-02T04:18:58.564Z,100
2022-10-02T04:33:54.697Z,100
2022-10-02T04:48:51.300Z,100
2022-10-02T05:03:46.826Z,100
2022-10-02T05:18:43.017Z,100
2022-10-02T05:33:39.265Z,100
2022-10-02T05:48:36.052Z,100
2022-10-02T06:03:31.743Z,100
2022-10-02T06:18:28.128Z,100
2022-10-02T06:33:24.351Z,100
2022-10-02T06:48:20.644Z,100
2022-10-02T07:03:17.115Z,100
2022-10-02T07:18:12.884Z,100
2022-10-02T07:33:08.929Z,100
2022-10-02T07:36:01.349Z,100
2022-10-02T07:50:57.431Z,100
2022-10-02T08:05:53.912Z,100
2022-10-02T08:20:49.756Z,100
2022-10-02T08:35:46.360Z,100
2022-10-02T08:50:43.132Z,100
2022-10-02T09:05:39.323Z,100
2022-10-02T09:20:35.565Z,100
2022-10-02T09:35:31.528Z,100
2022-10-02T09:50:28.063Z,100
2022-10-02T10:05:24.010Z,100
2022-10-02T10:20:20.584Z,100
2022-10-02T10:35:16.628Z,100
2022-10-02T10:50:12.914Z,98.93
2022-10-02T11:05:09.610Z,96.97
2022-10-02T11:20:06.196Z,95.68
2022-10-02T11:35:02.331Z,94.35
2022-10-02T11:49:58.366Z,94.17
2022-10-02T12:04:54.753Z,90.54
2022-10-02T12:19:51.942Z,90.09
2022-10-02T12:34:48.448Z,88.6
2022-10-02T12:49:44.706Z,94.42
2022-10-02T13:04:40.940Z,88.96
2022-10-02T13:19:37.462Z,84.83
2022-10-02T13:34:37.680Z,84.84
2022-10-02T13:49:30.836Z,83.9
2022-10-02T14:04:27.213Z,84.21
2022-10-02T14:19:24.562Z,84.36
2022-10-02T14:34:19.740Z,84.44
2022-10-02T14:49:15.832Z,84.74
2022-10-02T15:04:12.629Z,86.73
2022-10-02T15:19:08.717Z,83.56
2022-10-02T15:34:04.485Z,85.37
2022-10-02T15:49:00.206Z,87.23
2022-10-02T16:03:56.615Z,87.91
2022-10-02T16:18:53.028Z,88.96
2022-10-02T16:33:49.063Z,91.77
2022-10-02T16:48:45.300Z,93.89
2022-10-02T17:03:41.247Z,99.91
2022-10-02T17:18:37.543Z,100
2022-10-02T17:33:33.722Z,100
2022-10-02T17:48:29.587Z,100
2022-10-02T18:03:25.399Z,100
2022-10-02T18:18:21.541Z,100
2022-10-02T18:33:17.362Z,100
2022-10-02T18:48:17.433Z,100
2022-10-02T19:03:10.039Z,100
2022-10-02T19:18:05.660Z,100
2022-10-02T19:33:01.985Z,100
2022-10-02T19:47:58.073Z,100
2022-10-02T20:02:54.975Z,100
2022-10-02T20:17:51.435Z,100
2022-10-02T20:32:47.658Z,100
2022-10-02T20:47:44.067Z,100
2022-10-02T21:02:39.795Z,100
2022-10-02T21:17:36.238Z,100
2022-10-02T21:32:32.851Z,100
2022-10-02T21:47:29.114Z,100
2022-10-02T22:02:25.279Z,100
2022-10-02T22:17:21.165Z,100
2022-10-02T22:32:17.249Z,100
2022-10-02T22:47:13.238Z,100
2022-10-02T23:02:10.153Z,100
2022-10-02T23:17:06.297Z,100
2022-10-02T23:32:02.783Z,100
2022-10-02T23:46:58.577Z,100
