createdAt,value
2022-08-25T00:02:08.978Z,20.01
2022-08-25T00:04:38.330Z,19.99
2022-08-25T00:07:07.536Z,19.98
2022-08-25T00:09:35.566Z,19.98
2022-08-25T00:12:05.618Z,20.01
2022-08-25T00:14:36.980Z,19.97
2022-08-25T00:17:06.294Z,19.93
2022-08-25T00:19:37.592Z,19.88
2022-08-25T00:22:07.536Z,19.86
2022-08-25T00:24:35.238Z,19.87
2022-08-25T00:27:03.642Z,19.91
2022-08-25T00:29:32.549Z,19.93
2022-08-25T00:32:00.995Z,19.96
2022-08-25T00:34:33.786Z,19.99
2022-08-25T00:37:04.538Z,20.02
2022-08-25T00:39:32.716Z,20.00
2022-08-25T00:42:00.716Z,19.94
2022-08-25T00:44:31.579Z,19.95
2022-08-25T00:47:02.350Z,19.97
2022-08-25T00:49:45.071Z,19.99
2022-08-25T00:52:24.050Z,19.98
2022-08-25T00:55:14.747Z,19.94
2022-08-25T00:57:46.793Z,19.88
2022-08-25T01:00:22.796Z,19.83
2022-08-25T01:02:50.565Z,19.75
2022-08-25T01:05:20.183Z,19.71
2022-08-25T01:07:49.144Z,19.67
2022-08-25T01:10:19.507Z,19.65
2022-08-25T01:12:48.581Z,19.63
2022-08-25T01:15:17.552Z,19.60
2022-08-25T01:17:52.591Z,19.54
2022-08-25T01:20:24.479Z,19.49
2022-08-25T01:22:55.205Z,19.44
2022-08-25T01:25:51.095Z,19.42
2022-08-25T01:28:20.667Z,19.39
2022-08-25T01:30:49.032Z,19.39
2022-08-25T01:33:16.954Z,19.40
2022-08-25T01:35:45.147Z,19.42
2022-08-25T01:38:13.596Z,19.42
2022-08-25T01:40:42.598Z,19.45
2022-08-25T01:43:27.575Z,19.49
2022-08-25T01:45:55.540Z,19.51
2022-08-25T01:48:23.300Z,19.52
2022-08-25T01:50:51.076Z,19.53
2022-08-25T01:53:33.249Z,19.56
2022-08-25T01:56:10.957Z,19.59
2022-08-25T01:58:42.949Z,19.56
2022-08-25T02:01:18.648Z,19.50
2022-08-25T02:03:49.958Z,19.46
2022-08-25T02:06:33.395Z,19.42
2022-08-25T02:09:08.977Z,19.37
2022-08-25T02:11:39.871Z,19.33
2022-08-25T02:14:11.187Z,19.28
2022-08-25T02:16:41.847Z,19.20
2022-08-25T02:19:11.720Z,19.16
2022-08-25T02:21:39.348Z,19.10
2022-08-25T02:24:08.922Z,19.05
2022-08-25T02:26:36.746Z,19.00
2022-08-25T02:29:07.029Z,18.97
2022-08-25T02:31:35.989Z,18.94
2022-08-25T02:34:04.451Z,18.91
2022-08-25T02:36:32.175Z,18.89
2022-08-25T02:39:00.225Z,18.87
2022-08-25T02:41:31.457Z,18.85
2022-08-25T02:44:04.372Z,18.86
2022-08-25T02:46:32.422Z,18.90
2022-08-25T02:49:00.402Z,18.89
2022-08-25T02:51:31.523Z,18.90
2022-08-25T02:54:01.942Z,18.90
2022-08-25T02:56:45.363Z,18.94
2022-08-25T02:59:18.963Z,18.99
2022-08-25T03:01:57.280Z,19.04
2022-08-25T03:04:31.388Z,19.04
2022-08-25T03:07:03.393Z,19.03
2022-08-25T03:09:37.399Z,19.07
2022-08-25T03:12:09.199Z,19.09
2022-08-25T03:14:37.383Z,19.13
2022-08-25T03:17:09.030Z,19.14
2022-08-25T03:19:36.707Z,19.14
2022-08-25T03:22:04.760Z,19.13
2022-08-25T03:24:32.633Z,19.13
2022-08-25T03:27:00.478Z,19.11
2022-08-25T03:29:32.166Z,19.10
2022-08-25T03:32:00.989Z,19.08
2022-08-25T03:34:30.558Z,19.05
2022-08-25T03:36:58.866Z,19.02
2022-08-25T03:39:27.271Z,19.01
2022-08-25T03:41:55.163Z,18.98
2022-08-25T03:44:23.016Z,18.96
2022-08-25T03:46:52.156Z,18.93
2022-08-25T03:49:23.417Z,18.92
2022-08-25T03:51:55.078Z,18.92
2022-08-25T03:54:26.015Z,18.89
2022-08-25T03:56:54.234Z,18.85
2022-08-25T03:59:21.924Z,18.87
2022-08-25T04:01:54.849Z,18.89
2022-08-25T04:04:21.113Z,18.90
2022-08-25T04:06:48.966Z,18.91
2022-08-25T04:09:16.710Z,18.96
2022-08-25T04:11:44.609Z,19.00
2022-08-25T04:14:16.614Z,19.03
2022-08-25T04:16:45.732Z,19.06
2022-08-25T04:19:13.716Z,19.10
2022-08-25T04:21:42.706Z,19.12
2022-08-25T04:24:13.144Z,19.14
2022-08-25T04:26:48.138Z,19.14
2022-08-25T04:29:20.003Z,19.14
2022-08-25T04:31:50.620Z,19.12
2022-08-25T04:34:31.063Z,19.13
2022-08-25T04:36:52.697Z,19.14
2022-08-25T04:39:21.504Z,19.14
2022-08-25T04:41:50.881Z,19.14
2022-08-25T04:44:18.526Z,19.16
2022-08-25T04:46:46.406Z,19.15
2022-08-25T04:49:14.116Z,19.18
2022-08-25T04:51:42.737Z,19.21
2022-08-25T04:54:18.862Z,19.23
2022-08-25T04:56:48.934Z,19.27
2022-08-25T04:59:18.482Z,19.30
2022-08-25T05:01:46.592Z,19.33
2022-08-25T05:04:28.571Z,19.35
2022-08-25T05:06:48.878Z,19.36
2022-08-25T05:09:19.851Z,19.39
2022-08-25T05:11:46.012Z,19.42
2022-08-25T05:14:16.716Z,19.48
2022-08-25T05:16:48.481Z,19.54
2022-08-25T05:19:16.870Z,19.60
2022-08-25T05:21:44.619Z,19.69
2022-08-25T05:24:12.280Z,19.76
2022-08-25T05:26:39.963Z,19.83
2022-08-25T05:29:09.966Z,19.88
2022-08-25T05:31:42.306Z,19.96
2022-08-25T05:34:08.919Z,20.00
2022-08-25T05:36:38.076Z,20.01
2022-08-25T05:39:05.715Z,20.03
2022-08-25T05:41:33.372Z,20.06
2022-08-25T05:44:01.272Z,20.07
2022-08-25T05:46:31.549Z,20.09
2022-08-25T05:48:58.981Z,20.11
2022-08-25T05:51:27.090Z,20.12
2022-08-25T05:53:54.894Z,20.12
2022-08-25T05:56:22.504Z,20.12
2022-08-25T05:58:50.384Z,20.12
2022-08-25T06:01:45.301Z,20.14
2022-08-25T06:04:15.808Z,20.15
2022-08-25T06:06:43.589Z,20.17
2022-08-25T06:09:11.461Z,20.20
2022-08-25T06:11:40.720Z,20.24
2022-08-25T06:14:10.005Z,20.26
2022-08-25T06:16:39.332Z,20.32
2022-08-25T06:19:09.891Z,20.36
2022-08-25T06:21:40.013Z,20.42
2022-08-25T06:24:15.234Z,20.51
2022-08-25T06:26:39.786Z,20.61
2022-08-25T06:29:07.542Z,20.70
2022-08-25T06:31:35.155Z,20.75
2022-08-25T06:34:03.201Z,20.84
2022-08-25T06:36:30.983Z,20.96
2022-08-25T06:38:58.744Z,21.06
2022-08-25T06:41:29.922Z,21.19
2022-08-25T06:44:01.547Z,21.34
2022-08-25T06:46:36.102Z,21.45
2022-08-25T06:49:00.393Z,21.50
2022-08-25T06:51:28.086Z,21.54
2022-08-25T06:53:55.715Z,21.51
2022-08-25T06:56:24.068Z,21.54
2022-08-25T06:58:51.919Z,21.62
2022-08-25T07:01:25.885Z,21.69
2022-08-25T07:04:00.107Z,21.79
2022-08-25T07:06:31.240Z,21.83
2022-08-25T07:08:59.519Z,21.89
2022-08-25T07:11:28.467Z,21.96
2022-08-25T07:13:56.225Z,22.04
2022-08-25T07:16:24.062Z,22.13
2022-08-25T07:18:55.383Z,22.24
2022-08-25T07:21:28.933Z,22.38
2022-08-25T07:23:57.456Z,22.50
2022-08-25T07:26:38.613Z,22.62
2022-08-25T07:28:59.516Z,22.75
2022-08-25T07:31:28.849Z,22.94
2022-08-25T07:34:16.666Z,23.10
2022-08-25T07:36:45.201Z,23.26
2022-08-25T07:39:13.342Z,23.43
2022-08-25T07:41:42.790Z,23.61
2022-08-25T07:44:12.624Z,23.73
2022-08-25T07:46:41.027Z,23.85
2022-08-25T07:49:17.084Z,23.98
2022-08-25T07:51:39.841Z,24.14
2022-08-25T07:54:09.265Z,24.31
2022-08-25T07:56:37.898Z,24.51
2022-08-25T07:59:05.438Z,24.67
2022-08-25T08:01:33.262Z,24.82
2022-08-25T08:04:03.572Z,25.00
2022-08-25T08:06:31.276Z,25.19
2022-08-25T08:08:59.913Z,25.40
2022-08-25T08:11:32.641Z,25.59
2022-08-25T08:14:01.991Z,25.77
2022-08-25T08:16:30.851Z,25.92
2022-08-25T08:19:00.269Z,26.01
2022-08-25T08:21:33.028Z,26.14
2022-08-25T08:24:02.062Z,26.31
2022-08-25T08:26:55.317Z,26.46
2022-08-25T08:29:01.938Z,26.61
2022-08-25T08:31:29.654Z,26.76
2022-08-25T08:33:57.932Z,26.90
2022-08-25T08:36:26.510Z,27.06
2022-08-25T08:38:54.926Z,27.23
2022-08-25T08:42:10.910Z,27.39
2022-08-25T08:44:49.500Z,27.56
2022-08-25T08:47:30.950Z,27.74
2022-08-25T08:50:06.649Z,27.87
2022-08-25T08:53:01.365Z,28.02
2022-08-25T08:55:52.756Z,28.11
2022-08-25T08:58:33.388Z,28.20
2022-08-25T09:01:01.397Z,28.35
2022-08-25T09:03:46.722Z,28.52
2022-08-25T09:06:42.903Z,28.66
2022-08-25T09:09:17.087Z,28.84
2022-08-25T09:12:00.608Z,28.95
2022-08-25T09:14:57.949Z,29.10
2022-08-25T09:18:12.437Z,29.26
2022-08-25T09:21:12.894Z,29.39
2022-08-25T09:23:55.191Z,29.63
2022-08-25T09:26:37.447Z,29.83
2022-08-25T09:29:16.665Z,30.00
2022-08-25T09:31:42.706Z,30.18
2022-08-25T09:34:20.387Z,30.24
2022-08-25T09:36:50.894Z,30.41
2022-08-25T09:39:20.961Z,30.59
2022-08-25T09:41:59.729Z,30.72
2022-08-25T09:44:41.108Z,30.88
2022-08-25T09:47:17.274Z,30.97
2022-08-25T09:50:00.274Z,31.05
2022-08-25T09:52:37.799Z,31.16
2022-08-25T09:55:16.771Z,31.31
2022-08-25T09:57:52.951Z,31.41
2022-08-25T10:00:33.002Z,31.49
2022-08-25T10:03:15.537Z,31.65
2022-08-25T10:06:00.772Z,31.63
2022-08-25T10:08:39.962Z,31.64
2022-08-25T10:11:15.113Z,31.78
2022-08-25T10:13:51.418Z,31.94
2022-08-25T10:16:34.571Z,31.96
2022-08-25T10:19:13.090Z,32.01
2022-08-25T10:21:42.841Z,32.11
2022-08-25T10:24:13.195Z,32.18
2022-08-25T10:27:07.602Z,32.23
2022-08-25T10:29:52.655Z,32.33
2022-08-25T10:32:57.482Z,32.47
2022-08-25T10:35:36.651Z,32.54
2022-08-25T10:38:43.175Z,32.69
2022-08-25T10:41:31.549Z,32.82
2022-08-25T10:44:50.259Z,32.95
2022-08-25T10:47:47.338Z,33.09
2022-08-25T10:50:40.147Z,33.16
2022-08-25T10:53:49.748Z,33.20
2022-08-25T10:56:31.584Z,33.24
2022-08-25T10:59:07.399Z,33.27
2022-08-25T11:01:48.035Z,33.31
2022-08-25T11:05:06.129Z,33.35
2022-08-25T11:07:38.134Z,33.40
2022-08-25T11:10:11.398Z,33.44
2022-08-25T11:12:53.383Z,33.43
2022-08-25T11:15:28.860Z,33.39
2022-08-25T11:18:14.605Z,33.46
2022-08-25T11:20:57.434Z,33.55
2022-08-25T11:23:41.642Z,33.64
2022-08-25T11:26:13.064Z,33.70
2022-08-25T11:29:11.589Z,33.70
2022-08-25T11:31:52.193Z,33.69
2022-08-25T11:34:15.857Z,33.65
2022-08-25T11:36:57.225Z,33.62
2022-08-25T11:40:00.526Z,33.59
2022-08-25T11:42:51.847Z,33.68
2022-08-25T11:45:30.894Z,33.71
2022-08-25T11:48:45.306Z,33.72
2022-08-25T11:51:37.177Z,33.72
2022-08-25T11:54:35.986Z,33.74
2022-08-25T11:57:15.183Z,33.82
2022-08-25T12:00:03.262Z,33.88
2022-08-25T12:02:38.539Z,33.92
2022-08-25T12:05:24.071Z,33.96
2022-08-25T12:08:18.582Z,34.01
2022-08-25T12:11:11.107Z,34.03
2022-08-25T12:13:51.251Z,34.06
2022-08-25T12:16:39.429Z,33.99
2022-08-25T12:19:38.314Z,33.95
2022-08-25T12:22:11.218Z,33.92
2022-08-25T12:24:58.978Z,33.94
2022-08-25T12:28:09.064Z,33.93
2022-08-25T12:30:47.449Z,33.88
2022-08-25T12:33:52.794Z,33.74
2022-08-25T12:36:33.483Z,33.74
2022-08-25T12:39:24.157Z,33.78
2022-08-25T12:42:04.060Z,33.79
2022-08-25T12:44:46.998Z,33.77
2022-08-25T12:47:26.757Z,33.70
2022-08-25T12:50:25.334Z,33.68
2022-08-25T12:52:55.738Z,33.74
2022-08-25T12:55:26.263Z,33.75
2022-08-25T12:57:58.280Z,33.80
2022-08-25T13:00:36.533Z,33.82
2022-08-25T13:03:18.270Z,33.86
2022-08-25T13:05:59.773Z,33.87
2022-08-25T13:09:03.546Z,33.91
2022-08-25T13:11:38.337Z,33.88
2022-08-25T13:14:17.477Z,33.90
2022-08-25T13:16:57.959Z,33.92
2022-08-25T13:19:27.884Z,33.87
2022-08-25T13:21:58.897Z,33.80
2022-08-25T13:24:40.308Z,33.75
2022-08-25T13:27:13.387Z,33.69
2022-08-25T13:29:55.187Z,33.72
2022-08-25T13:32:35.494Z,33.71
2022-08-25T13:35:19.877Z,33.71
2022-08-25T13:37:49.123Z,33.76
2022-08-25T13:40:28.580Z,33.75
2022-08-25T13:43:05.057Z,33.77
2022-08-25T13:45:41.891Z,33.74
2022-08-25T13:48:22.482Z,33.76
2022-08-25T13:50:43.725Z,33.77
2022-08-25T13:53:17.781Z,33.80
2022-08-25T13:55:53.859Z,33.82
2022-08-25T13:58:38.881Z,33.80
2022-08-25T14:01:49.211Z,33.74
2022-08-25T14:03:57.610Z,33.74
2022-08-25T14:06:27.684Z,33.76
2022-08-25T14:09:03.895Z,33.79
2022-08-25T14:11:46.251Z,33.79
2022-08-25T14:14:26.884Z,33.77
2022-08-25T14:17:21.507Z,33.78
2022-08-25T14:19:37.036Z,33.78
2022-08-25T14:22:04.823Z,33.75
2022-08-25T14:24:38.847Z,33.70
2022-08-25T14:27:04.674Z,33.68
2022-08-25T14:29:32.398Z,33.63
2022-08-25T14:32:02.144Z,33.61
2022-08-25T14:34:35.887Z,33.61
2022-08-25T14:37:19.525Z,33.58
2022-08-25T14:39:47.137Z,33.55
2022-08-25T14:42:16.422Z,33.52
2022-08-25T14:44:45.350Z,33.48
2022-08-25T14:47:13.041Z,33.41
2022-08-25T14:49:45.011Z,33.36
2022-08-25T14:52:26.840Z,33.36
2022-08-25T14:54:56.179Z,33.39
2022-08-25T14:57:25.096Z,33.40
2022-08-25T14:59:52.986Z,33.40
2022-08-25T15:02:30.484Z,33.37
2022-08-25T15:05:05.543Z,33.35
2022-08-25T15:07:52.738Z,33.33
2022-08-25T15:10:21.668Z,33.23
2022-08-25T15:12:51.218Z,33.13
2022-08-25T15:15:19.795Z,33.03
2022-08-25T15:17:50.376Z,32.98
2022-08-25T15:20:18.659Z,32.97
2022-08-25T15:22:47.740Z,32.95
2022-08-25T15:25:16.278Z,32.90
2022-08-25T15:27:45.521Z,32.90
2022-08-25T15:30:14.588Z,32.89
2022-08-25T15:32:42.807Z,32.88
2022-08-25T15:35:11.893Z,32.86
2022-08-25T15:37:41.642Z,32.83
2022-08-25T15:40:10.160Z,32.80
2022-08-25T15:42:38.049Z,32.72
2022-08-25T15:45:09.591Z,32.67
2022-08-25T15:47:37.502Z,32.64
2022-08-25T15:50:13.886Z,32.59
2022-08-25T15:52:46.601Z,32.53
2022-08-25T15:55:11.666Z,32.47
2022-08-25T15:57:39.606Z,32.40
2022-08-25T16:00:11.891Z,32.32
2022-08-25T16:02:41.351Z,32.24
2022-08-25T16:05:10.626Z,32.13
2022-08-25T16:07:38.302Z,32.05
2022-08-25T16:10:07.094Z,31.94
2022-08-25T16:12:34.974Z,31.82
2022-08-25T16:15:03.252Z,31.72
2022-08-25T16:17:30.878Z,31.62
2022-08-25T16:19:58.352Z,31.50
2022-08-25T16:22:26.548Z,31.40
2022-08-25T16:24:55.858Z,31.26
2022-08-25T16:27:23.634Z,31.14
2022-08-25T16:29:51.889Z,31.01
2022-08-25T16:32:20.382Z,30.87
2022-08-25T16:34:48.045Z,30.74
2022-08-25T16:37:15.502Z,30.58
2022-08-25T16:39:44.682Z,30.43
2022-08-25T16:42:12.897Z,30.31
2022-08-25T16:44:40.743Z,30.18
2022-08-25T16:47:08.792Z,30.06
2022-08-25T16:49:37.122Z,29.94
2022-08-25T16:52:07.910Z,29.81
2022-08-25T16:54:55.922Z,29.67
2022-08-25T16:57:23.468Z,29.52
2022-08-25T16:59:51.412Z,29.35
2022-08-25T17:02:18.814Z,29.19
2022-08-25T17:04:48.310Z,29.00
2022-08-25T17:07:16.401Z,28.80
2022-08-25T17:09:47.360Z,28.57
2022-08-25T17:12:14.879Z,28.38
2022-08-25T17:14:42.613Z,28.18
2022-08-25T17:17:10.262Z,28.01
2022-08-25T17:19:38.348Z,27.86
2022-08-25T17:22:11.130Z,27.71
2022-08-25T17:24:40.482Z,27.57
2022-08-25T17:27:09.856Z,27.42
2022-08-25T17:29:40.304Z,27.30
2022-08-25T17:32:09.491Z,27.15
2022-08-25T17:34:38.771Z,26.99
2022-08-25T17:37:06.324Z,26.82
2022-08-25T17:39:33.771Z,26.67
2022-08-25T17:42:01.785Z,26.53
2022-08-25T17:44:29.317Z,26.38
2022-08-25T17:46:57.753Z,26.24
2022-08-25T17:49:26.868Z,26.09
2022-08-25T17:51:54.391Z,25.98
2022-08-25T17:54:21.805Z,25.86
2022-08-25T17:56:49.186Z,25.72
2022-08-25T17:59:18.423Z,25.60
2022-08-25T18:01:47.432Z,25.50
2022-08-25T18:04:17.940Z,25.38
2022-08-25T18:06:47.870Z,25.31
2022-08-25T18:09:17.525Z,25.22
2022-08-25T18:11:46.106Z,25.13
2022-08-25T18:14:16.118Z,25.03
2022-08-25T18:16:44.730Z,24.93
2022-08-25T18:19:14.343Z,24.83
2022-08-25T18:21:43.180Z,24.73
2022-08-25T18:24:11.895Z,24.64
2022-08-25T18:26:41.711Z,24.54
2022-08-25T18:29:11.719Z,24.43
2022-08-25T18:31:41.649Z,24.36
2022-08-25T18:34:11.006Z,24.28
2022-08-25T18:36:39.119Z,24.19
2022-08-25T18:39:26.207Z,24.10
2022-08-25T18:41:54.081Z,24.05
2022-08-25T18:44:23.449Z,24.05
2022-08-25T18:46:50.937Z,24.02
2022-08-25T18:49:20.344Z,23.96
2022-08-25T18:51:48.194Z,23.90
2022-08-25T18:54:23.673Z,23.83
2022-08-25T18:56:48.035Z,23.76
2022-08-25T18:59:15.378Z,23.70
2022-08-25T19:01:44.325Z,23.61
2022-08-25T19:04:14.690Z,23.54
2022-08-25T19:06:43.745Z,23.43
2022-08-25T19:09:11.706Z,23.35
2022-08-25T19:11:39.299Z,23.27
2022-08-25T19:14:12.049Z,23.19
2022-08-25T19:16:40.852Z,23.10
2022-08-25T19:19:12.590Z,23.04
2022-08-25T19:21:41.440Z,22.96
2022-08-25T19:24:11.286Z,22.87
2022-08-25T19:26:41.154Z,22.80
2022-08-25T19:29:13.889Z,22.75
2022-08-25T19:31:44.047Z,22.70
2022-08-25T19:34:18.155Z,22.61
2022-08-25T19:36:46.749Z,22.57
2022-08-25T19:39:15.718Z,22.53
2022-08-25T19:41:44.852Z,22.48
2022-08-25T19:44:12.505Z,22.46
2022-08-25T19:46:43.030Z,22.43
2022-08-25T19:49:18.552Z,22.41
2022-08-25T19:51:51.126Z,22.36
2022-08-25T19:54:24.199Z,22.28
2022-08-25T19:56:54.384Z,22.22
2022-08-25T19:59:25.016Z,22.15
2022-08-25T20:01:53.763Z,22.12
2022-08-25T20:04:21.556Z,22.07
2022-08-25T20:06:50.792Z,22.03
2022-08-25T20:09:35.677Z,21.99
2022-08-25T20:11:47.628Z,21.92
2022-08-25T20:14:16.812Z,21.86
2022-08-25T20:16:44.646Z,21.81
2022-08-25T20:19:12.485Z,21.72
2022-08-25T20:21:41.544Z,21.66
2022-08-25T20:24:28.215Z,21.59
2022-08-25T20:26:57.110Z,21.52
2022-08-25T20:29:24.651Z,21.45
2022-08-25T20:31:52.368Z,21.39
2022-08-25T20:34:19.790Z,21.34
2022-08-25T20:36:49.862Z,21.26
2022-08-25T20:39:17.608Z,21.21
2022-08-25T20:41:48.335Z,21.16
2022-08-25T20:44:15.969Z,21.10
2022-08-25T20:46:45.521Z,21.06
2022-08-25T20:49:13.898Z,21.03
2022-08-25T20:51:41.458Z,21.02
2022-08-25T20:54:13.847Z,21.02
2022-08-25T20:56:41.966Z,21.00
2022-08-25T20:59:10.292Z,20.92
2022-08-25T21:01:39.716Z,20.87
2022-08-25T21:04:14.458Z,20.81
2022-08-25T21:06:42.385Z,20.77
2022-08-25T21:09:15.812Z,20.71
2022-08-25T21:11:44.981Z,20.69
2022-08-25T21:14:13.958Z,20.64
2022-08-25T21:16:44.638Z,20.61
2022-08-25T21:19:16.303Z,20.58
2022-08-25T21:21:44.772Z,20.53
2022-08-25T21:24:13.418Z,20.51
2022-08-25T21:26:48.940Z,20.52
2022-08-25T21:29:10.478Z,20.52
2022-08-25T21:31:40.237Z,20.49
2022-08-25T21:34:08.093Z,20.48
2022-08-25T21:36:36.132Z,20.47
2022-08-25T21:39:03.834Z,20.46
2022-08-25T21:41:35.662Z,20.43
2022-08-25T21:44:05.128Z,20.38
2022-08-25T21:46:35.642Z,20.35
2022-08-25T21:49:06.126Z,20.31
2022-08-25T21:51:40.621Z,20.27
2022-08-25T21:54:12.802Z,20.24
2022-08-25T21:56:50.910Z,20.22
2022-08-25T21:59:23.572Z,20.24
2022-08-25T22:02:04.293Z,20.21
2022-08-25T22:04:34.639Z,20.17
2022-08-25T22:07:02.449Z,20.15
2022-08-25T22:09:31.039Z,20.13
2022-08-25T22:11:59.497Z,20.11
2022-08-25T22:14:27.640Z,20.08
2022-08-25T22:16:55.711Z,20.06
2022-08-25T22:19:24.676Z,20.04
2022-08-25T22:21:53.502Z,19.98
2022-08-25T22:24:21.524Z,19.94
2022-08-25T22:26:49.512Z,19.89
2022-08-25T22:29:24.847Z,19.85
2022-08-25T22:31:51.075Z,19.79
2022-08-25T22:34:17.623Z,19.72
2022-08-25T22:36:47.895Z,19.69
2022-08-25T22:39:15.308Z,19.65
2022-08-25T22:41:42.877Z,19.61
2022-08-25T22:44:10.462Z,19.56
2022-08-25T22:46:37.940Z,19.51
2022-08-25T22:49:06.028Z,19.49
2022-08-25T22:51:36.218Z,19.47
2022-08-25T22:54:04.646Z,19.44
2022-08-25T22:56:36.852Z,19.43
2022-08-25T22:59:11.630Z,19.40
2022-08-25T23:01:39.674Z,19.35
2022-08-25T23:04:08.014Z,19.30
2022-08-25T23:06:36.134Z,19.25
2022-08-25T23:09:06.962Z,19.22
2022-08-25T23:11:35.704Z,19.18
2022-08-25T23:14:09.118Z,19.11
2022-08-25T23:16:41.781Z,19.08
2022-08-25T23:19:13.925Z,19.01
2022-08-25T23:22:03.714Z,18.97
2022-08-25T23:24:31.911Z,18.92
2022-08-25T23:27:01.454Z,18.86
2022-08-25T23:29:31.426Z,18.86
2022-08-25T23:31:59.140Z,18.84
2022-08-25T23:34:28.500Z,18.83
2022-08-25T23:36:56.746Z,18.86
2022-08-25T23:39:24.780Z,18.86
2022-08-25T23:41:53.003Z,18.82
2022-08-25T23:44:22.921Z,18.77
2022-08-25T23:46:52.591Z,18.74
2022-08-25T23:49:23.041Z,18.69
2022-08-25T23:51:52.936Z,18.65
2022-08-25T23:54:21.393Z,18.57
2022-08-25T23:56:51.642Z,18.57
2022-08-25T23:59:20.471Z,18.58
