createdAt,value
2018-08-30T00:01:49.031Z,19.85
2018-08-30T00:04:16.016Z,19.79
2018-08-30T00:06:42.959Z,19.76
2018-08-30T00:09:09.923Z,19.74
2018-08-30T00:11:37.624Z,19.69
2018-08-30T00:14:04.492Z,19.82
2018-08-30T00:16:33.128Z,19.70
2018-08-30T00:19:00.097Z,19.69
2018-08-30T00:21:27.159Z,19.60
2018-08-30T00:23:54.099Z,19.62
2018-08-30T00:26:21.700Z,19.48
2018-08-30T00:28:48.645Z,19.42
2018-08-30T00:31:15.682Z,19.41
2018-08-30T00:33:42.544Z,19.34
2018-08-30T00:36:09.499Z,19.21
2018-08-30T00:38:36.490Z,19.29
2018-08-30T00:41:03.495Z,19.26
2018-08-30T00:43:31.441Z,19.18
2018-08-30T00:45:59.211Z,19.04
2018-08-30T00:48:26.191Z,18.95
2018-08-30T00:50:53.594Z,18.89
2018-08-30T00:53:20.576Z,18.89
2018-08-30T00:55:47.551Z,18.82
2018-08-30T00:58:14.464Z,18.83
2018-08-30T01:00:41.484Z,18.90
2018-08-30T01:03:08.436Z,18.86
2018-08-30T01:05:35.399Z,18.88
2018-08-30T01:08:02.381Z,18.88
2018-08-30T01:10:29.319Z,18.88
2018-08-30T01:12:57.139Z,18.84
2018-08-30T01:15:26.375Z,18.82
2018-08-30T01:17:53.644Z,18.85
2018-08-30T01:20:21.000Z,18.88
2018-08-30T01:22:48.051Z,18.76
2018-08-30T01:25:15.051Z,18.79
2018-08-30T01:27:42.001Z,18.73
2018-08-30T01:30:09.007Z,18.76
2018-08-30T01:32:37.052Z,18.80
2018-08-30T01:35:04.005Z,18.66
2018-08-30T01:37:31.063Z,18.69
2018-08-30T01:39:58.009Z,18.64
2018-08-30T01:42:24.964Z,18.58
2018-08-30T01:44:51.933Z,18.45
2018-08-30T01:47:18.912Z,18.48
2018-08-30T01:49:45.847Z,18.35
2018-08-30T01:52:12.706Z,18.29
2018-08-30T01:54:39.652Z,18.30
2018-08-30T01:57:06.620Z,18.35
2018-08-30T01:59:33.562Z,18.36
2018-08-30T02:02:00.472Z,18.29
2018-08-30T02:04:27.501Z,18.15
2018-08-30T02:06:54.449Z,18.18
2018-08-30T02:09:21.393Z,18.28
2018-08-30T02:11:48.363Z,18.14
2018-08-30T02:14:15.320Z,18.18
2018-08-30T02:16:42.231Z,18.12
2018-08-30T02:19:10.252Z,18.04
2018-08-30T02:21:38.220Z,18.10
2018-08-30T02:24:05.225Z,18.08
2018-08-30T02:26:32.148Z,18.02
2018-08-30T02:28:59.122Z,18.05
2018-08-30T02:31:26.059Z,18.04
2018-08-30T02:33:53.003Z,17.99
2018-08-30T02:36:19.972Z,18.02
2018-08-30T02:38:47.032Z,17.93
2018-08-30T02:41:13.985Z,17.94
2018-08-30T02:43:40.936Z,17.90
2018-08-30T02:46:07.901Z,17.87
2018-08-30T02:48:34.840Z,17.94
2018-08-30T02:51:01.832Z,17.86
2018-08-30T02:53:28.791Z,17.85
2018-08-30T02:55:56.298Z,17.92
2018-08-30T02:58:23.258Z,17.72
2018-08-30T03:00:50.268Z,17.69
2018-08-30T03:03:17.217Z,17.66
2018-08-30T03:05:44.191Z,17.69
2018-08-30T03:08:12.151Z,17.68
2018-08-30T03:10:40.211Z,17.65
2018-08-30T03:13:07.207Z,17.72
2018-08-30T03:15:34.164Z,17.76
2018-08-30T03:18:01.151Z,17.84
2018-08-30T03:20:28.077Z,17.86
2018-08-30T03:22:55.060Z,17.87
2018-08-30T03:25:23.005Z,17.88
2018-08-30T03:27:49.968Z,18.06
2018-08-30T03:30:17.781Z,18.10
2018-08-30T03:32:44.704Z,18.20
2018-08-30T03:35:11.668Z,18.15
2018-08-30T03:37:38.607Z,18.02
2018-08-30T03:40:05.596Z,17.99
2018-08-30T03:42:32.500Z,18.00
2018-08-30T03:44:59.502Z,18.07
2018-08-30T03:47:26.433Z,18.00
2018-08-30T03:49:53.452Z,17.79
2018-08-30T03:52:20.377Z,17.70
2018-08-30T03:54:48.240Z,17.62
2018-08-30T03:57:19.328Z,17.65
2018-08-30T03:59:46.778Z,17.55
2018-08-30T04:02:13.714Z,17.55
2018-08-30T04:04:41.272Z,17.58
2018-08-30T04:07:08.768Z,17.58
2018-08-30T04:09:36.356Z,17.58
2018-08-30T04:12:04.291Z,17.59
2018-08-30T04:14:31.159Z,17.66
2018-08-30T04:16:58.105Z,17.85
2018-08-30T04:19:24.976Z,17.82
2018-08-30T04:21:52.028Z,17.77
2018-08-30T04:24:18.951Z,17.78
2018-08-30T04:26:49.947Z,17.80
2018-08-30T04:29:16.902Z,17.74
2018-08-30T04:31:43.888Z,17.78
2018-08-30T04:34:11.884Z,17.75
2018-08-30T04:36:38.820Z,17.67
2018-08-30T04:39:07.363Z,17.57
2018-08-30T04:41:35.299Z,17.53
2018-08-30T04:44:02.399Z,17.55
2018-08-30T04:46:29.451Z,17.57
2018-08-30T04:48:56.408Z,17.52
2018-08-30T04:51:24.356Z,17.59
2018-08-30T04:53:51.382Z,17.63
2018-08-30T04:56:19.346Z,17.53
2018-08-30T04:58:46.347Z,17.51
2018-08-30T05:01:13.439Z,17.58
2018-08-30T05:03:40.371Z,17.47
2018-08-30T05:06:07.301Z,17.43
2018-08-30T05:08:34.272Z,17.39
2018-08-30T05:11:02.319Z,17.44
2018-08-30T05:13:29.204Z,17.35
2018-08-30T05:15:56.159Z,17.37
2018-08-30T05:18:23.099Z,17.39
2018-08-30T05:20:54.588Z,17.46
2018-08-30T05:23:21.527Z,17.30
2018-08-30T05:25:48.537Z,17.27
2018-08-30T05:28:17.297Z,17.31
2018-08-30T05:30:44.320Z,17.37
2018-08-30T05:33:11.334Z,17.35
2018-08-30T05:35:38.329Z,17.45
2018-08-30T05:38:05.519Z,17.48
2018-08-30T05:40:32.519Z,17.44
2018-08-30T05:42:59.442Z,17.40
2018-08-30T05:45:27.359Z,17.39
2018-08-30T05:47:54.339Z,17.46
2018-08-30T05:50:21.399Z,17.51
2018-08-30T05:52:48.310Z,17.58
2018-08-30T05:55:15.239Z,17.53
2018-08-30T05:57:42.507Z,17.54
2018-08-30T06:00:09.476Z,17.61
2018-08-30T06:02:36.440Z,17.74
2018-08-30T06:05:03.405Z,17.68
2018-08-30T06:07:30.370Z,17.65
2018-08-30T06:09:57.309Z,17.63
2018-08-30T06:12:24.560Z,17.67
2018-08-30T06:14:51.571Z,17.68
2018-08-30T06:17:18.511Z,17.60
2018-08-30T06:19:45.516Z,17.72
2018-08-30T06:22:12.403Z,17.71
2018-08-30T06:24:39.483Z,17.73
2018-08-30T06:27:06.423Z,17.76
2018-08-30T06:29:33.363Z,17.77
2018-08-30T06:32:00.928Z,17.90
2018-08-30T06:34:27.942Z,17.92
2018-08-30T06:36:54.883Z,17.84
2018-08-30T06:39:21.804Z,17.91
2018-08-30T06:41:48.783Z,17.98
2018-08-30T06:44:15.750Z,17.97
2018-08-30T06:46:42.759Z,17.88
2018-08-30T06:49:10.330Z,17.95
2018-08-30T06:51:37.298Z,17.89
2018-08-30T06:54:04.900Z,18.03
2018-08-30T06:56:31.851Z,18.25
2018-08-30T06:58:58.854Z,18.39
2018-08-30T07:01:25.963Z,18.48
2018-08-30T07:03:53.888Z,18.66
2018-08-30T07:06:20.835Z,18.89
2018-08-30T07:08:48.408Z,19.08
2018-08-30T07:11:15.283Z,19.27
2018-08-30T07:13:42.422Z,19.16
2018-08-30T07:16:09.336Z,19.01
2018-08-30T07:18:37.234Z,19.24
2018-08-30T07:21:04.415Z,19.15
2018-08-30T07:23:31.542Z,19.32
2018-08-30T07:26:00.563Z,19.46
2018-08-30T07:28:28.490Z,19.38
2018-08-30T07:30:55.431Z,19.42
2018-08-30T07:33:22.872Z,19.41
2018-08-30T07:35:49.915Z,19.61
2018-08-30T07:38:16.916Z,19.83
2018-08-30T07:40:43.851Z,19.93
2018-08-30T07:43:10.819Z,19.91
2018-08-30T07:45:37.727Z,19.60
2018-08-30T07:48:04.688Z,19.56
2018-08-30T07:50:32.752Z,19.92
2018-08-30T07:53:00.685Z,20.04
2018-08-30T07:55:27.827Z,20.18
2018-08-30T07:57:55.956Z,20.19
2018-08-30T08:00:24.659Z,20.08
2018-08-30T08:02:51.627Z,20.20
2018-08-30T08:05:18.596Z,20.28
2018-08-30T08:07:45.600Z,20.20
2018-08-30T08:10:12.562Z,20.15
2018-08-30T08:12:39.482Z,20.00
2018-08-30T08:15:06.394Z,20.01
2018-08-30T08:17:33.324Z,19.81
2018-08-30T08:20:01.923Z,19.72
2018-08-30T08:22:28.899Z,19.93
2018-08-30T08:24:57.451Z,19.99
2018-08-30T08:27:24.918Z,19.53
2018-08-30T08:29:51.936Z,19.53
2018-08-30T08:32:18.900Z,19.43
2018-08-30T08:34:45.863Z,19.83
2018-08-30T08:37:12.783Z,19.87
2018-08-30T08:39:42.729Z,19.66
2018-08-30T08:42:10.692Z,19.61
2018-08-30T08:44:37.660Z,19.49
2018-08-30T08:47:04.565Z,19.66
2018-08-30T08:49:31.556Z,19.81
2018-08-30T08:51:58.527Z,20.15
2018-08-30T08:54:25.471Z,20.30
2018-08-30T08:56:52.405Z,20.39
2018-08-30T08:59:19.536Z,20.16
2018-08-30T09:01:46.357Z,20.09
2018-08-30T09:04:13.914Z,20.16
2018-08-30T09:06:40.846Z,20.32
2018-08-30T09:09:08.943Z,20.02
2018-08-30T09:11:36.440Z,20.04
2018-08-30T09:14:04.003Z,20.31
2018-08-30T09:16:31.058Z,20.34
2018-08-30T09:18:57.983Z,20.26
2018-08-30T09:21:24.990Z,20.60
2018-08-30T09:23:52.063Z,20.37
2018-08-30T09:26:20.046Z,20.13
2018-08-30T09:28:47.029Z,19.80
2018-08-30T09:31:13.912Z,19.95
2018-08-30T09:33:42.533Z,20.45
2018-08-30T09:36:09.521Z,20.67
2018-08-30T09:38:36.447Z,20.56
2018-08-30T09:41:03.395Z,21.04
2018-08-30T09:43:31.379Z,21.11
2018-08-30T09:45:58.979Z,21.14
2018-08-30T09:48:25.887Z,21.07
2018-08-30T09:50:52.955Z,20.82
2018-08-30T09:53:19.975Z,21.15
2018-08-30T09:55:46.993Z,21.68
2018-08-30T09:58:13.795Z,22.07
2018-08-30T10:00:46.404Z,22.15
2018-08-30T10:03:13.392Z,21.73
2018-08-30T10:05:40.347Z,21.32
2018-08-30T10:08:07.311Z,21.68
2018-08-30T10:10:34.311Z,21.86
2018-08-30T10:13:02.306Z,22.26
2018-08-30T10:15:29.307Z,22.60
2018-08-30T10:17:56.251Z,22.61
2018-08-30T10:20:23.248Z,22.75
2018-08-30T10:22:53.467Z,22.36
2018-08-30T10:25:20.459Z,21.84
2018-08-30T10:27:47.387Z,21.58
2018-08-30T10:30:14.303Z,21.42
2018-08-30T10:32:41.380Z,22.20
2018-08-30T10:35:08.347Z,22.69
2018-08-30T10:37:36.023Z,22.68
2018-08-30T10:40:03.055Z,22.42
2018-08-30T10:42:30.052Z,22.62
2018-08-30T10:44:58.535Z,22.63
2018-08-30T10:47:25.484Z,22.40
2018-08-30T10:49:53.079Z,22.04
2018-08-30T10:52:20.036Z,22.44
2018-08-30T10:54:47.017Z,22.25
2018-08-30T10:57:13.940Z,22.61
2018-08-30T10:59:40.810Z,22.60
2018-08-30T11:02:08.595Z,22.69
2018-08-30T11:04:35.503Z,22.95
2018-08-30T11:07:03.551Z,22.94
2018-08-30T11:09:31.079Z,22.57
2018-08-30T11:11:59.059Z,22.40
2018-08-30T11:14:26.051Z,22.52
2018-08-30T11:16:52.997Z,23.61
2018-08-30T11:19:19.973Z,23.34
2018-08-30T11:21:46.903Z,23.18
2018-08-30T11:24:13.858Z,23.66
2018-08-30T11:26:40.837Z,23.44
2018-08-30T11:29:07.755Z,23.64
2018-08-30T11:31:34.721Z,23.80
2018-08-30T11:34:01.692Z,24.25
2018-08-30T11:36:28.659Z,24.71
2018-08-30T11:38:55.604Z,24.55
2018-08-30T11:41:22.591Z,24.62
2018-08-30T11:43:49.539Z,24.73
2018-08-30T11:46:16.474Z,24.99
2018-08-30T11:48:43.438Z,24.98
2018-08-30T11:51:10.475Z,24.47
2018-08-30T11:53:37.361Z,25.06
2018-08-30T11:56:04.329Z,24.43
2018-08-30T11:58:31.264Z,24.30
2018-08-30T12:00:58.324Z,23.92
2018-08-30T12:03:25.192Z,23.60
2018-08-30T12:05:52.627Z,23.06
2018-08-30T12:08:19.739Z,22.88
2018-08-30T12:10:46.676Z,23.15
2018-08-30T12:13:13.539Z,23.66
2018-08-30T12:15:40.516Z,23.60
2018-08-30T12:18:07.444Z,23.07
2018-08-30T12:20:34.454Z,22.86
2018-08-30T12:23:01.408Z,22.98
2018-08-30T12:25:29.046Z,22.83
2018-08-30T12:27:55.983Z,22.47
2018-08-30T12:30:23.948Z,22.46
2018-08-30T12:32:50.921Z,22.48
2018-08-30T12:35:17.893Z,22.57
2018-08-30T12:37:44.811Z,22.72
2018-08-30T12:40:11.936Z,23.22
2018-08-30T12:42:38.807Z,23.91
2018-08-30T12:45:06.710Z,22.97
2018-08-30T12:47:34.071Z,23.20
2018-08-30T12:50:01.691Z,23.35
2018-08-30T12:52:32.134Z,23.04
2018-08-30T12:54:59.622Z,23.07
2018-08-30T12:57:27.264Z,23.96
2018-08-30T12:59:54.251Z,23.80
2018-08-30T13:02:21.202Z,23.52
2018-08-30T13:04:48.251Z,23.34
2018-08-30T13:07:16.784Z,23.44
2018-08-30T13:09:43.757Z,23.27
2018-08-30T13:12:10.960Z,23.21
2018-08-30T13:14:37.748Z,23.03
2018-08-30T13:17:04.639Z,23.10
2018-08-30T13:19:31.868Z,22.89
2018-08-30T13:21:58.691Z,22.93
2018-08-30T13:24:25.661Z,23.15
2018-08-30T13:26:52.606Z,22.92
2018-08-30T13:29:19.582Z,22.62
2018-08-30T13:31:46.470Z,22.27
2018-08-30T13:34:14.499Z,22.57
2018-08-30T13:36:41.526Z,22.62
2018-08-30T13:39:09.214Z,22.85
2018-08-30T13:41:36.168Z,22.84
2018-08-30T13:44:03.324Z,22.70
2018-08-30T13:46:30.267Z,22.49
2018-08-30T13:48:57.256Z,22.56
2018-08-30T13:51:24.175Z,23.09
2018-08-30T13:53:51.179Z,22.90
2018-08-30T13:56:18.487Z,22.61
2018-08-30T13:58:45.214Z,22.53
2018-08-30T14:01:12.470Z,22.66
2018-08-30T14:03:38.999Z,22.67
2018-08-30T14:06:05.916Z,22.65
2018-08-30T14:08:32.863Z,22.63
2018-08-30T14:11:01.480Z,21.72
2018-08-30T14:13:28.292Z,21.51
2018-08-30T14:15:55.619Z,20.96
2018-08-30T14:18:23.303Z,21.36
2018-08-30T14:20:50.264Z,20.63
2018-08-30T14:23:18.096Z,20.46
2018-08-30T14:25:45.738Z,19.84
2018-08-30T14:28:12.673Z,19.68
2018-08-30T14:30:40.731Z,19.54
2018-08-30T14:33:11.346Z,19.64
2018-08-30T14:35:38.239Z,19.83
2018-08-30T14:38:05.219Z,19.82
2018-08-30T14:40:32.573Z,19.92
2018-08-30T14:42:59.415Z,19.88
2018-08-30T14:45:26.257Z,20.24
2018-08-30T14:47:53.331Z,20.49
2018-08-30T14:50:20.267Z,20.42
2018-08-30T14:52:47.246Z,20.60
2018-08-30T14:55:15.194Z,20.40
2018-08-30T14:57:42.180Z,20.38
2018-08-30T15:00:09.196Z,20.73
2018-08-30T15:02:36.099Z,20.81
2018-08-30T15:05:03.074Z,20.68
2018-08-30T15:07:29.980Z,20.75
2018-08-30T15:09:57.005Z,21.00
2018-08-30T15:12:24.702Z,20.96
2018-08-30T15:14:51.657Z,20.99
2018-08-30T15:17:18.677Z,20.71
2018-08-30T15:19:45.702Z,20.80
2018-08-30T15:22:12.699Z,20.48
2018-08-30T15:24:39.658Z,20.25
2018-08-30T15:27:06.668Z,20.15
2018-08-30T15:29:33.626Z,20.28
2018-08-30T15:32:00.563Z,20.11
2018-08-30T15:34:28.611Z,19.79
2018-08-30T15:36:55.594Z,19.69
2018-08-30T15:39:22.484Z,19.56
2018-08-30T15:41:49.488Z,19.77
2018-08-30T15:44:16.419Z,20.04
2018-08-30T15:46:43.423Z,20.18
2018-08-30T15:49:10.612Z,20.32
2018-08-30T15:51:38.345Z,20.45
2018-08-30T15:54:05.431Z,20.40
2018-08-30T15:56:33.480Z,20.65
2018-08-30T15:59:01.213Z,20.56
2018-08-30T16:01:28.204Z,20.64
2018-08-30T16:03:55.159Z,20.50
2018-08-30T16:06:22.103Z,20.41
2018-08-30T16:08:49.096Z,20.37
2018-08-30T16:11:16.110Z,20.40
2018-08-30T16:13:43.008Z,20.52
2018-08-30T16:16:09.960Z,20.38
2018-08-30T16:18:36.957Z,20.37
2018-08-30T16:21:03.838Z,20.32
2018-08-30T16:23:32.134Z,20.31
2018-08-30T16:25:59.256Z,20.32
2018-08-30T16:28:28.810Z,20.47
2018-08-30T16:30:55.801Z,20.52
2018-08-30T16:33:22.839Z,20.70
2018-08-30T16:35:49.922Z,20.64
2018-08-30T16:38:17.775Z,20.51
2018-08-30T16:40:45.340Z,20.41
2018-08-30T16:43:13.357Z,20.57
2018-08-30T16:45:40.563Z,20.72
2018-08-30T16:48:07.572Z,20.74
2018-08-30T16:50:34.795Z,20.83
2018-08-30T16:53:03.572Z,20.63
2018-08-30T16:55:30.467Z,20.64
2018-08-30T16:57:57.431Z,20.64
2018-08-30T17:00:25.212Z,20.69
2018-08-30T17:02:52.139Z,20.63
2018-08-30T17:05:19.139Z,20.62
2018-08-30T17:07:46.143Z,20.51
2018-08-30T17:10:13.143Z,20.48
2018-08-30T17:12:40.091Z,20.31
2018-08-30T17:15:07.031Z,20.12
2018-08-30T17:17:34.085Z,20.19
2018-08-30T17:20:00.963Z,20.07
2018-08-30T17:22:27.923Z,19.93
2018-08-30T17:24:54.902Z,20.13
2018-08-30T17:27:22.898Z,20.13
2018-08-30T17:29:50.099Z,20.16
2018-08-30T17:32:17.117Z,20.08
2018-08-30T17:34:44.361Z,20.14
2018-08-30T17:37:11.420Z,20.14
2018-08-30T17:39:39.414Z,19.96
2018-08-30T17:42:06.368Z,20.08
2018-08-30T17:44:33.307Z,19.99
2018-08-30T17:47:00.279Z,19.83
2018-08-30T17:49:27.233Z,19.83
2018-08-30T17:51:54.804Z,19.77
2018-08-30T17:54:21.892Z,19.78
2018-08-30T17:56:48.832Z,19.68
2018-08-30T17:59:15.796Z,19.68
2018-08-30T18:01:43.172Z,19.70
2018-08-30T18:04:11.140Z,19.72
2018-08-30T18:06:38.259Z,19.55
2018-08-30T18:09:06.221Z,19.51
2018-08-30T18:11:33.125Z,19.62
2018-08-30T18:14:00.092Z,19.66
2018-08-30T18:16:27.136Z,19.76
2018-08-30T18:18:54.111Z,19.86
2018-08-30T18:21:21.751Z,19.98
2018-08-30T18:23:48.697Z,20.08
2018-08-30T18:26:15.732Z,20.07
2018-08-30T18:28:42.710Z,20.19
2018-08-30T18:31:09.692Z,20.15
2018-08-30T18:33:36.659Z,20.16
2018-08-30T18:36:03.620Z,20.22
2018-08-30T18:38:30.579Z,20.32
2018-08-30T18:40:57.548Z,20.22
2018-08-30T18:43:24.548Z,20.69
2018-08-30T18:45:51.588Z,20.25
2018-08-30T18:48:18.522Z,19.90
2018-08-30T18:50:46.318Z,19.94
2018-08-30T18:53:13.215Z,19.97
2018-08-30T18:55:40.235Z,19.84
2018-08-30T18:58:07.205Z,19.60
2018-08-30T19:00:34.099Z,19.54
2018-08-30T19:03:01.057Z,19.28
2018-08-30T19:05:28.060Z,19.13
2018-08-30T19:07:54.993Z,18.77
2018-08-30T19:10:22.017Z,18.93
2018-08-30T19:12:48.899Z,18.88
2018-08-30T19:15:21.684Z,18.84
2018-08-30T19:17:55.385Z,18.74
2018-08-30T19:20:23.691Z,18.88
2018-08-30T19:22:50.644Z,18.82
2018-08-30T19:25:23.285Z,18.99
2018-08-30T19:27:51.021Z,18.95
2018-08-30T19:30:23.579Z,18.94
2018-08-30T19:32:50.559Z,19.15
2018-08-30T19:35:23.244Z,19.22
2018-08-30T19:37:51.828Z,19.02
2018-08-30T19:40:38.431Z,19.11
2018-08-30T19:43:05.430Z,19.69
2018-08-30T19:45:32.691Z,19.19
2018-08-30T19:48:00.624Z,18.98
2018-08-30T19:50:28.268Z,19.04
2018-08-30T19:52:55.216Z,19.61
2018-08-30T19:55:22.185Z,19.22
2018-08-30T19:57:49.168Z,19.24
2018-08-30T20:00:16.100Z,19.36
2018-08-30T20:02:43.088Z,19.24
2018-08-30T20:05:09.992Z,19.17
2018-08-30T20:07:36.977Z,18.97
2018-08-30T20:10:04.812Z,18.67
2018-08-30T20:12:32.811Z,19.27
2018-08-30T20:14:59.789Z,18.55
2018-08-30T20:17:27.337Z,18.44
2018-08-30T20:19:54.301Z,18.42
2018-08-30T20:22:21.252Z,18.35
2018-08-30T20:24:48.240Z,18.09
2018-08-30T20:27:15.247Z,18.20
2018-08-30T20:29:42.249Z,17.96
2018-08-30T20:32:09.155Z,18.06
2018-08-30T20:34:36.117Z,17.98
2018-08-30T20:37:03.067Z,18.01
2018-08-30T20:39:30.088Z,17.71
2018-08-30T20:41:57.071Z,17.71
2018-08-30T20:44:24.008Z,17.68
2018-08-30T20:46:51.005Z,17.53
2018-08-30T20:49:17.895Z,17.37
2018-08-30T20:51:45.349Z,17.49
2018-08-30T20:54:12.327Z,17.39
2018-08-30T20:56:39.298Z,17.34
2018-08-30T20:59:06.339Z,17.39
2018-08-30T21:01:33.951Z,17.36
2018-08-30T21:04:01.928Z,17.26
2018-08-30T21:06:29.249Z,17.10
2018-08-30T21:08:56.195Z,17.08
2018-08-30T21:11:23.163Z,17.13
2018-08-30T21:13:50.087Z,17.10
2018-08-30T21:16:17.104Z,17.15
2018-08-30T21:18:44.073Z,17.09
2018-08-30T21:21:11.087Z,16.87
2018-08-30T21:23:38.112Z,16.75
2018-08-30T21:26:05.347Z,16.63
2018-08-30T21:28:32.314Z,16.27
2018-08-30T21:30:59.243Z,16.44
2018-08-30T21:33:26.240Z,16.49
2018-08-30T21:35:53.179Z,16.40
2018-08-30T21:38:20.133Z,16.57
2018-08-30T21:40:47.887Z,16.52
2018-08-30T21:43:16.894Z,16.47
2018-08-30T21:45:43.863Z,16.35
2018-08-30T21:48:10.816Z,16.44
2018-08-30T21:50:37.793Z,16.41
2018-08-30T21:53:04.718Z,16.33
2018-08-30T21:55:31.676Z,16.22
2018-08-30T21:57:58.619Z,16.29
2018-08-30T22:00:26.192Z,16.18
2018-08-30T22:02:53.183Z,16.21
2018-08-30T22:05:20.123Z,16.16
2018-08-30T22:07:47.079Z,16.09
2018-08-30T22:10:15.036Z,16.08
2018-08-30T22:12:42.023Z,16.17
2018-08-30T22:15:08.993Z,16.07
2018-08-30T22:17:35.939Z,15.96
2018-08-30T22:20:02.863Z,15.89
2018-08-30T22:22:29.849Z,15.86
2018-08-30T22:24:56.941Z,15.76
2018-08-30T22:27:23.866Z,15.70
2018-08-30T22:29:50.859Z,15.76
2018-08-30T22:32:17.751Z,15.75
2018-08-30T22:34:45.768Z,15.76
2018-08-30T22:37:12.750Z,15.87
2018-08-30T22:39:42.470Z,15.93
2018-08-30T22:42:09.387Z,15.92
2018-08-30T22:44:36.356Z,15.96
2018-08-30T22:47:03.315Z,15.97
2018-08-30T22:49:30.300Z,15.95
2018-08-30T22:51:57.227Z,16.07
2018-08-30T22:54:24.218Z,15.92
2018-08-30T22:56:51.169Z,15.90
2018-08-30T22:59:18.103Z,16.03
2018-08-30T23:01:45.059Z,16.04
2018-08-30T23:04:12.002Z,16.15
2018-08-30T23:06:39.002Z,16.24
2018-08-30T23:09:06.859Z,16.29
2018-08-30T23:11:33.814Z,16.34
2018-08-30T23:14:00.775Z,16.37
2018-08-30T23:16:28.772Z,16.40
2018-08-30T23:18:55.708Z,16.42
2018-08-30T23:21:23.483Z,16.46
2018-08-30T23:23:50.447Z,16.45
2018-08-30T23:26:17.404Z,16.46
2018-08-30T23:28:44.358Z,16.47
2018-08-30T23:31:11.319Z,16.50
2018-08-30T23:33:39.060Z,16.43
2018-08-30T23:36:06.049Z,16.47
2018-08-30T23:38:32.975Z,16.48
2018-08-30T23:41:00.489Z,16.47
2018-08-30T23:43:28.471Z,16.54
2018-08-30T23:45:55.479Z,16.52
2018-08-30T23:48:22.828Z,16.65
2018-08-30T23:50:49.747Z,16.66
2018-08-30T23:53:16.707Z,16.63
2018-08-30T23:55:43.665Z,16.53
2018-08-30T23:58:22.246Z,16.54
