createdAt,value
2023-02-14T00:00:32.064Z,17
2023-02-14T00:02:32.110Z,19
2023-02-14T00:03:32.074Z,17
2023-02-14T00:04:32.156Z,18
2023-02-14T00:06:32.106Z,18
2023-02-14T00:07:32.092Z,19
2023-02-14T00:08:32.068Z,17
2023-02-14T00:09:32.099Z,21
2023-02-14T00:10:32.078Z,19
2023-02-14T00:11:32.159Z,18
2023-02-14T00:12:32.075Z,20
2023-02-14T00:13:32.074Z,23
2023-02-14T00:14:32.086Z,22
2023-02-14T00:15:32.071Z,28
2023-02-14T00:16:32.158Z,20
2023-02-14T00:17:32.075Z,23
2023-02-14T00:18:32.077Z,21
2023-02-14T00:19:32.074Z,20
2023-02-14T00:20:32.077Z,20
2023-02-14T00:21:32.078Z,25
2023-02-14T00:23:32.088Z,24
2023-02-14T00:24:32.082Z,28
2023-02-14T00:25:32.083Z,21
2023-02-14T00:26:32.092Z,25
2023-02-14T00:27:32.076Z,22
2023-02-14T00:28:32.181Z,22
2023-02-14T00:29:32.072Z,26
2023-02-14T00:30:32.238Z,19
2023-02-14T00:31:32.173Z,25
2023-02-14T00:32:32.083Z,24
2023-02-14T00:33:32.077Z,22
2023-02-14T00:34:32.084Z,21
2023-02-14T00:35:32.084Z,20
2023-02-14T00:36:32.077Z,18
2023-02-14T00:37:32.076Z,20
2023-02-14T00:38:32.076Z,21
2023-02-14T00:39:32.070Z,20
2023-02-14T00:40:32.095Z,25
2023-02-14T00:41:32.078Z,18
2023-02-14T00:42:32.079Z,19
2023-02-14T00:44:32.083Z,23
2023-02-14T00:45:32.174Z,18
2023-02-14T00:46:32.115Z,22
2023-02-14T00:47:32.084Z,20
2023-02-14T00:48:32.081Z,20
2023-02-14T00:49:32.073Z,17
2023-02-14T00:50:32.083Z,28
2023-02-14T00:51:32.067Z,22
2023-02-14T00:52:32.123Z,23
2023-02-14T00:53:32.095Z,21
2023-02-14T00:54:32.084Z,19
2023-02-14T00:55:32.074Z,19
2023-02-14T00:56:32.087Z,22
2023-02-14T00:57:32.071Z,20
2023-02-14T00:58:32.081Z,20
2023-02-14T00:59:32.109Z,22
2023-02-14T01:00:32.166Z,20
2023-02-14T01:01:32.074Z,25
2023-02-14T01:02:32.123Z,23
2023-02-14T01:03:32.089Z,24
2023-02-14T01:05:32.112Z,24
2023-02-14T01:06:32.096Z,19
2023-02-14T01:07:32.090Z,24
2023-02-14T01:08:32.092Z,21
2023-02-14T01:09:32.094Z,19
2023-02-14T01:11:32.095Z,25
2023-02-14T01:12:32.108Z,19
2023-02-14T01:13:32.077Z,21
2023-02-14T01:14:32.110Z,23
2023-02-14T01:16:32.209Z,20
2023-02-14T01:17:32.092Z,23
2023-02-14T01:18:32.097Z,25
2023-02-14T01:19:32.095Z,23
2023-02-14T01:20:32.067Z,27
2023-02-14T01:21:32.074Z,23
2023-02-14T01:22:32.075Z,24
2023-02-14T01:24:32.095Z,21
2023-02-14T01:25:32.094Z,24
2023-02-14T01:26:32.077Z,23
2023-02-14T01:27:32.108Z,22
2023-02-14T01:28:32.114Z,21
2023-02-14T01:29:32.091Z,22
2023-02-14T01:30:32.111Z,20
2023-02-14T01:31:32.300Z,23
2023-02-14T01:32:32.079Z,25
2023-02-14T01:33:32.112Z,24
2023-02-14T01:34:32.104Z,25
2023-02-14T01:35:32.088Z,23
2023-02-14T01:37:32.100Z,24
2023-02-14T01:38:32.094Z,23
2023-02-14T01:39:32.129Z,22
2023-02-14T01:40:32.152Z,21
2023-02-14T01:41:32.172Z,23
2023-02-14T01:42:32.146Z,23
2023-02-14T01:43:32.141Z,27
2023-02-14T01:44:32.141Z,27
2023-02-14T01:45:32.201Z,26
2023-02-14T01:46:32.156Z,26
2023-02-14T01:47:32.128Z,26
2023-02-14T01:48:32.128Z,25
2023-02-14T01:49:32.155Z,26
2023-02-14T01:50:32.145Z,26
2023-02-14T01:51:32.158Z,24
2023-02-14T01:52:32.156Z,24
2023-02-14T01:53:32.150Z,27
2023-02-14T01:54:32.148Z,24
2023-02-14T01:55:32.146Z,27
2023-02-14T01:56:32.136Z,27
2023-02-14T01:58:32.159Z,29
2023-02-14T01:59:32.147Z,26
2023-02-14T02:00:32.152Z,25
2023-02-14T02:01:32.232Z,28
2023-02-14T02:02:32.174Z,27
2023-02-14T02:03:32.142Z,28
2023-02-14T02:04:32.153Z,23
2023-02-14T02:05:32.147Z,27
2023-02-14T02:06:32.146Z,25
2023-02-14T02:07:32.134Z,27
2023-02-14T02:08:32.148Z,28
2023-02-14T02:09:32.146Z,27
2023-02-14T02:10:32.132Z,23
2023-02-14T02:11:32.135Z,26
2023-02-14T02:12:32.134Z,25
2023-02-14T02:13:32.130Z,27
2023-02-14T02:14:32.129Z,26
2023-02-14T02:15:32.159Z,26
2023-02-14T02:17:32.153Z,23
2023-02-14T02:18:32.148Z,23
2023-02-14T02:20:32.149Z,23
2023-02-14T02:21:32.159Z,25
2023-02-14T02:22:32.163Z,23
2023-02-14T02:23:32.186Z,22
2023-02-14T02:24:32.157Z,23
2023-02-14T02:25:32.165Z,21
2023-02-14T02:26:32.140Z,21
2023-02-14T02:27:32.150Z,22
2023-02-14T02:28:32.189Z,23
2023-02-14T02:30:32.399Z,21
2023-02-14T02:31:32.343Z,22
2023-02-14T02:32:32.175Z,23
2023-02-14T02:33:32.170Z,22
2023-02-14T02:34:32.189Z,23
2023-02-14T02:35:32.140Z,21
2023-02-14T02:36:32.160Z,26
2023-02-14T02:37:32.144Z,21
2023-02-14T02:38:32.146Z,20
2023-02-14T02:40:32.174Z,24
2023-02-14T02:42:32.226Z,22
2023-02-14T02:43:32.181Z,19
2023-02-14T02:44:32.167Z,20
2023-02-14T02:45:32.170Z,21
2023-02-14T02:46:32.186Z,19
2023-02-14T02:47:32.142Z,22
2023-02-14T02:48:32.155Z,22
2023-02-14T02:49:32.142Z,21
2023-02-14T02:50:32.137Z,20
2023-02-14T02:51:32.155Z,20
2023-02-14T02:52:32.144Z,20
2023-02-14T02:53:32.152Z,22
2023-02-14T02:55:32.138Z,20
2023-02-14T02:56:32.173Z,21
2023-02-14T02:57:32.152Z,21
2023-02-14T02:58:32.152Z,23
2023-02-14T02:59:32.177Z,23
2023-02-14T03:01:32.195Z,25
2023-02-14T03:02:32.143Z,23
2023-02-14T03:03:32.150Z,20
2023-02-14T03:04:32.181Z,24
2023-02-14T03:05:32.158Z,24
2023-02-14T03:06:32.146Z,22
2023-02-14T03:07:32.147Z,21
2023-02-14T03:08:32.142Z,22
2023-02-14T03:09:32.137Z,25
2023-02-14T03:10:32.145Z,21
2023-02-14T03:11:32.148Z,24
2023-02-14T03:12:32.149Z,23
2023-02-14T03:13:32.170Z,22
2023-02-14T03:14:32.140Z,23
2023-02-14T03:15:32.202Z,25
2023-02-14T03:16:32.156Z,24
2023-02-14T03:17:32.160Z,22
2023-02-14T03:18:32.158Z,22
2023-02-14T03:20:32.160Z,22
2023-02-14T03:21:32.158Z,22
2023-02-14T03:22:32.166Z,23
2023-02-14T03:23:32.159Z,23
2023-02-14T03:24:32.225Z,23
2023-02-14T03:25:32.146Z,21
2023-02-14T03:26:32.145Z,20
2023-02-14T03:27:32.147Z,23
2023-02-14T03:28:32.158Z,21
2023-02-14T03:29:32.147Z,22
2023-02-14T03:30:32.325Z,21
2023-02-14T03:31:32.306Z,21
2023-02-14T03:32:32.163Z,21
2023-02-14T03:33:32.180Z,21
2023-02-14T03:34:33.307Z,23
2023-02-14T03:35:32.159Z,24
2023-02-14T03:37:32.157Z,21
2023-02-14T03:38:32.160Z,21
2023-02-14T03:39:32.151Z,21
2023-02-14T03:41:32.158Z,22
2023-02-14T03:42:32.174Z,24
2023-02-14T03:43:32.170Z,23
2023-02-14T03:44:32.156Z,24
2023-02-14T03:45:32.266Z,22
2023-02-14T03:46:32.200Z,23
2023-02-14T03:47:32.163Z,24
2023-02-14T03:48:32.173Z,22
2023-02-14T03:49:32.154Z,25
2023-02-14T03:50:32.156Z,23
2023-02-14T03:51:32.149Z,26
2023-02-14T03:52:32.157Z,23
2023-02-14T03:54:32.217Z,20
2023-02-14T03:55:32.165Z,25
2023-02-14T03:56:32.166Z,22
2023-02-14T03:57:32.148Z,24
2023-02-14T03:58:32.193Z,22
2023-02-14T03:59:32.170Z,25
2023-02-14T04:00:32.164Z,23
2023-02-14T04:02:32.162Z,26
2023-02-14T04:03:32.224Z,23
2023-02-14T04:04:32.151Z,25
2023-02-14T04:05:32.156Z,19
2023-02-14T04:06:32.182Z,20
2023-02-14T04:07:32.153Z,25
2023-02-14T04:08:32.171Z,23
2023-02-14T04:09:32.172Z,23
2023-02-14T04:10:32.174Z,26
2023-02-14T04:11:32.158Z,19
2023-02-14T04:13:32.158Z,23
2023-02-14T04:14:32.154Z,24
2023-02-14T04:15:32.145Z,24
2023-02-14T04:16:32.196Z,20
2023-02-14T04:17:32.175Z,22
2023-02-14T04:18:32.155Z,23
2023-02-14T04:19:32.170Z,25
2023-02-14T04:20:32.169Z,24
2023-02-14T04:21:32.155Z,23
2023-02-14T04:22:32.180Z,22
2023-02-14T04:23:32.174Z,20
2023-02-14T04:24:32.168Z,21
2023-02-14T04:25:32.170Z,20
2023-02-14T04:26:32.167Z,25
2023-02-14T04:27:32.167Z,25
2023-02-14T04:28:32.172Z,23
2023-02-14T04:29:32.160Z,22
2023-02-14T04:30:32.244Z,23
2023-02-14T04:31:32.349Z,24
2023-02-14T04:32:32.208Z,24
2023-02-14T04:34:32.153Z,23
2023-02-14T04:36:32.172Z,23
2023-02-14T04:37:32.151Z,20
2023-02-14T04:38:32.157Z,25
2023-02-14T04:39:32.158Z,23
2023-02-14T04:40:32.159Z,24
2023-02-14T04:41:32.171Z,21
2023-02-14T04:42:32.164Z,24
2023-02-14T04:43:32.164Z,20
2023-02-14T04:44:32.152Z,22
2023-02-14T04:45:32.159Z,24
2023-02-14T04:46:32.263Z,22
2023-02-14T04:47:32.168Z,24
2023-02-14T04:48:32.169Z,21
2023-02-14T04:49:32.162Z,20
2023-02-14T04:50:32.175Z,22
2023-02-14T04:51:32.179Z,19
2023-02-14T04:52:32.199Z,24
2023-02-14T04:53:32.170Z,24
2023-02-14T04:55:32.184Z,25
2023-02-14T04:56:32.166Z,24
2023-02-14T04:57:32.157Z,24
2023-02-14T04:58:32.158Z,23
2023-02-14T04:59:32.154Z,26
2023-02-14T05:00:32.280Z,20
2023-02-14T05:01:32.165Z,21
2023-02-14T05:02:32.153Z,23
2023-02-14T05:03:32.182Z,25
2023-02-14T05:05:32.162Z,22
2023-02-14T05:07:32.154Z,27
2023-02-14T05:08:32.205Z,24
2023-02-14T05:09:32.168Z,29
2023-02-14T05:10:32.182Z,21
2023-02-14T05:11:32.173Z,23
2023-02-14T05:12:32.180Z,23
2023-02-14T05:14:32.173Z,26
2023-02-14T05:16:32.204Z,22
2023-02-14T05:17:32.195Z,23
2023-02-14T05:18:32.166Z,22
2023-02-14T05:20:32.176Z,23
2023-02-14T05:21:32.199Z,28
2023-02-14T05:22:32.175Z,20
2023-02-14T05:23:32.166Z,24
2023-02-14T05:24:32.176Z,25
2023-02-14T05:26:32.155Z,23
2023-02-14T05:27:32.170Z,21
2023-02-14T05:28:32.162Z,21
2023-02-14T05:29:32.161Z,24
2023-02-14T05:30:32.323Z,24
2023-02-14T05:31:32.318Z,25
2023-02-14T05:32:32.173Z,25
2023-02-14T05:33:32.172Z,22
2023-02-14T05:34:32.204Z,23
2023-02-14T05:35:32.165Z,23
2023-02-14T05:37:32.165Z,24
2023-02-14T05:38:32.169Z,22
2023-02-14T05:39:32.174Z,20
2023-02-14T05:40:32.176Z,25
2023-02-14T05:42:32.164Z,22
2023-02-14T05:43:32.172Z,20
2023-02-14T05:44:32.174Z,25
2023-02-14T05:45:32.248Z,24
2023-02-14T05:47:32.156Z,20
2023-02-14T05:48:32.156Z,23
2023-02-14T05:49:32.161Z,24
2023-02-14T05:50:32.188Z,24
2023-02-14T05:51:32.159Z,21
2023-02-14T05:52:32.174Z,21
2023-02-14T05:53:32.154Z,28
2023-02-14T05:54:32.224Z,22
2023-02-14T05:55:32.189Z,25
2023-02-14T05:56:32.185Z,25
2023-02-14T05:58:32.172Z,21
2023-02-14T05:59:32.175Z,24
2023-02-14T06:00:32.167Z,22
2023-02-14T06:01:32.169Z,19
2023-02-14T06:02:32.247Z,20
2023-02-14T06:03:32.174Z,21
2023-02-14T06:04:32.244Z,20
2023-02-14T06:05:32.208Z,21
2023-02-14T06:06:32.176Z,23
2023-02-14T06:08:32.174Z,23
2023-02-14T06:09:32.194Z,24
2023-02-14T06:10:32.171Z,21
2023-02-14T06:11:32.176Z,21
2023-02-14T06:12:32.188Z,24
2023-02-14T06:13:32.171Z,20
2023-02-14T06:14:32.163Z,21
2023-02-14T06:15:32.174Z,21
2023-02-14T06:17:32.184Z,19
2023-02-14T06:20:32.174Z,19
2023-02-14T06:21:32.218Z,22
2023-02-14T06:22:32.190Z,25
2023-02-14T06:23:32.179Z,21
2023-02-14T06:24:32.223Z,21
2023-02-14T06:25:32.176Z,28
2023-02-14T06:26:32.176Z,22
2023-02-14T06:27:32.176Z,22
2023-02-14T06:28:32.169Z,19
2023-02-14T06:29:32.194Z,25
2023-02-14T06:30:32.528Z,21
2023-02-14T06:31:32.302Z,18
2023-02-14T06:32:32.187Z,22
2023-02-14T06:33:32.174Z,24
2023-02-14T06:34:32.173Z,24
2023-02-14T06:35:32.191Z,22
2023-02-14T06:36:32.169Z,27
2023-02-14T06:38:32.195Z,23
2023-02-14T06:40:32.195Z,24
2023-02-14T06:41:32.191Z,22
2023-02-14T06:42:32.191Z,22
2023-02-14T06:43:32.191Z,25
2023-02-14T06:44:32.197Z,25
2023-02-14T06:45:32.177Z,22
2023-02-14T06:46:32.258Z,22
2023-02-14T06:47:34.661Z,22
2023-02-14T06:48:32.211Z,23
2023-02-14T06:49:32.175Z,23
2023-02-14T06:50:32.179Z,21
2023-02-14T06:51:32.204Z,23
2023-02-14T06:52:32.232Z,26
2023-02-14T06:53:32.180Z,24
2023-02-14T06:54:32.203Z,24
2023-02-14T06:55:32.171Z,24
2023-02-14T06:56:32.200Z,25
2023-02-14T06:57:32.179Z,24
2023-02-14T06:59:32.193Z,21
2023-02-14T07:00:32.172Z,22
2023-02-14T07:01:32.244Z,24
2023-02-14T07:02:32.236Z,23
2023-02-14T07:03:32.180Z,23
2023-02-14T07:04:32.181Z,22
2023-02-14T07:05:32.193Z,25
2023-02-14T07:06:32.294Z,21
2023-02-14T07:07:32.192Z,25
2023-02-14T07:08:32.180Z,25
2023-02-14T07:10:32.180Z,24
2023-02-14T07:11:32.186Z,24
2023-02-14T07:12:32.193Z,24
2023-02-14T07:13:32.194Z,23
2023-02-14T07:14:32.195Z,25
2023-02-14T07:15:32.251Z,23
2023-02-14T07:16:32.189Z,23
2023-02-14T07:17:32.181Z,22
2023-02-14T07:18:32.183Z,25
2023-02-14T07:19:32.192Z,25
2023-02-14T07:20:32.198Z,23
2023-02-14T07:21:32.204Z,21
2023-02-14T07:22:32.194Z,25
2023-02-14T07:23:32.224Z,23
2023-02-14T07:24:32.192Z,26
2023-02-14T07:25:32.192Z,25
2023-02-14T07:26:32.193Z,21
2023-02-14T07:27:32.182Z,23
2023-02-14T07:28:32.182Z,25
2023-02-14T07:29:32.192Z,24
2023-02-14T07:31:32.458Z,21
2023-02-14T07:32:32.183Z,25
2023-02-14T07:33:32.211Z,25
2023-02-14T07:34:32.195Z,23
2023-02-14T07:35:32.206Z,27
2023-02-14T07:36:32.206Z,24
2023-02-14T07:37:32.180Z,21
2023-02-14T07:38:32.211Z,23
2023-02-14T07:39:32.189Z,21
2023-02-14T07:40:32.191Z,29
2023-02-14T07:41:32.174Z,21
2023-02-14T07:42:32.177Z,24
2023-02-14T07:43:32.189Z,27
2023-02-14T07:44:32.186Z,23
2023-02-14T07:45:32.191Z,20
2023-02-14T07:47:32.188Z,18
2023-02-14T07:48:34.145Z,20
2023-02-14T07:49:32.187Z,18
2023-02-14T07:50:32.183Z,21
2023-02-14T07:51:32.198Z,20
2023-02-14T07:52:32.188Z,18
2023-02-14T07:54:32.204Z,19
2023-02-14T07:55:32.195Z,20
2023-02-14T07:56:32.205Z,21
2023-02-14T07:57:32.210Z,19
2023-02-14T07:58:32.207Z,18
2023-02-14T07:59:32.208Z,19
2023-02-14T08:00:32.210Z,19
2023-02-14T08:01:32.206Z,16
2023-02-14T08:02:32.196Z,20
2023-02-14T08:03:32.214Z,21
2023-02-14T08:04:33.804Z,23
2023-02-14T08:05:32.205Z,22
2023-02-14T08:06:32.190Z,22
2023-02-14T08:07:32.209Z,20
2023-02-14T08:08:32.205Z,20
2023-02-14T08:09:32.205Z,18
2023-02-14T08:10:32.188Z,24
2023-02-14T08:11:32.192Z,21
2023-02-14T08:13:32.218Z,17
2023-02-14T08:14:32.198Z,19
2023-02-14T08:15:32.216Z,19
2023-02-14T08:16:32.328Z,18
2023-02-14T08:17:32.205Z,21
2023-02-14T08:18:32.200Z,18
2023-02-14T08:19:32.201Z,19
2023-02-14T08:20:32.192Z,16
2023-02-14T08:21:32.202Z,19
2023-02-14T08:22:32.187Z,21
2023-02-14T08:23:32.190Z,17
2023-02-14T08:24:32.205Z,18
2023-02-14T08:25:32.244Z,20
2023-02-14T08:26:32.197Z,21
2023-02-14T08:27:32.226Z,20
2023-02-14T08:29:32.201Z,16
2023-02-14T08:30:32.373Z,21
2023-02-14T08:31:36.650Z,19
2023-02-14T08:32:32.360Z,20
2023-02-14T08:34:32.209Z,20
2023-02-14T08:35:32.239Z,21
2023-02-14T08:36:32.193Z,22
2023-02-14T08:37:32.208Z,21
2023-02-14T08:38:32.223Z,21
2023-02-14T08:39:32.209Z,23
2023-02-14T08:40:32.209Z,24
2023-02-14T08:41:32.216Z,21
2023-02-14T08:42:32.236Z,19
2023-02-14T08:43:34.192Z,24
2023-02-14T08:44:32.214Z,23
2023-02-14T08:45:32.229Z,21
2023-02-14T08:46:32.284Z,23
2023-02-14T08:47:32.218Z,23
2023-02-14T08:48:32.216Z,22
2023-02-14T08:49:32.234Z,21
2023-02-14T08:50:32.214Z,22
2023-02-14T08:51:32.211Z,23
2023-02-14T08:52:32.202Z,22
2023-02-14T08:53:32.201Z,23
2023-02-14T08:55:32.211Z,26
2023-02-14T08:56:32.263Z,23
2023-02-14T08:57:32.203Z,22
2023-02-14T08:58:32.877Z,23
2023-02-14T08:59:32.219Z,19
2023-02-14T09:00:32.284Z,22
2023-02-14T09:01:32.298Z,25
2023-02-14T09:02:32.203Z,21
2023-02-14T09:03:32.322Z,23
2023-02-14T09:04:32.395Z,24
2023-02-14T09:05:32.228Z,21
2023-02-14T09:06:32.235Z,23
2023-02-14T09:07:32.246Z,23
2023-02-14T09:08:32.254Z,24
2023-02-14T09:09:32.203Z,22
2023-02-14T09:10:32.244Z,23
2023-02-14T09:11:32.209Z,25
2023-02-14T09:12:32.207Z,28
2023-02-14T09:13:32.221Z,27
2023-02-14T09:14:32.297Z,23
2023-02-14T09:15:32.232Z,25
2023-02-14T09:16:32.491Z,24
2023-02-14T09:17:32.203Z,26
2023-02-14T09:18:32.210Z,22
2023-02-14T09:19:32.219Z,27
2023-02-14T09:20:32.246Z,24
2023-02-14T09:21:32.278Z,21
2023-02-14T09:22:32.261Z,21
2023-02-14T09:23:32.241Z,23
2023-02-14T09:24:32.233Z,22
2023-02-14T09:25:32.244Z,20
2023-02-14T09:27:32.514Z,23
2023-02-14T09:28:32.240Z,22
2023-02-14T09:29:32.232Z,25
2023-02-14T09:30:32.281Z,23
2023-02-14T09:31:32.421Z,23
2023-02-14T09:32:32.254Z,22
2023-02-14T09:33:32.237Z,24
2023-02-14T09:34:32.236Z,22
2023-02-14T09:35:32.236Z,27
2023-02-14T09:36:32.230Z,24
2023-02-14T09:37:32.227Z,26
2023-02-14T09:38:32.236Z,23
2023-02-14T09:39:32.225Z,22
2023-02-14T09:40:32.232Z,22
2023-02-14T09:41:32.229Z,22
2023-02-14T09:42:32.241Z,23
2023-02-14T09:43:32.246Z,23
2023-02-14T09:44:32.229Z,24
2023-02-14T09:46:32.239Z,21
2023-02-14T09:48:32.239Z,24
2023-02-14T09:49:32.443Z,22
2023-02-14T09:50:32.256Z,22
2023-02-14T09:51:32.250Z,18
2023-02-14T09:52:32.229Z,19
2023-02-14T09:53:32.242Z,25
2023-02-14T09:54:32.231Z,22
2023-02-14T09:55:32.222Z,19
2023-02-14T09:56:40.053Z,22
2023-02-14T09:57:32.236Z,24
2023-02-14T09:58:32.276Z,23
2023-02-14T09:59:32.228Z,21
2023-02-14T10:00:32.231Z,25
2023-02-14T10:01:32.280Z,27
2023-02-14T10:02:32.350Z,22
2023-02-14T10:03:32.228Z,24
2023-02-14T10:04:32.236Z,20
2023-02-14T10:05:32.253Z,22
2023-02-14T10:07:32.242Z,22
2023-02-14T10:08:32.234Z,23
2023-02-14T10:09:32.249Z,23
2023-02-14T10:11:32.249Z,21
2023-02-14T10:12:32.244Z,22
2023-02-14T10:13:32.244Z,23
2023-02-14T10:14:32.259Z,23
2023-02-14T10:15:32.255Z,21
2023-02-14T10:16:32.349Z,21
2023-02-14T10:17:32.243Z,25
2023-02-14T10:18:32.242Z,22
2023-02-14T10:19:32.236Z,22
2023-02-14T10:20:32.233Z,23
2023-02-14T10:21:32.268Z,22
2023-02-14T10:22:32.254Z,23
2023-02-14T10:23:32.273Z,21
2023-02-14T10:24:32.251Z,23
2023-02-14T10:25:32.238Z,26
2023-02-14T10:26:32.242Z,22
2023-02-14T10:27:32.260Z,22
2023-02-14T10:28:32.266Z,21
2023-02-14T10:30:32.410Z,22
2023-02-14T10:31:32.412Z,25
2023-02-14T10:32:32.250Z,24
2023-02-14T10:33:32.249Z,26
2023-02-14T10:34:32.244Z,24
2023-02-14T10:35:32.251Z,25
2023-02-14T10:36:32.258Z,22
2023-02-14T10:37:32.309Z,27
2023-02-14T10:38:32.240Z,24
2023-02-14T10:39:32.240Z,24
2023-02-14T10:40:32.252Z,24
2023-02-14T10:41:32.265Z,21
2023-02-14T10:42:32.265Z,23
2023-02-14T10:43:32.257Z,29
2023-02-14T10:44:32.266Z,24
2023-02-14T10:45:32.488Z,24
2023-02-14T10:46:32.271Z,26
2023-02-14T10:47:32.241Z,24
2023-02-14T10:48:32.270Z,23
2023-02-14T10:49:32.274Z,23
2023-02-14T10:51:34.058Z,13
2023-02-14T10:52:32.304Z,12
2023-02-14T10:53:32.260Z,10
2023-02-14T10:54:32.288Z,13
2023-02-14T10:55:32.977Z,11
2023-02-14T10:56:32.275Z,11
2023-02-14T10:57:32.264Z,15
2023-02-14T10:58:32.278Z,24
2023-02-14T10:59:32.264Z,23
2023-02-14T11:00:32.251Z,24
2023-02-14T11:01:32.302Z,20
2023-02-14T11:02:32.256Z,19
2023-02-14T11:03:32.331Z,18
2023-02-14T11:04:32.283Z,18
2023-02-14T11:05:32.283Z,17
2023-02-14T11:06:32.253Z,18
2023-02-14T11:07:32.260Z,16
2023-02-14T11:08:32.271Z,18
2023-02-14T11:09:32.265Z,17
2023-02-14T11:10:32.265Z,17
2023-02-14T11:11:32.342Z,18
2023-02-14T11:12:32.262Z,15
2023-02-14T11:13:32.274Z,16
2023-02-14T11:14:32.329Z,15
2023-02-14T11:15:32.270Z,15
2023-02-14T11:16:32.360Z,15
2023-02-14T11:17:32.279Z,16
2023-02-14T11:18:32.257Z,15
2023-02-14T11:19:32.263Z,15
2023-02-14T11:20:32.277Z,14
2023-02-14T11:21:32.275Z,14
2023-02-14T11:22:32.287Z,15
2023-02-14T11:23:32.265Z,15
2023-02-14T11:24:32.279Z,15
2023-02-14T11:25:32.293Z,16
2023-02-14T11:26:32.263Z,17
2023-02-14T11:27:32.308Z,14
2023-02-14T11:28:32.271Z,15
2023-02-14T11:29:32.319Z,17
2023-02-14T11:31:32.485Z,22
2023-02-14T11:32:32.295Z,14
2023-02-14T11:33:32.277Z,15
2023-02-14T11:34:32.260Z,15
2023-02-14T11:35:32.270Z,19
2023-02-14T11:36:32.267Z,14
2023-02-14T11:37:32.286Z,15
2023-02-14T11:38:32.280Z,16
2023-02-14T11:39:32.285Z,17
2023-02-14T11:40:32.287Z,17
2023-02-14T11:41:32.287Z,14
2023-02-14T11:42:32.272Z,14
2023-02-14T11:43:32.274Z,15
2023-02-14T11:44:32.266Z,14
2023-02-14T11:46:33.989Z,15
2023-02-14T11:47:32.280Z,16
2023-02-14T11:48:38.423Z,18
2023-02-14T11:49:32.282Z,12
2023-02-14T11:50:32.269Z,16
2023-02-14T11:52:32.276Z,18
2023-02-14T11:53:32.286Z,14
2023-02-14T11:54:32.279Z,13
2023-02-14T11:55:32.284Z,15
2023-02-14T11:56:32.283Z,15
2023-02-14T11:57:33.348Z,17
2023-02-14T11:58:32.291Z,17
2023-02-14T11:59:32.282Z,16
2023-02-14T12:00:32.318Z,17
2023-02-14T12:01:32.280Z,16
2023-02-14T12:02:32.338Z,16
2023-02-14T12:03:33.842Z,15
2023-02-14T12:04:32.786Z,16
2023-02-14T12:05:32.277Z,18
2023-02-14T12:06:32.316Z,16
2023-02-14T12:07:32.319Z,17
2023-02-14T12:08:32.309Z,16
2023-02-14T12:09:32.282Z,15
2023-02-14T12:10:32.294Z,16
2023-02-14T12:11:32.284Z,16
2023-02-14T12:12:32.284Z,13
2023-02-14T12:14:32.299Z,14
2023-02-14T12:16:32.353Z,13
2023-02-14T12:17:32.284Z,15
2023-02-14T12:18:32.286Z,15
2023-02-14T12:19:32.285Z,16
2023-02-14T12:20:32.285Z,17
2023-02-14T12:21:32.282Z,16
2023-02-14T12:22:32.291Z,13
2023-02-14T12:24:32.301Z,14
2023-02-14T12:25:32.296Z,13
2023-02-14T12:26:32.324Z,14
2023-02-14T12:27:34.738Z,15
2023-02-14T12:28:32.289Z,15
2023-02-14T12:29:32.327Z,15
2023-02-14T12:30:32.300Z,14
2023-02-14T12:31:32.397Z,13
2023-02-14T12:32:32.299Z,14
2023-02-14T12:33:32.288Z,14
2023-02-14T12:34:32.299Z,15
2023-02-14T12:35:32.296Z,15
2023-02-14T12:37:32.291Z,14
2023-02-14T12:40:32.301Z,14
2023-02-14T12:41:32.327Z,13
2023-02-14T12:43:32.315Z,17
2023-02-14T12:44:32.292Z,14
2023-02-14T12:45:32.313Z,16
2023-02-14T12:48:32.302Z,13
2023-02-14T12:49:32.298Z,13
2023-02-14T12:50:32.301Z,13
2023-02-14T12:51:32.318Z,14
2023-02-14T12:52:32.302Z,12
2023-02-14T12:53:32.311Z,14
2023-02-14T12:55:32.307Z,13
2023-02-14T12:56:32.300Z,15
2023-02-14T12:57:32.297Z,14
2023-02-14T12:58:32.318Z,13
2023-02-14T12:59:32.301Z,15
2023-02-14T13:01:38.482Z,13
2023-02-14T13:02:32.446Z,15
2023-02-14T13:03:32.319Z,14
2023-02-14T13:04:32.294Z,17
2023-02-14T13:05:32.298Z,14
2023-02-14T13:06:32.293Z,13
2023-02-14T13:07:32.303Z,14
2023-02-14T13:08:32.325Z,13
2023-02-14T13:09:32.309Z,14
2023-02-14T13:10:32.714Z,14
2023-02-14T13:11:32.545Z,14
2023-02-14T13:12:32.316Z,13
2023-02-14T13:13:32.356Z,14
2023-02-14T13:15:32.309Z,15
2023-02-14T13:16:32.401Z,13
2023-02-14T13:17:32.309Z,14
2023-02-14T13:18:32.341Z,14
2023-02-14T13:19:32.362Z,14
2023-02-14T13:20:32.330Z,14
2023-02-14T13:21:32.317Z,16
2023-02-14T13:22:32.304Z,12
2023-02-14T13:26:42.604Z,14
2023-02-14T13:29:44.158Z,14
2023-02-14T13:31:32.883Z,15
2023-02-14T13:32:32.324Z,15
2023-02-14T13:33:34.969Z,14
2023-02-14T13:35:32.392Z,13
2023-02-14T13:36:32.312Z,15
2023-02-14T13:37:32.304Z,15
2023-02-14T13:38:32.303Z,17
2023-02-14T13:39:36.203Z,16
2023-02-14T13:40:32.316Z,15
2023-02-14T13:41:32.391Z,15
2023-02-14T13:42:32.318Z,16
2023-02-14T13:43:32.331Z,16
2023-02-14T13:44:32.328Z,15
2023-02-14T13:45:32.311Z,16
2023-02-14T13:46:32.429Z,14
2023-02-14T13:47:32.304Z,14
2023-02-14T13:48:32.311Z,15
2023-02-14T13:49:32.740Z,15
2023-02-14T13:50:32.319Z,15
2023-02-14T13:51:32.331Z,15
2023-02-14T13:52:32.321Z,16
2023-02-14T13:53:32.326Z,16
2023-02-14T13:54:32.727Z,16
2023-02-14T13:55:32.316Z,16
2023-02-14T13:56:32.452Z,13
2023-02-14T13:57:32.307Z,15
2023-02-14T13:58:32.315Z,16
2023-02-14T13:59:32.344Z,14
2023-02-14T14:00:32.460Z,16
2023-02-14T14:01:32.332Z,15
2023-02-14T14:02:32.884Z,15
2023-02-14T14:03:32.623Z,15
2023-02-14T14:04:32.337Z,16
2023-02-14T14:05:32.333Z,13
2023-02-14T14:06:32.346Z,15
2023-02-14T14:07:32.322Z,15
2023-02-14T14:08:32.334Z,15
2023-02-14T14:09:32.310Z,14
2023-02-14T14:10:32.321Z,17
2023-02-14T14:11:32.319Z,15
2023-02-14T14:12:32.321Z,17
2023-02-14T14:13:32.334Z,17
2023-02-14T14:14:32.320Z,14
2023-02-14T14:15:32.329Z,16
2023-02-14T14:16:32.368Z,15
2023-02-14T14:17:32.345Z,13
2023-02-14T14:18:32.317Z,18
2023-02-14T14:19:32.325Z,15
2023-02-14T14:20:32.322Z,15
2023-02-14T14:21:32.359Z,16
2023-02-14T14:22:32.334Z,13
2023-02-14T14:23:32.346Z,14
2023-02-14T14:24:32.338Z,15
2023-02-14T14:25:32.356Z,13
2023-02-14T14:26:32.324Z,13
2023-02-14T14:27:32.341Z,16
2023-02-14T14:28:32.335Z,15
2023-02-14T14:29:32.332Z,16
2023-02-14T14:30:32.438Z,15
2023-02-14T14:31:32.437Z,16
2023-02-14T14:32:32.331Z,17
2023-02-14T14:33:32.319Z,16
2023-02-14T14:34:32.336Z,16
2023-02-14T14:35:32.394Z,19
2023-02-14T14:36:32.342Z,18
2023-02-14T14:37:32.345Z,17
2023-02-14T14:38:32.342Z,16
2023-02-14T14:39:32.333Z,16
2023-02-14T14:40:32.369Z,18
2023-02-14T14:41:32.350Z,14
2023-02-14T14:42:32.340Z,17
2023-02-14T14:43:32.349Z,18
2023-02-14T14:44:32.340Z,17
2023-02-14T14:45:32.369Z,16
2023-02-14T14:46:32.336Z,17
2023-02-14T14:47:32.374Z,18
2023-02-14T14:48:32.344Z,17
2023-02-14T14:49:32.338Z,15
2023-02-14T14:50:32.362Z,15
2023-02-14T14:51:32.351Z,15
2023-02-14T14:52:32.342Z,17
2023-02-14T14:53:32.344Z,15
2023-02-14T14:54:32.352Z,15
2023-02-14T14:55:32.362Z,13
2023-02-14T14:56:32.345Z,16
2023-02-14T14:57:32.351Z,15
2023-02-14T14:58:32.356Z,16
2023-02-14T14:59:32.358Z,13
2023-02-14T15:00:32.345Z,15
2023-02-14T15:01:32.347Z,16
2023-02-14T15:02:32.346Z,14
2023-02-14T15:03:32.360Z,14
2023-02-14T15:04:32.434Z,17
2023-02-14T15:05:32.359Z,16
2023-02-14T15:06:32.387Z,16
2023-02-14T15:07:32.355Z,17
2023-02-14T15:08:32.386Z,16
2023-02-14T15:09:32.384Z,16
2023-02-14T15:10:32.364Z,16
2023-02-14T15:11:32.353Z,13
2023-02-14T15:12:32.349Z,16
2023-02-14T15:13:32.420Z,17
2023-02-14T15:14:32.366Z,17
2023-02-14T15:15:32.397Z,15
2023-02-14T15:16:32.361Z,16
2023-02-14T15:17:32.350Z,15
2023-02-14T15:18:32.358Z,14
2023-02-14T15:19:32.361Z,16
2023-02-14T15:20:32.359Z,12
2023-02-14T15:21:32.361Z,13
2023-02-14T15:22:32.371Z,18
2023-02-14T15:23:32.371Z,16
2023-02-14T15:24:32.368Z,12
2023-02-14T15:25:32.358Z,15
2023-02-14T15:26:32.360Z,14
2023-02-14T15:27:32.368Z,17
2023-02-14T15:28:32.357Z,16
2023-02-14T15:29:32.409Z,16
2023-02-14T15:30:32.494Z,15
2023-02-14T15:31:32.495Z,20
2023-02-14T15:32:32.393Z,17
2023-02-14T15:33:32.365Z,15
2023-02-14T15:34:32.373Z,16
2023-02-14T15:35:32.368Z,16