createdAt,value
2022-10-15T00:00:49.237Z,0
2022-10-15T00:06:29.417Z,1007.8
2022-10-15T00:12:11.756Z,1007.6
2022-10-15T00:17:52.187Z,1007.6
2022-10-15T00:23:32.476Z,1007.5
2022-10-15T00:29:12.767Z,1007.3
2022-10-15T00:34:53.332Z,1007.3
2022-10-15T00:40:33.361Z,1007.4
2022-10-15T00:46:13.987Z,1007.3
2022-10-15T00:51:54.321Z,1007.3
2022-10-15T00:57:34.470Z,1007.3
2022-10-15T01:03:14.771Z,1007.4
2022-10-15T01:08:55.536Z,1007.4
2022-10-15T01:14:35.524Z,0
2022-10-15T01:20:15.435Z,0
2022-10-15T01:25:55.845Z,0
2022-10-15T01:31:35.736Z,0
2022-10-15T01:37:15.877Z,0
2022-10-15T01:42:55.978Z,0
2022-10-15T01:48:36.162Z,0
2022-10-15T01:54:16.320Z,0
2022-10-15T01:59:56.986Z,0
2022-10-15T02:05:40.162Z,0
2022-10-15T02:11:20.819Z,1007.3
2022-10-15T02:17:01.459Z,1007.3
2022-10-15T02:22:41.564Z,1285.8
2022-10-15T02:28:22.229Z,1007.1
2022-10-15T02:34:03.146Z,1285.8
2022-10-15T02:39:43.297Z,1007.1
2022-10-15T02:45:23.394Z,1007
2022-10-15T02:51:03.754Z,1007
2022-10-15T02:56:43.714Z,1007
2022-10-15T03:02:28.118Z,1006.9
2022-10-15T03:08:08.351Z,1006.8
2022-10-15T03:13:48.513Z,1006.9
2022-10-15T03:19:28.783Z,1006.7
2022-10-15T03:25:09.030Z,1006.8
2022-10-15T03:30:49.348Z,1006.7
2022-10-15T03:36:29.436Z,1006.8
2022-10-15T03:42:10.038Z,1006.8
2022-10-15T03:47:49.977Z,1006.9
2022-10-15T03:53:30.595Z,1006.8
2022-10-15T03:59:10.993Z,1006.8
2022-10-15T04:04:51.182Z,1006.6
2022-10-15T04:10:31.456Z,1006.4
2022-10-15T04:16:11.707Z,1006.3
2022-10-15T04:21:51.708Z,1006.5
2022-10-15T04:27:32.096Z,1006.6
2022-10-15T04:33:12.453Z,1006.7
2022-10-15T04:38:52.981Z,1006.8
2022-10-15T04:44:33.637Z,1006.8
2022-10-15T04:50:14.216Z,1006.6
2022-10-15T04:55:54.540Z,1006.7
2022-10-15T05:01:35.364Z,1006.6
2022-10-15T05:07:22.151Z,1006.5
2022-10-15T05:13:04.142Z,1006.5
2022-10-15T05:18:44.748Z,1224.9
2022-10-15T05:24:24.874Z,1006.4
2022-10-15T05:30:05.136Z,1281.9
2022-10-15T05:35:45.379Z,1285.8
2022-10-15T05:41:26.148Z,1006.4
2022-10-15T05:47:06.590Z,1006.5
2022-10-15T05:52:46.919Z,1006.5
2022-10-15T05:58:26.966Z,1683.3
2022-10-15T06:04:07.390Z,773
2022-10-15T06:09:47.375Z,1006.4
2022-10-15T06:15:27.872Z,0
2022-10-15T06:21:07.637Z,0
2022-10-15T06:26:48.765Z,1285.8
2022-10-15T06:32:29.230Z,0
2022-10-15T06:38:09.510Z,0
2022-10-15T06:49:32.958Z,0
2022-10-15T06:55:13.129Z,0
2022-10-15T07:00:53.265Z,0
2022-10-15T07:06:33.299Z,0
2022-10-15T07:12:13.455Z,0
2022-10-15T07:17:53.676Z,0
2022-10-15T07:23:33.572Z,0
2022-10-15T07:29:13.551Z,0
2022-10-15T07:34:53.611Z,0
2022-10-15T07:40:33.685Z,0
2022-10-15T07:46:13.594Z,0
2022-10-15T07:51:53.685Z,0
2022-10-15T07:57:36.151Z,0
2022-10-15T08:03:16.204Z,0
2022-10-15T08:08:56.742Z,0
2022-10-15T08:14:36.892Z,0
2022-10-15T08:20:17.450Z,0
2022-10-15T08:25:58.352Z,0
2022-10-15T08:31:38.488Z,0
2022-10-15T08:37:18.431Z,0
2022-10-15T08:42:59.235Z,0
2022-10-15T08:48:39.283Z,0
2022-10-15T08:54:19.174Z,0
2022-10-15T08:59:59.151Z,0
2022-10-15T09:05:39.339Z,0
2022-10-15T09:11:19.261Z,0
2022-10-15T09:16:59.341Z,0
2022-10-15T09:22:39.755Z,0
2022-10-15T09:28:20.387Z,0
2022-10-15T09:34:01.003Z,0
2022-10-15T09:39:42.691Z,0
2022-10-15T09:45:22.805Z,0
2022-10-15T09:51:03.573Z,0
2022-10-15T09:56:43.788Z,0
2022-10-15T10:02:27.156Z,0
2022-10-15T10:08:10.855Z,0
2022-10-15T10:13:50.905Z,0
2022-10-15T10:19:31.215Z,0
2022-10-15T10:25:11.348Z,0
2022-10-15T10:30:51.295Z,0
2022-10-15T10:36:31.266Z,0
2022-10-15T10:42:11.389Z,0
2022-10-15T10:47:51.852Z,0
2022-10-15T10:53:35.359Z,0
2022-10-15T10:59:15.939Z,0
2022-10-15T11:04:57.003Z,0
2022-10-15T11:10:37.196Z,0
2022-10-15T11:16:20.028Z,0
2022-10-15T11:21:59.900Z,0
2022-10-15T11:27:39.699Z,0
2022-10-15T11:33:19.736Z,0
2022-10-15T11:39:01.336Z,0
2022-10-15T11:44:42.281Z,0
2022-10-15T11:50:22.726Z,0
2022-10-15T11:56:02.847Z,0
2022-10-15T12:01:43.768Z,0
2022-10-15T12:07:24.496Z,0
2022-10-15T12:13:07.359Z,0
2022-10-15T12:18:47.447Z,0
2022-10-15T12:24:30.494Z,0
2022-10-15T12:30:10.745Z,0
2022-10-15T12:35:50.864Z,0
2022-10-15T12:41:31.472Z,0
2022-10-15T12:47:12.230Z,0
2022-10-15T12:52:52.866Z,0
2022-10-15T12:58:33.340Z,0
2022-10-15T13:04:12.926Z,0
2022-10-15T13:09:52.427Z,0
2022-10-15T13:15:32.686Z,0
2022-10-15T13:21:15.764Z,0
2022-10-15T13:26:55.594Z,0
2022-10-15T13:32:36.220Z,0
2022-10-15T13:38:16.316Z,0
2022-10-15T13:43:56.741Z,0
2022-10-15T13:49:36.560Z,0
2022-10-15T13:55:17.344Z,0
2022-10-15T14:00:57.518Z,0
2022-10-15T14:06:38.333Z,0
2022-10-15T14:12:18.444Z,0
2022-10-15T14:17:58.398Z,0
2022-10-15T14:23:37.443Z,0
2022-10-15T14:29:24.024Z,0
2022-10-15T14:35:11.160Z,0
2022-10-15T14:40:51.472Z,0
2022-10-15T14:46:31.599Z,0
2022-10-15T14:52:11.500Z,0
2022-10-15T14:57:51.631Z,1007.1
2022-10-15T15:03:32.256Z,1007.2
2022-10-15T15:09:12.970Z,1007.3
2022-10-15T15:14:52.808Z,0
2022-10-15T15:20:32.960Z,0
2022-10-15T15:26:14.207Z,1007.4
2022-10-15T15:31:54.606Z,1007.3
2022-10-15T15:37:34.990Z,1007.3
2022-10-15T15:43:16.313Z,0
2022-10-15T15:48:57.012Z,1007.3
2022-10-15T15:54:38.007Z,1007.3
2022-10-15T16:00:17.978Z,0
2022-10-15T16:06:00.054Z,1007.5
2022-10-15T16:11:40.524Z,1007.5
2022-10-15T16:17:20.685Z,1007.6
2022-10-15T16:23:00.852Z,1007.5
2022-10-15T16:28:41.864Z,1007.5
2022-10-15T16:34:22.159Z,0
2022-10-15T16:40:02.551Z,0
2022-10-15T16:45:43.731Z,0
2022-10-15T16:51:26.875Z,0
2022-10-15T16:57:07.685Z,0
2022-10-15T17:02:48.202Z,1008.1
2022-10-15T17:08:35.823Z,1008.3
2022-10-15T17:14:16.559Z,1008.5
2022-10-15T17:19:56.830Z,1008.6
2022-10-15T17:25:37.156Z,1008.6
2022-10-15T17:31:17.324Z,1008.6
2022-10-15T17:37:00.161Z,1008.6
2022-10-15T17:42:40.377Z,1008.7
2022-10-15T17:48:28.674Z,1008.8
2022-10-15T17:54:09.632Z,1009
2022-10-15T17:59:51.539Z,1009
2022-10-15T18:05:31.773Z,1008.9
2022-10-15T18:11:12.163Z,1009.1
2022-10-15T18:16:52.328Z,0
2022-10-15T18:22:33.278Z,0
2022-10-15T18:28:13.865Z,1009.1
2022-10-15T18:33:54.394Z,1009.1
2022-10-15T18:39:34.995Z,1009
2022-10-15T18:45:15.402Z,1009
2022-10-15T18:50:56.084Z,1009
2022-10-15T18:56:36.125Z,0
2022-10-15T19:02:16.562Z,1009.4
2022-10-15T19:07:56.272Z,0
2022-10-15T19:13:36.334Z,1009.3
2022-10-15T19:19:16.899Z,1009.3
2022-10-15T19:24:57.789Z,1009.2
2022-10-15T19:30:38.585Z,1009.1
2022-10-15T19:36:19.532Z,1009.1
2022-10-15T19:41:59.420Z,0
2022-10-15T19:47:39.585Z,1009.2
2022-10-15T19:53:19.999Z,1009.2
2022-10-15T19:59:00.581Z,1009.3
2022-10-15T20:04:41.121Z,1009.3
2022-10-15T20:10:26.727Z,0
2022-10-15T20:16:10.457Z,1009.3
2022-10-15T20:21:51.015Z,1009.6
2022-10-15T20:27:31.557Z,1009.5
2022-10-15T20:33:11.729Z,0
2022-10-15T20:38:55.376Z,0
2022-10-15T20:44:35.461Z,0
2022-10-15T20:50:19.381Z,1010
2022-10-15T20:55:59.563Z,0
2022-10-15T21:01:40.430Z,1009.9
2022-10-15T21:13:02.106Z,1010
2022-10-15T21:18:42.712Z,1009.9
2022-10-15T21:24:22.651Z,0
2022-10-15T21:30:05.563Z,0
2022-10-15T21:35:45.626Z,0
2022-10-15T21:41:28.953Z,0
2022-10-15T21:47:15.544Z,0
2022-10-15T21:52:56.206Z,0
2022-10-15T21:58:47.461Z,0
2022-10-15T22:04:27.729Z,0
2022-10-15T22:10:08.051Z,0
2022-10-15T22:15:48.119Z,0
2022-10-15T22:21:28.315Z,0
2022-10-15T22:27:08.627Z,0
2022-10-15T22:32:48.702Z,0
2022-10-15T22:38:28.705Z,0
2022-10-15T22:44:08.927Z,1010.9
2022-10-15T22:49:49.428Z,1010.7
2022-10-15T22:55:30.321Z,1010.8
2022-10-15T23:01:17.080Z,1010.7
2022-10-15T23:06:58.189Z,1010.6
2022-10-15T23:12:38.331Z,1010.4
2022-10-15T23:18:18.643Z,1010.4
2022-10-15T23:23:59.522Z,1010.3
2022-10-15T23:29:48.135Z,0
2022-10-15T23:36:05.118Z,0
2022-10-15T23:41:45.525Z,1010.4
2022-10-15T23:47:27.330Z,1010.4
2022-10-15T23:53:09.046Z,1010.5
2022-10-15T23:58:49.055Z,1010.5
