createdAt,value
2018-09-14T00:00:19.169Z,23.50
2018-09-14T00:02:47.627Z,23.50
2018-09-14T00:05:16.086Z,23.50
2018-09-14T00:07:44.940Z,23.50
2018-09-14T00:10:13.442Z,23.50
2018-09-14T00:12:41.924Z,23.50
2018-09-14T00:15:10.362Z,23.50
2018-09-14T00:17:38.824Z,23.50
2018-09-14T00:20:07.265Z,23.50
2018-09-14T00:22:35.721Z,23.50
2018-09-14T00:25:04.313Z,23.50
2018-09-14T00:27:32.767Z,23.50
2018-09-14T00:30:01.188Z,23.50
2018-09-14T00:32:29.655Z,23.50
2018-09-14T00:34:58.113Z,23.50
2018-09-14T00:37:26.605Z,23.50
2018-09-14T00:39:55.069Z,23.50
2018-09-14T00:42:23.701Z,23.50
2018-09-14T00:44:52.194Z,23.50
2018-09-14T00:47:21.079Z,23.50
2018-09-14T00:49:49.528Z,23.50
2018-09-14T00:52:18.038Z,23.50
2018-09-14T00:54:46.515Z,23.50
2018-09-14T00:57:14.971Z,23.50
2018-09-14T00:59:43.481Z,23.50
2018-09-14T01:02:11.955Z,23.50
2018-09-14T01:04:40.421Z,23.50
2018-09-14T01:07:08.889Z,23.50
2018-09-14T01:09:37.367Z,23.50
2018-09-14T01:12:05.820Z,23.50
2018-09-14T01:14:34.550Z,23.50
2018-09-14T01:17:03.093Z,23.50
2018-09-14T01:19:31.521Z,23.50
2018-09-14T01:22:00.013Z,23.50
2018-09-14T01:24:28.457Z,23.50
2018-09-14T01:26:56.924Z,23.40
2018-09-14T01:29:25.374Z,23.40
2018-09-14T01:31:53.952Z,23.50
2018-09-14T01:34:22.409Z,23.50
2018-09-14T01:36:50.952Z,23.50
2018-09-14T01:39:19.410Z,23.40
2018-09-14T01:41:47.857Z,23.40
2018-09-14T01:44:16.318Z,23.40
2018-09-14T01:46:45.026Z,23.40
2018-09-14T01:49:13.604Z,23.40
2018-09-14T01:51:42.111Z,23.40
2018-09-14T01:54:10.675Z,23.40
2018-09-14T01:56:39.737Z,23.40
2018-09-14T01:59:08.253Z,23.40
2018-09-14T02:01:36.706Z,23.40
2018-09-14T02:04:05.300Z,23.40
2018-09-14T02:06:33.790Z,23.40
2018-09-14T02:09:02.253Z,23.40
2018-09-14T02:11:30.738Z,23.40
2018-09-14T02:13:59.196Z,23.40
2018-09-14T02:16:27.665Z,23.40
2018-09-14T02:18:56.135Z,23.40
2018-09-14T02:21:24.592Z,23.40
2018-09-14T02:23:53.365Z,23.40
2018-09-14T02:26:21.812Z,23.40
2018-09-14T02:28:50.279Z,23.40
2018-09-14T02:31:18.751Z,23.40
2018-09-14T02:33:47.208Z,23.40
2018-09-14T02:36:15.689Z,23.40
2018-09-14T02:38:44.174Z,23.40
2018-09-14T02:41:12.810Z,23.40
2018-09-14T02:43:41.321Z,23.40
2018-09-14T02:46:09.766Z,23.40
2018-09-14T02:48:38.212Z,23.30
2018-09-14T02:51:06.945Z,23.40
2018-09-14T02:53:35.426Z,23.40
2018-09-14T02:56:04.033Z,23.40
2018-09-14T02:58:32.540Z,23.40
2018-09-14T03:01:01.009Z,23.40
2018-09-14T03:03:29.462Z,23.40
2018-09-14T03:05:57.927Z,23.40
2018-09-14T03:08:26.544Z,23.40
2018-09-14T03:10:55.017Z,23.40
2018-09-14T03:13:23.481Z,23.30
2018-09-14T03:15:51.923Z,23.40
2018-09-14T03:18:20.645Z,23.40
2018-09-14T03:20:49.107Z,23.30
2018-09-14T03:23:17.587Z,23.30
2018-09-14T03:25:46.038Z,23.30
2018-09-14T03:28:14.504Z,23.30
2018-09-14T03:30:42.996Z,23.30
2018-09-14T03:33:12.081Z,23.30
2018-09-14T03:35:40.855Z,23.40
2018-09-14T03:38:09.305Z,23.40
2018-09-14T03:40:37.985Z,23.40
2018-09-14T03:43:06.458Z,23.30
2018-09-14T03:45:34.901Z,23.30
2018-09-14T03:48:03.342Z,23.30
2018-09-14T03:50:32.862Z,23.30
2018-09-14T03:53:01.403Z,23.30
2018-09-14T03:55:29.867Z,23.30
2018-09-14T03:57:58.362Z,23.30
2018-09-14T04:00:26.809Z,23.30
2018-09-14T04:02:56.071Z,23.30
2018-09-14T04:05:24.541Z,23.30
2018-09-14T04:07:53.056Z,23.30
2018-09-14T04:10:21.496Z,23.30
2018-09-14T04:12:52.728Z,23.30
2018-09-14T04:15:21.211Z,23.30
2018-09-14T04:17:49.833Z,23.30
2018-09-14T04:20:18.282Z,23.30
2018-09-14T04:22:46.763Z,23.30
2018-09-14T04:25:15.219Z,23.30
2018-09-14T04:27:43.867Z,23.30
2018-09-14T04:30:12.334Z,23.30
2018-09-14T04:32:58.467Z,23.30
2018-09-14T04:35:26.973Z,23.30
2018-09-14T04:37:55.487Z,23.30
2018-09-14T04:40:24.113Z,23.30
2018-09-14T04:42:52.601Z,23.30
2018-09-14T04:45:21.073Z,23.30
2018-09-14T04:47:49.522Z,23.30
2018-09-14T04:50:18.035Z,23.30
2018-09-14T04:52:46.816Z,23.30
2018-09-14T04:55:16.703Z,23.30
2018-09-14T04:57:45.726Z,23.30
2018-09-14T05:00:14.301Z,23.30
2018-09-14T05:02:42.758Z,23.30
2018-09-14T05:05:11.241Z,23.30
2018-09-14T05:07:39.823Z,23.30
2018-09-14T05:10:08.254Z,23.30
2018-09-14T05:12:36.741Z,23.30
2018-09-14T05:15:05.186Z,23.30
2018-09-14T05:17:33.624Z,23.30
2018-09-14T05:20:02.094Z,23.30
2018-09-14T05:22:30.690Z,23.30
2018-09-14T05:24:59.193Z,23.20
2018-09-14T05:27:27.681Z,23.30
2018-09-14T05:29:56.137Z,23.20
2018-09-14T05:32:24.606Z,23.20
2018-09-14T05:34:53.387Z,23.30
2018-09-14T05:37:21.913Z,23.20
2018-09-14T05:39:52.289Z,23.20
2018-09-14T05:42:20.780Z,23.20
2018-09-14T05:44:49.207Z,23.20
2018-09-14T05:47:17.673Z,23.30
2018-09-14T05:49:46.181Z,23.30
2018-09-14T05:52:14.673Z,23.30
2018-09-14T05:54:43.134Z,23.20
2018-09-14T05:57:11.592Z,23.30
2018-09-14T05:59:40.013Z,23.20
2018-09-14T06:02:08.483Z,23.30
2018-09-14T06:04:36.950Z,23.20
2018-09-14T06:07:05.366Z,23.20
2018-09-14T06:09:33.882Z,23.20
2018-09-14T06:12:02.322Z,23.20
2018-09-14T06:14:30.863Z,23.30
2018-09-14T06:16:59.356Z,23.20
2018-09-14T06:19:27.840Z,23.30
2018-09-14T06:21:56.298Z,23.20
2018-09-14T06:24:25.552Z,23.30
2018-09-14T06:26:54.013Z,23.30
2018-09-14T06:29:22.535Z,23.30
2018-09-14T06:31:51.058Z,23.30
2018-09-14T06:34:19.576Z,23.30
2018-09-14T06:36:48.059Z,23.20
2018-09-14T06:39:16.538Z,23.30
2018-09-14T06:41:45.109Z,23.20
2018-09-14T06:44:13.580Z,23.20
2018-09-14T06:46:42.058Z,23.30
2018-09-14T06:49:11.236Z,23.20
2018-09-14T06:51:40.024Z,23.20
2018-09-14T06:54:08.970Z,23.20
2018-09-14T06:56:37.473Z,23.30
2018-09-14T06:59:06.093Z,23.20
2018-09-14T07:01:34.567Z,23.30
2018-09-14T07:04:03.045Z,23.30
2018-09-14T07:06:31.534Z,23.30
2018-09-14T07:09:00.111Z,23.20
2018-09-14T07:11:28.542Z,23.20
2018-09-14T07:13:56.992Z,23.20
2018-09-14T07:16:25.451Z,23.30
2018-09-14T07:18:53.915Z,23.20
2018-09-14T07:21:22.366Z,23.30
2018-09-14T07:23:50.832Z,23.20
2018-09-14T07:26:19.350Z,23.30
2018-09-14T07:28:47.936Z,23.30
2018-09-14T07:31:16.325Z,23.30
2018-09-14T07:33:44.845Z,23.30
2018-09-14T07:36:13.683Z,23.30
2018-09-14T07:38:42.168Z,23.30
2018-09-14T07:41:10.704Z,23.30
2018-09-14T07:43:39.252Z,23.30
2018-09-14T07:46:07.763Z,23.30
2018-09-14T07:48:36.200Z,23.30
2018-09-14T07:51:04.722Z,23.30
2018-09-14T07:53:33.137Z,23.30
2018-09-14T07:56:01.565Z,23.30
2018-09-14T07:58:30.106Z,23.30
2018-09-14T08:00:58.513Z,23.30
2018-09-14T08:03:27.006Z,23.30
2018-09-14T08:05:55.466Z,23.30
2018-09-14T08:08:23.911Z,23.30
2018-09-14T08:10:52.346Z,23.30
2018-09-14T08:13:21.032Z,23.30
2018-09-14T08:15:49.665Z,23.30
2018-09-14T08:18:18.157Z,23.30
2018-09-14T08:20:46.588Z,23.30
2018-09-14T08:23:15.056Z,23.30
2018-09-14T08:25:43.541Z,23.30
2018-09-14T08:28:11.986Z,23.30
2018-09-14T08:30:40.473Z,23.30
2018-09-14T08:33:08.983Z,23.30
2018-09-14T08:35:37.443Z,23.40
2018-09-14T08:38:06.445Z,23.30
2018-09-14T08:40:34.942Z,23.40
2018-09-14T08:43:03.390Z,23.30
2018-09-14T08:45:31.801Z,23.40
2018-09-14T08:48:00.279Z,23.40
2018-09-14T08:50:28.781Z,23.40
2018-09-14T08:52:57.203Z,23.40
2018-09-14T08:55:25.718Z,23.40
2018-09-14T08:57:54.217Z,23.40
2018-09-14T09:00:25.278Z,23.40
2018-09-14T09:02:54.670Z,23.40
2018-09-14T09:05:24.084Z,23.40
2018-09-14T09:07:52.492Z,23.40
2018-09-14T09:10:20.975Z,23.40
2018-09-14T09:12:49.662Z,23.50
2018-09-14T09:15:18.160Z,23.50
2018-09-14T09:17:46.617Z,23.50
2018-09-14T09:20:15.153Z,23.50
2018-09-14T09:22:43.688Z,23.50
2018-09-14T09:25:12.158Z,23.50
2018-09-14T09:27:40.683Z,23.60
2018-09-14T09:30:09.166Z,23.50
2018-09-14T09:32:37.664Z,23.60
2018-09-14T09:35:06.273Z,23.60
2018-09-14T09:37:34.950Z,23.60
2018-09-14T09:40:03.379Z,23.60
2018-09-14T09:42:32.238Z,23.60
2018-09-14T09:45:00.706Z,23.60
2018-09-14T09:47:29.190Z,23.60
2018-09-14T09:49:57.668Z,23.60
2018-09-14T09:52:26.142Z,23.60
2018-09-14T09:54:54.605Z,23.60
2018-09-14T09:57:23.075Z,23.60
2018-09-14T09:59:51.542Z,23.60
2018-09-14T10:02:25.554Z,23.60
2018-09-14T10:04:59.236Z,23.60
2018-09-14T10:07:27.703Z,23.70
2018-09-14T10:09:56.524Z,23.70
2018-09-14T10:12:25.086Z,23.70
2018-09-14T10:14:53.641Z,23.70
2018-09-14T10:17:22.099Z,23.70
2018-09-14T10:19:50.555Z,23.70
2018-09-14T10:22:19.067Z,23.70
2018-09-14T10:24:47.565Z,23.70
2018-09-14T10:27:16.089Z,23.80
2018-09-14T10:29:44.572Z,23.70
2018-09-14T10:32:13.027Z,23.70
2018-09-14T10:34:41.656Z,23.70
2018-09-14T10:37:10.214Z,23.80
2018-09-14T10:39:38.689Z,23.80
2018-09-14T10:42:07.648Z,23.80
2018-09-14T10:44:36.131Z,23.80
2018-09-14T10:47:04.629Z,23.80
2018-09-14T10:49:33.151Z,23.80
2018-09-14T10:52:01.693Z,23.80
2018-09-14T10:54:30.174Z,23.80
2018-09-14T10:56:58.598Z,23.80
2018-09-14T10:59:27.105Z,23.80
2018-09-14T11:01:55.558Z,23.80
2018-09-14T11:04:24.009Z,23.80
2018-09-14T11:06:52.446Z,23.80
2018-09-14T11:09:20.987Z,23.90
2018-09-14T11:11:49.483Z,23.90
2018-09-14T11:14:18.028Z,23.80
2018-09-14T11:16:46.541Z,23.90
2018-09-14T11:19:14.947Z,23.90
2018-09-14T11:21:43.481Z,23.90
2018-09-14T11:24:11.993Z,23.90
2018-09-14T11:26:40.440Z,23.90
2018-09-14T11:29:08.917Z,23.90
2018-09-14T11:31:37.341Z,23.90
2018-09-14T11:34:05.870Z,23.90
2018-09-14T11:36:34.314Z,23.90
2018-09-14T11:39:02.839Z,23.90
2018-09-14T11:41:31.347Z,23.90
2018-09-14T11:43:59.854Z,23.90
2018-09-14T11:46:28.382Z,23.90
2018-09-14T11:48:56.886Z,23.90
2018-09-14T11:51:25.303Z,24.00
2018-09-14T11:53:53.797Z,24.00
2018-09-14T11:56:22.309Z,24.00
2018-09-14T11:58:50.785Z,24.00
2018-09-14T12:01:19.258Z,24.00
2018-09-14T12:03:47.647Z,24.00
2018-09-14T12:06:16.138Z,24.00
2018-09-14T12:08:44.660Z,24.00
2018-09-14T12:11:13.100Z,24.00
2018-09-14T12:13:41.629Z,24.00
2018-09-14T12:16:09.984Z,24.10
2018-09-14T12:18:38.397Z,24.00
2018-09-14T12:21:06.863Z,24.00
2018-09-14T12:23:35.311Z,24.10
2018-09-14T12:26:03.820Z,24.10
2018-09-14T12:28:32.279Z,24.10
2018-09-14T12:31:00.767Z,24.10
2018-09-14T12:33:29.221Z,24.10
2018-09-14T12:35:57.688Z,24.10
2018-09-14T12:38:26.175Z,24.10
2018-09-14T12:40:54.626Z,24.10
2018-09-14T12:43:23.079Z,24.10
2018-09-14T12:45:51.493Z,24.10
2018-09-14T12:48:20.060Z,24.10
2018-09-14T12:50:48.592Z,24.10
2018-09-14T12:53:17.072Z,24.10
2018-09-14T12:55:45.527Z,24.10
2018-09-14T12:58:14.014Z,24.10
2018-09-14T13:00:42.503Z,24.10
2018-09-14T13:03:10.955Z,24.10
2018-09-14T13:05:39.394Z,24.10
2018-09-14T13:08:07.872Z,24.10
2018-09-14T13:10:36.371Z,24.10
2018-09-14T13:13:04.980Z,24.10
2018-09-14T13:15:33.450Z,24.10
2018-09-14T13:18:01.998Z,24.10
2018-09-14T13:20:30.425Z,24.10
2018-09-14T13:22:58.926Z,24.10
2018-09-14T13:25:27.350Z,24.10
2018-09-14T13:27:56.027Z,24.10
2018-09-14T13:30:24.758Z,24.10
2018-09-14T13:32:53.877Z,24.10
2018-09-14T13:35:23.916Z,24.10
2018-09-14T13:37:53.139Z,24.10
2018-09-14T13:40:21.923Z,24.10
2018-09-14T13:42:50.951Z,24.10
2018-09-14T13:45:19.549Z,24.10
2018-09-14T13:47:47.984Z,24.10
2018-09-14T13:50:16.426Z,24.10
2018-09-14T13:52:44.888Z,24.10
2018-09-14T13:55:13.294Z,24.10
2018-09-14T13:57:41.769Z,24.10
2018-09-14T14:00:10.287Z,24.10
2018-09-14T14:02:38.813Z,24.10
2018-09-14T14:05:07.290Z,24.10
2018-09-14T14:07:35.812Z,24.10
2018-09-14T14:10:04.278Z,24.10
2018-09-14T14:12:32.750Z,24.10
2018-09-14T14:15:01.242Z,24.10
2018-09-14T14:17:29.713Z,24.10
2018-09-14T14:19:58.167Z,24.10
2018-09-14T14:22:26.582Z,24.10
2018-09-14T14:24:55.074Z,24.10
2018-09-14T14:27:23.518Z,24.10
2018-09-14T14:29:51.974Z,24.10
2018-09-14T14:32:20.383Z,24.00
2018-09-14T14:34:48.806Z,24.00
2018-09-14T14:37:17.234Z,24.10
2018-09-14T14:39:45.654Z,24.00
2018-09-14T14:42:14.106Z,24.10
2018-09-14T14:44:42.542Z,24.00
2018-09-14T14:47:10.994Z,24.00
2018-09-14T14:49:39.517Z,24.00
2018-09-14T14:52:08.090Z,24.00
2018-09-14T14:54:36.511Z,24.00
2018-09-14T14:57:04.949Z,24.00
2018-09-14T14:59:33.412Z,24.00
2018-09-14T15:02:01.815Z,24.00
2018-09-14T15:04:30.246Z,24.00
2018-09-14T15:06:58.703Z,24.00
2018-09-14T15:09:27.142Z,24.00
2018-09-14T15:11:55.593Z,24.00
2018-09-14T15:14:24.058Z,24.00
2018-09-14T15:16:52.470Z,24.00
2018-09-14T15:19:20.990Z,24.00
2018-09-14T15:21:49.392Z,24.00
2018-09-14T15:24:18.028Z,24.00
2018-09-14T15:26:46.481Z,24.00
2018-09-14T15:29:14.979Z,24.00
2018-09-14T15:31:43.438Z,24.00
2018-09-14T15:34:12.030Z,23.90
2018-09-14T15:36:40.471Z,23.90
2018-09-14T15:39:10.671Z,23.90
2018-09-14T15:41:39.079Z,23.90
2018-09-14T15:44:07.509Z,23.90
2018-09-14T15:46:35.918Z,23.90
2018-09-14T15:49:04.398Z,23.90
2018-09-14T15:51:32.957Z,23.90
2018-09-14T15:54:01.443Z,23.90
2018-09-14T15:56:30.026Z,23.90
2018-09-14T15:58:58.467Z,23.90
2018-09-14T16:01:26.878Z,23.90
2018-09-14T16:03:55.511Z,23.90
2018-09-14T16:06:23.951Z,23.90
2018-09-14T16:08:52.475Z,23.90
2018-09-14T16:11:20.916Z,23.90
2018-09-14T16:13:49.505Z,23.90
2018-09-14T16:16:18.055Z,23.90
2018-09-14T16:18:46.687Z,23.80
2018-09-14T16:21:15.174Z,23.90
2018-09-14T16:23:43.626Z,23.80
2018-09-14T16:26:13.052Z,23.80
2018-09-14T16:28:41.648Z,23.80
2018-09-14T16:31:11.772Z,23.80
2018-09-14T16:33:40.450Z,23.90
2018-09-14T16:36:09.021Z,23.80
2018-09-14T16:38:37.477Z,23.80
2018-09-14T16:41:06.021Z,23.80
2018-09-14T16:43:34.697Z,23.80
2018-09-14T16:46:03.144Z,23.80
2018-09-14T16:48:31.706Z,23.80
2018-09-14T16:51:00.445Z,23.80
2018-09-14T16:53:29.406Z,23.80
2018-09-14T16:55:57.896Z,23.80
2018-09-14T16:58:26.537Z,23.80
2018-09-14T17:00:55.158Z,23.80
2018-09-14T17:03:23.810Z,23.80
2018-09-14T17:05:52.249Z,23.80
2018-09-14T17:08:20.790Z,23.80
2018-09-14T17:10:49.214Z,23.80
2018-09-14T17:13:17.613Z,23.80
2018-09-14T17:15:46.436Z,23.80
2018-09-14T17:18:14.876Z,23.80
2018-09-14T17:20:43.566Z,23.80
2018-09-14T17:23:11.977Z,23.80
2018-09-14T17:25:40.559Z,23.70
2018-09-14T17:28:09.010Z,23.70
2018-09-14T17:30:37.885Z,23.80
2018-09-14T17:33:06.405Z,23.80
2018-09-14T17:35:34.962Z,23.80
2018-09-14T17:38:05.039Z,23.70
2018-09-14T17:40:33.414Z,23.70
2018-09-14T17:43:01.968Z,23.70
2018-09-14T17:45:30.483Z,23.70
2018-09-14T17:47:59.666Z,23.70
2018-09-14T17:50:28.492Z,23.70
2018-09-14T17:52:57.051Z,23.70
2018-09-14T17:55:25.573Z,23.70
2018-09-14T17:57:54.072Z,23.70
2018-09-14T18:00:22.559Z,23.70
2018-09-14T18:02:50.959Z,23.70
2018-09-14T18:05:19.375Z,23.70
2018-09-14T18:07:47.873Z,23.70
2018-09-14T18:10:16.409Z,23.70
2018-09-14T18:12:44.902Z,23.70
2018-09-14T18:15:13.379Z,23.60
2018-09-14T18:17:41.914Z,23.60
2018-09-14T18:20:10.435Z,23.70
2018-09-14T18:22:39.059Z,23.70
2018-09-14T18:25:07.616Z,23.70
2018-09-14T18:27:36.136Z,23.60
2018-09-14T18:30:05.217Z,23.70
2018-09-14T18:32:33.875Z,23.60
2018-09-14T18:35:02.868Z,23.60
2018-09-14T18:37:31.786Z,23.60
2018-09-14T18:40:00.756Z,23.60
2018-09-14T18:42:29.829Z,23.60
2018-09-14T18:44:58.409Z,23.60
2018-09-14T18:47:26.919Z,23.60
2018-09-14T18:49:55.646Z,23.60
2018-09-14T18:52:24.177Z,23.60
2018-09-14T18:54:52.676Z,23.60
2018-09-14T18:57:21.194Z,23.60
2018-09-14T18:59:49.837Z,23.60
2018-09-14T19:02:18.335Z,23.60
2018-09-14T19:04:46.939Z,23.60
2018-09-14T19:07:15.473Z,23.60
2018-09-14T19:09:44.092Z,23.60
2018-09-14T19:12:12.571Z,23.60
2018-09-14T19:14:41.429Z,23.60
2018-09-14T19:17:09.997Z,23.60
2018-09-14T19:19:38.608Z,23.60
2018-09-14T19:22:07.579Z,23.60
2018-09-14T19:24:36.213Z,23.60
2018-09-14T19:27:05.194Z,23.60
2018-09-14T19:29:33.906Z,23.60
2018-09-14T19:32:02.496Z,23.60
2018-09-14T19:34:31.474Z,23.60
2018-09-14T19:37:00.011Z,23.60
2018-09-14T19:39:28.658Z,23.60
2018-09-14T19:41:57.299Z,23.60
2018-09-14T19:44:26.285Z,23.60
2018-09-14T19:46:55.638Z,23.60
2018-09-14T19:49:24.767Z,23.60
2018-09-14T19:51:53.407Z,23.50
2018-09-14T19:54:22.200Z,23.60
2018-09-14T19:56:51.016Z,23.60
2018-09-14T19:59:19.616Z,23.50
2018-09-14T20:01:48.093Z,23.50
2018-09-14T20:04:16.637Z,23.50
2018-09-14T20:06:45.063Z,23.50
2018-09-14T20:09:14.770Z,23.50
2018-09-14T20:11:43.941Z,23.50
2018-09-14T20:14:12.487Z,23.50
2018-09-14T20:16:41.104Z,23.50
2018-09-14T20:19:09.580Z,23.50
2018-09-14T20:21:38.116Z,23.50
2018-09-14T20:24:09.286Z,23.50
2018-09-14T20:26:37.787Z,23.50
2018-09-14T20:29:06.218Z,23.50
2018-09-14T20:31:34.982Z,23.50
2018-09-14T20:34:03.590Z,23.50
2018-09-14T20:36:32.150Z,23.50
2018-09-14T20:39:02.153Z,23.50
2018-09-14T20:41:30.614Z,23.50
2018-09-14T20:43:59.784Z,23.50
2018-09-14T20:46:29.741Z,23.50
2018-09-14T20:48:58.289Z,23.50
2018-09-14T20:51:26.740Z,23.50
2018-09-14T20:53:55.883Z,23.50
2018-09-14T20:56:24.498Z,23.50
2018-09-14T20:58:52.958Z,23.40
2018-09-14T21:01:21.437Z,23.50
2018-09-14T21:03:49.889Z,23.50
2018-09-14T21:06:18.396Z,23.40
2018-09-14T21:08:46.812Z,23.40
2018-09-14T21:11:15.841Z,23.50
2018-09-14T21:13:44.253Z,23.50
2018-09-14T21:16:12.755Z,23.50
2018-09-14T21:18:41.237Z,23.40
2018-09-14T21:21:09.734Z,23.40
2018-09-14T21:23:38.162Z,23.40
2018-09-14T21:26:06.610Z,23.40
2018-09-14T21:28:35.039Z,23.40
2018-09-14T21:31:03.516Z,23.40
2018-09-14T21:33:31.913Z,23.40
2018-09-14T21:36:00.297Z,23.40
2018-09-14T21:38:28.711Z,23.40
2018-09-14T21:40:57.149Z,23.40
2018-09-14T21:43:25.551Z,23.40
2018-09-14T21:45:53.962Z,23.40
2018-09-14T21:48:22.477Z,23.40
2018-09-14T21:50:50.806Z,23.40
2018-09-14T21:53:19.389Z,23.40
2018-09-14T21:55:47.809Z,23.40
2018-09-14T21:58:16.257Z,23.40
2018-09-14T22:00:50.108Z,23.40
2018-09-14T22:03:18.531Z,23.40
2018-09-14T22:05:47.020Z,23.40
2018-09-14T22:08:15.479Z,23.40
2018-09-14T22:10:44.039Z,23.40
2018-09-14T22:13:12.560Z,23.40
2018-09-14T22:15:41.125Z,23.40
2018-09-14T22:18:09.592Z,23.40
2018-09-14T22:20:38.079Z,23.40
2018-09-14T22:23:06.643Z,23.40
2018-09-14T22:25:35.114Z,23.40
2018-09-14T22:28:03.546Z,23.40
2018-09-14T22:30:31.952Z,23.40
2018-09-14T22:33:00.387Z,23.40
2018-09-14T22:35:28.871Z,23.40
2018-09-14T22:37:57.333Z,23.40
2018-09-14T22:40:25.787Z,23.30
2018-09-14T22:42:54.303Z,23.40
2018-09-14T22:45:22.776Z,23.40
2018-09-14T22:47:51.216Z,23.30
2018-09-14T22:50:19.678Z,23.30
2018-09-14T22:52:48.077Z,23.40
2018-09-14T22:55:16.538Z,23.30
2018-09-14T22:57:45.570Z,23.30
2018-09-14T23:00:18.282Z,23.30
2018-09-14T23:02:46.753Z,23.40
2018-09-14T23:05:15.243Z,23.40
2018-09-14T23:07:43.704Z,23.40
2018-09-14T23:10:12.217Z,23.30
2018-09-14T23:12:40.596Z,23.30
2018-09-14T23:15:09.256Z,23.30
2018-09-14T23:17:37.689Z,23.30
2018-09-14T23:20:06.925Z,23.30
2018-09-14T23:22:35.375Z,23.30
2018-09-14T23:25:03.826Z,23.30
2018-09-14T23:27:32.294Z,23.30
2018-09-14T23:30:00.788Z,23.30
2018-09-14T23:32:29.190Z,23.30
2018-09-14T23:34:57.718Z,23.30
2018-09-14T23:37:26.187Z,23.30
2018-09-14T23:39:54.648Z,23.30
2018-09-14T23:42:23.112Z,23.30
2018-09-14T23:44:51.551Z,23.30
2018-09-14T23:47:20.023Z,23.30
2018-09-14T23:49:48.495Z,23.30
2018-09-14T23:52:16.973Z,23.30
2018-09-14T23:54:45.446Z,23.30
2018-09-14T23:57:13.870Z,23.30
2018-09-14T23:59:42.273Z,23.30
