createdAt,value
2018-04-07T00:00:45.085Z,43.91
2018-04-07T00:01:50.836Z,43.84
2018-04-07T00:02:56.472Z,43.81
2018-04-07T00:04:02.173Z,43.82
2018-04-07T00:05:07.591Z,43.78
2018-04-07T00:06:13.535Z,43.84
2018-04-07T00:07:19.261Z,43.83
2018-04-07T00:08:25.008Z,43.87
2018-04-07T00:09:30.637Z,43.89
2018-04-07T00:10:36.360Z,43.89
2018-04-07T00:11:42.062Z,43.88
2018-04-07T00:12:47.746Z,44.00
2018-04-07T00:13:53.051Z,44.11
2018-04-07T00:14:58.533Z,44.25
2018-04-07T00:16:03.946Z,44.27
2018-04-07T00:17:09.441Z,44.22
2018-04-07T00:18:15.073Z,44.26
2018-04-07T00:19:20.602Z,44.27
2018-04-07T00:20:26.186Z,44.17
2018-04-07T00:21:31.767Z,44.21
2018-04-07T00:22:37.278Z,44.33
2018-04-07T00:23:42.870Z,44.35
2018-04-07T00:24:48.732Z,44.40
2018-04-07T00:25:54.027Z,44.43
2018-04-07T00:27:00.361Z,44.48
2018-04-07T00:28:05.997Z,44.53
2018-04-07T00:29:11.636Z,44.63
2018-04-07T00:30:17.148Z,44.69
2018-04-07T00:31:23.088Z,44.74
2018-04-07T00:32:28.709Z,44.81
2018-04-07T00:33:34.360Z,44.73
2018-04-07T00:34:39.798Z,44.77
2018-04-07T00:35:45.551Z,44.80
2018-04-07T00:36:50.964Z,44.89
2018-04-07T00:37:56.749Z,44.97
2018-04-07T00:39:02.186Z,44.98
2018-04-07T00:40:08.326Z,45.02
2018-04-07T00:41:14.019Z,45.10
2018-04-07T00:42:19.566Z,45.13
2018-04-07T00:43:25.498Z,45.14
2018-04-07T00:44:31.357Z,45.14
2018-04-07T00:45:36.863Z,45.23
2018-04-07T00:46:42.288Z,45.27
2018-04-07T00:47:47.849Z,45.31
2018-04-07T00:48:53.546Z,45.33
2018-04-07T00:49:59.204Z,45.45
2018-04-07T00:51:05.157Z,45.49
2018-04-07T00:52:10.543Z,45.52
2018-04-07T00:53:15.891Z,45.53
2018-04-07T00:54:21.380Z,45.57
2018-04-07T00:55:26.725Z,45.67
2018-04-07T00:56:32.195Z,45.67
2018-04-07T00:57:38.129Z,45.70
2018-04-07T00:58:43.791Z,45.72
2018-04-07T00:59:49.803Z,45.84
2018-04-07T01:00:55.460Z,45.91
2018-04-07T01:02:00.971Z,45.85
2018-04-07T01:03:06.484Z,45.88
2018-04-07T01:04:13.818Z,45.98
2018-04-07T01:05:19.441Z,46.05
2018-04-07T01:06:25.297Z,46.12
2018-04-07T01:07:30.946Z,46.14
2018-04-07T01:08:36.644Z,46.20
2018-04-07T01:09:42.185Z,46.17
2018-04-07T01:10:47.800Z,46.20
2018-04-07T01:11:53.312Z,46.31
2018-04-07T01:12:58.877Z,46.33
2018-04-07T01:14:04.705Z,46.27
2018-04-07T01:15:17.640Z,46.36
2018-04-07T01:16:23.569Z,46.46
2018-04-07T01:17:29.577Z,46.48
2018-04-07T01:18:35.207Z,46.51
2018-04-07T01:19:41.033Z,46.56
2018-04-07T01:20:46.389Z,46.61
2018-04-07T01:21:52.030Z,46.67
2018-04-07T01:22:58.112Z,46.71
2018-04-07T01:24:03.826Z,46.75
2018-04-07T01:25:09.345Z,46.80
2018-04-07T01:26:15.168Z,46.83
2018-04-07T01:27:20.842Z,46.86
2018-04-07T01:28:26.409Z,46.92
2018-04-07T01:29:32.531Z,47.03
2018-04-07T01:30:38.346Z,47.00
2018-04-07T01:31:43.832Z,47.09
2018-04-07T01:32:49.418Z,47.12
2018-04-07T01:33:55.162Z,47.23
2018-04-07T01:35:00.758Z,47.25
2018-04-07T01:36:06.728Z,47.34
2018-04-07T01:37:12.606Z,47.40
2018-04-07T01:38:18.296Z,47.48
2018-04-07T01:39:24.238Z,47.55
2018-04-07T01:40:30.326Z,47.57
2018-04-07T01:41:36.200Z,47.56
2018-04-07T01:42:42.420Z,47.62
2018-04-07T01:43:48.111Z,47.64
2018-04-07T01:44:54.604Z,47.70
2018-04-07T01:46:00.986Z,47.72
2018-04-07T01:47:07.958Z,47.69
2018-04-07T01:48:14.315Z,47.69
2018-04-07T01:49:20.165Z,47.71
2018-04-07T01:50:25.903Z,47.73
2018-04-07T01:51:31.909Z,47.80
2018-04-07T01:52:37.674Z,47.77
2018-04-07T01:53:43.168Z,47.77
2018-04-07T01:54:49.063Z,47.78
2018-04-07T01:55:55.005Z,47.82
2018-04-07T01:57:00.911Z,47.82
2018-04-07T01:58:06.835Z,47.85
2018-04-07T01:59:12.853Z,47.87
2018-04-07T02:00:18.413Z,47.89
2018-04-07T02:01:24.112Z,47.97
2018-04-07T02:02:31.182Z,47.95
2018-04-07T02:03:37.983Z,47.95
2018-04-07T02:04:43.931Z,47.96
2018-04-07T02:05:49.921Z,47.99
2018-04-07T02:06:57.343Z,47.96
2018-04-07T02:08:03.272Z,48.01
2018-04-07T02:09:09.785Z,48.05
2018-04-07T02:10:16.080Z,48.01
2018-04-07T02:11:22.250Z,48.02
2018-04-07T02:12:29.064Z,48.07
2018-04-07T02:13:34.800Z,48.07
2018-04-07T02:14:40.678Z,48.11
2018-04-07T02:15:46.871Z,48.18
2018-04-07T02:16:52.993Z,48.16
2018-04-07T02:17:59.016Z,48.25
2018-04-07T02:19:04.806Z,48.22
2018-04-07T02:20:10.585Z,48.27
2018-04-07T02:21:16.292Z,48.33
2018-04-07T02:22:22.369Z,48.37
2018-04-07T02:23:28.420Z,48.46
2018-04-07T02:24:34.338Z,48.52
2018-04-07T02:25:40.027Z,48.54
2018-04-07T02:26:46.224Z,48.49
2018-04-07T02:27:52.233Z,48.52
2018-04-07T02:28:58.161Z,48.58
2018-04-07T02:30:03.788Z,48.67
2018-04-07T02:31:09.314Z,48.72
2018-04-07T02:32:14.773Z,48.77
2018-04-07T02:33:21.887Z,48.75
2018-04-07T02:34:27.931Z,48.77
2018-04-07T02:35:33.893Z,48.81
2018-04-07T02:36:39.518Z,48.86
2018-04-07T02:37:44.980Z,48.87
2018-04-07T02:38:50.428Z,48.87
2018-04-07T02:39:56.110Z,48.94
2018-04-07T02:41:02.189Z,49.03
2018-04-07T02:42:08.397Z,49.05
2018-04-07T02:43:14.431Z,49.06
2018-04-07T02:44:20.077Z,49.11
2018-04-07T02:45:25.320Z,49.09
2018-04-07T02:46:30.731Z,49.15
2018-04-07T02:47:36.994Z,49.17
2018-04-07T02:48:42.360Z,49.24
2018-04-07T02:49:48.061Z,49.29
2018-04-07T02:50:54.784Z,49.32
2018-04-07T02:52:00.535Z,49.36
2018-04-07T02:53:05.988Z,49.38
2018-04-07T02:54:11.912Z,49.39
2018-04-07T02:55:17.611Z,49.41
2018-04-07T02:56:23.707Z,49.45
2018-04-07T02:57:29.840Z,49.48
2018-04-07T02:58:36.198Z,49.52
2018-04-07T02:59:41.818Z,49.57
2018-04-07T03:00:47.762Z,49.52
2018-04-07T03:01:53.401Z,49.52
2018-04-07T03:02:59.048Z,49.60
2018-04-07T03:04:05.563Z,49.58
2018-04-07T03:05:10.775Z,49.63
2018-04-07T03:06:16.570Z,49.63
2018-04-07T03:07:22.352Z,49.70
2018-04-07T03:08:27.566Z,49.78
2018-04-07T03:09:32.929Z,49.75
2018-04-07T03:10:38.379Z,49.75
2018-04-07T03:11:43.654Z,49.84
2018-04-07T03:12:49.020Z,49.86
2018-04-07T03:13:54.895Z,49.86
2018-04-07T03:15:00.709Z,49.97
2018-04-07T03:16:06.031Z,50.09
2018-04-07T03:17:11.480Z,50.21
2018-04-07T03:18:16.805Z,50.25
2018-04-07T03:19:22.340Z,50.33
2018-04-07T03:20:28.747Z,50.40
2018-04-07T03:21:34.346Z,50.43
2018-04-07T03:22:39.961Z,50.44
2018-04-07T03:23:45.376Z,50.40
2018-04-07T03:24:51.300Z,50.44
2018-04-07T03:25:57.055Z,50.48
2018-04-07T03:27:02.636Z,50.46
2018-04-07T03:28:08.295Z,50.56
2018-04-07T03:29:13.486Z,50.64
2018-04-07T03:30:18.697Z,50.70
2018-04-07T03:31:23.961Z,50.77
2018-04-07T03:32:29.222Z,50.82
2018-04-07T03:33:35.303Z,50.80
2018-04-07T03:34:40.879Z,50.78
2018-04-07T03:35:45.944Z,50.75
2018-04-07T03:36:51.305Z,50.82
2018-04-07T03:37:56.486Z,50.85
2018-04-07T03:39:01.984Z,50.94
2018-04-07T03:40:07.740Z,50.98
2018-04-07T03:41:13.503Z,50.86
2018-04-07T03:42:18.972Z,50.77
2018-04-07T03:43:24.582Z,50.76
2018-04-07T03:44:30.141Z,50.83
2018-04-07T03:45:35.658Z,50.89
2018-04-07T03:46:41.261Z,50.97
2018-04-07T03:47:46.813Z,50.98
2018-04-07T03:48:52.175Z,51.14
2018-04-07T03:49:57.721Z,51.25
2018-04-07T03:51:03.381Z,51.28
2018-04-07T03:52:08.817Z,51.35
2018-04-07T03:53:14.232Z,51.34
2018-04-07T03:54:19.605Z,51.30
2018-04-07T03:55:24.808Z,51.26
2018-04-07T03:56:30.162Z,51.37
2018-04-07T03:57:35.590Z,51.44
2018-04-07T03:58:40.990Z,51.52
2018-04-07T03:59:46.747Z,51.58
2018-04-07T04:00:51.844Z,51.64
2018-04-07T04:01:57.338Z,51.72
2018-04-07T04:03:02.539Z,51.78
2018-04-07T04:04:08.685Z,51.79
2018-04-07T04:05:14.129Z,51.81
2018-04-07T04:06:19.601Z,51.90
2018-04-07T04:07:25.979Z,51.95
2018-04-07T04:08:31.112Z,52.01
2018-04-07T04:09:38.278Z,52.10
2018-04-07T04:10:44.092Z,52.20
2018-04-07T04:11:49.352Z,52.30
2018-04-07T04:12:54.901Z,52.30
2018-04-07T04:14:00.941Z,52.20
2018-04-07T04:15:06.397Z,52.20
2018-04-07T04:16:11.829Z,52.29
2018-04-07T04:17:17.529Z,52.33
2018-04-07T04:18:22.676Z,52.36
2018-04-07T04:19:28.659Z,52.46
2018-04-07T04:20:33.975Z,52.49
2018-04-07T04:21:39.138Z,52.58
2018-04-07T04:22:44.692Z,52.67
2018-04-07T04:23:50.911Z,52.76
2018-04-07T04:24:56.388Z,52.80
2018-04-07T04:26:02.059Z,52.74
2018-04-07T04:27:07.342Z,52.75
2018-04-07T04:28:13.614Z,52.76
2018-04-07T04:29:18.942Z,52.78
2018-04-07T04:30:24.386Z,52.75
2018-04-07T04:31:30.733Z,52.65
2018-04-07T04:32:36.400Z,52.66
2018-04-07T04:33:41.800Z,52.72
2018-04-07T04:34:47.655Z,52.81
2018-04-07T04:35:53.113Z,52.87
2018-04-07T04:36:58.696Z,52.95
2018-04-07T04:38:04.141Z,52.97
2018-04-07T04:39:09.643Z,52.91
2018-04-07T04:40:15.381Z,52.95
2018-04-07T04:41:21.290Z,53.02
2018-04-07T04:42:26.769Z,53.11
2018-04-07T04:43:32.108Z,53.34
2018-04-07T04:44:37.432Z,53.25
2018-04-07T04:45:43.015Z,53.26
2018-04-07T04:46:48.255Z,53.22
2018-04-07T04:47:53.688Z,53.25
2018-04-07T04:48:59.272Z,53.28
2018-04-07T04:50:04.573Z,53.22
2018-04-07T04:51:10.066Z,53.18
2018-04-07T04:52:15.918Z,53.19
2018-04-07T04:53:21.477Z,53.18
2018-04-07T04:54:26.855Z,53.11
2018-04-07T04:55:32.537Z,53.23
2018-04-07T04:56:37.752Z,53.28
2018-04-07T04:57:43.552Z,53.40
2018-04-07T04:58:49.563Z,53.47
2018-04-07T04:59:55.327Z,53.45
2018-04-07T05:01:00.882Z,53.59
2018-04-07T05:02:06.639Z,53.67
2018-04-07T05:03:12.304Z,53.56
2018-04-07T05:04:18.389Z,53.53
2018-04-07T05:05:23.919Z,53.46
2018-04-07T05:06:29.386Z,53.44
2018-04-07T05:07:35.157Z,53.47
2018-04-07T05:08:40.805Z,53.49
2018-04-07T05:09:46.045Z,53.56
2018-04-07T05:10:54.248Z,53.42
2018-04-07T05:11:59.758Z,53.39
2018-04-07T05:13:05.545Z,53.39
2018-04-07T05:14:11.046Z,53.41
2018-04-07T05:15:16.770Z,53.46
2018-04-07T05:16:22.446Z,53.51
2018-04-07T05:17:28.034Z,53.60
2018-04-07T05:18:33.540Z,53.70
2018-04-07T05:19:39.369Z,53.77
2018-04-07T05:20:44.826Z,53.82
2018-04-07T05:21:50.392Z,53.81
2018-04-07T05:22:56.018Z,53.83
2018-04-07T05:24:01.610Z,53.88
2018-04-07T05:25:07.114Z,53.84
2018-04-07T05:26:12.447Z,53.80
2018-04-07T05:27:17.727Z,53.90
2018-04-07T05:28:24.170Z,53.82
2018-04-07T05:29:30.067Z,53.72
2018-04-07T05:30:37.051Z,53.70
2018-04-07T05:31:42.817Z,53.64
2018-04-07T05:32:48.814Z,53.70
2018-04-07T05:33:54.714Z,53.67
2018-04-07T05:35:00.390Z,53.49
2018-04-07T05:36:06.303Z,53.55
2018-04-07T05:37:11.658Z,53.56
2018-04-07T05:38:17.200Z,53.57
2018-04-07T05:39:23.836Z,53.55
2018-04-07T05:40:35.287Z,53.55
2018-04-07T05:41:41.186Z,53.47
2018-04-07T05:42:47.138Z,53.48
2018-04-07T05:43:52.980Z,53.54
2018-04-07T05:44:58.652Z,53.44
2018-04-07T05:46:05.164Z,53.32
2018-04-07T05:47:11.205Z,53.26
2018-04-07T05:48:16.646Z,53.22
2018-04-07T05:49:22.078Z,53.12
2018-04-07T05:50:27.672Z,53.08
2018-04-07T05:51:33.251Z,53.13
2018-04-07T05:52:39.291Z,53.10
2018-04-07T05:53:45.290Z,52.95
2018-04-07T05:54:51.380Z,52.85
2018-04-07T05:55:57.921Z,52.83
2018-04-07T05:57:03.561Z,52.74
2018-04-07T05:58:09.178Z,52.70
2018-04-07T05:59:14.900Z,52.74
2018-04-07T06:00:20.818Z,52.68
2018-04-07T06:01:26.574Z,52.57
2018-04-07T06:02:32.311Z,52.46
2018-04-07T06:03:38.039Z,52.37
2018-04-07T06:04:44.006Z,52.28
2018-04-07T06:05:49.991Z,52.24
2018-04-07T06:06:56.200Z,52.21
2018-04-07T06:08:01.779Z,52.04
2018-04-07T06:09:08.059Z,51.96
2018-04-07T06:10:13.655Z,51.89
2018-04-07T06:11:19.459Z,51.93
2018-04-07T06:12:25.189Z,51.79
2018-04-07T06:13:31.188Z,51.65
2018-04-07T06:14:36.903Z,51.58
2018-04-07T06:15:42.492Z,51.23
2018-04-07T06:16:49.698Z,49.04
2018-04-07T06:17:55.419Z,46.25
2018-04-07T06:19:04.039Z,44.74
2018-04-07T06:20:09.905Z,44.00
2018-04-07T06:21:15.428Z,42.80
2018-04-07T06:22:20.732Z,42.67
2018-04-07T06:23:26.332Z,42.00
2018-04-07T06:24:31.814Z,42.13
2018-04-07T06:25:37.594Z,41.79
2018-04-07T06:26:45.175Z,41.65
2018-04-07T06:27:50.781Z,41.55
2018-04-07T06:28:56.312Z,41.81
2018-04-07T06:30:01.974Z,41.58
2018-04-07T06:31:07.709Z,41.77
2018-04-07T06:32:13.124Z,42.07
2018-04-07T06:33:18.954Z,42.32
2018-04-07T06:34:24.686Z,42.52
2018-04-07T06:35:31.377Z,42.68
2018-04-07T06:36:38.074Z,43.79
2018-04-07T06:37:44.214Z,44.55
2018-04-07T06:38:49.722Z,45.30
2018-04-07T06:39:55.441Z,46.11
2018-04-07T06:41:01.210Z,46.82
2018-04-07T06:42:06.909Z,47.45
2018-04-07T06:43:12.672Z,47.77
2018-04-07T06:44:18.190Z,47.96
2018-04-07T06:45:23.899Z,48.16
2018-04-07T06:46:30.329Z,48.10
2018-04-07T06:47:36.046Z,48.01
2018-04-07T06:48:41.737Z,47.83
2018-04-07T06:49:47.509Z,47.66
2018-04-07T06:50:53.229Z,47.62
2018-04-07T06:51:59.001Z,47.72
2018-04-07T06:53:05.013Z,47.72
2018-04-07T06:54:10.732Z,47.71
2018-04-07T06:55:16.176Z,47.61
2018-04-07T06:56:22.444Z,47.69
2018-04-07T06:57:28.862Z,47.79
2018-04-07T06:58:37.432Z,47.79
2018-04-07T06:59:45.194Z,47.83
2018-04-07T07:00:51.213Z,47.87
2018-04-07T07:01:57.311Z,47.78
2018-04-07T07:03:05.539Z,47.58
2018-04-07T07:04:12.597Z,47.45
2018-04-07T07:05:18.520Z,47.38
2018-04-07T07:06:24.340Z,47.44
2018-04-07T07:07:29.877Z,47.32
2018-04-07T07:08:35.432Z,47.22
2018-04-07T07:09:41.004Z,47.14
2018-04-07T07:10:46.631Z,47.13
2018-04-07T07:11:52.225Z,46.95
2018-04-07T07:12:57.960Z,46.82
2018-04-07T07:14:03.142Z,47.03
2018-04-07T07:15:09.064Z,47.08
2018-04-07T07:16:14.890Z,47.01
2018-04-07T07:17:22.368Z,47.04
2018-04-07T07:18:30.525Z,47.00
2018-04-07T07:19:36.996Z,46.87
2018-04-07T07:20:42.541Z,46.76
2018-04-07T07:21:48.604Z,46.67
2018-04-07T07:22:54.005Z,46.72
2018-04-07T07:23:59.427Z,46.52
2018-04-07T07:25:05.291Z,46.39
2018-04-07T07:26:10.825Z,46.23
2018-04-07T07:27:16.344Z,46.17
2018-04-07T07:28:21.805Z,46.08
2018-04-07T07:29:27.207Z,45.89
2018-04-07T07:30:32.859Z,45.84
2018-04-07T07:31:38.948Z,45.84
2018-04-07T07:32:44.457Z,45.72
2018-04-07T07:33:49.932Z,45.77
2018-04-07T07:34:55.990Z,45.58
2018-04-07T07:36:01.491Z,45.36
2018-04-07T07:37:06.720Z,45.28
2018-04-07T07:38:12.583Z,45.07
2018-04-07T07:39:17.959Z,44.94
2018-04-07T07:40:23.459Z,44.80
2018-04-07T07:41:28.821Z,45.11
2018-04-07T07:42:34.183Z,45.17
2018-04-07T07:43:39.336Z,45.06
2018-04-07T07:44:45.276Z,44.65
2018-04-07T07:45:50.637Z,44.51
2018-04-07T07:46:56.043Z,44.45
2018-04-07T07:48:01.465Z,44.41
2018-04-07T07:49:06.868Z,44.29
2018-04-07T07:50:12.027Z,44.31
2018-04-07T07:51:17.971Z,43.96
2018-04-07T07:52:23.234Z,44.08
2018-04-07T07:53:28.541Z,44.20
2018-04-07T07:54:34.161Z,44.19
2018-04-07T07:55:39.612Z,43.94
2018-04-07T07:56:44.765Z,43.54
2018-04-07T07:57:50.584Z,43.29
2018-04-07T07:58:56.085Z,43.20
2018-04-07T08:00:01.589Z,43.26
2018-04-07T08:01:07.118Z,43.16
2018-04-07T08:02:12.478Z,42.79
2018-04-07T08:03:17.887Z,42.59
2018-04-07T08:04:23.233Z,42.37
2018-04-07T08:05:29.003Z,42.19
2018-04-07T08:06:34.752Z,42.23
2018-04-07T08:07:40.793Z,42.18
2018-04-07T08:08:46.762Z,42.22
2018-04-07T08:09:53.000Z,42.14
2018-04-07T08:10:59.992Z,42.33
2018-04-07T08:12:06.697Z,42.26
2018-04-07T08:13:12.935Z,42.08
2018-04-07T08:14:18.786Z,41.72
2018-04-07T08:15:24.200Z,41.62
2018-04-07T08:16:30.136Z,41.84
2018-04-07T08:17:35.572Z,41.95
2018-04-07T08:18:41.034Z,41.67
2018-04-07T08:19:46.495Z,41.67
2018-04-07T08:20:52.969Z,41.61
2018-04-07T08:21:58.400Z,41.47
2018-04-07T08:23:05.026Z,41.21
2018-04-07T08:24:10.662Z,41.51
2018-04-07T08:25:16.313Z,41.69
2018-04-07T08:26:21.847Z,41.64
2018-04-07T08:27:27.318Z,41.32
2018-04-07T08:28:32.863Z,41.37
2018-04-07T08:29:38.697Z,41.31
2018-04-07T08:30:43.785Z,41.33
2018-04-07T08:31:49.164Z,41.46
2018-04-07T08:32:55.000Z,41.63
2018-04-07T08:34:02.962Z,41.62
2018-04-07T08:35:10.834Z,41.69
2018-04-07T08:36:18.365Z,41.63
2018-04-07T08:37:24.429Z,41.28
2018-04-07T08:38:30.365Z,41.09
2018-04-07T08:39:37.733Z,40.88
2018-04-07T08:40:44.722Z,40.82
2018-04-07T08:41:50.736Z,40.91
2018-04-07T08:42:57.152Z,40.74
2018-04-07T08:44:04.386Z,40.66
2018-04-07T08:45:10.735Z,40.38
2018-04-07T08:46:16.781Z,40.09
2018-04-07T08:47:23.796Z,39.87
2018-04-07T08:48:30.761Z,39.80
2018-04-07T08:49:36.483Z,39.82
2018-04-07T08:50:41.974Z,39.96
2018-04-07T08:51:47.504Z,40.05
2018-04-07T08:52:53.131Z,39.99
2018-04-07T08:53:59.329Z,39.92
2018-04-07T08:55:05.034Z,40.02
2018-04-07T08:56:10.749Z,39.97
2018-04-07T08:57:16.499Z,39.87
2018-04-07T08:58:22.191Z,39.73
2018-04-07T08:59:28.312Z,39.54
2018-04-07T09:00:34.876Z,39.52
2018-04-07T09:01:41.785Z,38.95
2018-04-07T09:02:48.680Z,38.78
2018-04-07T09:03:56.461Z,38.41
2018-04-07T09:05:03.407Z,38.52
2018-04-07T09:06:09.106Z,38.46
2018-04-07T09:07:15.013Z,38.85
2018-04-07T09:08:20.613Z,38.61
2018-04-07T09:09:26.590Z,38.39
2018-04-07T09:10:32.129Z,38.19
2018-04-07T09:11:37.992Z,38.48
2018-04-07T09:12:43.748Z,38.57
2018-04-07T09:13:50.022Z,38.42
2018-04-07T09:14:55.608Z,38.11
2018-04-07T09:16:01.096Z,38.21
2018-04-07T09:17:09.911Z,38.35
2018-04-07T09:18:16.307Z,38.22
2018-04-07T09:19:22.666Z,38.39
2018-04-07T09:20:30.547Z,38.36
2018-04-07T09:21:37.778Z,38.45
2018-04-07T09:22:43.709Z,38.35
2018-04-07T09:23:49.033Z,38.29
2018-04-07T09:24:54.615Z,38.16
2018-04-07T09:26:00.265Z,38.20
2018-04-07T09:27:06.396Z,38.15
2018-04-07T09:28:12.004Z,38.17
2018-04-07T09:29:17.684Z,38.13
2018-04-07T09:30:23.207Z,38.23
2018-04-07T09:31:28.483Z,38.06
2018-04-07T09:32:34.188Z,37.90
2018-04-07T09:33:39.843Z,37.68
2018-04-07T09:34:45.423Z,37.82
2018-04-07T09:35:50.897Z,37.63
2018-04-07T09:36:56.449Z,37.40
2018-04-07T09:38:02.111Z,37.23
2018-04-07T09:39:07.983Z,36.92
2018-04-07T09:40:14.061Z,37.09
2018-04-07T09:41:19.553Z,36.86
2018-04-07T09:42:24.969Z,36.86
2018-04-07T09:43:30.782Z,36.85
2018-04-07T09:44:36.526Z,36.67
2018-04-07T09:45:42.545Z,36.41
2018-04-07T09:46:49.372Z,36.78
2018-04-07T09:47:56.417Z,36.86
2018-04-07T09:49:04.004Z,36.76
2018-04-07T09:50:09.885Z,36.57
2018-04-07T09:51:15.996Z,36.26
2018-04-07T09:52:21.767Z,36.42
2018-04-07T09:53:28.472Z,36.25
2018-04-07T09:54:34.073Z,35.96
2018-04-07T09:55:39.713Z,35.83
2018-04-07T09:56:45.219Z,35.82
2018-04-07T09:57:50.882Z,35.77
2018-04-07T09:58:56.366Z,35.57
2018-04-07T10:00:02.050Z,35.43
2018-04-07T10:01:07.795Z,35.45
2018-04-07T10:02:18.315Z,35.39
2018-04-07T10:03:24.223Z,35.37
2018-04-07T10:04:33.137Z,35.22
2018-04-07T10:05:39.059Z,35.71
2018-04-07T10:06:45.804Z,35.77
2018-04-07T10:07:51.447Z,35.72
2018-04-07T10:08:57.070Z,35.98
2018-04-07T10:10:02.407Z,36.00
2018-04-07T10:11:08.034Z,35.82
2018-04-07T10:12:13.464Z,35.63
2018-04-07T10:13:19.380Z,35.69
2018-04-07T10:14:25.068Z,35.79
2018-04-07T10:15:30.592Z,35.85
2018-04-07T10:16:36.298Z,35.74
2018-04-07T10:17:41.876Z,35.63
2018-04-07T10:18:47.497Z,35.34
2018-04-07T10:19:54.139Z,35.05
2018-04-07T10:21:00.150Z,34.89
2018-04-07T10:22:05.645Z,34.57
2018-04-07T10:23:11.228Z,34.30
2018-04-07T10:24:16.637Z,34.50
2018-04-07T10:25:22.726Z,34.60
2018-04-07T10:26:28.792Z,34.55
2018-04-07T10:27:34.958Z,34.67
2018-04-07T10:28:41.398Z,34.47
2018-04-07T10:29:47.392Z,34.50
2018-04-07T10:30:54.850Z,34.52
2018-04-07T10:32:02.077Z,34.52
2018-04-07T10:33:07.618Z,34.59
2018-04-07T10:34:14.212Z,34.57
2018-04-07T10:35:19.580Z,34.36
2018-04-07T10:36:25.272Z,34.52
2018-04-07T10:37:31.704Z,34.53
2018-04-07T10:38:37.748Z,34.62
2018-04-07T10:39:43.165Z,34.61
2018-04-07T10:40:48.812Z,34.36
2018-04-07T10:41:54.504Z,34.28
2018-04-07T10:42:59.979Z,33.97
2018-04-07T10:44:05.557Z,34.13
2018-04-07T10:45:11.466Z,34.21
2018-04-07T10:46:16.864Z,34.33
2018-04-07T10:47:22.273Z,34.12
2018-04-07T10:48:27.862Z,33.97
2018-04-07T10:49:33.378Z,33.82
2018-04-07T10:50:38.865Z,33.75
2018-04-07T10:51:44.675Z,33.66
2018-04-07T10:52:50.200Z,33.63
2018-04-07T10:53:55.521Z,33.45
2018-04-07T10:55:01.637Z,33.39
2018-04-07T10:56:07.164Z,33.03
2018-04-07T10:57:12.371Z,32.90
2018-04-07T10:58:18.328Z,33.18
2018-04-07T10:59:23.511Z,33.42
2018-04-07T11:00:28.758Z,33.11
2018-04-07T11:01:34.424Z,33.15
2018-04-07T11:02:39.935Z,33.23
2018-04-07T11:03:45.263Z,33.18
2018-04-07T11:04:50.598Z,32.99
2018-04-07T11:05:56.089Z,33.13
2018-04-07T11:07:01.340Z,32.98
2018-04-07T11:08:07.243Z,33.04
2018-04-07T11:09:12.827Z,33.00
2018-04-07T11:10:18.879Z,32.93
2018-04-07T11:11:24.309Z,33.04
2018-04-07T11:12:29.753Z,32.98
2018-04-07T11:13:35.036Z,33.08
2018-04-07T11:14:40.610Z,32.84
2018-04-07T11:15:46.153Z,32.87
2018-04-07T11:16:56.107Z,32.62
2018-04-07T11:18:02.302Z,32.49
2018-04-07T11:19:08.913Z,32.24
2018-04-07T11:20:14.509Z,32.01
2018-04-07T11:21:20.388Z,31.75
2018-04-07T11:22:26.726Z,31.88
2018-04-07T11:23:32.981Z,31.92
2018-04-07T11:24:38.417Z,32.04
2018-04-07T11:25:43.981Z,31.73
2018-04-07T11:26:49.386Z,31.60
2018-04-07T11:27:54.797Z,31.39
2018-04-07T11:29:00.407Z,31.34
2018-04-07T11:30:06.282Z,31.33
2018-04-07T11:31:11.658Z,31.69
2018-04-07T11:32:17.096Z,31.67
2018-04-07T11:33:22.498Z,31.65
2018-04-07T11:34:27.944Z,31.73
2018-04-07T11:35:33.511Z,31.69
2018-04-07T11:36:39.324Z,31.98
2018-04-07T11:37:44.657Z,31.80
2018-04-07T11:38:49.926Z,31.82
2018-04-07T11:39:55.706Z,31.82
2018-04-07T11:41:01.121Z,32.03
2018-04-07T11:42:06.568Z,32.18
2018-04-07T11:43:13.045Z,32.01
2018-04-07T11:44:18.494Z,31.88
2018-04-07T11:45:23.925Z,31.99
2018-04-07T11:46:29.207Z,31.85
2018-04-07T11:47:35.602Z,31.90
2018-04-07T11:48:41.137Z,31.76
2018-04-07T11:49:47.413Z,31.70
2018-04-07T11:50:52.858Z,31.54
2018-04-07T11:51:58.352Z,31.62
2018-04-07T11:53:03.955Z,31.54
2018-04-07T11:54:09.591Z,31.56
2018-04-07T11:55:15.131Z,31.63
2018-04-07T11:56:20.527Z,31.54
2018-04-07T11:57:25.844Z,31.26
2018-04-07T11:58:31.019Z,31.07
2018-04-07T11:59:36.701Z,31.22
2018-04-07T12:00:42.270Z,31.32
2018-04-07T12:01:47.744Z,31.37
2018-04-07T12:02:53.682Z,31.25
2018-04-07T12:03:59.220Z,31.27
2018-04-07T12:05:04.680Z,31.30
2018-04-07T12:06:10.469Z,31.10
2018-04-07T12:07:15.897Z,30.94
2018-04-07T12:08:21.410Z,31.00
2018-04-07T12:09:26.910Z,30.69
2018-04-07T12:10:32.346Z,30.84
2018-04-07T12:11:37.976Z,30.85
2018-04-07T12:12:44.177Z,30.92
2018-04-07T12:13:50.141Z,30.92
2018-04-07T12:14:56.016Z,30.63
2018-04-07T12:16:01.514Z,30.52
2018-04-07T12:17:07.280Z,30.53
2018-04-07T12:18:13.662Z,30.61
2018-04-07T12:19:19.539Z,30.33
2018-04-07T12:20:24.884Z,30.16
2018-04-07T12:21:30.660Z,30.06
2018-04-07T12:22:36.038Z,30.22
2018-04-07T12:23:41.811Z,30.02
2018-04-07T12:24:47.322Z,30.00
2018-04-07T12:25:53.005Z,29.85
2018-04-07T12:26:58.629Z,29.98
2018-04-07T12:28:04.628Z,30.13
2018-04-07T12:29:10.400Z,30.12
2018-04-07T12:30:15.945Z,29.95
2018-04-07T12:31:21.641Z,29.83
2018-04-07T12:32:27.575Z,29.81
2018-04-07T12:33:34.896Z,29.65
2018-04-07T12:34:41.554Z,29.51
2018-04-07T12:35:48.279Z,29.58
2018-04-07T12:36:53.888Z,29.84
2018-04-07T12:37:59.349Z,29.63
2018-04-07T12:39:05.000Z,29.74
2018-04-07T12:40:10.298Z,29.61
2018-04-07T12:41:16.623Z,29.48
2018-04-07T12:42:21.959Z,29.28
2018-04-07T12:43:27.406Z,29.30
2018-04-07T12:44:32.942Z,29.36
2018-04-07T12:45:38.483Z,29.18
2018-04-07T12:46:43.950Z,29.16
2018-04-07T12:47:49.853Z,29.37
2018-04-07T12:48:55.365Z,29.62
2018-04-07T12:50:01.162Z,29.63
2018-04-07T12:51:06.840Z,29.61
2018-04-07T12:52:12.606Z,29.34
2018-04-07T12:53:18.324Z,29.33
2018-04-07T12:54:23.925Z,29.25
2018-04-07T12:55:29.439Z,29.36
2018-04-07T12:56:35.023Z,29.43
2018-04-07T12:57:40.574Z,29.30
2018-04-07T12:58:46.010Z,29.25
2018-04-07T12:59:51.363Z,29.08
2018-04-07T13:00:56.898Z,28.97
2018-04-07T13:02:02.289Z,28.78
2018-04-07T13:03:07.636Z,28.93
2018-04-07T13:04:13.183Z,29.05
2018-04-07T13:05:18.778Z,29.03
2018-04-07T13:06:24.526Z,29.12
2018-04-07T13:07:30.069Z,28.98
2018-04-07T13:08:35.548Z,28.80
2018-04-07T13:09:41.158Z,28.93
2018-04-07T13:10:46.409Z,28.78
2018-04-07T13:11:51.877Z,28.62
2018-04-07T13:12:57.709Z,28.66
2018-04-07T13:14:03.127Z,28.67
2018-04-07T13:15:08.520Z,28.58
2018-04-07T13:16:14.627Z,28.37
2018-04-07T13:17:20.182Z,28.33
2018-04-07T13:18:25.548Z,28.45
2018-04-07T13:19:31.202Z,28.44
2018-04-07T13:20:36.806Z,28.33
2018-04-07T13:21:42.322Z,28.14
2018-04-07T13:22:47.940Z,27.78
2018-04-07T13:23:53.459Z,28.14
2018-04-07T13:24:59.166Z,28.46
2018-04-07T13:26:04.612Z,28.60
2018-04-07T13:27:10.250Z,28.50
2018-04-07T13:28:15.909Z,27.62
2018-04-07T13:29:21.467Z,27.30
2018-04-07T13:30:27.178Z,27.23
2018-04-07T13:31:32.661Z,27.43
2018-04-07T13:32:38.137Z,27.32
2018-04-07T13:33:44.168Z,27.79
2018-04-07T13:34:49.691Z,28.17
2018-04-07T13:35:55.246Z,28.22
2018-04-07T13:37:01.256Z,28.21
2018-04-07T13:38:06.807Z,28.11
2018-04-07T13:39:12.435Z,28.13
2018-04-07T13:40:17.916Z,27.96
2018-04-07T13:41:23.420Z,27.88
2018-04-07T13:42:29.127Z,27.74
2018-04-07T13:43:35.856Z,27.30
2018-04-07T13:44:41.544Z,27.11
2018-04-07T13:45:47.706Z,27.40
2018-04-07T13:46:53.962Z,27.62
2018-04-07T13:47:59.993Z,27.85
2018-04-07T13:49:06.175Z,27.94
2018-04-07T13:50:12.795Z,27.97
2018-04-07T13:51:18.517Z,28.16
2018-04-07T13:52:24.031Z,28.07
2018-04-07T13:53:29.380Z,28.07
2018-04-07T13:54:36.389Z,27.87
2018-04-07T13:55:41.958Z,27.73
2018-04-07T13:56:47.767Z,27.68
2018-04-07T13:57:53.397Z,27.51
2018-04-07T13:58:59.039Z,27.19
2018-04-07T14:00:04.683Z,27.42
2018-04-07T14:01:10.288Z,27.56
2018-04-07T14:02:15.770Z,27.60
2018-04-07T14:03:21.553Z,27.83
2018-04-07T14:04:27.064Z,27.73
2018-04-07T14:05:32.689Z,27.94
2018-04-07T14:06:38.322Z,28.05
2018-04-07T14:07:43.705Z,27.96