createdAt,value
2023-02-09T00:00:03.537Z,-4.10
2023-02-09T00:01:03.570Z,-4.10
2023-02-09T00:02:03.606Z,-4.10
2023-02-09T00:03:03.633Z,-4.10
2023-02-09T00:04:03.674Z,-4.10
2023-02-09T00:05:03.563Z,-4.10
2023-02-09T00:06:02.631Z,-4.10
2023-02-09T00:07:02.675Z,-4.10
2023-02-09T00:08:02.781Z,-4.00
2023-02-09T00:09:02.895Z,-4.00
2023-02-09T00:10:02.776Z,-4.00
2023-02-09T00:11:02.735Z,-4.00
2023-02-09T00:12:02.710Z,-4.00
2023-02-09T00:13:02.725Z,-4.00
2023-02-09T00:14:02.846Z,-4.00
2023-02-09T00:15:02.916Z,-4.00
2023-02-09T00:16:02.961Z,-4.00
2023-02-09T00:17:03.021Z,-4.00
2023-02-09T00:18:03.058Z,-4.00
2023-02-09T00:19:03.011Z,-3.90
2023-02-09T00:20:02.956Z,-4.00
2023-02-09T00:21:02.924Z,-4.00
2023-02-09T00:22:03.024Z,-3.90
2023-02-09T00:23:02.931Z,-3.90
2023-02-09T00:24:02.868Z,-3.90
2023-02-09T00:25:02.880Z,-3.90
2023-02-09T00:26:02.843Z,-3.90
2023-02-09T00:27:02.836Z,-3.90
2023-02-09T00:28:02.879Z,-3.90
2023-02-09T00:29:02.838Z,-3.90
2023-02-09T00:30:02.842Z,-3.90
2023-02-09T00:31:02.860Z,-3.90
2023-02-09T00:32:02.818Z,-3.90
2023-02-09T00:33:02.719Z,-3.90
2023-02-09T00:34:02.715Z,-3.90
2023-02-09T00:35:02.782Z,-4.00
2023-02-09T00:36:02.843Z,-4.00
2023-02-09T00:37:02.731Z,-4.00
2023-02-09T00:38:02.791Z,-4.00
2023-02-09T00:39:02.908Z,-4.00
2023-02-09T00:40:02.867Z,-4.00
2023-02-09T00:41:02.927Z,-4.00
2023-02-09T00:42:02.920Z,-4.00
2023-02-09T00:43:03.060Z,-4.00
2023-02-09T00:44:03.119Z,-4.00
2023-02-09T00:45:03.257Z,-4.00
2023-02-09T00:46:03.251Z,-4.10
2023-02-09T00:47:03.225Z,-4.10
2023-02-09T00:48:03.216Z,-4.10
2023-02-09T00:49:03.275Z,-4.10
2023-02-09T00:50:03.338Z,-4.10
2023-02-09T00:51:03.325Z,-4.10
2023-02-09T00:52:03.300Z,-4.10
2023-02-09T00:53:03.306Z,-4.20
2023-02-09T00:54:03.214Z,-4.20
2023-02-09T00:55:03.204Z,-4.20
2023-02-09T00:56:03.172Z,-4.30
2023-02-09T00:57:03.130Z,-4.30
2023-02-09T00:58:03.058Z,-4.30
2023-02-09T00:59:03.105Z,-4.30
2023-02-09T01:00:03.118Z,-4.30
2023-02-09T01:01:03.222Z,-4.40
2023-02-09T01:02:03.216Z,-4.40
2023-02-09T01:03:03.203Z,-4.40
2023-02-09T01:04:03.155Z,-4.40
2023-02-09T01:05:03.301Z,-4.40
2023-02-09T01:06:03.290Z,-4.40
2023-02-09T01:07:03.268Z,-4.50
2023-02-09T01:08:03.153Z,-4.50
2023-02-09T01:09:03.306Z,-4.50
2023-02-09T01:10:03.663Z,-4.50
2023-02-09T01:11:02.862Z,-4.60
2023-02-09T01:12:02.789Z,-4.60
2023-02-09T01:13:02.821Z,-4.60
2023-02-09T01:14:02.783Z,-4.60
2023-02-09T01:15:02.880Z,-4.60
2023-02-09T01:16:02.819Z,-4.60
2023-02-09T01:17:02.995Z,-4.60
2023-02-09T01:18:02.960Z,-4.70
2023-02-09T01:19:02.908Z,-4.70
2023-02-09T01:20:03.022Z,-4.70
2023-02-09T01:21:02.927Z,-4.70
2023-02-09T01:22:02.883Z,-4.70
2023-02-09T01:23:02.865Z,-4.70
2023-02-09T01:24:02.884Z,-4.80
2023-02-09T01:25:02.972Z,-4.80
2023-02-09T01:26:02.827Z,-4.80
2023-02-09T01:27:02.889Z,-4.80
2023-02-09T01:28:02.925Z,-4.80
2023-02-09T01:29:02.884Z,-4.90
2023-02-09T01:30:02.887Z,-4.90
2023-02-09T01:31:02.998Z,-4.90
2023-02-09T01:32:03.115Z,-4.90
2023-02-09T01:33:02.876Z,-5.00
2023-02-09T01:34:02.943Z,-5.00
2023-02-09T01:35:02.878Z,-5.00
2023-02-09T01:36:02.902Z,-5.00
2023-02-09T01:37:02.858Z,-5.00
2023-02-09T01:38:02.763Z,-5.00
2023-02-09T01:39:02.905Z,-5.10
2023-02-09T01:40:02.934Z,-5.10
2023-02-09T01:41:02.877Z,-5.10
2023-02-09T01:42:02.858Z,-5.10
2023-02-09T01:43:02.959Z,-5.10
2023-02-09T01:44:02.919Z,-5.10
2023-02-09T01:45:02.845Z,-5.10
2023-02-09T01:46:02.799Z,-5.20
2023-02-09T01:47:02.785Z,-5.20
2023-02-09T01:48:02.976Z,-5.20
2023-02-09T01:49:02.856Z,-5.20
2023-02-09T01:50:02.931Z,-5.30
2023-02-09T01:51:03.153Z,-5.30
2023-02-09T01:52:03.233Z,-5.30
2023-02-09T01:53:03.256Z,-5.30
2023-02-09T01:54:03.262Z,-5.40
2023-02-09T01:55:03.294Z,-5.40
2023-02-09T01:56:03.328Z,-5.40
2023-02-09T01:57:03.297Z,-5.40
2023-02-09T01:58:03.281Z,-5.40
2023-02-09T01:59:03.408Z,-5.50
2023-02-09T02:00:03.391Z,-5.50
2023-02-09T02:01:03.345Z,-5.50
2023-02-09T02:02:03.304Z,-5.50
2023-02-09T02:03:03.306Z,-5.60
2023-02-09T02:04:03.236Z,-5.60
2023-02-09T02:05:03.266Z,-5.60
2023-02-09T02:06:03.232Z,-5.60
2023-02-09T02:07:03.143Z,-5.70
2023-02-09T02:08:03.526Z,-5.60
2023-02-09T02:09:03.593Z,-5.70
2023-02-09T02:10:03.571Z,-5.70
2023-02-09T02:11:03.546Z,-5.70
2023-02-09T02:12:03.665Z,-5.70
2023-02-09T02:13:02.650Z,-5.70
2023-02-09T02:14:02.702Z,-5.80
2023-02-09T02:15:02.691Z,-5.80
2023-02-09T02:16:02.751Z,-5.80
2023-02-09T02:17:02.758Z,-5.80
2023-02-09T02:18:02.636Z,-5.80
2023-02-09T02:19:02.742Z,-5.80
2023-02-09T02:20:02.724Z,-5.80
2023-02-09T02:21:02.693Z,-5.80
2023-02-09T02:22:02.768Z,-5.80
2023-02-09T02:23:02.787Z,-5.80
2023-02-09T02:24:03.085Z,-5.90
2023-02-09T02:25:03.038Z,-5.90
2023-02-09T02:26:03.025Z,-5.90
2023-02-09T02:27:02.921Z,-5.90
2023-02-09T02:28:02.990Z,-5.90
2023-02-09T02:29:02.942Z,-6.00
2023-02-09T02:30:02.918Z,-6.00
2023-02-09T02:31:03.026Z,-6.00
2023-02-09T02:32:02.894Z,-6.00
2023-02-09T02:33:02.819Z,-6.00
2023-02-09T02:34:02.830Z,-6.00
2023-02-09T02:35:02.988Z,-6.10
2023-02-09T02:36:02.903Z,-6.10
2023-02-09T02:37:02.900Z,-6.10
2023-02-09T02:38:02.983Z,-6.10
2023-02-09T02:39:03.075Z,-6.10
2023-02-09T02:40:03.113Z,-6.20
2023-02-09T02:41:03.079Z,-6.20
2023-02-09T02:42:03.158Z,-6.20
2023-02-09T02:43:03.216Z,-6.20
2023-02-09T02:44:03.195Z,-6.20
2023-02-09T02:45:03.398Z,-6.30
2023-02-09T02:46:02.716Z,-6.30
2023-02-09T02:47:03.654Z,-6.30
2023-02-09T02:48:03.598Z,-6.30
2023-02-09T02:49:03.538Z,-6.30
2023-02-09T02:50:03.646Z,-6.30
2023-02-09T02:51:03.680Z,-6.30
2023-02-09T02:52:03.627Z,-6.30
2023-02-09T02:53:02.626Z,-6.30
2023-02-09T02:54:03.590Z,-6.30
2023-02-09T02:55:02.718Z,-6.30
2023-02-09T02:56:02.656Z,-6.40
2023-02-09T02:57:02.667Z,-6.40
2023-02-09T02:58:03.623Z,-6.40
2023-02-09T02:59:03.584Z,-6.40
2023-02-09T03:00:02.598Z,-6.40
2023-02-09T03:01:02.703Z,-6.40
2023-02-09T03:02:02.585Z,-6.40
2023-02-09T03:03:02.678Z,-6.40
2023-02-09T03:04:02.706Z,-6.50
2023-02-09T03:05:02.673Z,-6.50
2023-02-09T03:06:02.819Z,-6.50
2023-02-09T03:07:02.734Z,-6.50
2023-02-09T03:08:02.791Z,-6.50
2023-02-09T03:09:03.482Z,-6.50
2023-02-09T03:10:03.659Z,-6.50
2023-02-09T03:11:03.573Z,-6.50
2023-02-09T03:12:03.594Z,-6.60
2023-02-09T03:13:02.771Z,-6.60
2023-02-09T03:14:02.820Z,-6.60
2023-02-09T03:15:02.797Z,-6.60
2023-02-09T03:16:02.894Z,-6.60
2023-02-09T03:17:02.884Z,-6.60
2023-02-09T03:18:02.885Z,-6.60
2023-02-09T03:19:02.948Z,-6.70
2023-02-09T03:20:02.904Z,-6.70
2023-02-09T03:21:02.878Z,-6.70
2023-02-09T03:22:03.940Z,-6.70
2023-02-09T03:23:02.931Z,-6.70
2023-02-09T03:24:03.008Z,-6.70
2023-02-09T03:25:03.089Z,-6.70
2023-02-09T03:26:03.047Z,-6.70
2023-02-09T03:27:03.131Z,-6.70
2023-02-09T03:28:03.086Z,-6.70
2023-02-09T03:29:03.102Z,-6.70
2023-02-09T03:30:03.117Z,-6.80
2023-02-09T03:31:03.267Z,-6.80
2023-02-09T03:32:03.266Z,-6.80
2023-02-09T03:33:03.199Z,-6.80
2023-02-09T03:34:03.171Z,-6.80
2023-02-09T03:35:03.225Z,-6.80
2023-02-09T03:36:03.256Z,-6.80
2023-02-09T03:37:03.209Z,-6.90
2023-02-09T03:38:03.255Z,-6.90
2023-02-09T03:39:03.311Z,-6.90
2023-02-09T03:40:03.206Z,-6.90
2023-02-09T03:41:03.187Z,-6.90
2023-02-09T03:42:03.281Z,-6.90
2023-02-09T03:43:03.428Z,-6.90
2023-02-09T03:44:03.365Z,-6.90
2023-02-09T03:45:03.387Z,-6.90
2023-02-09T03:46:03.323Z,-6.90
2023-02-09T03:47:03.305Z,-6.90
2023-02-09T03:48:03.294Z,-6.90
2023-02-09T03:49:03.312Z,-6.90
2023-02-09T03:50:03.363Z,-6.90
2023-02-09T03:51:03.352Z,-6.90
2023-02-09T03:52:03.365Z,-6.90
2023-02-09T03:53:03.271Z,-6.90
2023-02-09T03:54:03.270Z,-6.90
2023-02-09T03:55:03.262Z,-6.90
2023-02-09T03:56:03.252Z,-6.90
2023-02-09T03:57:03.240Z,-6.90
2023-02-09T03:58:03.175Z,-6.90
2023-02-09T03:59:03.281Z,-6.90
2023-02-09T04:00:03.300Z,-6.90
2023-02-09T04:01:03.312Z,-6.90
2023-02-09T04:02:03.332Z,-6.90
2023-02-09T04:03:03.382Z,-6.90
2023-02-09T04:04:03.224Z,-6.90
2023-02-09T04:05:05.441Z,-6.90
2023-02-09T04:06:03.334Z,-6.90
2023-02-09T04:07:03.282Z,-6.90
2023-02-09T04:08:02.669Z,-6.90
2023-02-09T04:09:02.597Z,-6.90
2023-02-09T04:10:02.667Z,-6.90
2023-02-09T04:11:02.796Z,-6.90
2023-02-09T04:12:02.817Z,-6.90
2023-02-09T04:13:02.811Z,-6.90
2023-02-09T04:14:02.901Z,-6.90
2023-02-09T04:15:02.800Z,-6.90
2023-02-09T04:16:02.832Z,-6.90
2023-02-09T04:17:02.845Z,-6.80
2023-02-09T04:18:02.929Z,-6.80
2023-02-09T04:19:03.021Z,-6.80
2023-02-09T04:20:03.105Z,-6.80
2023-02-09T04:21:03.088Z,-6.80
2023-02-09T04:22:03.103Z,-6.80
2023-02-09T04:23:03.143Z,-6.80
2023-02-09T04:24:03.124Z,-6.80
2023-02-09T04:25:03.168Z,-6.80
2023-02-09T04:26:03.124Z,-6.80
2023-02-09T04:27:03.153Z,-6.80
2023-02-09T04:28:03.287Z,-6.80
2023-02-09T04:29:03.345Z,-6.70
2023-02-09T04:30:03.274Z,-6.80
2023-02-09T04:31:03.442Z,-6.80
2023-02-09T04:32:03.373Z,-6.80
2023-02-09T04:33:03.222Z,-6.80
2023-02-09T04:34:03.301Z,-6.80
2023-02-09T04:35:03.244Z,-6.80
2023-02-09T04:36:03.351Z,-6.80
2023-02-09T04:37:03.389Z,-6.80
2023-02-09T04:38:03.335Z,-6.80
2023-02-09T04:39:03.401Z,-6.80
2023-02-09T04:40:03.358Z,-6.90
2023-02-09T04:41:03.314Z,-6.90
2023-02-09T04:42:03.269Z,-6.90
2023-02-09T04:43:03.361Z,-6.90
2023-02-09T04:44:03.374Z,-6.90
2023-02-09T04:45:03.391Z,-6.90
2023-02-09T04:46:03.461Z,-6.90
2023-02-09T04:47:03.385Z,-6.90
2023-02-09T04:48:03.326Z,-6.90
2023-02-09T04:49:03.299Z,-7.00
2023-02-09T04:50:03.326Z,-7.00
2023-02-09T04:51:03.391Z,-7.00
2023-02-09T04:52:03.365Z,-7.00
2023-02-09T04:53:03.349Z,-7.00
2023-02-09T04:54:03.354Z,-7.00
2023-02-09T04:55:03.414Z,-7.00
2023-02-09T04:56:03.541Z,-7.00
2023-02-09T04:57:03.505Z,-7.00
2023-02-09T04:58:03.528Z,-7.00
2023-02-09T04:59:03.533Z,-7.00
2023-02-09T05:00:03.507Z,-7.10
2023-02-09T05:01:03.647Z,-7.00
2023-02-09T05:02:03.532Z,-7.00
2023-02-09T05:03:03.538Z,-7.00
2023-02-09T05:04:03.527Z,-7.00
2023-02-09T05:05:03.515Z,-7.00
2023-02-09T05:06:03.483Z,-7.10
2023-02-09T05:07:03.537Z,-7.10
2023-02-09T05:08:03.454Z,-7.10
2023-02-09T05:09:03.425Z,-7.10
2023-02-09T05:10:03.423Z,-7.10
2023-02-09T05:11:03.373Z,-7.10
2023-02-09T05:12:03.503Z,-7.10
2023-02-09T05:13:03.457Z,-7.10
2023-02-09T05:14:03.473Z,-7.10
2023-02-09T05:15:03.356Z,-7.10
2023-02-09T05:16:03.354Z,-7.10
2023-02-09T05:17:03.348Z,-7.10
2023-02-09T05:18:03.269Z,-7.10
2023-02-09T05:19:03.302Z,-7.10
2023-02-09T05:20:03.448Z,-7.10
2023-02-09T05:21:03.245Z,-7.10
2023-02-09T05:22:03.263Z,-7.10
2023-02-09T05:23:03.303Z,-7.10
2023-02-09T05:24:03.384Z,-7.10
2023-02-09T05:25:03.503Z,-7.10
2023-02-09T05:26:03.489Z,-7.10
2023-02-09T05:27:03.578Z,-7.10
2023-02-09T05:28:03.621Z,-7.10
2023-02-09T05:29:03.591Z,-7.10
2023-02-09T05:30:03.496Z,-7.10
2023-02-09T05:31:03.542Z,-7.10
2023-02-09T05:32:03.715Z,-7.10
2023-02-09T05:33:03.600Z,-7.20
2023-02-09T05:34:02.648Z,-7.20
2023-02-09T05:35:02.624Z,-7.20
2023-02-09T05:36:02.731Z,-7.20
2023-02-09T05:37:02.652Z,-7.20
2023-02-09T05:38:02.686Z,-7.20
2023-02-09T05:39:03.728Z,-7.20
2023-02-09T05:40:02.675Z,-7.20
2023-02-09T05:41:03.647Z,-7.20
2023-02-09T05:42:03.653Z,-7.30
2023-02-09T05:43:03.537Z,-7.30
2023-02-09T05:44:03.589Z,-7.30
2023-02-09T05:45:03.604Z,-7.30
2023-02-09T05:46:04.061Z,-7.30
2023-02-09T05:47:03.506Z,-7.30
2023-02-09T05:48:03.634Z,-7.30
2023-02-09T05:49:03.580Z,-7.30
2023-02-09T05:50:03.573Z,-7.30
2023-02-09T05:51:03.614Z,-7.30
2023-02-09T05:52:02.631Z,-7.30
2023-02-09T05:53:02.676Z,-7.30
2023-02-09T05:54:02.638Z,-7.30
2023-02-09T05:55:02.737Z,-7.30
2023-02-09T05:56:02.738Z,-7.30
2023-02-09T05:57:02.831Z,-7.30
2023-02-09T05:58:02.786Z,-7.30
2023-02-09T05:59:04.414Z,-7.30
2023-02-09T06:00:02.808Z,-7.30
2023-02-09T06:01:02.762Z,-7.30
2023-02-09T06:02:02.883Z,-7.30
2023-02-09T06:03:02.771Z,-7.30
2023-02-09T06:04:02.728Z,-7.30
2023-02-09T06:05:02.834Z,-7.30
2023-02-09T06:06:02.772Z,-7.30
2023-02-09T06:07:02.897Z,-7.30
2023-02-09T06:09:02.747Z,-7.30
2023-02-09T06:10:02.885Z,-7.30
2023-02-09T06:11:02.849Z,-7.30
2023-02-09T06:12:02.862Z,-7.30
2023-02-09T06:13:02.907Z,-7.30
2023-02-09T06:14:02.947Z,-7.30
2023-02-09T06:15:02.961Z,-7.30
2023-02-09T06:16:03.040Z,-7.30
2023-02-09T06:17:03.116Z,-7.30
2023-02-09T06:18:03.130Z,-7.30
2023-02-09T06:19:03.270Z,-7.30
2023-02-09T06:20:03.135Z,-7.20
2023-02-09T06:21:03.200Z,-7.30
2023-02-09T06:22:03.155Z,-7.20
2023-02-09T06:23:03.223Z,-7.20
2023-02-09T06:24:03.159Z,-7.20
2023-02-09T06:25:03.231Z,-7.20
2023-02-09T06:26:03.527Z,-7.20
2023-02-09T06:27:04.298Z,-7.20
2023-02-09T06:28:02.935Z,-7.20
2023-02-09T06:29:02.908Z,-7.20
2023-02-09T06:30:02.857Z,-7.20
2023-02-09T06:31:02.946Z,-7.30
2023-02-09T06:32:03.004Z,-7.20
2023-02-09T06:33:02.908Z,-7.30
2023-02-09T06:34:02.955Z,-7.30
2023-02-09T06:35:02.858Z,-7.20
2023-02-09T06:36:02.916Z,-7.30
2023-02-09T06:37:03.126Z,-7.20
2023-02-09T06:38:02.968Z,-7.20
2023-02-09T06:39:02.931Z,-7.30
2023-02-09T06:40:02.900Z,-7.20
2023-02-09T06:41:02.832Z,-7.20
2023-02-09T06:42:02.802Z,-7.30
2023-02-09T06:43:02.857Z,-7.20
2023-02-09T06:44:02.929Z,-7.20
2023-02-09T06:45:02.873Z,-7.20
2023-02-09T06:46:02.862Z,-7.20
2023-02-09T06:47:02.784Z,-7.20
2023-02-09T06:48:02.739Z,-7.20
2023-02-09T06:49:02.723Z,-7.20
2023-02-09T06:50:02.789Z,-7.20
2023-02-09T06:51:02.736Z,-7.20
2023-02-09T06:52:02.771Z,-7.10
2023-02-09T06:53:02.745Z,-7.10
2023-02-09T06:54:02.890Z,-7.10
2023-02-09T06:55:02.846Z,-7.10
2023-02-09T06:56:02.838Z,-7.00
2023-02-09T06:57:02.856Z,-7.00
2023-02-09T06:58:02.860Z,-7.00
2023-02-09T06:59:02.797Z,-7.00
2023-02-09T07:00:02.699Z,-6.90
2023-02-09T07:01:02.697Z,-6.90
2023-02-09T07:02:02.701Z,-6.90
2023-02-09T07:04:02.620Z,-6.80
2023-02-09T07:05:02.676Z,-6.80
2023-02-09T07:06:02.873Z,-6.80
2023-02-09T07:07:02.866Z,-6.80
2023-02-09T07:08:02.899Z,-6.70
2023-02-09T07:09:02.903Z,-6.70
2023-02-09T07:10:03.032Z,-6.70
2023-02-09T07:11:02.999Z,-6.60
2023-02-09T07:12:03.198Z,-6.60
2023-02-09T07:13:03.305Z,-6.60
2023-02-09T07:14:03.220Z,-6.60
2023-02-09T07:15:03.214Z,-6.60
2023-02-09T07:16:03.205Z,-6.50
2023-02-09T07:17:03.313Z,-6.50
2023-02-09T07:18:03.285Z,-6.50
2023-02-09T07:19:03.133Z,-6.50
2023-02-09T07:20:03.077Z,-6.40
2023-02-09T07:21:03.080Z,-6.40
2023-02-09T07:22:03.143Z,-6.30
2023-02-09T07:23:03.330Z,-6.30
2023-02-09T07:24:03.411Z,-6.20
2023-02-09T07:25:03.534Z,-6.20
2023-02-09T07:26:03.479Z,-6.10
2023-02-09T07:27:02.656Z,-6.00
2023-02-09T07:28:03.613Z,-5.90
2023-02-09T07:29:02.773Z,-5.80
2023-02-09T07:30:03.606Z,-5.80
2023-02-09T07:31:02.876Z,-5.70
2023-02-09T07:32:02.739Z,-5.60
2023-02-09T07:33:03.668Z,-5.60
2023-02-09T07:34:03.592Z,-5.50
2023-02-09T07:35:03.541Z,-5.40
2023-02-09T07:37:02.734Z,-5.30
2023-02-09T07:38:02.778Z,-5.30
2023-02-09T07:39:02.908Z,-5.30
2023-02-09T07:40:02.813Z,-5.20
2023-02-09T07:41:02.852Z,-5.20
2023-02-09T07:42:02.891Z,-5.20
2023-02-09T07:43:02.863Z,-5.10
2023-02-09T07:44:02.780Z,-5.10
2023-02-09T07:45:02.821Z,-5.10
2023-02-09T07:46:02.871Z,-5.10
2023-02-09T07:47:02.970Z,-5.00
2023-02-09T07:48:02.844Z,-5.00
2023-02-09T07:49:02.902Z,-5.00
2023-02-09T07:50:02.990Z,-4.90
2023-02-09T07:51:03.050Z,-4.90
2023-02-09T07:52:03.004Z,-4.80
2023-02-09T07:53:02.936Z,-4.80
2023-02-09T07:54:02.935Z,-4.80
2023-02-09T07:55:02.900Z,-4.70
2023-02-09T07:56:02.879Z,-4.70
2023-02-09T07:57:02.887Z,-4.60
2023-02-09T07:58:02.914Z,-4.60
2023-02-09T07:59:02.806Z,-4.50
2023-02-09T08:00:02.991Z,-4.50
2023-02-09T08:01:02.947Z,-4.40
2023-02-09T08:02:03.139Z,-4.40
2023-02-09T08:03:02.987Z,-4.30
2023-02-09T08:04:03.031Z,-4.30
2023-02-09T08:05:03.052Z,-4.20
2023-02-09T08:06:03.003Z,-4.10
2023-02-09T08:07:03.028Z,-4.10
2023-02-09T08:08:03.136Z,-4.00
2023-02-09T08:09:03.144Z,-4.00
2023-02-09T08:10:03.241Z,-3.90
2023-02-09T08:11:03.167Z,-3.90
2023-02-09T08:12:03.336Z,-3.80
2023-02-09T08:13:03.257Z,-3.80
2023-02-09T08:14:03.237Z,-3.70
2023-02-09T08:15:03.162Z,-3.70
2023-02-09T08:16:03.141Z,-3.70
2023-02-09T08:17:03.245Z,-3.60
2023-02-09T08:18:03.168Z,-3.60
2023-02-09T08:19:03.196Z,-3.60
2023-02-09T08:20:03.265Z,-3.50
2023-02-09T08:21:03.353Z,-3.60
2023-02-09T08:22:03.411Z,-3.60
2023-02-09T08:23:03.470Z,-3.50
2023-02-09T08:24:03.410Z,-3.50
2023-02-09T08:25:03.414Z,-3.50
2023-02-09T08:26:03.377Z,-3.50
2023-02-09T08:27:03.285Z,-3.50
2023-02-09T08:28:03.507Z,-3.50
2023-02-09T08:29:03.350Z,-3.50
2023-02-09T08:30:03.311Z,-3.50
2023-02-09T08:31:03.385Z,-3.50
2023-02-09T08:32:02.730Z,-3.40
2023-02-09T08:33:02.711Z,-3.40
2023-02-09T08:34:02.708Z,-3.40
2023-02-09T08:37:02.711Z,-3.30
2023-02-09T08:38:02.746Z,-3.30
2023-02-09T08:39:02.867Z,-3.30
2023-02-09T08:41:03.051Z,-3.30
2023-02-09T08:42:02.943Z,-3.20
2023-02-09T08:43:03.009Z,-3.20
2023-02-09T08:44:03.008Z,-3.20
2023-02-09T08:45:02.973Z,-3.10
2023-02-09T08:46:03.060Z,-3.10
2023-02-09T08:47:03.066Z,-3.10
2023-02-09T08:48:03.026Z,-3.00
2023-02-09T08:49:03.135Z,-3.00
2023-02-09T08:50:03.092Z,-3.00
2023-02-09T08:51:03.043Z,-2.90
2023-02-09T08:52:03.155Z,-2.90
2023-02-09T08:53:03.069Z,-2.80
2023-02-09T08:54:03.153Z,-2.80
2023-02-09T08:55:03.249Z,-2.80
2023-02-09T08:56:03.177Z,-2.80
2023-02-09T08:57:03.077Z,-2.70
2023-02-09T08:58:03.175Z,-2.70
2023-02-09T08:59:03.157Z,-2.70
2023-02-09T09:00:03.158Z,-2.60
2023-02-09T09:01:03.308Z,-2.60
2023-02-09T09:02:03.159Z,-2.50
2023-02-09T09:03:03.155Z,-2.50
2023-02-09T09:04:03.292Z,-2.50
2023-02-09T09:05:03.328Z,-2.50
2023-02-09T09:06:03.345Z,-2.40
2023-02-09T09:07:03.330Z,-2.40
2023-02-09T09:08:03.360Z,-2.40
2023-02-09T09:09:03.266Z,-2.30
2023-02-09T09:10:03.243Z,-2.30
2023-02-09T09:11:03.281Z,-2.20
2023-02-09T09:12:03.308Z,-2.20
2023-02-09T09:13:03.367Z,-2.10
2023-02-09T09:14:03.312Z,-2.10
2023-02-09T09:15:03.260Z,-2.10
2023-02-09T09:16:05.143Z,-2.00
2023-02-09T09:17:03.533Z,-2.00
2023-02-09T09:18:03.602Z,-2.00
2023-02-09T09:19:03.576Z,-1.90
2023-02-09T09:20:03.576Z,-1.90
2023-02-09T09:21:03.501Z,-1.90
2023-02-09T09:22:03.460Z,-1.80
2023-02-09T09:23:03.581Z,-1.80
2023-02-09T09:24:03.464Z,-1.80
2023-02-09T09:25:03.517Z,-1.70
2023-02-09T09:26:03.500Z,-1.70
2023-02-09T09:27:03.656Z,-1.60
2023-02-09T09:28:02.757Z,-1.60
2023-02-09T09:29:02.701Z,-1.60
2023-02-09T09:30:03.565Z,-1.60
2023-02-09T09:31:02.667Z,-1.50
2023-02-09T09:32:02.854Z,-1.50
2023-02-09T09:33:02.848Z,-1.50
2023-02-09T09:34:02.772Z,-1.40
2023-02-09T09:35:02.707Z,-1.40
2023-02-09T09:36:02.768Z,-1.40
2023-02-09T09:37:02.751Z,-1.30
2023-02-09T09:38:02.831Z,-1.30
2023-02-09T09:39:02.877Z,-1.30
2023-02-09T09:40:02.739Z,-1.20
2023-02-09T09:41:02.925Z,-1.20
2023-02-09T09:42:02.826Z,-1.10
2023-02-09T09:43:02.833Z,-1.10
2023-02-09T09:44:02.925Z,-1.10
2023-02-09T09:45:02.898Z,-1.10
2023-02-09T09:46:02.948Z,-1.00
2023-02-09T09:47:03.049Z,-1.00
2023-02-09T09:48:03.072Z,-1.00
2023-02-09T09:49:03.112Z,-0.90
2023-02-09T09:50:03.258Z,-0.90
2023-02-09T09:51:03.230Z,-0.90
2023-02-09T09:52:03.187Z,-0.80
2023-02-09T09:53:03.166Z,-0.80
2023-02-09T09:54:03.301Z,-0.80
2023-02-09T09:55:03.383Z,-0.80
2023-02-09T09:56:03.361Z,-0.70
2023-02-09T09:57:03.377Z,-0.70
2023-02-09T09:58:03.276Z,-0.70
2023-02-09T09:59:03.406Z,-0.60
2023-02-09T10:00:03.480Z,-0.60
2023-02-09T10:01:03.455Z,-0.50
2023-02-09T10:02:03.426Z,-0.50
2023-02-09T10:03:03.540Z,-0.50
2023-02-09T10:04:03.547Z,-0.40
2023-02-09T10:05:03.525Z,-0.40
2023-02-09T10:06:03.494Z,-0.40
2023-02-09T10:07:03.498Z,-0.30
2023-02-09T10:08:03.585Z,-0.30
2023-02-09T10:09:03.581Z,-0.30
2023-02-09T10:10:03.618Z,-0.20
2023-02-09T10:11:03.627Z,-0.20
2023-02-09T10:12:03.493Z,-0.20
2023-02-09T10:13:02.679Z,-0.20
2023-02-09T10:14:02.816Z,-0.10
2023-02-09T10:15:02.757Z,-0.10
2023-02-09T10:16:02.902Z,-0.10
2023-02-09T10:17:03.039Z,0.00
2023-02-09T10:18:02.944Z,0.00
2023-02-09T10:19:02.969Z,0.00
2023-02-09T10:20:03.011Z,0.10
2023-02-09T10:21:02.996Z,0.10
2023-02-09T10:22:02.997Z,0.10
2023-02-09T10:23:03.067Z,0.20
2023-02-09T10:24:03.181Z,0.20
2023-02-09T10:25:03.124Z,0.20
2023-02-09T10:26:03.095Z,0.20
2023-02-09T10:27:03.093Z,0.20
2023-02-09T10:28:03.230Z,0.20
2023-02-09T10:29:03.053Z,0.30
2023-02-09T10:30:03.282Z,0.30
2023-02-09T10:31:03.380Z,0.30
2023-02-09T10:32:03.338Z,0.40
2023-02-09T10:33:03.325Z,0.40
2023-02-09T10:34:03.461Z,0.40
2023-02-09T10:35:03.427Z,0.50
2023-02-09T10:36:03.386Z,0.50
2023-02-09T10:37:03.489Z,0.50
2023-02-09T10:38:03.438Z,0.60
2023-02-09T10:39:03.436Z,0.60
2023-02-09T10:40:03.453Z,0.60
2023-02-09T10:41:03.421Z,0.70
2023-02-09T10:42:03.430Z,0.70
2023-02-09T10:43:03.538Z,0.70
2023-02-09T10:44:03.565Z,0.70
2023-02-09T10:45:03.505Z,0.80
2023-02-09T10:46:03.605Z,0.80
2023-02-09T10:47:03.481Z,0.80
2023-02-09T10:48:03.444Z,0.80
2023-02-09T10:49:03.642Z,0.80
2023-02-09T10:50:03.562Z,0.90
2023-02-09T10:51:03.519Z,0.90
2023-02-09T10:52:02.625Z,0.90
2023-02-09T10:53:02.606Z,1.00
2023-02-09T10:54:02.709Z,1.00
2023-02-09T10:55:02.787Z,1.00
2023-02-09T10:56:02.727Z,1.00
2023-02-09T10:57:02.763Z,1.00
2023-02-09T10:58:02.787Z,1.10
2023-02-09T10:59:02.979Z,1.10
2023-02-09T11:00:02.908Z,1.10
2023-02-09T11:01:02.925Z,1.10
2023-02-09T11:02:02.915Z,1.10
2023-02-09T11:03:03.018Z,1.10
2023-02-09T11:04:03.112Z,1.20
2023-02-09T11:05:02.952Z,1.20
2023-02-09T11:06:02.963Z,1.20
2023-02-09T11:07:02.913Z,1.20
2023-02-09T11:08:02.871Z,1.20
2023-02-09T11:09:02.971Z,1.30
2023-02-09T11:10:03.009Z,1.30
2023-02-09T11:11:02.920Z,1.30
2023-02-09T11:12:02.944Z,1.30
2023-02-09T11:13:02.903Z,1.30
2023-02-09T11:14:02.884Z,1.30
2023-02-09T11:15:02.940Z,1.40
2023-02-09T11:16:02.951Z,1.40
2023-02-09T11:17:03.002Z,1.40
2023-02-09T11:18:02.910Z,1.40
2023-02-09T11:19:02.942Z,1.40
2023-02-09T11:20:02.888Z,1.50
2023-02-09T11:21:02.898Z,1.50
2023-02-09T11:22:02.986Z,1.50
2023-02-09T11:23:03.021Z,1.50
2023-02-09T11:24:02.991Z,1.50
2023-02-09T11:25:02.979Z,1.50
2023-02-09T11:26:03.025Z,1.50
2023-02-09T11:27:03.099Z,1.60
2023-02-09T11:28:03.158Z,1.60
2023-02-09T11:29:03.086Z,1.60
2023-02-09T11:30:03.033Z,1.60
2023-02-09T11:31:03.149Z,1.60
2023-02-09T11:32:03.163Z,1.60
2023-02-09T11:33:03.026Z,1.70
2023-02-09T11:34:03.049Z,1.70
2023-02-09T11:35:02.957Z,1.70
2023-02-09T11:36:02.921Z,1.70
2023-02-09T11:37:02.937Z,1.70
2023-02-09T11:38:02.853Z,1.80
2023-02-09T11:39:02.855Z,1.80
2023-02-09T11:40:02.920Z,1.80
2023-02-09T11:41:03.034Z,1.80
2023-02-09T11:42:02.990Z,1.90
2023-02-09T11:43:03.187Z,1.90
2023-02-09T11:44:03.017Z,1.90
2023-02-09T11:45:03.201Z,1.90
2023-02-09T11:46:03.255Z,2.00
2023-02-09T11:47:03.228Z,2.00
2023-02-09T11:48:03.320Z,2.00
2023-02-09T11:49:03.287Z,2.00
2023-02-09T11:50:03.335Z,2.10
2023-02-09T11:51:03.348Z,2.10
2023-02-09T11:52:03.297Z,2.10
2023-02-09T11:53:03.344Z,2.10
2023-02-09T11:54:03.429Z,2.10
2023-02-09T11:55:03.458Z,2.10
2023-02-09T11:56:03.452Z,2.10
2023-02-09T11:57:03.489Z,2.10
2023-02-09T11:58:03.470Z,2.10
2023-02-09T11:59:03.401Z,2.10
2023-02-09T12:00:03.462Z,2.10
2023-02-09T12:01:14.516Z,2.10
2023-02-09T12:02:03.577Z,2.10
2023-02-09T12:03:03.678Z,2.10
2023-02-09T12:04:02.683Z,2.10
2023-02-09T12:05:02.768Z,2.10
2023-02-09T12:06:03.009Z,2.10
2023-02-09T12:07:03.070Z,2.10
2023-02-09T12:08:03.113Z,2.20
2023-02-09T12:09:03.204Z,2.20
2023-02-09T12:10:03.278Z,2.20
2023-02-09T12:11:03.340Z,2.20
2023-02-09T12:12:03.309Z,2.20
2023-02-09T12:13:03.266Z,2.20
2023-02-09T12:14:03.439Z,2.20
2023-02-09T12:15:03.391Z,2.20
2023-02-09T12:16:03.382Z,2.20
2023-02-09T12:17:03.532Z,2.20
2023-02-09T12:18:03.628Z,2.30
2023-02-09T12:19:03.550Z,2.30
2023-02-09T12:20:03.575Z,2.30
2023-02-09T12:21:03.585Z,2.30
2023-02-09T12:22:03.638Z,2.30
2023-02-09T12:23:03.552Z,2.30
2023-02-09T12:24:03.598Z,2.40
2023-02-09T12:25:03.609Z,2.40
2023-02-09T12:26:03.577Z,2.40
2023-02-09T12:27:02.762Z,2.40
2023-02-09T12:28:02.732Z,2.40
2023-02-09T12:29:02.684Z,2.40
2023-02-09T12:30:02.746Z,2.40
2023-02-09T12:31:02.977Z,2.50
2023-02-09T12:32:02.840Z,2.50
2023-02-09T12:33:02.792Z,2.50
2023-02-09T12:34:02.800Z,2.50
2023-02-09T12:35:02.866Z,2.50
2023-02-09T12:36:02.937Z,2.50
2023-02-09T12:37:03.072Z,2.50
2023-02-09T12:38:03.092Z,2.50
2023-02-09T12:39:04.991Z,2.50
2023-02-09T12:40:03.041Z,2.60
2023-02-09T12:41:03.133Z,2.60
2023-02-09T12:42:03.262Z,2.60
2023-02-09T12:43:03.240Z,2.60
2023-02-09T12:44:03.313Z,2.60
2023-02-09T12:45:03.235Z,2.60
2023-02-09T12:46:03.403Z,2.60
2023-02-09T12:47:03.532Z,2.60
2023-02-09T12:48:03.539Z,2.60
2023-02-09T12:49:03.574Z,2.60
2023-02-09T12:50:03.612Z,2.60
2023-02-09T12:51:03.527Z,2.60
2023-02-09T12:52:03.564Z,2.70
2023-02-09T12:53:03.644Z,2.70
2023-02-09T12:54:03.626Z,2.70
2023-02-09T12:55:03.486Z,2.70
2023-02-09T12:56:03.564Z,2.70
2023-02-09T12:57:03.540Z,2.70
2023-02-09T12:58:03.520Z,2.70
2023-02-09T12:59:03.440Z,2.80
2023-02-09T13:00:03.534Z,2.70
2023-02-09T13:01:03.655Z,2.80
2023-02-09T13:02:02.773Z,2.80
2023-02-09T13:03:02.849Z,2.80
2023-02-09T13:04:02.859Z,2.80