createdAt,value
2018-06-02T00:00:39.750Z,19.43
2018-06-02T00:01:39.660Z,19.53
2018-06-02T00:02:39.987Z,19.52
2018-06-02T00:03:39.888Z,19.5
2018-06-02T00:04:39.651Z,19.57
2018-06-02T00:05:40.130Z,19.63
2018-06-02T00:06:40.186Z,19.6
2018-06-02T00:07:40.170Z,19.6
2018-06-02T00:08:40.173Z,19.6
2018-06-02T00:09:39.684Z,19.71
2018-06-02T00:10:40.382Z,19.72
2018-06-02T00:11:40.078Z,19.72
2018-06-02T00:12:40.069Z,19.57
2018-06-02T00:13:40.348Z,19.63
2018-06-02T00:14:40.340Z,19.55
2018-06-02T00:15:40.398Z,19.55
2018-06-02T00:16:40.676Z,19.49
2018-06-02T00:17:40.163Z,19.52
2018-06-02T00:18:40.759Z,19.43
2018-06-02T00:19:40.916Z,19.35
2018-06-02T00:20:41.362Z,19.4
2018-06-02T00:21:42.042Z,19.49
2018-06-02T00:22:42.424Z,19.38
2018-06-02T00:23:42.868Z,19.4
2018-06-02T00:24:43.032Z,19.47
2018-06-02T00:25:43.146Z,19.42
2018-06-02T00:26:42.991Z,19.45
2018-06-02T00:27:43.562Z,19.53
2018-06-02T00:28:43.490Z,19.46
2018-06-02T00:29:44.053Z,19.5
2018-06-02T00:30:44.194Z,19.49
2018-06-02T00:31:44.380Z,19.53
2018-06-02T00:32:44.173Z,19.43
2018-06-02T00:33:44.134Z,19.47
2018-06-02T00:34:44.280Z,19.43
2018-06-02T00:35:44.682Z,19.35
2018-06-02T00:36:44.684Z,19.45
2018-06-02T00:37:45.026Z,19.4
2018-06-02T00:38:45.065Z,19.42
2018-06-02T00:39:45.100Z,19.42
2018-06-02T00:40:44.766Z,19.35
2018-06-02T00:41:45.523Z,19.37
2018-06-02T00:42:45.565Z,19.43
2018-06-02T00:43:45.635Z,19.42
2018-06-02T00:44:46.133Z,19.43
2018-06-02T00:45:46.146Z,19.49
2018-06-02T00:46:45.934Z,19.49
2018-06-02T00:47:46.186Z,19.46
2018-06-02T00:48:46.428Z,19.38
2018-06-02T00:49:46.936Z,19.42
2018-06-02T00:50:47.148Z,19.42
2018-06-02T00:51:46.760Z,19.37
2018-06-02T00:52:46.994Z,19.34
2018-06-02T00:53:46.922Z,19.28
2018-06-02T00:54:46.932Z,19.31
2018-06-02T00:55:46.893Z,19.31
2018-06-02T00:56:47.611Z,19.25
2018-06-02T00:57:47.356Z,19.27
2018-06-02T00:58:47.857Z,19.3
2018-06-02T00:59:47.573Z,19.31
2018-06-02T01:00:47.862Z,19.32
2018-06-02T01:01:48.041Z,19.3
2018-06-02T01:02:48.287Z,19.34
2018-06-02T01:03:48.659Z,19.28
2018-06-02T01:04:48.270Z,19.32
2018-06-02T01:05:49.257Z,19.32
2018-06-02T01:06:49.491Z,19.2
2018-06-02T01:07:49.513Z,19.16
2018-06-02T01:08:49.629Z,19.25
2018-06-02T01:09:49.573Z,19.27
2018-06-02T01:10:49.082Z,19.27
2018-06-02T01:11:48.921Z,19.31
2018-06-02T01:12:49.607Z,19.3
2018-06-02T01:13:49.419Z,19.32
2018-06-02T01:14:49.471Z,19.35
2018-06-02T01:15:48.872Z,19.28
2018-06-02T01:16:49.249Z,19.32
2018-06-02T01:17:48.839Z,19.31
2018-06-02T01:18:50.375Z,19.27
2018-06-02T01:19:49.998Z,19.24
2018-06-02T01:20:49.348Z,19.15
2018-06-02T01:21:49.052Z,19.25
2018-06-02T01:22:49.397Z,19.17
2018-06-02T01:23:49.122Z,19.28
2018-06-02T01:24:49.154Z,19.34
2018-06-02T01:25:49.082Z,19.27
2018-06-02T01:26:49.874Z,19.34
2018-06-02T01:27:49.828Z,19.34
2018-06-02T01:28:49.977Z,19.34
2018-06-02T01:29:50.028Z,19.3
2018-06-02T01:30:50.323Z,19.3
2018-06-02T01:31:50.383Z,19.32
2018-06-02T01:32:51.271Z,19.3
2018-06-02T01:33:51.398Z,19.2
2018-06-02T01:34:50.360Z,19.17
2018-06-02T01:35:51.313Z,19.19
2018-06-02T01:36:50.836Z,19.17
2018-06-02T01:37:50.203Z,19.2
2018-06-02T01:38:51.081Z,19.1
2018-06-02T01:39:50.559Z,19.16
2018-06-02T01:40:51.235Z,19.23
2018-06-02T01:41:51.244Z,19.17
2018-06-02T01:42:51.291Z,19.17
2018-06-02T01:43:51.340Z,19.05
2018-06-02T01:44:51.535Z,19.13
2018-06-02T01:45:52.332Z,19.06
2018-06-02T01:46:51.989Z,19.17
2018-06-02T01:47:51.926Z,19.09
2018-06-02T01:48:52.165Z,19.12
2018-06-02T01:49:52.403Z,19.19
2018-06-02T01:50:52.256Z,19.15
2018-06-02T01:51:52.912Z,19.2
2018-06-02T01:52:52.069Z,19.13
2018-06-02T01:53:51.862Z,19.17
2018-06-02T01:54:51.725Z,19.17
2018-06-02T01:55:51.964Z,19.25
2018-06-02T01:56:52.233Z,19.12
2018-06-02T01:57:52.056Z,19.2
2018-06-02T01:58:52.031Z,19.13
2018-06-02T01:59:52.449Z,19.15
2018-06-02T02:00:51.903Z,19.09
2018-06-02T02:01:52.079Z,19.09
2018-06-02T02:02:52.058Z,19.13
2018-06-02T02:03:52.319Z,19.07
2018-06-02T02:04:52.412Z,19.1
2018-06-02T02:05:52.407Z,19.16
2018-06-02T02:06:52.674Z,19.16
2018-06-02T02:07:52.775Z,19.13
2018-06-02T02:08:53.186Z,19.1
2018-06-02T02:09:53.211Z,19.07
2018-06-02T02:10:53.028Z,19.07
2018-06-02T02:11:53.270Z,19.15
2018-06-02T02:12:53.060Z,19.13
2018-06-02T02:13:53.483Z,19.13
2018-06-02T02:14:53.246Z,19.13
2018-06-02T02:15:53.895Z,19.17
2018-06-02T02:16:54.314Z,19.16
2018-06-02T02:17:54.093Z,19.16
2018-06-02T02:18:54.503Z,19.1
2018-06-02T02:19:54.507Z,19.28
2018-06-02T02:20:54.638Z,19.24
2018-06-02T02:21:54.927Z,19.3
2018-06-02T02:22:54.932Z,19.3
2018-06-02T02:23:54.942Z,19.2
2018-06-02T02:24:55.526Z,19.23
2018-06-02T02:25:55.561Z,19.17
2018-06-02T02:26:55.562Z,19.25
2018-06-02T02:27:55.614Z,19.15
2018-06-02T02:28:55.835Z,19.19
2018-06-02T02:29:55.388Z,19.15
2018-06-02T02:30:55.842Z,19.23
2018-06-02T02:31:55.624Z,19.15
2018-06-02T02:32:55.755Z,19.24
2018-06-02T02:33:56.226Z,19.2
2018-06-02T02:34:55.904Z,19.12
2018-06-02T02:35:56.581Z,19.16
2018-06-02T02:36:56.053Z,19.09
2018-06-02T02:37:56.596Z,19.1
2018-06-02T02:38:57.284Z,19.05
2018-06-02T02:39:56.864Z,19.05
2018-06-02T02:40:56.627Z,19.02
2018-06-02T02:41:57.787Z,18.91
2018-06-02T02:42:57.295Z,18.89
2018-06-02T02:43:57.563Z,18.96
2018-06-02T02:44:57.297Z,18.89
2018-06-02T02:45:57.684Z,18.97
2018-06-02T02:46:57.499Z,19.02
2018-06-02T02:47:57.829Z,19.02
2018-06-02T02:48:57.804Z,19.06
2018-06-02T02:49:58.249Z,19.09
2018-06-02T02:50:58.121Z,19.16
2018-06-02T02:51:57.994Z,19.13
2018-06-02T02:52:58.224Z,19.13
2018-06-02T02:53:57.931Z,19.13
2018-06-02T02:54:58.242Z,19.06
2018-06-02T02:55:59.061Z,19.06
2018-06-02T02:56:57.813Z,19
2018-06-02T02:57:58.443Z,19
2018-06-02T02:58:58.017Z,18.82
2018-06-02T02:59:58.851Z,18.96
2018-06-02T03:00:59.189Z,18.87
2018-06-02T03:01:59.452Z,18.9
2018-06-02T03:02:58.871Z,18.87
2018-06-02T03:03:58.639Z,18.9
2018-06-02T03:04:58.942Z,18.87
2018-06-02T03:05:58.755Z,18.86
2018-06-02T03:06:59.274Z,18.81
2018-06-02T03:07:59.053Z,18.79
2018-06-02T03:08:59.638Z,18.82
2018-06-02T03:09:59.658Z,18.72
2018-06-02T03:11:00.053Z,18.68
2018-06-02T03:12:00.532Z,18.75
2018-06-02T03:13:00.504Z,18.72
2018-06-02T03:14:00.158Z,18.66
2018-06-02T03:15:00.597Z,18.63
2018-06-02T03:16:00.605Z,18.53
2018-06-02T03:17:00.607Z,18.54
2018-06-02T03:18:00.628Z,18.54
2018-06-02T03:19:00.670Z,18.59
2018-06-02T03:20:01.212Z,18.63
2018-06-02T03:21:00.531Z,18.59
2018-06-02T03:22:01.270Z,18.56
2018-06-02T03:23:01.837Z,18.69
2018-06-02T03:24:00.999Z,18.6
2018-06-02T03:25:01.032Z,18.56
2018-06-02T03:26:00.982Z,18.59
2018-06-02T03:27:01.313Z,18.59
2018-06-02T03:28:01.563Z,18.66
2018-06-02T03:29:01.918Z,18.59
2018-06-02T03:30:02.277Z,18.72
2018-06-02T03:31:02.233Z,18.63
2018-06-02T03:32:02.790Z,18.74
2018-06-02T03:33:02.782Z,18.75
2018-06-02T03:34:03.080Z,18.84
2018-06-02T03:35:03.203Z,18.87
2018-06-02T03:36:03.123Z,18.96
2018-06-02T03:37:03.177Z,18.99
2018-06-02T03:38:02.609Z,18.99
2018-06-02T03:39:03.000Z,19.1
2018-06-02T03:40:02.937Z,19.19
2018-06-02T03:41:03.621Z,19.13
2018-06-02T03:42:03.691Z,19.25
2018-06-02T03:43:03.668Z,19.19
2018-06-02T03:44:03.436Z,19.3
2018-06-02T03:45:03.726Z,19.28
2018-06-02T03:46:04.302Z,19.3
2018-06-02T03:47:03.986Z,19.3
2018-06-02T03:48:03.735Z,19.32
2018-06-02T03:49:04.101Z,19.34
2018-06-02T03:50:04.412Z,19.45
2018-06-02T03:51:04.617Z,19.5
2018-06-02T03:52:04.854Z,19.49
2018-06-02T03:53:05.192Z,19.53
2018-06-02T03:54:05.180Z,19.43
2018-06-02T03:55:04.985Z,19.5
2018-06-02T03:56:05.002Z,19.52
2018-06-02T03:57:05.475Z,19.63
2018-06-02T03:58:05.231Z,19.61
2018-06-02T03:59:05.709Z,19.61
2018-06-02T04:00:12.032Z,19.67
2018-06-02T04:01:05.556Z,19.68
2018-06-02T04:02:05.766Z,19.72
2018-06-02T04:03:05.823Z,19.7
2018-06-02T04:04:05.765Z,19.78
2018-06-02T04:05:06.197Z,19.71
2018-06-02T04:06:06.199Z,19.72
2018-06-02T04:07:06.181Z,19.74
2018-06-02T04:08:06.191Z,19.8
2018-06-02T04:09:06.035Z,19.8
2018-06-02T04:10:06.683Z,19.71
2018-06-02T04:11:06.473Z,19.85
2018-06-02T04:12:06.632Z,19.83
2018-06-02T04:13:06.972Z,19.87
2018-06-02T04:14:07.035Z,19.85
2018-06-02T04:15:07.194Z,19.82
2018-06-02T04:16:07.589Z,19.89
2018-06-02T04:17:07.939Z,19.92
2018-06-02T04:18:07.917Z,20.01
2018-06-02T04:19:07.707Z,20.07
2018-06-02T04:20:07.719Z,20.01
2018-06-02T04:21:08.403Z,20.15
2018-06-02T04:22:08.542Z,20.18
2018-06-02T04:23:09.060Z,20.27
2018-06-02T04:24:09.472Z,20.3
2018-06-02T04:25:09.574Z,20.4
2018-06-02T04:26:09.379Z,20.38
2018-06-02T04:27:09.565Z,20.42
2018-06-02T04:28:09.657Z,20.46
2018-06-02T04:29:09.679Z,20.56
2018-06-02T04:30:10.146Z,20.51
2018-06-02T04:31:09.521Z,20.42
2018-06-02T04:32:09.917Z,20.46
2018-06-02T04:33:09.971Z,20.53
2018-06-02T04:34:09.705Z,20.53
2018-06-02T04:35:09.900Z,20.49
2018-06-02T04:36:10.319Z,20.53
2018-06-02T04:37:10.668Z,20.49
2018-06-02T04:38:10.388Z,20.58
2018-06-02T04:39:10.429Z,20.58
2018-06-02T04:40:10.681Z,20.66
2018-06-02T04:41:11.161Z,20.79
2018-06-02T04:42:11.417Z,20.79
2018-06-02T04:43:11.296Z,20.79
2018-06-02T04:44:11.705Z,20.97
2018-06-02T04:45:11.880Z,20.93
2018-06-02T04:46:11.747Z,20.94
2018-06-02T04:47:12.157Z,20.96
2018-06-02T04:48:12.551Z,21.01
2018-06-02T04:49:13.024Z,21.08
2018-06-02T04:50:13.002Z,21.08
2018-06-02T04:51:13.071Z,21.04
2018-06-02T04:52:13.029Z,21.04
2018-06-02T04:53:12.997Z,21.13
2018-06-02T04:54:13.193Z,21.16
2018-06-02T04:55:12.971Z,21.21
2018-06-02T04:56:13.258Z,21.23
2018-06-02T04:57:13.689Z,21.22
2018-06-02T04:58:15.062Z,21.11
2018-06-02T04:59:14.551Z,20.94
2018-06-02T05:00:15.373Z,20.71
2018-06-02T05:01:14.886Z,20.75
2018-06-02T05:02:15.325Z,20.78
2018-06-02T05:03:15.095Z,20.71
2018-06-02T05:04:15.525Z,20.79
2018-06-02T05:05:15.541Z,20.79
2018-06-02T05:06:15.587Z,20.68
2018-06-02T05:07:15.733Z,20.61
2018-06-02T05:08:15.747Z,20.6
2018-06-02T05:09:15.776Z,20.75
2018-06-02T05:10:15.723Z,20.85
2018-06-02T05:11:15.693Z,20.93
2018-06-02T05:12:15.694Z,21.06
2018-06-02T05:13:15.794Z,21.21
2018-06-02T05:14:16.508Z,21.28
2018-06-02T05:15:16.307Z,21.23
2018-06-02T05:16:16.558Z,21.34
2018-06-02T05:17:16.587Z,21.36
2018-06-02T05:18:16.643Z,21.38
2018-06-02T05:19:16.402Z,21.43
2018-06-02T05:20:16.551Z,21.48
2018-06-02T05:21:17.229Z,21.53
2018-06-02T05:22:17.010Z,21.59
2018-06-02T05:23:17.440Z,21.46
2018-06-02T05:24:17.943Z,21.62
2018-06-02T05:25:18.231Z,21.67
2018-06-02T05:26:17.890Z,21.68
2018-06-02T05:27:18.299Z,21.46
2018-06-02T05:28:18.438Z,21.43
2018-06-02T05:29:18.885Z,21.28
2018-06-02T05:30:18.458Z,21.21
2018-06-02T05:31:19.099Z,21.34
2018-06-02T05:32:19.608Z,21.33
2018-06-02T05:33:19.567Z,21.38
2018-06-02T05:34:19.675Z,21.43
2018-06-02T05:35:19.407Z,21.59
2018-06-02T05:36:19.662Z,21.61
2018-06-02T05:37:19.829Z,21.73
2018-06-02T05:38:19.953Z,21.68
2018-06-02T05:39:20.071Z,21.74
2018-06-02T05:40:20.730Z,21.76
2018-06-02T05:41:20.381Z,21.59
2018-06-02T05:42:20.352Z,21.74
2018-06-02T05:43:21.030Z,21.86
2018-06-02T05:44:21.130Z,21.93
2018-06-02T05:45:21.426Z,22.14
2018-06-02T05:46:21.852Z,22.26
2018-06-02T05:47:21.955Z,22.27
2018-06-02T05:48:21.731Z,22.51
2018-06-02T05:49:22.114Z,22.61
2018-06-02T05:50:22.535Z,22.75
2018-06-02T05:51:22.697Z,22.94
2018-06-02T05:52:22.995Z,23.22
2018-06-02T05:53:22.996Z,23.44
2018-06-02T05:54:23.032Z,23.52
2018-06-02T05:55:22.863Z,23.6
2018-06-02T05:56:23.553Z,23.62
2018-06-02T05:57:23.377Z,23.81
2018-06-02T05:58:23.591Z,24.11
2018-06-02T05:59:23.583Z,24.19
2018-06-02T06:00:23.501Z,24.26
2018-06-02T06:01:23.821Z,23.63
2018-06-02T06:02:23.579Z,23.28
2018-06-02T06:03:23.927Z,23.29
2018-06-02T06:04:23.955Z,23.22
2018-06-02T06:05:24.016Z,23.25
2018-06-02T06:06:24.001Z,23.29
2018-06-02T06:07:24.451Z,23.28
2018-06-02T06:08:24.686Z,23.1
2018-06-02T06:09:24.420Z,22.86
2018-06-02T06:10:24.496Z,22.86
2018-06-02T06:11:24.494Z,22.63
2018-06-02T06:12:24.838Z,22.79
2018-06-02T06:13:25.046Z,22.67
2018-06-02T06:14:24.839Z,22.64
2018-06-02T06:15:24.810Z,22.85
2018-06-02T06:16:25.267Z,22.94
2018-06-02T06:17:25.714Z,22.86
2018-06-02T06:18:26.435Z,22.91
2018-06-02T06:19:26.228Z,22.69
2018-06-02T06:20:26.256Z,22.52
2018-06-02T06:21:26.554Z,22.23
2018-06-02T06:22:27.024Z,22.23
2018-06-02T06:23:27.070Z,21.93
2018-06-02T06:24:27.180Z,21.94
2018-06-02T06:25:27.203Z,21.66
2018-06-02T06:26:26.924Z,21.67
2018-06-02T06:27:27.114Z,21.71
2018-06-02T06:28:27.842Z,21.59
2018-06-02T06:29:27.601Z,21.68
2018-06-02T06:30:27.638Z,21.89
2018-06-02T06:31:27.401Z,21.76
2018-06-02T06:32:27.756Z,21.77
2018-06-02T06:33:28.038Z,21.77
2018-06-02T06:34:28.047Z,21.9
2018-06-02T06:35:28.086Z,21.92
2018-06-02T06:36:28.121Z,21.96
2018-06-02T06:37:27.907Z,21.92
2018-06-02T06:38:28.383Z,21.92
2018-06-02T06:39:28.284Z,22.04
2018-06-02T06:40:28.450Z,22.04
2018-06-02T06:41:28.121Z,22.18
2018-06-02T06:42:28.296Z,22.38
2018-06-02T06:43:29.012Z,22.42
2018-06-02T06:44:29.283Z,22.63
2018-06-02T06:45:28.572Z,22.78
2018-06-02T06:46:28.888Z,22.94
2018-06-02T06:47:28.905Z,22.91
2018-06-02T06:48:29.349Z,23.12
2018-06-02T06:49:29.832Z,23.15
2018-06-02T06:50:29.864Z,23.37
2018-06-02T06:51:29.900Z,23.44
2018-06-02T06:52:29.698Z,23.62
2018-06-02T06:53:29.704Z,23.78
2018-06-02T06:54:30.194Z,23.9
2018-06-02T06:55:29.948Z,23.87
2018-06-02T06:56:30.253Z,23.97
2018-06-02T06:57:30.287Z,24.03
2018-06-02T06:58:30.530Z,23.9
2018-06-02T06:59:30.305Z,24.04
2018-06-02T07:00:30.040Z,24.21
2018-06-02T07:01:30.173Z,24.26
2018-06-02T07:02:30.531Z,24.37
2018-06-02T07:03:31.002Z,24.42
2018-06-02T07:04:31.147Z,24.46
2018-06-02T07:05:31.240Z,24.55
2018-06-02T07:06:31.206Z,24.7
2018-06-02T07:07:31.129Z,24.77
2018-06-02T07:08:31.526Z,24.82
2018-06-02T07:09:31.330Z,24.9
2018-06-02T07:10:31.688Z,25.01
2018-06-02T07:11:31.854Z,25.19
2018-06-02T07:12:31.946Z,25.32
2018-06-02T07:13:31.956Z,25.34
2018-06-02T07:14:31.709Z,25.32
2018-06-02T07:15:31.671Z,25.37
2018-06-02T07:16:32.114Z,25.42
2018-06-02T07:17:32.525Z,25.48
2018-06-02T07:18:32.323Z,25.74
2018-06-02T07:19:32.690Z,25.78
2018-06-02T07:20:32.631Z,25.76
2018-06-02T07:21:32.514Z,25.88
2018-06-02T07:22:32.723Z,25.99
2018-06-02T07:23:32.915Z,26.07
2018-06-02T07:24:33.210Z,26.27
2018-06-02T07:25:33.240Z,26.42
2018-06-02T07:26:33.549Z,26.97
2018-06-02T07:27:33.407Z,27.52
2018-06-02T07:28:33.344Z,27.51
2018-06-02T07:29:33.359Z,27.96
2018-06-02T07:30:33.515Z,27.84
2018-06-02T07:31:33.018Z,27.84
2018-06-02T07:32:33.609Z,27.69
2018-06-02T07:33:33.376Z,27.74
2018-06-02T07:34:33.765Z,28.08
2018-06-02T07:35:33.576Z,28.27
2018-06-02T07:36:33.916Z,28.18
2018-06-02T07:37:33.909Z,28.12
2018-06-02T07:38:33.679Z,27.83
2018-06-02T07:39:34.085Z,27.75
2018-06-02T07:40:34.492Z,27.8
2018-06-02T07:41:34.902Z,27.93
2018-06-02T07:42:34.877Z,28.2
2018-06-02T07:43:35.146Z,28.31
2018-06-02T07:44:35.589Z,28.42
2018-06-02T07:45:35.974Z,28.48
2018-06-02T07:46:36.448Z,28.58
2018-06-02T07:47:36.067Z,28.57
2018-06-02T07:48:36.919Z,28.42
2018-06-02T07:49:37.049Z,28.16
2018-06-02T07:50:37.026Z,28.28
2018-06-02T07:51:36.970Z,28.51
2018-06-02T07:52:38.030Z,28.98
2018-06-02T07:53:37.664Z,29.24
2018-06-02T07:54:38.148Z,29.38
2018-06-02T07:55:38.548Z,29.23
2018-06-02T07:56:38.218Z,29.26
2018-06-02T07:57:38.474Z,29.32
2018-06-02T07:58:38.482Z,29.72
2018-06-02T07:59:38.545Z,30.29
2018-06-02T08:00:38.795Z,30.66
2018-06-02T08:01:39.304Z,31.01
2018-06-02T08:02:39.311Z,31.59
2018-06-02T08:03:39.044Z,31.78
2018-06-02T08:04:39.779Z,31.7
2018-06-02T08:05:39.367Z,31.04
2018-06-02T08:06:39.456Z,30.91
2018-06-02T08:07:39.922Z,30.62
2018-06-02T08:08:40.607Z,30.26
2018-06-02T08:09:40.133Z,29.91
2018-06-02T08:10:40.854Z,30.34
2018-06-02T08:11:41.850Z,31.1
2018-06-02T08:12:41.040Z,31.93
2018-06-02T08:13:41.220Z,32.15
2018-06-02T08:14:40.832Z,31.98
2018-06-02T08:15:40.961Z,31.56
2018-06-02T08:16:41.454Z,31.03
2018-06-02T08:17:41.553Z,30.35
2018-06-02T08:18:41.403Z,29.79
2018-06-02T08:19:41.578Z,29.36
2018-06-02T08:20:42.382Z,29.72
2018-06-02T08:21:42.163Z,30.78
2018-06-02T08:22:42.251Z,32
2018-06-02T08:23:42.358Z,32.15
2018-06-02T08:24:42.152Z,31.6
2018-06-02T08:25:42.153Z,30.97
2018-06-02T08:26:42.839Z,30.84
2018-06-02T08:27:42.735Z,31.6
2018-06-02T08:28:42.736Z,33.05
2018-06-02T08:29:42.951Z,34.71
2018-06-02T08:30:42.992Z,35.83
2018-06-02T08:31:43.460Z,36.28
2018-06-02T08:32:43.494Z,36.78
2018-06-02T08:33:43.773Z,36.93
2018-06-02T08:34:43.487Z,36.08
2018-06-02T08:35:43.976Z,35.72
2018-06-02T08:36:44.465Z,34.84
2018-06-02T08:37:44.811Z,34.14
2018-06-02T08:38:44.566Z,33.03
2018-06-02T08:39:44.785Z,31.7
2018-06-02T08:40:45.323Z,30.75
2018-06-02T08:41:46.507Z,30.28
2018-06-02T08:42:44.876Z,29.67
2018-06-02T08:43:45.287Z,29.28
2018-06-02T08:44:45.588Z,29.02
2018-06-02T08:45:45.995Z,28.83
2018-06-02T08:46:46.029Z,29.54
2018-06-02T08:47:46.279Z,30.45
2018-06-02T08:48:46.145Z,31.38
2018-06-02T08:49:46.257Z,31.74
2018-06-02T08:50:46.264Z,32.52
2018-06-02T08:51:47.175Z,33.18
2018-06-02T08:52:47.371Z,33.75
2018-06-02T08:53:47.333Z,33.55
2018-06-02T08:54:46.762Z,34.41
2018-06-02T08:55:48.165Z,34.56
2018-06-02T08:56:48.954Z,35.16
2018-06-02T08:57:48.606Z,35.69
2018-06-02T08:58:48.249Z,37.08
2018-06-02T08:59:48.778Z,38.3
2018-06-02T09:00:47.799Z,39.54
2018-06-02T09:01:47.764Z,40.25
2018-06-02T09:02:48.054Z,40.32
2018-06-02T09:03:48.406Z,40.22
2018-06-02T09:04:48.411Z,40.05
2018-06-02T09:05:48.277Z,39.83
2018-06-02T09:06:48.586Z,39.11
2018-06-02T09:07:48.927Z,39.03
2018-06-02T09:08:48.973Z,39.03
2018-06-02T09:09:49.102Z,38.97
2018-06-02T09:10:49.522Z,39.53
2018-06-02T09:11:49.676Z,39.27
2018-06-02T09:12:50.227Z,38.77
2018-06-02T09:13:50.301Z,37.74
2018-06-02T09:14:50.733Z,36.73
2018-06-02T09:15:50.791Z,35.21
2018-06-02T09:16:51.194Z,33.87
2018-06-02T09:17:51.594Z,32.23
2018-06-02T09:18:51.456Z,31.23
2018-06-02T09:19:51.757Z,30.1
2018-06-02T09:20:52.133Z,29.28
2018-06-02T09:21:52.505Z,28.64
2018-06-02T09:22:52.525Z,28.38
2018-06-02T09:23:52.432Z,28.31
2018-06-02T09:24:53.080Z,28.2
2018-06-02T09:25:52.904Z,27.94
2018-06-02T09:26:53.031Z,27.89
2018-06-02T09:27:53.773Z,28.24
2018-06-02T09:28:53.689Z,28.49
2018-06-02T09:29:53.433Z,28.63
2018-06-02T09:30:53.876Z,28.67
2018-06-02T09:31:54.217Z,28.58
2018-06-02T09:32:54.357Z,28.85
2018-06-02T09:33:54.718Z,29.52
2018-06-02T09:34:54.970Z,30.6
2018-06-02T09:35:54.755Z,31.8
2018-06-02T09:36:54.560Z,33.17
2018-06-02T09:37:54.862Z,33.92
2018-06-02T09:38:55.162Z,33.41
2018-06-02T09:39:55.042Z,32.76
2018-06-02T09:40:55.056Z,32.74
2018-06-02T09:41:55.136Z,33.23
2018-06-02T09:42:54.996Z,33.93
2018-06-02T09:43:55.233Z,34.19
2018-06-02T09:44:55.387Z,34.67
2018-06-02T09:45:56.057Z,34.49
2018-06-02T09:46:56.136Z,33.32
2018-06-02T09:47:56.261Z,33.21
2018-06-02T09:48:56.291Z,32.93
2018-06-02T09:49:57.257Z,32.57
2018-06-02T09:50:57.148Z,33.17
2018-06-02T09:51:57.358Z,34.12
2018-06-02T09:52:57.165Z,34.97
2018-06-02T09:53:57.229Z,35.82
2018-06-02T09:54:57.542Z,36.55
2018-06-02T09:55:57.912Z,37.36
2018-06-02T09:56:57.165Z,38.02
2018-06-02T09:57:57.714Z,38.66
2018-06-02T09:58:57.565Z,39.12
2018-06-02T09:59:57.736Z,39.08
2018-06-02T10:00:57.607Z,38.96
2018-06-02T10:01:57.328Z,39.04
2018-06-02T10:02:57.608Z,39.67
2018-06-02T10:03:57.756Z,40.31
2018-06-02T10:04:57.450Z,40.43
2018-06-02T10:05:58.019Z,40.47
2018-06-02T10:06:57.789Z,40.24
2018-06-02T10:07:58.520Z,39.74
2018-06-02T10:08:58.234Z,39.62
2018-06-02T10:10:00.196Z,39.64
2018-06-02T10:10:59.086Z,39.18
2018-06-02T10:11:59.322Z,39.04
2018-06-02T10:12:59.971Z,39.47
2018-06-02T10:14:00.132Z,40.02
2018-06-02T10:14:59.819Z,39.64
2018-06-02T10:16:00.349Z,39.3
2018-06-02T10:17:00.132Z,39.34
2018-06-02T10:17:59.979Z,39.45
2018-06-02T10:19:00.055Z,40.36
2018-06-02T10:20:00.024Z,41.06
2018-06-02T10:20:59.753Z,41.71
2018-06-02T10:22:00.829Z,41.96
2018-06-02T10:23:00.104Z,42.08
2018-06-02T10:24:00.782Z,42.29
2018-06-02T10:25:00.430Z,41.49
2018-06-02T10:26:01.204Z,40.54
2018-06-02T10:27:00.856Z,40.65
2018-06-02T10:28:00.861Z,40.84
2018-06-02T10:29:00.546Z,41.16
2018-06-02T10:30:01.756Z,40.6
2018-06-02T10:31:01.706Z,39.79
2018-06-02T10:32:01.576Z,39.31
2018-06-02T10:33:01.369Z,39.06
2018-06-02T10:34:02.293Z,39.28
2018-06-02T10:35:01.775Z,39.6
2018-06-02T10:36:01.945Z,40.27
2018-06-02T10:37:01.755Z,40.6
2018-06-02T10:38:01.740Z,40.38
2018-06-02T10:39:02.014Z,40.96
2018-06-02T10:40:01.838Z,41.37
2018-06-02T10:41:02.373Z,41.28
2018-06-02T10:42:02.265Z,40.97
2018-06-02T10:43:02.175Z,40.52
2018-06-02T10:44:02.405Z,40.47
2018-06-02T10:45:03.149Z,39.87
2018-06-02T10:46:03.244Z,39.49
2018-06-02T10:47:03.676Z,38.35
2018-06-02T10:48:03.827Z,38.35
2018-06-02T10:49:04.817Z,38.52
2018-06-02T10:50:04.018Z,38.13
2018-06-02T10:51:04.461Z,37.61
2018-06-02T10:52:04.782Z,37.26
2018-06-02T10:53:04.896Z,36.4
2018-06-02T10:54:04.627Z,35.72
2018-06-02T10:55:04.897Z,34.34
2018-06-02T10:56:05.290Z,33.13
2018-06-02T10:57:04.919Z,32.27
2018-06-02T10:58:05.244Z,31.68
2018-06-02T10:59:05.145Z,30.96
2018-06-02T11:00:18.185Z,30.44
2018-06-02T11:01:05.331Z,30.02
2018-06-02T11:02:05.475Z,29.73
2018-06-02T11:03:07.077Z,29.63
2018-06-02T11:04:06.453Z,29.58
2018-06-02T11:05:06.297Z,29.51
2018-06-02T11:06:06.517Z,29.52
2018-06-02T11:07:06.283Z,29.39
2018-06-02T11:08:06.087Z,29.72
2018-06-02T11:09:06.551Z,30.39
2018-06-02T11:10:07.311Z,31.26
2018-06-02T11:11:07.214Z,31.9
2018-06-02T11:12:06.762Z,32.31
2018-06-02T11:13:06.829Z,33.06
2018-06-02T11:14:07.291Z,33.5
2018-06-02T11:15:07.793Z,33.23
2018-06-02T11:16:07.608Z,32.79
2018-06-02T11:17:07.884Z,32.46
2018-06-02T11:18:07.917Z,32.46
2018-06-02T11:19:07.702Z,32.94
2018-06-02T11:20:08.210Z,33.93
2018-06-02T11:21:08.075Z,34.93
2018-06-02T11:22:08.466Z,35.99
2018-06-02T11:23:09.332Z,37.15
2018-06-02T11:24:08.773Z,37.62
2018-06-02T11:25:09.465Z,37.19
2018-06-02T11:26:09.390Z,36.04
2018-06-02T11:27:09.411Z,34.59
2018-06-02T11:28:09.537Z,33.41
2018-06-02T11:29:09.491Z,32.72
2018-06-02T11:30:10.059Z,32.34
2018-06-02T11:31:10.260Z,32.38
2018-06-02T11:32:10.275Z,32.13
2018-06-02T11:33:10.235Z,31.75
2018-06-02T11:34:10.334Z,31.68
2018-06-02T11:35:10.837Z,31.1
2018-06-02T11:36:11.592Z,30.48
2018-06-02T11:37:11.036Z,30.24
2018-06-02T11:38:12.082Z,30.26
2018-06-02T11:39:12.559Z,30.11
2018-06-02T11:40:11.613Z,30.06
2018-06-02T11:41:12.058Z,30.18
2018-06-02T11:42:12.462Z,30.25
2018-06-02T11:43:12.936Z,29.81
2018-06-02T11:44:12.792Z,29.89
2018-06-02T11:45:13.912Z,29.89
2018-06-02T11:46:13.770Z,29.76
2018-06-02T11:47:14.490Z,29.58
2018-06-02T11:48:15.878Z,29.28
2018-06-02T11:49:15.472Z,28.98
2018-06-02T11:50:14.452Z,28.51
2018-06-02T11:51:14.679Z,28.33
2018-06-02T11:52:15.408Z,28.12
2018-06-02T11:53:15.678Z,28.06
2018-06-02T11:54:15.074Z,28.03
2018-06-02T11:55:15.498Z,28.27
2018-06-02T11:56:14.909Z,28.24
2018-06-02T11:57:15.311Z,28.18
2018-06-02T11:58:15.114Z,28.24
2018-06-02T11:59:15.048Z,28.16
2018-06-02T12:00:29.235Z,28.35
2018-06-02T12:01:30.022Z,28.51
2018-06-02T12:02:29.940Z,28.42
2018-06-02T12:03:28.761Z,28.24
2018-06-02T12:04:29.299Z,27.93
2018-06-02T12:05:30.308Z,27.68
2018-06-02T12:06:29.492Z,27.69
2018-06-02T12:07:29.203Z,27.68
2018-06-02T12:08:29.060Z,27.74
2018-06-02T12:09:28.723Z,27.94
2018-06-02T12:10:29.960Z,28.17
2018-06-02T12:11:29.319Z,28.35
2018-06-02T12:12:29.636Z,28.57
2018-06-02T12:13:29.978Z,28.78
2018-06-02T12:14:29.682Z,28.8
2018-06-02T12:15:29.455Z,28.95
2018-06-02T12:16:29.765Z,29.02
2018-06-02T12:17:30.058Z,28.64
2018-06-02T12:18:30.026Z,28.24
2018-06-02T12:19:31.258Z,27.83
2018-06-02T12:20:29.993Z,27.81
2018-06-02T12:21:30.548Z,27.68
2018-06-02T12:22:29.995Z,27.69
2018-06-02T12:23:31.296Z,27.76
2018-06-02T12:24:30.655Z,27.69
2018-06-02T12:25:31.249Z,27.61
2018-06-02T12:26:30.313Z,27.46
2018-06-02T12:27:31.320Z,27.33
2018-06-02T12:28:30.890Z,27.05
2018-06-02T12:29:31.392Z,26.87
2018-06-02T12:30:31.891Z,26.75
2018-06-02T12:31:31.866Z,26.72
2018-06-02T12:32:31.694Z,26.52
2018-06-02T12:33:32.359Z,26.47
2018-06-02T12:34:31.779Z,26.38
2018-06-02T12:35:32.401Z,26.38
2018-06-02T12:36:32.522Z,26.37
2018-06-02T12:37:32.430Z,26.39
2018-06-02T12:38:33.257Z,26.5
2018-06-02T12:39:33.153Z,26.47
2018-06-02T12:40:33.618Z,26.5
2018-06-02T12:41:33.151Z,26.39
2018-06-02T12:42:33.287Z,26.38
2018-06-02T12:43:32.944Z,26.32
2018-06-02T12:44:32.630Z,26.22
2018-06-02T12:45:32.614Z,26.09
2018-06-02T12:46:32.307Z,25.97
2018-06-02T12:47:33.420Z,25.79
2018-06-02T12:48:33.479Z,25.79
2018-06-02T12:49:32.793Z,25.66
2018-06-02T12:50:33.069Z,25.64
2018-06-02T12:51:33.486Z,25.6
2018-06-02T12:52:32.981Z,25.64
2018-06-02T12:53:32.809Z,25.78
2018-06-02T12:54:33.030Z,25.69
2018-06-02T12:55:33.326Z,25.76
2018-06-02T12:56:33.363Z,25.76
2018-06-02T12:57:33.447Z,25.88