createdAt,value
2023-08-07T00:02:16.540Z,21.04
2023-08-07T00:04:50.353Z,20.99
2023-08-07T00:07:25.647Z,20.94
2023-08-07T00:09:58.832Z,20.89
2023-08-07T00:12:31.820Z,20.85
2023-08-07T00:15:05.315Z,20.80
2023-08-07T00:17:38.616Z,20.75
2023-08-07T00:20:14.059Z,20.70
2023-08-07T00:22:47.402Z,20.64
2023-08-07T00:25:21.007Z,20.59
2023-08-07T00:27:54.837Z,20.55
2023-08-07T00:30:27.599Z,20.50
2023-08-07T00:33:00.875Z,20.47
2023-08-07T00:35:34.258Z,20.41
2023-08-07T00:38:07.342Z,20.37
2023-08-07T00:40:44.710Z,20.30
2023-08-07T00:43:17.734Z,20.25
2023-08-07T00:45:52.993Z,20.20
2023-08-07T00:48:26.997Z,20.16
2023-08-07T00:51:00.416Z,20.11
2023-08-07T00:53:34.968Z,20.07
2023-08-07T00:56:08.788Z,20.03
2023-08-07T00:58:42.565Z,19.98
2023-08-07T01:01:17.066Z,19.93
2023-08-07T01:03:50.217Z,19.88
2023-08-07T01:06:23.617Z,19.84
2023-08-07T01:08:56.887Z,19.78
2023-08-07T01:11:37.185Z,19.75
2023-08-07T01:14:20.302Z,19.71
2023-08-07T01:16:55.013Z,19.63
2023-08-07T01:19:31.910Z,19.56
2023-08-07T01:22:12.313Z,19.54
2023-08-07T01:24:48.156Z,19.48
2023-08-07T01:27:39.218Z,19.43
2023-08-07T01:30:20.561Z,19.40
2023-08-07T01:32:57.882Z,19.35
2023-08-07T01:35:32.640Z,19.28
2023-08-07T01:38:06.381Z,19.25
2023-08-07T01:40:41.910Z,19.22
2023-08-07T01:43:15.019Z,19.18
2023-08-07T01:45:48.196Z,19.14
2023-08-07T01:48:22.397Z,19.10
2023-08-07T01:50:57.308Z,19.05
2023-08-07T01:53:30.810Z,19.01
2023-08-07T01:56:04.315Z,18.97
2023-08-07T01:58:37.578Z,18.94
2023-08-07T02:01:11.258Z,18.90
2023-08-07T02:03:44.489Z,18.87
2023-08-07T02:06:17.965Z,18.82
2023-08-07T02:08:52.171Z,18.78
2023-08-07T02:11:26.182Z,18.75
2023-08-07T02:14:00.802Z,18.71
2023-08-07T02:16:34.389Z,18.67
2023-08-07T02:19:07.818Z,18.62
2023-08-07T02:21:42.076Z,18.59
2023-08-07T02:24:15.960Z,18.55
2023-08-07T02:26:49.842Z,18.51
2023-08-07T02:29:23.227Z,18.48
2023-08-07T02:31:57.265Z,18.46
2023-08-07T02:34:30.431Z,18.43
2023-08-07T02:37:05.338Z,18.41
2023-08-07T02:39:39.896Z,18.38
2023-08-07T02:42:13.026Z,18.35
2023-08-07T02:44:46.669Z,18.33
2023-08-07T02:47:20.712Z,18.29
2023-08-07T02:49:54.119Z,18.25
2023-08-07T02:52:27.204Z,18.22
2023-08-07T02:55:00.864Z,18.19
2023-08-07T02:57:34.124Z,18.17
2023-08-07T03:00:11.230Z,18.14
2023-08-07T03:02:44.616Z,18.11
2023-08-07T03:05:18.692Z,18.09
2023-08-07T03:07:51.783Z,18.07
2023-08-07T03:10:26.745Z,18.03
2023-08-07T03:13:00.585Z,18.01
2023-08-07T03:15:33.220Z,17.96
2023-08-07T03:18:07.352Z,17.95
2023-08-07T03:20:42.134Z,17.92
2023-08-07T03:23:15.992Z,17.88
2023-08-07T03:25:49.306Z,17.85
2023-08-07T03:28:23.071Z,17.82
2023-08-07T03:30:56.315Z,17.80
2023-08-07T03:33:30.392Z,17.78
2023-08-07T03:36:04.007Z,17.76
2023-08-07T03:38:37.807Z,17.74
2023-08-07T03:41:11.816Z,17.72
2023-08-07T03:43:46.536Z,17.70
2023-08-07T03:46:19.629Z,17.69
2023-08-07T03:48:53.012Z,17.69
2023-08-07T03:51:26.458Z,17.67
2023-08-07T03:54:00.838Z,17.68
2023-08-07T03:56:37.865Z,17.67
2023-08-07T03:59:11.719Z,17.66
2023-08-07T04:01:44.972Z,17.68
2023-08-07T04:04:18.162Z,17.68
2023-08-07T04:06:51.502Z,17.67
2023-08-07T04:09:25.501Z,17.67
2023-08-07T04:11:59.567Z,17.66
2023-08-07T04:14:32.757Z,17.67
2023-08-07T04:17:06.793Z,17.67
2023-08-07T04:19:40.013Z,17.67
2023-08-07T04:22:14.317Z,17.70
2023-08-07T04:24:47.655Z,17.71
2023-08-07T04:27:21.450Z,17.75
2023-08-07T04:29:54.547Z,17.79
2023-08-07T04:32:28.120Z,17.84
2023-08-07T04:35:02.409Z,17.89
2023-08-07T04:37:35.592Z,17.93
2023-08-07T04:40:12.756Z,18.00
2023-08-07T04:42:46.015Z,18.07
2023-08-07T04:45:20.098Z,18.12
2023-08-07T04:47:53.672Z,18.19
2023-08-07T04:50:27.201Z,18.26
2023-08-07T04:53:01.055Z,18.33
2023-08-07T04:55:34.742Z,18.40
2023-08-07T04:58:07.906Z,18.45
2023-08-07T05:00:40.809Z,18.53
2023-08-07T05:03:14.275Z,18.59
2023-08-07T05:05:48.072Z,18.64
2023-08-07T05:08:21.588Z,18.72
2023-08-07T05:10:55.384Z,18.80
2023-08-07T05:13:29.316Z,18.87
2023-08-07T05:16:02.506Z,18.95
2023-08-07T05:18:35.779Z,19.04
2023-08-07T05:21:10.325Z,19.11
2023-08-07T05:23:43.809Z,19.19
2023-08-07T05:26:19.233Z,19.26
2023-08-07T05:28:52.041Z,19.36
2023-08-07T05:31:26.683Z,19.43
2023-08-07T05:34:02.083Z,19.52
2023-08-07T05:36:36.194Z,19.60
2023-08-07T05:39:10.156Z,19.70
2023-08-07T05:41:43.627Z,19.78
2023-08-07T05:44:17.094Z,19.86
2023-08-07T05:46:49.798Z,19.96
2023-08-07T05:49:25.915Z,20.05
2023-08-07T05:51:59.944Z,20.14
2023-08-07T05:54:33.542Z,20.24
2023-08-07T05:57:08.495Z,20.34
2023-08-07T05:59:42.751Z,20.43
2023-08-07T06:02:16.368Z,20.51
2023-08-07T06:04:50.031Z,20.59
2023-08-07T06:07:23.595Z,20.73
2023-08-07T06:09:57.398Z,20.82
2023-08-07T06:12:31.105Z,20.90
2023-08-07T06:15:04.410Z,20.98
2023-08-07T06:17:37.967Z,21.07
2023-08-07T06:20:15.732Z,21.16
2023-08-07T06:22:49.084Z,21.24
2023-08-07T06:25:22.314Z,21.34
2023-08-07T06:27:56.317Z,21.46
2023-08-07T06:30:29.412Z,21.57
2023-08-07T06:33:02.701Z,21.69
2023-08-07T06:35:43.875Z,21.78
2023-08-07T06:38:17.445Z,21.87
2023-08-07T06:40:51.496Z,21.95
2023-08-07T06:43:24.863Z,22.06
2023-08-07T06:45:59.502Z,22.13
2023-08-07T06:48:32.969Z,22.21
2023-08-07T06:51:06.713Z,22.32
2023-08-07T06:53:39.718Z,22.41
2023-08-07T06:56:14.092Z,22.49
2023-08-07T06:58:47.603Z,22.56
2023-08-07T07:01:21.009Z,22.64
2023-08-07T07:03:54.898Z,22.73
2023-08-07T07:06:28.490Z,22.82
2023-08-07T07:09:01.779Z,22.90
2023-08-07T07:11:36.102Z,22.97
2023-08-07T07:14:09.479Z,23.05
2023-08-07T07:16:43.476Z,23.09
2023-08-07T07:19:17.719Z,23.15
2023-08-07T07:21:51.311Z,23.24
2023-08-07T07:24:24.288Z,23.36
2023-08-07T07:26:57.307Z,23.43
2023-08-07T07:29:30.987Z,23.50
2023-08-07T07:32:04.200Z,23.57
2023-08-07T07:34:38.432Z,23.66
2023-08-07T07:37:12.154Z,23.74
2023-08-07T07:39:45.490Z,23.83
2023-08-07T07:42:18.679Z,23.91
2023-08-07T07:44:52.309Z,24.01
2023-08-07T07:47:25.574Z,24.11
2023-08-07T07:50:10.207Z,24.21
2023-08-07T07:52:44.348Z,24.34
2023-08-07T07:55:17.940Z,24.45
2023-08-07T07:57:51.929Z,24.57
2023-08-07T08:00:28.309Z,24.73
2023-08-07T08:03:02.276Z,24.88
2023-08-07T08:05:36.851Z,25.03
2023-08-07T08:08:10.318Z,25.17
2023-08-07T08:10:43.442Z,25.30
2023-08-07T08:13:16.924Z,25.42
2023-08-07T08:15:50.290Z,25.57
2023-08-07T08:18:23.899Z,25.71
2023-08-07T08:20:58.428Z,25.83
2023-08-07T08:23:31.642Z,25.97
2023-08-07T08:26:06.480Z,26.14
2023-08-07T08:28:40.341Z,26.24
2023-08-07T08:31:13.413Z,26.35
2023-08-07T08:33:46.866Z,26.47
2023-08-07T08:36:20.285Z,26.59
2023-08-07T08:38:54.200Z,26.71
2023-08-07T08:41:28.644Z,26.80
2023-08-07T08:44:02.256Z,26.90
2023-08-07T08:46:37.277Z,27.03
2023-08-07T08:49:12.286Z,27.15
2023-08-07T08:51:46.169Z,27.28
2023-08-07T08:54:19.554Z,27.40
2023-08-07T08:56:53.340Z,27.51
2023-08-07T08:59:27.161Z,27.64
2023-08-07T09:02:00.764Z,27.72
2023-08-07T09:04:35.048Z,27.80
2023-08-07T09:07:08.740Z,27.89
2023-08-07T09:09:43.223Z,27.95
2023-08-07T09:12:23.067Z,28.00
2023-08-07T09:14:59.901Z,28.09
2023-08-07T09:17:34.230Z,28.19
2023-08-07T09:20:12.446Z,28.31
2023-08-07T09:22:46.361Z,28.42
2023-08-07T09:25:32.324Z,28.50
2023-08-07T09:28:08.641Z,28.59
2023-08-07T09:30:45.542Z,28.70
2023-08-07T09:33:26.552Z,28.83
2023-08-07T09:36:04.172Z,28.96
2023-08-07T09:38:37.496Z,29.04
2023-08-07T09:41:10.846Z,29.09
2023-08-07T09:43:44.249Z,29.16
2023-08-07T09:46:20.134Z,29.25
2023-08-07T09:48:53.485Z,29.31
2023-08-07T09:51:27.056Z,29.39
2023-08-07T09:54:02.329Z,29.43
2023-08-07T09:56:37.308Z,29.46
2023-08-07T09:59:11.452Z,29.54
2023-08-07T10:01:45.756Z,29.66
2023-08-07T10:04:19.703Z,29.69
2023-08-07T10:06:53.900Z,29.75
2023-08-07T10:09:29.196Z,29.82
2023-08-07T10:12:04.439Z,29.88
2023-08-07T10:14:37.683Z,29.91
2023-08-07T10:17:12.233Z,29.97
2023-08-07T10:19:46.125Z,30.05
2023-08-07T10:22:21.030Z,30.05
2023-08-07T10:24:55.870Z,30.06
2023-08-07T10:27:31.755Z,30.09
2023-08-07T10:30:09.334Z,30.13
2023-08-07T10:32:43.979Z,30.19
2023-08-07T10:35:27.551Z,30.28
2023-08-07T10:38:10.570Z,30.36
2023-08-07T10:41:04.108Z,30.39
2023-08-07T10:43:41.021Z,30.42
2023-08-07T10:46:15.747Z,30.45
2023-08-07T10:48:58.386Z,30.51
2023-08-07T10:51:34.884Z,30.53
2023-08-07T10:54:08.385Z,30.53
2023-08-07T10:56:42.665Z,30.55
2023-08-07T10:59:16.478Z,30.61
2023-08-07T11:01:56.855Z,30.58
2023-08-07T11:04:31.115Z,30.61
2023-08-07T11:07:05.798Z,30.64
2023-08-07T11:09:39.439Z,30.65
2023-08-07T11:12:13.820Z,30.69
2023-08-07T11:14:47.141Z,30.73
2023-08-07T11:17:21.372Z,30.80
2023-08-07T11:19:55.735Z,30.83
2023-08-07T11:22:29.331Z,30.85
2023-08-07T11:25:03.058Z,30.90
2023-08-07T11:27:36.235Z,30.92
2023-08-07T11:30:15.413Z,30.93
2023-08-07T11:32:49.221Z,30.95
2023-08-07T11:35:22.886Z,31.06
2023-08-07T11:37:56.573Z,31.16
2023-08-07T11:40:30.161Z,31.22
2023-08-07T11:43:04.127Z,31.29
2023-08-07T11:45:37.507Z,31.38
2023-08-07T11:48:12.665Z,31.46
2023-08-07T11:50:47.603Z,31.54
2023-08-07T11:53:20.860Z,31.59
2023-08-07T11:55:58.350Z,31.64
2023-08-07T11:58:36.057Z,31.68
2023-08-07T12:01:12.396Z,31.68
2023-08-07T12:03:53.416Z,31.63
2023-08-07T12:06:27.967Z,31.63
2023-08-07T12:09:02.036Z,31.67
2023-08-07T12:11:35.441Z,31.68
2023-08-07T12:14:08.557Z,31.69
2023-08-07T12:16:41.750Z,31.74
2023-08-07T12:19:16.008Z,31.77
2023-08-07T12:21:49.562Z,31.79
2023-08-07T12:24:24.049Z,31.85
2023-08-07T12:26:57.543Z,31.89
2023-08-07T12:29:31.337Z,31.96
2023-08-07T12:32:04.802Z,32.04
2023-08-07T12:35:15.163Z,32.05
2023-08-07T12:37:32.455Z,32.06
2023-08-07T12:42:43.688Z,32.12
2023-08-07T12:45:17.622Z,32.12
2023-08-07T12:47:51.382Z,32.15
2023-08-07T12:50:24.566Z,32.20
2023-08-07T12:52:58.286Z,32.24
2023-08-07T12:55:32.007Z,32.24
2023-08-07T12:58:05.921Z,32.24
2023-08-07T13:00:39.467Z,32.22
2023-08-07T13:03:13.022Z,32.24
2023-08-07T13:05:46.453Z,32.25
2023-08-07T13:08:19.563Z,32.28
2023-08-07T13:10:55.106Z,32.36
2023-08-07T13:13:29.254Z,32.41
2023-08-07T13:16:02.493Z,32.46
2023-08-07T13:18:35.836Z,32.46
2023-08-07T13:21:10.026Z,32.47
2023-08-07T13:23:43.140Z,32.50
2023-08-07T13:26:17.206Z,32.48
2023-08-07T13:28:50.150Z,32.49
2023-08-07T13:31:23.577Z,32.51
2023-08-07T13:33:56.796Z,32.56
2023-08-07T13:36:30.291Z,32.49
2023-08-07T13:39:03.590Z,32.40
2023-08-07T13:41:37.673Z,32.40
2023-08-07T13:44:14.324Z,32.41
2023-08-07T13:46:49.196Z,32.40
2023-08-07T13:49:23.309Z,32.42
2023-08-07T13:51:57.588Z,32.43
2023-08-07T13:54:30.844Z,32.44
2023-08-07T13:57:04.219Z,32.43
2023-08-07T13:59:37.716Z,32.40
2023-08-07T14:02:11.933Z,32.38
2023-08-07T14:04:46.843Z,32.36
2023-08-07T14:07:20.239Z,32.37
2023-08-07T14:09:54.734Z,32.36
2023-08-07T14:12:28.392Z,32.33
2023-08-07T14:15:01.979Z,32.29
2023-08-07T14:17:35.187Z,32.28
2023-08-07T14:20:12.869Z,32.27
2023-08-07T14:22:46.195Z,32.24
2023-08-07T14:25:22.726Z,32.26
2023-08-07T14:27:56.252Z,32.28
2023-08-07T14:30:30.387Z,32.22
2023-08-07T14:33:03.920Z,32.15
2023-08-07T14:35:37.183Z,32.11
2023-08-07T14:38:10.541Z,32.04
2023-08-07T14:40:44.954Z,31.95
2023-08-07T14:43:18.337Z,31.89
2023-08-07T14:45:51.765Z,31.82
2023-08-07T14:48:25.329Z,31.77
2023-08-07T14:50:59.096Z,31.75
2023-08-07T14:53:32.536Z,31.69
2023-08-07T14:56:06.663Z,31.64
2023-08-07T14:58:40.053Z,31.60
2023-08-07T15:01:13.093Z,31.56
2023-08-07T15:03:47.285Z,31.56
2023-08-07T15:06:20.598Z,31.52
2023-08-07T15:08:54.955Z,31.45
2023-08-07T15:11:28.831Z,31.41
2023-08-07T15:14:05.878Z,31.37
2023-08-07T15:16:40.214Z,31.24
2023-08-07T15:19:14.395Z,31.11
2023-08-07T15:21:47.418Z,30.99
2023-08-07T15:24:21.396Z,30.88
2023-08-07T15:26:54.706Z,30.76
2023-08-07T15:29:27.879Z,30.68
2023-08-07T15:32:01.599Z,30.60
2023-08-07T15:34:35.550Z,30.51
2023-08-07T15:37:09.640Z,30.44
2023-08-07T15:39:44.515Z,30.36
2023-08-07T15:42:17.705Z,30.30
2023-08-07T15:44:51.520Z,30.26
2023-08-07T15:47:24.720Z,30.22
2023-08-07T15:49:58.272Z,30.14
2023-08-07T15:52:31.481Z,30.05
2023-08-07T15:55:05.143Z,29.95
2023-08-07T15:57:38.207Z,29.89
2023-08-07T16:00:16.556Z,29.84
2023-08-07T16:02:49.928Z,29.78
2023-08-07T16:05:24.527Z,29.68
2023-08-07T16:07:57.687Z,29.59
2023-08-07T16:10:31.309Z,29.49
2023-08-07T16:13:04.540Z,29.40
2023-08-07T16:15:38.292Z,29.33
2023-08-07T16:18:12.004Z,29.22
2023-08-07T16:20:45.311Z,29.15
2023-08-07T16:23:19.020Z,29.04
2023-08-07T16:25:52.564Z,28.96
2023-08-07T16:28:26.085Z,28.84
2023-08-07T16:31:00.002Z,28.76
2023-08-07T16:33:32.933Z,28.68
2023-08-07T16:36:07.550Z,28.56
2023-08-07T16:38:40.718Z,28.48
2023-08-07T16:41:14.026Z,28.38
2023-08-07T16:43:48.419Z,28.31
2023-08-07T16:46:21.806Z,28.25
2023-08-07T16:48:55.198Z,28.19
2023-08-07T16:51:29.364Z,28.15
2023-08-07T16:54:03.088Z,28.10
2023-08-07T16:56:36.245Z,28.05
2023-08-07T16:59:09.197Z,27.99
2023-08-07T17:01:42.580Z,27.94
2023-08-07T17:04:15.990Z,27.89
2023-08-07T17:06:50.190Z,27.84
2023-08-07T17:09:24.028Z,27.77
2023-08-07T17:11:57.320Z,27.73
2023-08-07T17:14:30.790Z,27.65
2023-08-07T17:17:04.667Z,27.58
2023-08-07T17:19:37.742Z,27.51
2023-08-07T17:22:10.829Z,27.46
2023-08-07T17:24:44.993Z,27.41
2023-08-07T17:27:18.477Z,27.37
2023-08-07T17:29:52.103Z,27.31
2023-08-07T17:32:25.956Z,27.24
2023-08-07T17:35:01.678Z,27.19
2023-08-07T17:37:35.040Z,27.13
2023-08-07T17:40:10.380Z,27.09
2023-08-07T17:42:43.876Z,27.05
2023-08-07T17:45:18.215Z,27.00
2023-08-07T17:47:51.863Z,26.94
2023-08-07T17:50:25.392Z,26.90
2023-08-07T17:52:58.530Z,26.85
2023-08-07T17:55:32.580Z,26.80
2023-08-07T17:58:05.563Z,26.76
2023-08-07T18:00:39.777Z,26.72
2023-08-07T18:03:15.792Z,26.68
2023-08-07T18:05:50.018Z,26.64
2023-08-07T18:08:23.291Z,26.59
2023-08-07T18:10:56.578Z,26.56
2023-08-07T18:13:30.547Z,26.51
2023-08-07T18:16:04.331Z,26.48
2023-08-07T18:18:37.391Z,26.43
2023-08-07T18:21:10.394Z,26.39
2023-08-07T18:23:44.395Z,26.34
2023-08-07T18:26:17.896Z,26.29
2023-08-07T18:28:51.023Z,26.26
2023-08-07T18:31:26.271Z,26.20
2023-08-07T18:34:00.189Z,26.17
2023-08-07T18:36:34.820Z,26.13
2023-08-07T18:39:08.326Z,26.10
2023-08-07T18:41:42.067Z,26.07
2023-08-07T18:44:15.237Z,26.03
2023-08-07T18:46:48.816Z,26.00
2023-08-07T18:49:22.284Z,25.96
2023-08-07T18:51:55.799Z,25.90
2023-08-07T18:54:28.983Z,25.85
2023-08-07T18:57:05.822Z,25.80
2023-08-07T18:59:40.077Z,25.75
2023-08-07T19:02:13.478Z,25.71
2023-08-07T19:04:46.792Z,25.65
2023-08-07T19:07:20.873Z,25.60
2023-08-07T19:09:54.076Z,25.55
2023-08-07T19:12:27.256Z,25.51
2023-08-07T19:15:00.457Z,25.47
2023-08-07T19:17:35.099Z,25.43
2023-08-07T19:20:10.967Z,25.39
2023-08-07T19:22:44.523Z,25.33
2023-08-07T19:25:18.067Z,25.30
2023-08-07T19:27:51.736Z,25.23
2023-08-07T19:30:26.223Z,25.13
2023-08-07T19:32:59.723Z,25.03
2023-08-07T19:35:35.785Z,24.94
2023-08-07T19:38:09.299Z,24.87
2023-08-07T19:40:45.773Z,24.81
2023-08-07T19:43:19.670Z,24.75
2023-08-07T19:45:52.926Z,24.69
2023-08-07T19:48:27.352Z,24.63
2023-08-07T19:51:01.021Z,24.60
2023-08-07T19:53:35.044Z,24.59
2023-08-07T19:56:09.664Z,24.56
2023-08-07T19:58:42.830Z,24.56
2023-08-07T20:01:16.230Z,24.54
2023-08-07T20:03:49.474Z,24.52
2023-08-07T20:06:23.155Z,24.50
2023-08-07T20:08:57.313Z,24.47
2023-08-07T20:11:37.285Z,24.44
2023-08-07T20:14:10.660Z,24.41
2023-08-07T20:16:43.622Z,24.36
2023-08-07T20:19:16.737Z,24.31
2023-08-07T20:21:51.118Z,24.28
2023-08-07T20:24:25.061Z,24.24
2023-08-07T20:26:58.350Z,24.19
2023-08-07T20:29:31.854Z,24.15
2023-08-07T20:32:05.550Z,24.12
2023-08-07T20:34:39.059Z,24.07
2023-08-07T20:37:13.152Z,24.04
2023-08-07T20:39:46.463Z,23.99
2023-08-07T20:42:20.673Z,23.97
2023-08-07T20:44:54.481Z,23.93
2023-08-07T20:47:27.709Z,23.88
2023-08-07T20:50:01.686Z,23.85
2023-08-07T20:52:35.598Z,23.81
2023-08-07T20:55:10.464Z,23.78
2023-08-07T20:57:44.537Z,23.76
2023-08-07T21:00:20.067Z,23.73
2023-08-07T21:02:53.281Z,23.72
2023-08-07T21:05:27.186Z,23.68
2023-08-07T21:08:01.291Z,23.64
2023-08-07T21:10:34.584Z,23.62
2023-08-07T21:13:08.300Z,23.57
2023-08-07T21:15:43.632Z,23.55
2023-08-07T21:18:16.618Z,23.53
2023-08-07T21:20:50.611Z,23.52
2023-08-07T21:23:23.819Z,23.49
2023-08-07T21:25:57.808Z,23.47
2023-08-07T21:28:31.875Z,23.44
2023-08-07T21:31:06.072Z,23.41
2023-08-07T21:33:40.920Z,23.36
2023-08-07T21:36:14.683Z,23.32
2023-08-07T21:38:47.976Z,23.28
2023-08-07T21:41:21.300Z,23.24
2023-08-07T21:43:55.061Z,23.19
2023-08-07T21:46:28.360Z,23.14
2023-08-07T21:49:03.042Z,23.10
2023-08-07T21:51:37.019Z,23.07
2023-08-07T21:54:10.349Z,23.02
2023-08-07T21:56:44.830Z,22.95
2023-08-07T21:59:18.504Z,22.89
2023-08-07T22:01:51.683Z,22.79
2023-08-07T22:04:25.833Z,22.68
2023-08-07T22:06:59.011Z,22.60
2023-08-07T22:09:32.405Z,22.56
2023-08-07T22:12:06.515Z,22.51
2023-08-07T22:14:39.903Z,22.48
2023-08-07T22:17:13.296Z,22.42
2023-08-07T22:19:59.048Z,22.40
2023-08-07T22:22:38.802Z,22.36
2023-08-07T22:25:13.787Z,22.32
2023-08-07T22:27:46.937Z,22.24
2023-08-07T22:30:21.977Z,22.17
2023-08-07T22:32:55.606Z,22.07
2023-08-07T22:35:29.179Z,21.98
2023-08-07T22:38:03.339Z,21.91
2023-08-07T22:40:36.639Z,21.83
2023-08-07T22:43:11.676Z,21.74
2023-08-07T22:45:50.289Z,21.65
2023-08-07T22:48:23.946Z,21.59
2023-08-07T22:50:57.342Z,21.50
2023-08-07T22:53:30.621Z,21.45
2023-08-07T22:56:04.670Z,21.38
2023-08-07T22:58:37.538Z,21.31
2023-08-07T23:01:12.708Z,21.25
2023-08-07T23:03:46.777Z,21.21
2023-08-07T23:06:20.175Z,21.17
2023-08-07T23:08:53.490Z,21.10
2023-08-07T23:11:27.148Z,21.04
2023-08-07T23:14:00.461Z,20.95
2023-08-07T23:16:33.749Z,20.89
2023-08-07T23:19:06.840Z,20.80
2023-08-07T23:21:40.537Z,20.72
2023-08-07T23:24:14.151Z,20.62
2023-08-07T23:26:47.388Z,20.58
2023-08-07T23:29:20.726Z,20.55
2023-08-07T23:31:54.037Z,20.47
2023-08-07T23:34:27.553Z,20.40
2023-08-07T23:37:01.322Z,20.35
2023-08-07T23:39:34.713Z,20.32
2023-08-07T23:42:08.929Z,20.26
2023-08-07T23:44:42.729Z,20.22
2023-08-07T23:47:15.962Z,20.17
2023-08-07T23:49:49.333Z,20.12
2023-08-07T23:52:22.505Z,20.12
2023-08-07T23:54:55.841Z,20.12
2023-08-07T23:57:29.499Z,20.12
