createdAt,value
2023-05-03T00:00:13.744Z,38.30
2023-05-03T00:03:04.822Z,39.00
2023-05-03T00:05:35.029Z,38.30
2023-05-03T00:08:04.701Z,38.50
2023-05-03T00:10:33.350Z,38.60
2023-05-03T00:13:02.321Z,38.70
2023-05-03T00:15:31.172Z,38.90
2023-05-03T00:18:00.231Z,38.60
2023-05-03T00:20:29.016Z,38.60
2023-05-03T00:22:59.316Z,38.40
2023-05-03T00:25:27.935Z,38.30
2023-05-03T00:27:57.554Z,38.40
2023-05-03T00:30:26.726Z,38.40
2023-05-03T00:32:55.809Z,38.10
2023-05-03T00:35:24.700Z,38.00
2023-05-03T00:37:53.697Z,37.80
2023-05-03T00:40:23.690Z,37.90
2023-05-03T00:42:52.762Z,37.90
2023-05-03T00:45:21.497Z,38.50
2023-05-03T00:47:50.731Z,38.50
2023-05-03T00:50:19.849Z,38.40
2023-05-03T00:52:49.255Z,38.80
2023-05-03T00:55:18.555Z,38.00
2023-05-03T00:57:48.884Z,38.10
2023-05-03T01:00:18.495Z,37.90
2023-05-03T01:02:47.534Z,38.00
2023-05-03T01:05:16.786Z,38.00
2023-05-03T01:07:56.541Z,38.20
2023-05-03T01:10:39.702Z,38.40
2023-05-03T01:13:36.577Z,38.40
2023-05-03T01:16:17.390Z,38.30
2023-05-03T01:18:49.801Z,38.20
2023-05-03T01:21:20.318Z,38.00
2023-05-03T01:24:00.821Z,37.80
2023-05-03T01:26:30.931Z,37.70
2023-05-03T01:29:00.291Z,37.80
2023-05-03T01:31:36.070Z,37.80
2023-05-03T01:34:23.150Z,37.70
2023-05-03T01:36:57.515Z,37.80
2023-05-03T01:39:36.994Z,37.50
2023-05-03T01:42:07.509Z,37.50
2023-05-03T01:44:37.986Z,37.30
2023-05-03T01:47:08.836Z,37.20
2023-05-03T01:49:37.959Z,37.10
2023-05-03T01:52:06.889Z,37.20
2023-05-03T01:54:35.822Z,37.10
2023-05-03T01:57:05.909Z,36.90
2023-05-03T01:59:34.891Z,36.80
2023-05-03T02:02:03.582Z,36.60
2023-05-03T02:04:32.710Z,36.70
2023-05-03T02:07:01.523Z,37.50
2023-05-03T02:09:30.761Z,36.90
2023-05-03T02:11:59.425Z,37.10
2023-05-03T02:14:29.804Z,37.30
2023-05-03T02:16:59.261Z,36.80
2023-05-03T02:19:28.352Z,37.30
2023-05-03T02:21:58.426Z,37.20
2023-05-03T02:24:27.334Z,37.00
2023-05-03T02:26:56.054Z,37.80
2023-05-03T02:29:25.056Z,37.40
2023-05-03T02:31:56.468Z,37.20
2023-05-03T02:34:25.500Z,37.20
2023-05-03T02:36:54.519Z,37.20
2023-05-03T02:39:23.797Z,37.30
2023-05-03T02:41:53.158Z,37.60
2023-05-03T02:44:22.257Z,37.40
2023-05-03T02:46:52.388Z,37.50
2023-05-03T02:49:23.240Z,37.50
2023-05-03T02:51:53.049Z,37.50
2023-05-03T02:54:22.020Z,37.10
2023-05-03T02:56:51.123Z,37.20
2023-05-03T02:59:20.060Z,37.30
2023-05-03T03:01:48.894Z,37.30
2023-05-03T03:04:18.702Z,37.80
2023-05-03T03:06:48.719Z,37.40
2023-05-03T03:09:18.042Z,37.30
2023-05-03T03:11:47.763Z,36.90
2023-05-03T03:14:18.463Z,37.80
2023-05-03T03:16:47.522Z,37.50
2023-05-03T03:19:16.498Z,37.10
2023-05-03T03:21:45.228Z,37.30
2023-05-03T03:24:15.814Z,37.20
2023-05-03T03:26:44.850Z,37.40
2023-05-03T03:29:13.799Z,37.80
2023-05-03T03:31:45.086Z,37.70
2023-05-03T03:34:15.167Z,37.80
2023-05-03T03:36:44.131Z,38.30
2023-05-03T03:39:13.270Z,37.20
2023-05-03T03:41:45.024Z,36.80
2023-05-03T03:44:14.039Z,37.60
2023-05-03T03:46:42.938Z,37.00
2023-05-03T03:49:12.084Z,36.80
2023-05-03T03:51:40.959Z,36.70
2023-05-03T03:54:10.317Z,36.70
2023-05-03T03:56:45.327Z,36.70
2023-05-03T03:59:14.516Z,36.80
2023-05-03T04:01:43.379Z,36.60
2023-05-03T04:04:13.206Z,36.70
2023-05-03T04:06:43.747Z,36.30
2023-05-03T04:09:17.230Z,36.40
2023-05-03T04:11:47.941Z,36.70
2023-05-03T04:14:16.932Z,36.70
2023-05-03T04:16:46.925Z,36.40
2023-05-03T04:19:15.930Z,36.40
2023-05-03T04:21:44.689Z,36.40
2023-05-03T04:24:17.576Z,36.00
2023-05-03T04:26:48.698Z,36.10
2023-05-03T04:29:24.411Z,36.40
2023-05-03T04:31:53.253Z,35.70
2023-05-03T04:34:22.470Z,35.60
2023-05-03T04:36:54.721Z,35.90
2023-05-03T04:39:24.742Z,35.60
2023-05-03T04:41:56.540Z,35.90
2023-05-03T04:44:26.219Z,36.00
2023-05-03T04:46:56.090Z,35.30
2023-05-03T04:49:27.962Z,35.60
2023-05-03T04:51:56.708Z,35.20
2023-05-03T04:54:27.630Z,35.30
2023-05-03T04:56:58.292Z,35.40
2023-05-03T04:59:27.477Z,35.00
2023-05-03T05:01:56.324Z,35.00
2023-05-03T05:04:26.610Z,35.00
2023-05-03T05:06:56.095Z,34.90
2023-05-03T05:09:31.281Z,35.10
2023-05-03T05:12:04.185Z,35.10
2023-05-03T05:14:38.408Z,34.30
2023-05-03T05:17:09.653Z,34.10
2023-05-03T05:19:38.786Z,34.70
2023-05-03T05:22:08.016Z,34.50
2023-05-03T05:24:51.716Z,34.10
2023-05-03T05:27:23.701Z,34.00
2023-05-03T05:29:55.121Z,34.10
2023-05-03T05:32:23.892Z,34.40
2023-05-03T05:34:55.535Z,34.10
2023-05-03T05:37:27.529Z,33.20
2023-05-03T05:39:59.714Z,33.90
2023-05-03T05:42:33.532Z,33.40
2023-05-03T05:45:02.722Z,33.20
2023-05-03T05:47:31.538Z,33.00
2023-05-03T05:50:01.697Z,33.40
2023-05-03T05:52:32.715Z,32.90
2023-05-03T05:55:01.990Z,32.10
2023-05-03T05:57:30.819Z,32.30
2023-05-03T06:00:01.939Z,31.70
2023-05-03T06:02:32.493Z,31.40
2023-05-03T06:05:02.405Z,31.00
2023-05-03T06:07:31.421Z,31.10
2023-05-03T06:10:00.420Z,31.10
2023-05-03T06:12:29.327Z,30.70
2023-05-03T06:15:02.847Z,30.60
2023-05-03T06:17:38.594Z,30.10
2023-05-03T06:20:11.915Z,29.30
2023-05-03T06:22:42.422Z,29.20
2023-05-03T06:25:15.411Z,28.90
2023-05-03T06:27:47.857Z,29.10
2023-05-03T06:30:17.752Z,28.80
2023-05-03T06:32:50.494Z,28.40
2023-05-03T06:35:21.862Z,28.30
2023-05-03T06:37:52.172Z,28.50
2023-05-03T06:40:22.836Z,27.70
2023-05-03T06:42:51.549Z,27.90
2023-05-03T06:45:52.209Z,27.90
2023-05-03T06:48:22.415Z,28.50
2023-05-03T06:50:51.575Z,28.40
2023-05-03T06:53:20.279Z,28.90
2023-05-03T06:55:49.203Z,28.50
2023-05-03T06:58:17.947Z,28.90
2023-05-03T07:00:46.868Z,28.40
2023-05-03T07:03:15.616Z,28.30
2023-05-03T07:05:46.593Z,28.70
2023-05-03T07:08:15.501Z,28.90
2023-05-03T07:10:47.479Z,28.40
2023-05-03T07:13:16.259Z,27.80
2023-05-03T07:15:46.090Z,28.50
2023-05-03T07:18:15.018Z,28.10
2023-05-03T07:20:46.543Z,27.90
2023-05-03T07:23:15.552Z,28.30
2023-05-03T07:25:45.739Z,28.30
2023-05-03T07:28:14.454Z,28.10
2023-05-03T07:30:43.352Z,28.60
2023-05-03T07:33:12.300Z,28.70
2023-05-03T07:35:41.368Z,28.90
2023-05-03T07:38:11.331Z,29.10
2023-05-03T07:40:40.527Z,29.80
2023-05-03T07:43:10.156Z,28.90
2023-05-03T07:45:39.688Z,28.80
2023-05-03T07:48:08.592Z,29.10
2023-05-03T07:50:37.621Z,29.50
2023-05-03T07:53:06.271Z,28.90
2023-05-03T07:55:37.921Z,29.10
2023-05-03T07:58:06.864Z,28.90
2023-05-03T08:00:36.007Z,28.90
2023-05-03T08:03:06.429Z,29.30
2023-05-03T08:05:36.647Z,29.70
2023-05-03T08:08:05.949Z,28.90
2023-05-03T08:10:38.022Z,28.90
2023-05-03T08:13:07.068Z,29.40
2023-05-03T08:15:36.055Z,29.80
2023-05-03T08:18:05.100Z,30.10
2023-05-03T08:20:36.859Z,29.80
2023-05-03T08:23:05.557Z,29.40
2023-05-03T08:25:37.236Z,29.00
2023-05-03T08:28:07.207Z,29.00
2023-05-03T08:30:36.998Z,29.40
2023-05-03T08:33:05.813Z,29.90
2023-05-03T08:35:34.755Z,29.30
2023-05-03T08:38:05.132Z,29.20
2023-05-03T08:40:37.468Z,29.20
2023-05-03T08:43:11.278Z,28.20
2023-05-03T08:45:40.225Z,28.40
2023-05-03T08:48:09.044Z,27.80
2023-05-03T08:50:42.499Z,28.80
2023-05-03T08:53:12.061Z,28.30
2023-05-03T08:55:41.854Z,28.70
2023-05-03T08:58:12.946Z,29.30
2023-05-03T09:00:45.227Z,29.80
2023-05-03T09:03:14.494Z,28.00
2023-05-03T09:05:44.477Z,28.20
2023-05-03T09:08:14.708Z,27.90
2023-05-03T09:10:44.378Z,27.40
2023-05-03T09:13:14.416Z,28.20
2023-05-03T09:15:46.842Z,28.10
2023-05-03T09:18:20.142Z,28.60
2023-05-03T09:20:53.009Z,28.30
2023-05-03T09:23:32.430Z,27.90
2023-05-03T09:26:01.494Z,27.90
2023-05-03T09:28:41.356Z,27.40
2023-05-03T09:31:11.547Z,27.60
2023-05-03T09:33:41.962Z,28.30
2023-05-03T09:36:11.637Z,28.00
2023-05-03T09:38:40.374Z,27.30
2023-05-03T09:41:09.896Z,27.50
2023-05-03T09:43:51.371Z,27.60
2023-05-03T09:46:20.582Z,26.70
2023-05-03T09:48:50.352Z,27.20
2023-05-03T09:51:20.167Z,27.20
2023-05-03T09:53:49.940Z,27.00
2023-05-03T09:56:20.868Z,26.80
2023-05-03T09:58:51.463Z,27.00
2023-05-03T10:01:22.334Z,26.60
2023-05-03T10:03:54.421Z,26.60
2023-05-03T10:06:28.392Z,26.40
2023-05-03T10:09:08.605Z,26.00
2023-05-03T10:11:37.964Z,25.60
2023-05-03T10:14:08.521Z,25.60
2023-05-03T10:16:42.504Z,25.60
2023-05-03T10:19:18.718Z,26.90
2023-05-03T10:22:03.525Z,26.00
2023-05-03T10:24:32.816Z,26.00
2023-05-03T10:27:02.183Z,26.60
2023-05-03T10:29:54.001Z,26.30
2023-05-03T10:32:32.848Z,26.70
2023-05-03T10:35:05.915Z,27.00
2023-05-03T10:37:36.272Z,26.80
2023-05-03T10:40:13.765Z,27.20
2023-05-03T10:42:47.138Z,26.20
2023-05-03T10:45:26.274Z,26.80
2023-05-03T10:48:20.661Z,26.50
2023-05-03T10:50:51.615Z,26.40
2023-05-03T10:53:39.356Z,26.60
2023-05-03T10:56:10.916Z,26.20
2023-05-03T10:58:45.750Z,26.40
2023-05-03T11:01:18.196Z,26.50
2023-05-03T11:03:57.046Z,25.50
2023-05-03T11:06:34.500Z,26.50
2023-05-03T11:09:07.123Z,26.60
2023-05-03T11:11:39.249Z,26.20
2023-05-03T11:14:09.505Z,26.20
2023-05-03T11:16:47.762Z,26.80
2023-05-03T11:19:17.446Z,26.00
2023-05-03T11:21:47.776Z,26.10
2023-05-03T11:24:17.800Z,26.00
2023-05-03T11:26:46.508Z,25.80
2023-05-03T11:29:17.179Z,26.00
2023-05-03T11:31:47.588Z,26.00
2023-05-03T11:34:17.522Z,25.90
2023-05-03T11:36:46.228Z,25.50
2023-05-03T11:39:16.206Z,25.20
2023-05-03T11:41:45.839Z,26.00
2023-05-03T11:44:17.730Z,25.00
2023-05-03T11:46:49.646Z,25.50
2023-05-03T11:49:20.306Z,25.90
2023-05-03T11:51:51.569Z,25.90
2023-05-03T11:54:26.700Z,25.60
2023-05-03T11:57:01.959Z,25.40
2023-05-03T11:59:40.150Z,26.20
2023-05-03T12:02:15.229Z,25.90
2023-05-03T12:05:03.524Z,26.40
2023-05-03T12:07:32.993Z,25.50
2023-05-03T12:10:19.230Z,25.60
2023-05-03T12:12:56.953Z,25.60
2023-05-03T12:15:37.676Z,25.80
2023-05-03T12:18:11.037Z,26.20
2023-05-03T12:23:15.560Z,25.80
2023-05-03T12:25:45.476Z,26.40
2023-05-03T12:28:19.629Z,25.60
2023-05-03T12:30:53.263Z,25.80
2023-05-03T12:33:23.953Z,25.50
2023-05-03T12:35:54.586Z,25.70
2023-05-03T12:38:25.297Z,25.80
2023-05-03T12:40:55.060Z,25.70
2023-05-03T12:43:24.064Z,26.10
2023-05-03T12:46:15.252Z,26.30
2023-05-03T12:48:46.171Z,26.40
2023-05-03T12:51:20.047Z,26.50
2023-05-03T12:53:54.910Z,25.80
2023-05-03T12:56:25.531Z,25.50
2023-05-03T13:04:35.088Z,25.80
2023-05-03T13:06:56.447Z,25.40
2023-05-03T13:09:37.254Z,25.20
2023-05-03T13:12:18.166Z,25.50
2023-05-03T13:14:47.630Z,25.50
2023-05-03T13:17:17.218Z,25.90
2023-05-03T13:19:48.471Z,25.60
2023-05-03T13:22:18.592Z,26.10
2023-05-03T13:24:48.817Z,25.80
2023-05-03T13:27:18.904Z,25.40
2023-05-03T13:29:49.435Z,25.60
2023-05-03T13:32:19.009Z,25.50
2023-05-03T13:34:49.145Z,25.50
2023-05-03T13:37:19.344Z,25.50
2023-05-03T13:39:48.545Z,25.70
2023-05-03T13:42:17.467Z,25.40
2023-05-03T13:44:48.121Z,25.80
2023-05-03T13:47:17.098Z,25.60
2023-05-03T13:49:45.817Z,25.30
2023-05-03T13:52:16.229Z,25.70
2023-05-03T13:54:45.018Z,25.60
2023-05-03T13:57:14.033Z,25.90
2023-05-03T13:59:42.801Z,26.10
2023-05-03T14:02:12.010Z,25.80
2023-05-03T14:04:41.218Z,26.00
2023-05-03T14:07:10.296Z,26.20
2023-05-03T14:09:42.095Z,26.30
2023-05-03T14:12:11.479Z,25.60
2023-05-03T14:14:40.946Z,25.40
2023-05-03T14:17:09.945Z,25.50
2023-05-03T14:19:39.244Z,25.40
2023-05-03T14:22:08.251Z,25.60
2023-05-03T14:24:37.275Z,25.40
2023-05-03T14:27:07.625Z,25.50
2023-05-03T14:29:36.382Z,25.60
2023-05-03T14:32:06.074Z,25.10
2023-05-03T14:34:34.764Z,24.80
2023-05-03T14:37:04.022Z,25.50
2023-05-03T14:39:32.673Z,24.70
2023-05-03T14:42:03.347Z,24.60
2023-05-03T14:44:33.420Z,24.60
2023-05-03T14:47:06.892Z,24.70
2023-05-03T14:49:40.764Z,25.90
2023-05-03T14:52:09.963Z,24.60
2023-05-03T14:54:39.369Z,24.40
2023-05-03T14:57:08.808Z,24.10
2023-05-03T14:59:38.886Z,24.10
2023-05-03T15:02:08.872Z,24.80
2023-05-03T15:04:38.964Z,25.00
2023-05-03T15:07:09.221Z,25.10
2023-05-03T15:09:39.072Z,25.00
2023-05-03T15:12:08.730Z,24.20
2023-05-03T15:14:39.219Z,23.90
2023-05-03T15:17:08.172Z,24.10
2023-05-03T15:19:36.971Z,24.40
2023-05-03T15:22:05.896Z,24.20
2023-05-03T15:24:34.658Z,24.00
2023-05-03T15:27:04.601Z,23.80
2023-05-03T15:29:33.260Z,24.10
2023-05-03T15:32:03.589Z,23.90
2023-05-03T15:34:33.038Z,24.10
2023-05-03T15:37:02.092Z,24.10
2023-05-03T15:39:31.018Z,23.90
2023-05-03T15:41:59.981Z,23.70
2023-05-03T15:44:28.680Z,24.20
2023-05-03T15:46:57.592Z,23.70
2023-05-03T15:49:27.812Z,24.00
2023-05-03T15:51:56.795Z,24.00
2023-05-03T15:54:25.563Z,23.70
2023-05-03T15:56:55.247Z,23.90
2023-05-03T15:59:23.882Z,23.40
2023-05-03T16:01:53.199Z,23.70
2023-05-03T16:04:21.942Z,23.60
2023-05-03T16:06:52.279Z,24.40
2023-05-03T16:09:21.679Z,24.90
2023-05-03T16:11:50.886Z,24.60
2023-05-03T16:14:19.602Z,24.80
2023-05-03T16:16:50.392Z,25.20
2023-05-03T16:19:19.311Z,24.30
2023-05-03T16:21:48.311Z,24.00
2023-05-03T16:24:18.360Z,24.00
2023-05-03T16:26:47.246Z,24.20
2023-05-03T16:29:16.835Z,24.40
2023-05-03T16:31:46.982Z,24.40
2023-05-03T16:34:16.189Z,24.60
2023-05-03T16:36:45.384Z,24.20
2023-05-03T16:39:15.388Z,24.30
2023-05-03T16:41:45.873Z,24.30
2023-05-03T16:44:16.145Z,24.60
2023-05-03T16:46:45.263Z,23.90
2023-05-03T16:49:14.206Z,24.90
2023-05-03T16:51:43.371Z,24.30
2023-05-03T16:54:12.890Z,23.90
2023-05-03T16:56:41.850Z,24.40
2023-05-03T16:59:12.047Z,24.20
2023-05-03T17:01:41.125Z,24.70
2023-05-03T17:04:09.893Z,23.70
2023-05-03T17:06:39.385Z,24.10
2023-05-03T17:09:09.938Z,24.20
2023-05-03T17:11:39.075Z,24.20
2023-05-03T17:14:07.834Z,24.50
2023-05-03T17:16:41.315Z,24.20
2023-05-03T17:19:10.319Z,24.10
2023-05-03T17:21:39.326Z,24.30
2023-05-03T17:24:08.775Z,24.30
2023-05-03T17:26:39.494Z,24.90
2023-05-03T17:29:08.580Z,24.80
2023-05-03T17:31:38.945Z,24.30
2023-05-03T17:34:07.706Z,24.40
2023-05-03T17:36:36.801Z,24.10
2023-05-03T17:39:05.644Z,24.00
2023-05-03T17:41:38.242Z,24.00
2023-05-03T17:44:06.928Z,24.20
2023-05-03T17:46:36.557Z,24.30
2023-05-03T17:49:07.043Z,24.20
2023-05-03T17:51:36.189Z,24.50
2023-05-03T17:54:05.193Z,24.30
2023-05-03T17:56:34.259Z,24.30
2023-05-03T17:59:03.651Z,24.30
2023-05-03T18:01:32.649Z,24.90
2023-05-03T18:04:01.676Z,25.60
2023-05-03T18:06:32.528Z,25.60
2023-05-03T18:09:01.231Z,25.00
2023-05-03T18:11:30.188Z,25.10
2023-05-03T18:13:58.875Z,25.30
2023-05-03T18:16:28.794Z,25.30
2023-05-03T18:18:58.067Z,25.20
2023-05-03T18:21:27.960Z,25.40
2023-05-03T18:23:58.484Z,25.80
2023-05-03T18:26:27.514Z,25.90
2023-05-03T18:28:56.914Z,26.10
2023-05-03T18:31:26.022Z,26.10
2023-05-03T18:33:55.324Z,26.60
2023-05-03T18:36:24.350Z,26.40
2023-05-03T18:38:54.192Z,27.60
2023-05-03T18:41:24.556Z,27.40
2023-05-03T18:43:54.558Z,26.80
2023-05-03T18:46:23.612Z,27.10
2023-05-03T18:48:52.305Z,28.10
2023-05-03T18:51:21.225Z,28.20
2023-05-03T18:53:49.960Z,28.60
2023-05-03T18:56:18.984Z,28.70
2023-05-03T18:58:49.900Z,28.40
2023-05-03T19:01:18.955Z,29.00
2023-05-03T19:03:47.620Z,28.80
2023-05-03T19:06:16.544Z,29.20
2023-05-03T19:08:47.211Z,28.50
2023-05-03T19:11:18.062Z,28.60
2023-05-03T19:13:47.365Z,28.90
2023-05-03T19:16:18.019Z,28.60
2023-05-03T19:18:48.022Z,28.90
2023-05-03T19:21:17.430Z,28.90
2023-05-03T19:23:46.683Z,29.10
2023-05-03T19:26:15.641Z,29.60
2023-05-03T19:28:44.710Z,29.60
2023-05-03T19:31:13.721Z,29.90
2023-05-03T19:33:43.831Z,30.10
2023-05-03T19:36:15.012Z,30.30
2023-05-03T19:38:43.839Z,30.60
2023-05-03T19:41:12.983Z,30.80
2023-05-03T19:43:42.123Z,30.80
2023-05-03T19:46:11.242Z,31.00
2023-05-03T19:48:39.909Z,31.00
2023-05-03T19:51:14.801Z,30.60
2023-05-03T19:53:43.569Z,30.70
2023-05-03T19:56:13.409Z,31.10
2023-05-03T19:58:42.459Z,31.50
2023-05-03T20:01:11.589Z,31.00
2023-05-03T20:03:42.615Z,30.80
2023-05-03T20:06:13.567Z,30.50
2023-05-03T20:08:42.356Z,30.60
2023-05-03T20:11:11.255Z,30.30
2023-05-03T20:13:39.967Z,30.50
2023-05-03T20:16:09.172Z,30.90
2023-05-03T20:18:37.900Z,30.70
2023-05-03T20:21:06.919Z,30.70
2023-05-03T20:23:37.687Z,30.20
2023-05-03T20:26:06.726Z,30.40
2023-05-03T20:28:35.404Z,30.50
2023-05-03T20:31:04.832Z,30.70
2023-05-03T20:33:34.269Z,30.80
2023-05-03T20:36:03.562Z,30.90
2023-05-03T20:38:32.181Z,31.00
2023-05-03T20:41:02.730Z,31.20
2023-05-03T20:43:31.517Z,31.60
2023-05-03T20:46:00.673Z,31.50
2023-05-03T20:48:29.455Z,31.40
2023-05-03T20:51:00.780Z,31.70
2023-05-03T20:53:29.766Z,31.60
2023-05-03T20:56:01.621Z,31.60
2023-05-03T20:58:31.669Z,32.40
2023-05-03T21:01:03.874Z,32.40
2023-05-03T21:03:32.977Z,32.40
2023-05-03T21:06:02.013Z,32.20
2023-05-03T21:08:30.838Z,32.30
2023-05-03T21:10:59.940Z,32.30
2023-05-03T21:13:28.616Z,32.40
2023-05-03T21:15:58.875Z,32.50
2023-05-03T21:18:27.495Z,32.50
2023-05-03T21:20:56.488Z,33.10
2023-05-03T21:23:25.196Z,32.30
2023-05-03T21:25:56.221Z,32.70
2023-05-03T21:28:25.194Z,32.80
2023-05-03T21:30:55.787Z,32.50
2023-05-03T21:33:26.166Z,32.70
2023-05-03T21:35:55.138Z,33.20
2023-05-03T21:38:23.804Z,32.60
2023-05-03T21:40:52.826Z,32.80
2023-05-03T21:43:21.703Z,33.00
2023-05-03T21:45:50.662Z,33.00
2023-05-03T21:48:19.368Z,33.20
2023-05-03T21:50:49.663Z,32.80
2023-05-03T21:53:18.742Z,32.60
2023-05-03T21:55:48.336Z,32.70
2023-05-03T21:58:17.129Z,33.00
2023-05-03T22:00:46.082Z,33.20
2023-05-03T22:03:15.667Z,33.30
2023-05-03T22:05:47.848Z,33.00
2023-05-03T22:08:18.661Z,33.00
2023-05-03T22:10:47.655Z,33.20
2023-05-03T22:13:16.381Z,33.30
2023-05-03T22:15:45.527Z,33.30
2023-05-03T22:18:15.133Z,33.50
2023-05-03T22:20:44.127Z,33.20
2023-05-03T22:23:14.528Z,33.40
2023-05-03T22:25:44.975Z,33.50
2023-05-03T22:28:13.674Z,33.60
2023-05-03T22:30:42.817Z,33.50
2023-05-03T22:33:11.533Z,33.60
2023-05-03T22:35:40.772Z,33.60
2023-05-03T22:38:09.520Z,33.60
2023-05-03T22:40:38.422Z,33.70
2023-05-03T22:43:08.482Z,33.80
2023-05-03T22:45:37.653Z,34.10
2023-05-03T22:48:06.971Z,33.90
2023-05-03T22:50:36.589Z,34.00
2023-05-03T22:53:05.268Z,34.30
2023-05-03T22:55:34.284Z,34.30
2023-05-03T22:58:03.018Z,34.50
2023-05-03T23:00:33.374Z,34.50
2023-05-03T23:03:02.183Z,34.60
2023-05-03T23:05:31.199Z,34.70
2023-05-03T23:07:59.818Z,34.70
2023-05-03T23:10:28.754Z,35.00
2023-05-03T23:12:57.648Z,34.80
2023-05-03T23:15:26.682Z,34.70
2023-05-03T23:17:56.880Z,34.60
2023-05-03T23:20:26.031Z,34.60
2023-05-03T23:22:55.037Z,34.70
2023-05-03T23:25:24.052Z,34.70
2023-05-03T23:27:52.830Z,35.10
2023-05-03T23:30:22.285Z,35.20
2023-05-03T23:32:51.569Z,35.00
2023-05-03T23:35:22.709Z,35.00
2023-05-03T23:37:51.440Z,35.30
2023-05-03T23:40:20.582Z,35.30
2023-05-03T23:42:49.783Z,35.30
2023-05-03T23:45:18.936Z,35.40
2023-05-03T23:47:47.668Z,35.40
2023-05-03T23:50:16.646Z,35.40
2023-05-03T23:52:46.736Z,35.30
2023-05-03T23:55:15.820Z,35.60
2023-05-03T23:57:44.417Z,35.40
