createdAt,value
2018-09-11T00:00:40.008Z,16.80
2018-09-11T00:03:10.091Z,16.70
2018-09-11T00:05:40.361Z,16.80
2018-09-11T00:08:10.508Z,16.80
2018-09-11T00:10:42.673Z,16.80
2018-09-11T00:13:13.761Z,16.70
2018-09-11T00:15:44.011Z,16.70
2018-09-11T00:18:14.688Z,16.60
2018-09-11T00:20:44.293Z,16.60
2018-09-11T00:23:13.853Z,16.60
2018-09-11T00:25:43.413Z,16.50
2018-09-11T00:28:13.767Z,16.50
2018-09-11T00:30:43.834Z,16.50
2018-09-11T00:33:13.313Z,16.50
2018-09-11T00:35:43.785Z,16.60
2018-09-11T00:38:13.364Z,16.60
2018-09-11T00:40:42.901Z,16.60
2018-09-11T00:43:12.479Z,16.70
2018-09-11T00:45:42.020Z,16.60
2018-09-11T00:48:11.547Z,16.60
2018-09-11T00:50:41.110Z,16.70
2018-09-11T00:53:11.069Z,16.70
2018-09-11T00:55:40.655Z,16.80
2018-09-11T00:58:10.217Z,16.90
2018-09-11T01:00:39.746Z,16.90
2018-09-11T01:03:09.247Z,16.90
2018-09-11T01:05:38.787Z,16.90
2018-09-11T01:08:08.285Z,16.90
2018-09-11T01:10:37.851Z,17.00
2018-09-11T01:13:07.399Z,17.00
2018-09-11T01:15:37.043Z,17.00
2018-09-11T01:18:06.606Z,17.00
2018-09-11T01:20:36.144Z,17.00
2018-09-11T01:23:05.746Z,17.00
2018-09-11T01:25:35.332Z,17.00
2018-09-11T01:28:04.881Z,17.00
2018-09-11T01:30:34.401Z,17.00
2018-09-11T01:33:03.878Z,17.00
2018-09-11T01:35:33.461Z,17.00
2018-09-11T01:38:02.956Z,16.90
2018-09-11T01:40:32.516Z,16.90
2018-09-11T01:43:02.044Z,16.90
2018-09-11T01:45:31.634Z,16.90
2018-09-11T01:48:01.174Z,16.90
2018-09-11T01:50:30.716Z,16.90
2018-09-11T01:53:00.340Z,16.80
2018-09-11T01:55:29.872Z,16.80
2018-09-11T01:57:59.415Z,16.80
2018-09-11T02:00:28.979Z,16.80
2018-09-11T02:02:58.543Z,16.80
2018-09-11T02:05:28.081Z,16.80
2018-09-11T02:07:57.578Z,16.70
2018-09-11T02:10:27.115Z,16.70
2018-09-11T02:12:56.667Z,16.70
2018-09-11T02:15:26.249Z,16.70
2018-09-11T02:17:55.892Z,16.60
2018-09-11T02:20:25.487Z,16.60
2018-09-11T02:22:56.282Z,16.60
2018-09-11T02:25:25.908Z,16.60
2018-09-11T02:27:55.492Z,16.60
2018-09-11T02:30:25.038Z,16.60
2018-09-11T02:32:54.745Z,16.60
2018-09-11T02:35:24.287Z,16.50
2018-09-11T02:37:53.906Z,16.50
2018-09-11T02:40:23.442Z,16.50
2018-09-11T02:42:53.038Z,16.50
2018-09-11T02:45:23.908Z,16.50
2018-09-11T02:47:54.556Z,16.50
2018-09-11T02:50:24.095Z,16.50
2018-09-11T02:52:53.639Z,16.40
2018-09-11T02:55:23.166Z,16.40
2018-09-11T02:57:52.706Z,16.50
2018-09-11T03:00:22.267Z,16.40
2018-09-11T03:02:51.818Z,16.40
2018-09-11T03:05:21.390Z,16.40
2018-09-11T03:07:50.959Z,16.40
2018-09-11T03:10:20.527Z,16.40
2018-09-11T03:12:50.090Z,16.40
2018-09-11T03:15:19.600Z,16.50
2018-09-11T03:17:49.137Z,16.50
2018-09-11T03:20:18.706Z,16.50
2018-09-11T03:22:48.222Z,16.50
2018-09-11T03:25:18.296Z,16.50
2018-09-11T03:27:47.812Z,16.50
2018-09-11T03:30:17.327Z,16.50
2018-09-11T03:32:46.815Z,16.60
2018-09-11T03:35:16.309Z,16.60
2018-09-11T03:37:45.817Z,16.60
2018-09-11T03:40:15.360Z,16.60
2018-09-11T03:42:44.930Z,16.60
2018-09-11T03:45:14.463Z,16.60
2018-09-11T03:47:44.069Z,16.70
2018-09-11T03:50:13.575Z,16.70
2018-09-11T03:52:43.055Z,16.60
2018-09-11T03:55:12.523Z,16.70
2018-09-11T03:57:42.059Z,16.70
2018-09-11T04:00:11.630Z,16.70
2018-09-11T04:02:41.142Z,16.60
2018-09-11T04:05:10.605Z,16.60
2018-09-11T04:07:40.196Z,16.60
2018-09-11T04:10:09.710Z,16.50
2018-09-11T04:12:39.234Z,16.50
2018-09-11T04:15:08.747Z,16.50
2018-09-11T04:17:42.623Z,16.40
2018-09-11T04:20:12.153Z,16.50
2018-09-11T04:22:41.706Z,16.50
2018-09-11T04:25:11.226Z,16.50
2018-09-11T04:27:40.744Z,16.50
2018-09-11T04:30:10.239Z,16.50
2018-09-11T04:32:39.727Z,16.40
2018-09-11T04:35:09.249Z,16.50
2018-09-11T04:37:38.753Z,16.40
2018-09-11T04:40:08.242Z,16.40
2018-09-11T04:42:37.778Z,16.40
2018-09-11T04:45:07.327Z,16.40
2018-09-11T04:47:36.882Z,16.40
2018-09-11T04:50:06.438Z,16.40
2018-09-11T04:52:35.953Z,16.30
2018-09-11T04:55:05.698Z,16.40
2018-09-11T04:57:35.207Z,16.40
2018-09-11T05:00:04.819Z,16.40
2018-09-11T05:02:34.371Z,16.40
2018-09-11T05:05:03.903Z,16.40
2018-09-11T05:07:33.425Z,16.30
2018-09-11T05:10:02.951Z,16.30
2018-09-11T05:12:32.499Z,16.40
2018-09-11T05:15:01.982Z,16.40
2018-09-11T05:17:31.462Z,16.30
2018-09-11T05:20:00.945Z,16.30
2018-09-11T05:22:30.457Z,16.30
2018-09-11T05:24:59.947Z,16.30
2018-09-11T05:27:29.477Z,16.30
2018-09-11T05:29:58.985Z,16.30
2018-09-11T05:32:28.482Z,16.30
2018-09-11T05:34:57.966Z,16.30
2018-09-11T05:37:27.462Z,16.30
2018-09-11T05:39:56.981Z,16.30
2018-09-11T05:42:26.890Z,16.30
2018-09-11T05:44:56.403Z,16.30
2018-09-11T05:47:25.882Z,16.40
2018-09-11T05:49:55.373Z,16.40
2018-09-11T05:52:24.827Z,16.30
2018-09-11T05:54:54.392Z,16.40
2018-09-11T05:57:23.876Z,16.40
2018-09-11T05:59:53.362Z,16.50
2018-09-11T06:02:22.928Z,16.50
2018-09-11T06:04:52.455Z,16.50
2018-09-11T06:07:21.915Z,16.50
2018-09-11T06:09:52.090Z,16.50
2018-09-11T06:12:21.626Z,16.50
2018-09-11T06:14:51.149Z,16.50
2018-09-11T06:17:20.662Z,16.60
2018-09-11T06:19:50.148Z,16.70
2018-09-11T06:22:19.656Z,16.70
2018-09-11T06:24:49.145Z,16.80
2018-09-11T06:27:18.638Z,16.80
2018-09-11T06:29:48.114Z,16.90
2018-09-11T06:32:17.637Z,17.00
2018-09-11T06:34:47.915Z,17.00
2018-09-11T06:37:19.318Z,17.00
2018-09-11T06:39:48.858Z,17.00
2018-09-11T06:42:18.355Z,17.00
2018-09-11T06:44:47.903Z,17.00
2018-09-11T06:47:17.316Z,17.10
2018-09-11T06:49:46.833Z,17.10
2018-09-11T06:52:16.326Z,17.20
2018-09-11T06:54:45.899Z,17.20
2018-09-11T06:57:15.386Z,17.20
2018-09-11T06:59:44.854Z,17.20
2018-09-11T07:02:14.350Z,17.20
2018-09-11T07:04:43.879Z,17.30
2018-09-11T07:07:13.361Z,17.40
2018-09-11T07:09:42.826Z,17.40
2018-09-11T07:12:12.569Z,17.50
2018-09-11T07:14:42.124Z,17.60
2018-09-11T07:17:11.878Z,17.80
2018-09-11T07:19:41.407Z,17.90
2018-09-11T07:22:10.992Z,18.00
2018-09-11T07:24:40.519Z,18.00
2018-09-11T07:27:10.019Z,18.20
2018-09-11T07:29:39.572Z,18.30
2018-09-11T07:32:09.012Z,18.30
2018-09-11T07:34:38.515Z,18.40
2018-09-11T07:37:07.993Z,18.40
2018-09-11T07:39:37.553Z,18.50
2018-09-11T07:42:07.104Z,18.70
2018-09-11T07:44:36.613Z,18.80
2018-09-11T07:47:06.107Z,18.80
2018-09-11T07:49:35.656Z,18.70
2018-09-11T07:52:05.160Z,18.70
2018-09-11T07:54:34.637Z,18.90
2018-09-11T07:57:04.172Z,18.90
2018-09-11T07:59:33.655Z,18.80
2018-09-11T08:02:03.128Z,19.00
2018-09-11T08:04:32.630Z,19.20
2018-09-11T08:07:02.166Z,19.40
2018-09-11T08:09:31.691Z,19.60
2018-09-11T08:12:01.180Z,19.60
2018-09-11T08:14:30.702Z,19.50
2018-09-11T08:17:00.178Z,19.50
2018-09-11T08:19:29.689Z,19.50
2018-09-11T08:21:59.178Z,19.60
2018-09-11T08:24:28.734Z,19.70
2018-09-11T08:26:58.238Z,19.70
2018-09-11T08:29:27.862Z,19.80
2018-09-11T08:31:57.394Z,19.80
2018-09-11T08:34:26.887Z,19.80
2018-09-11T08:36:56.415Z,20.10
2018-09-11T08:39:25.920Z,20.30
2018-09-11T08:41:55.369Z,20.60
2018-09-11T08:44:24.879Z,20.80
2018-09-11T08:46:54.405Z,20.80
2018-09-11T08:49:23.943Z,20.60
2018-09-11T08:51:53.487Z,20.70
2018-09-11T08:54:23.187Z,20.80
2018-09-11T08:56:53.650Z,20.90
2018-09-11T08:59:23.301Z,20.80
2018-09-11T09:01:52.987Z,20.60
2018-09-11T09:04:22.485Z,20.50
2018-09-11T09:06:52.004Z,20.60
2018-09-11T09:09:21.511Z,20.90
2018-09-11T09:11:51.002Z,21.00
2018-09-11T09:14:20.530Z,21.20
2018-09-11T09:16:50.019Z,21.10
2018-09-11T09:19:19.598Z,21.40
2018-09-11T09:21:56.931Z,21.50
2018-09-11T09:24:26.457Z,21.60
2018-09-11T09:26:55.946Z,21.80
2018-09-11T09:29:25.475Z,22.00
2018-09-11T09:31:55.101Z,21.90
2018-09-11T09:34:24.610Z,21.90
2018-09-11T09:36:54.167Z,22.00
2018-09-11T09:39:23.672Z,22.20
2018-09-11T09:41:53.236Z,22.50
2018-09-11T09:44:22.755Z,22.70
2018-09-11T09:46:52.607Z,22.70
2018-09-11T09:49:22.071Z,22.60
2018-09-11T09:51:51.563Z,22.40
2018-09-11T09:54:21.092Z,22.60
2018-09-11T09:56:50.636Z,22.70
2018-09-11T09:59:20.193Z,22.90
2018-09-11T10:01:55.061Z,22.90
2018-09-11T10:04:24.591Z,23.20
2018-09-11T10:06:54.066Z,23.30
2018-09-11T10:09:23.587Z,23.10
2018-09-11T10:11:53.178Z,23.20
2018-09-11T10:14:22.661Z,23.50
2018-09-11T10:16:52.169Z,23.40
2018-09-11T10:19:21.638Z,23.40
2018-09-11T10:21:51.237Z,23.50
2018-09-11T10:24:20.767Z,23.60
2018-09-11T10:26:50.295Z,23.50
2018-09-11T10:29:19.774Z,23.40
2018-09-11T10:31:49.316Z,23.50
2018-09-11T10:34:20.558Z,23.70
2018-09-11T10:36:50.380Z,23.90
2018-09-11T10:39:21.444Z,23.80
2018-09-11T10:41:51.667Z,24.00
2018-09-11T10:44:24.071Z,24.10
2018-09-11T10:46:55.957Z,24.40
2018-09-11T10:49:25.463Z,24.80
2018-09-11T10:51:55.036Z,24.90
2018-09-11T10:54:24.560Z,24.70
2018-09-11T10:56:54.018Z,24.60
2018-09-11T10:59:23.539Z,24.50
2018-09-11T11:01:53.125Z,24.40
2018-09-11T11:04:25.229Z,24.50
2018-09-11T11:06:54.771Z,24.60
2018-09-11T11:09:24.241Z,24.80
2018-09-11T11:11:53.714Z,24.90
2018-09-11T11:14:24.529Z,24.80
2018-09-11T11:16:54.216Z,24.60
2018-09-11T11:19:23.670Z,24.50
2018-09-11T11:21:56.643Z,24.70
2018-09-11T11:24:26.384Z,24.80
2018-09-11T11:26:56.283Z,24.80
2018-09-11T11:29:25.812Z,24.90
2018-09-11T11:31:55.331Z,24.90
2018-09-11T11:34:24.807Z,25.10
2018-09-11T11:36:54.429Z,25.20
2018-09-11T11:39:28.004Z,25.40
2018-09-11T11:41:57.476Z,25.50
2018-09-11T11:44:26.955Z,25.40
2018-09-11T11:46:56.527Z,25.50
2018-09-11T11:49:25.995Z,25.40
2018-09-11T11:51:56.645Z,25.20
2018-09-11T11:54:26.137Z,25.20
2018-09-11T11:56:57.207Z,25.20
2018-09-11T11:59:28.095Z,25.20
2018-09-11T12:01:57.623Z,25.30
2018-09-11T12:04:27.180Z,25.40
2018-09-11T12:06:56.685Z,25.70
2018-09-11T12:09:26.227Z,25.70
2018-09-11T12:11:55.705Z,25.80
2018-09-11T12:14:25.267Z,26.10
2018-09-11T12:16:54.984Z,26.00
2018-09-11T12:19:24.503Z,25.80
2018-09-11T12:21:54.013Z,25.90
2018-09-11T12:24:23.531Z,25.90
2018-09-11T12:26:53.554Z,26.10
2018-09-11T12:29:23.124Z,26.20
2018-09-11T12:31:52.716Z,26.40
2018-09-11T12:34:22.352Z,26.30
2018-09-11T12:36:52.216Z,26.20
2018-09-11T12:39:21.737Z,25.90
2018-09-11T12:41:51.293Z,25.90
2018-09-11T12:44:20.853Z,26.10
2018-09-11T12:46:50.633Z,26.20
2018-09-11T12:49:20.002Z,26.30
2018-09-11T12:51:49.507Z,26.30
2018-09-11T12:54:19.043Z,26.30
2018-09-11T12:56:48.500Z,26.40
2018-09-11T12:59:17.995Z,26.70
2018-09-11T13:01:47.517Z,26.50
2018-09-11T13:04:16.991Z,26.60
2018-09-11T13:06:46.513Z,26.70
2018-09-11T13:09:17.189Z,26.40
2018-09-11T13:11:46.751Z,26.30
2018-09-11T13:14:16.302Z,26.00
2018-09-11T13:16:45.987Z,26.20
2018-09-11T13:19:15.517Z,26.40
2018-09-11T13:21:45.045Z,26.50
2018-09-11T13:24:15.069Z,26.70
2018-09-11T13:26:44.544Z,26.90
2018-09-11T13:29:14.422Z,27.30
2018-09-11T13:31:43.889Z,27.40
2018-09-11T13:34:13.391Z,27.40
2018-09-11T13:36:51.342Z,27.20
2018-09-11T13:39:22.364Z,27.20
2018-09-11T13:41:53.805Z,27.40
2018-09-11T13:44:23.293Z,27.60
2018-09-11T13:46:52.877Z,27.40
2018-09-11T13:49:22.486Z,27.60
2018-09-11T13:51:52.290Z,27.60
2018-09-11T13:54:21.716Z,27.50
2018-09-11T13:56:51.226Z,27.40
2018-09-11T13:59:20.698Z,27.00
2018-09-11T14:01:50.222Z,27.00
2018-09-11T14:04:26.452Z,26.90
2018-09-11T14:06:55.972Z,26.80
2018-09-11T14:09:30.935Z,26.90
2018-09-11T14:12:00.514Z,27.10
2018-09-11T14:14:30.153Z,27.20
2018-09-11T14:17:03.538Z,27.10
2018-09-11T14:19:33.041Z,27.10
2018-09-11T14:22:02.562Z,27.30
2018-09-11T14:24:32.101Z,27.50
2018-09-11T14:27:01.652Z,27.50
2018-09-11T14:29:31.253Z,27.50
2018-09-11T14:32:00.734Z,27.60
2018-09-11T14:34:30.956Z,27.50
2018-09-11T14:37:01.395Z,27.40
2018-09-11T14:39:33.721Z,27.30
2018-09-11T14:42:03.955Z,27.10
2018-09-11T14:44:33.534Z,27.20
2018-09-11T14:47:03.035Z,27.40
2018-09-11T14:49:32.505Z,27.30
2018-09-11T14:52:02.030Z,27.10
2018-09-11T14:54:31.542Z,26.70
2018-09-11T14:57:03.924Z,26.60
2018-09-11T14:59:34.788Z,26.40
2018-09-11T15:02:08.247Z,26.40
2018-09-11T15:04:37.857Z,26.60
2018-09-11T15:07:14.852Z,26.50
2018-09-11T15:09:47.480Z,26.40
2018-09-11T15:12:17.660Z,26.50
2018-09-11T15:14:47.202Z,26.30
2018-09-11T15:17:17.424Z,26.10
2018-09-11T15:19:47.486Z,26.00
2018-09-11T15:22:21.582Z,26.00
2018-09-11T15:24:51.160Z,26.00
2018-09-11T15:27:20.665Z,26.00
2018-09-11T15:29:50.512Z,25.90
2018-09-11T15:32:20.008Z,25.90
2018-09-11T15:34:49.504Z,25.80
2018-09-11T15:37:20.006Z,25.70
2018-09-11T15:39:50.763Z,25.60
2018-09-11T15:42:24.045Z,25.60
2018-09-11T15:44:57.629Z,25.60
2018-09-11T15:47:27.126Z,25.60
2018-09-11T15:49:57.098Z,25.70
2018-09-11T15:52:26.628Z,25.60
2018-09-11T15:54:56.129Z,25.50
2018-09-11T15:57:25.920Z,25.50
2018-09-11T15:59:55.396Z,25.50
2018-09-11T16:02:29.162Z,25.50
2018-09-11T16:04:58.941Z,25.40
2018-09-11T16:07:28.501Z,25.40
2018-09-11T16:09:58.025Z,25.30
2018-09-11T16:12:27.490Z,25.30
2018-09-11T16:14:57.048Z,25.30
2018-09-11T16:17:26.581Z,25.30
2018-09-11T16:19:56.073Z,25.40
2018-09-11T16:22:25.627Z,25.30
2018-09-11T16:24:55.466Z,25.30
2018-09-11T16:27:25.012Z,25.20
2018-09-11T16:29:54.639Z,25.20
2018-09-11T16:32:24.164Z,25.20
2018-09-11T16:34:53.661Z,25.20
2018-09-11T16:37:23.569Z,25.20
2018-09-11T16:39:53.046Z,25.10
2018-09-11T16:42:22.558Z,25.10
2018-09-11T16:44:52.308Z,25.00
2018-09-11T16:47:21.863Z,25.00
2018-09-11T16:49:51.333Z,25.00
2018-09-11T16:52:20.820Z,25.00
2018-09-11T16:54:50.343Z,25.00
2018-09-11T16:57:19.794Z,24.90
2018-09-11T16:59:49.472Z,24.90
2018-09-11T17:02:19.006Z,24.90
2018-09-11T17:04:48.567Z,24.80
2018-09-11T17:07:18.081Z,24.70
2018-09-11T17:09:48.292Z,24.70
2018-09-11T17:12:17.783Z,24.70
2018-09-11T17:14:47.309Z,24.60
2018-09-11T17:17:16.807Z,24.50
2018-09-11T17:19:46.329Z,24.40
2018-09-11T17:22:15.843Z,24.40
2018-09-11T17:24:45.342Z,24.40
2018-09-11T17:27:14.930Z,24.40
2018-09-11T17:29:44.408Z,24.40
2018-09-11T17:32:13.920Z,24.30
2018-09-11T17:34:43.361Z,24.30
2018-09-11T17:37:12.891Z,24.30
2018-09-11T17:39:42.803Z,24.20
2018-09-11T17:42:12.378Z,24.10
2018-09-11T17:44:41.922Z,24.10
2018-09-11T17:47:11.375Z,24.00
2018-09-11T17:49:40.882Z,24.00
2018-09-11T17:52:10.379Z,24.00
2018-09-11T17:54:39.893Z,24.00
2018-09-11T17:57:09.405Z,24.00
2018-09-11T17:59:38.946Z,24.00
2018-09-11T18:02:08.458Z,24.00
2018-09-11T18:04:37.967Z,23.90
2018-09-11T18:07:07.605Z,23.90
2018-09-11T18:09:37.111Z,23.90
2018-09-11T18:12:06.642Z,23.90
2018-09-11T18:14:36.164Z,23.90
2018-09-11T18:17:05.657Z,23.80
2018-09-11T18:19:35.608Z,23.80
2018-09-11T18:22:05.151Z,23.70
2018-09-11T18:24:34.712Z,23.70
2018-09-11T18:27:04.234Z,23.70
2018-09-11T18:29:33.740Z,23.70
2018-09-11T18:32:03.268Z,23.70
2018-09-11T18:34:32.765Z,23.80
2018-09-11T18:37:02.271Z,23.80
2018-09-11T18:39:32.691Z,23.80
2018-09-11T18:42:03.135Z,23.70
2018-09-11T18:44:32.992Z,23.70
2018-09-11T18:47:03.746Z,23.70
2018-09-11T18:49:33.299Z,23.60
2018-09-11T18:52:03.655Z,23.60
2018-09-11T18:54:34.109Z,23.50
2018-09-11T18:57:04.265Z,23.40
2018-09-11T18:59:34.608Z,23.40
2018-09-11T19:02:04.126Z,23.40
2018-09-11T19:04:33.634Z,23.40
2018-09-11T19:07:03.525Z,23.30
2018-09-11T19:09:33.139Z,23.30
2018-09-11T19:12:02.695Z,23.40
2018-09-11T19:14:32.238Z,23.30
2018-09-11T19:17:02.118Z,23.30
2018-09-11T19:19:32.312Z,23.20
2018-09-11T19:22:02.505Z,23.20
2018-09-11T19:24:32.114Z,23.20
2018-09-11T19:27:01.824Z,23.20
2018-09-11T19:29:31.745Z,23.30
2018-09-11T19:32:01.390Z,23.40
2018-09-11T19:34:31.011Z,23.40
2018-09-11T19:37:00.634Z,23.30
2018-09-11T19:39:30.146Z,23.30
2018-09-11T19:41:59.620Z,23.20
2018-09-11T19:44:29.101Z,23.20
2018-09-11T19:46:58.633Z,23.20
2018-09-11T19:49:28.149Z,23.10
2018-09-11T19:51:57.771Z,23.00
2018-09-11T19:54:27.244Z,23.00
2018-09-11T19:56:56.764Z,23.00
2018-09-11T19:59:26.246Z,22.90
2018-09-11T20:02:00.204Z,22.90
2018-09-11T20:04:30.039Z,22.80
2018-09-11T20:07:03.119Z,22.80
2018-09-11T20:09:36.181Z,22.70
2018-09-11T20:12:09.292Z,22.60
2018-09-11T20:15:06.204Z,22.60
2018-09-11T20:17:54.848Z,22.50
2018-09-11T20:20:38.943Z,22.40
2018-09-11T20:23:14.626Z,22.40
2018-09-11T20:25:46.053Z,22.30
2018-09-11T20:28:18.395Z,22.20
2018-09-11T20:30:47.901Z,22.10
2018-09-11T20:33:17.542Z,22.10
2018-09-11T20:35:47.137Z,22.00
2018-09-11T20:38:16.748Z,21.90
2018-09-11T20:40:46.241Z,21.90
2018-09-11T20:43:22.544Z,21.80
2018-09-11T20:45:52.529Z,21.80
2018-09-11T20:48:22.273Z,21.70
2018-09-11T20:50:52.232Z,21.60
2018-09-11T20:53:21.820Z,21.60
2018-09-11T20:55:51.506Z,21.50
2018-09-11T20:58:22.269Z,21.50
2018-09-11T21:00:52.579Z,21.50
2018-09-11T21:03:29.920Z,21.60
2018-09-11T21:06:09.953Z,21.50
2018-09-11T21:08:52.076Z,21.50
2018-09-11T21:11:22.524Z,21.40
2018-09-11T21:13:52.325Z,21.50
2018-09-11T21:16:21.843Z,21.50
2018-09-11T21:18:54.640Z,21.50
2018-09-11T21:21:24.168Z,21.50
2018-09-11T21:23:53.845Z,21.40
2018-09-11T21:26:23.528Z,21.40
2018-09-11T21:28:53.103Z,21.30
2018-09-11T21:31:22.581Z,21.20
2018-09-11T21:33:57.759Z,21.10
2018-09-11T21:36:27.263Z,21.10
2018-09-11T21:38:56.727Z,21.10
2018-09-11T21:41:26.259Z,21.10
2018-09-11T21:43:55.829Z,21.20
2018-09-11T21:46:25.338Z,21.10
2018-09-11T21:48:54.851Z,21.00
2018-09-11T21:51:24.422Z,20.90
2018-09-11T21:53:57.327Z,20.90
2018-09-11T21:56:26.915Z,20.90
2018-09-11T21:58:56.723Z,20.80
2018-09-11T22:01:31.386Z,20.80
2018-09-11T22:04:00.948Z,20.80
2018-09-11T22:06:30.449Z,20.80
2018-09-11T22:09:00.076Z,20.80
2018-09-11T22:11:29.534Z,20.80
2018-09-11T22:13:59.019Z,20.80
2018-09-11T22:16:29.587Z,20.80
2018-09-11T22:18:59.109Z,20.90
2018-09-11T22:21:28.653Z,21.00
2018-09-11T22:23:58.131Z,21.00
2018-09-11T22:26:28.148Z,21.10
2018-09-11T22:28:57.723Z,21.20
2018-09-11T22:31:28.928Z,21.30
2018-09-11T22:33:59.363Z,21.30
2018-09-11T22:36:29.985Z,21.30
2018-09-11T22:39:00.410Z,21.40
2018-09-11T22:41:31.221Z,21.40
2018-09-11T22:44:00.846Z,21.40
2018-09-11T22:46:31.315Z,21.40
2018-09-11T22:49:00.931Z,21.40
2018-09-11T22:51:31.042Z,21.40
2018-09-11T22:54:00.844Z,21.40
2018-09-11T22:56:30.349Z,21.40
2018-09-11T22:59:00.574Z,21.40
2018-09-11T23:01:30.824Z,21.40
2018-09-11T23:04:00.341Z,21.40
2018-09-11T23:06:32.817Z,21.40
2018-09-11T23:09:02.294Z,21.40
2018-09-11T23:11:32.353Z,21.40
2018-09-11T23:14:02.378Z,21.40
2018-09-11T23:16:32.937Z,21.40
2018-09-11T23:19:03.524Z,21.40
2018-09-11T23:21:34.805Z,21.40
2018-09-11T23:24:05.088Z,21.40
2018-09-11T23:26:35.377Z,21.30
2018-09-11T23:29:05.242Z,21.30
2018-09-11T23:31:36.942Z,21.40
2018-09-11T23:34:06.526Z,21.40
2018-09-11T23:36:42.753Z,21.40
2018-09-11T23:39:14.016Z,21.40
2018-09-11T23:41:52.290Z,21.40
2018-09-11T23:44:22.070Z,21.40
2018-09-11T23:46:52.216Z,21.30
2018-09-11T23:49:21.892Z,21.30
2018-09-11T23:51:51.599Z,21.30
2018-09-11T23:54:23.421Z,21.20
2018-09-11T23:56:52.907Z,21.20
2018-09-11T23:59:22.425Z,21.20
