createdAt,value
2018-04-29T00:00:19.347Z,99.90
2018-04-29T00:02:45.470Z,99.90
2018-04-29T00:05:11.557Z,99.90
2018-04-29T00:07:37.649Z,99.90
2018-04-29T00:10:03.808Z,99.90
2018-04-29T00:12:29.873Z,99.90
2018-04-29T00:14:55.939Z,99.90
2018-04-29T00:17:22.149Z,99.90
2018-04-29T00:19:48.548Z,99.90
2018-04-29T00:22:14.634Z,99.90
2018-04-29T00:24:40.735Z,99.90
2018-04-29T00:27:06.826Z,99.90
2018-04-29T00:29:32.955Z,99.90
2018-04-29T00:31:59.079Z,99.90
2018-04-29T00:34:25.953Z,99.90
2018-04-29T00:36:52.179Z,99.90
2018-04-29T00:39:18.306Z,99.90
2018-04-29T00:41:45.144Z,99.90
2018-04-29T00:44:11.235Z,99.90
2018-04-29T00:46:37.370Z,99.90
2018-04-29T00:49:03.448Z,99.90
2018-04-29T00:51:41.939Z,99.90
2018-04-29T00:54:08.090Z,99.90
2018-04-29T00:56:34.188Z,99.90
2018-04-29T00:59:01.019Z,99.90
2018-04-29T01:01:27.077Z,99.90
2018-04-29T01:03:53.956Z,99.90
2018-04-29T01:06:20.081Z,99.90
2018-04-29T01:08:46.933Z,99.90
2018-04-29T01:11:13.064Z,99.90
2018-04-29T01:13:39.916Z,99.90
2018-04-29T01:16:05.955Z,99.90
2018-04-29T01:18:32.792Z,99.90
2018-04-29T01:20:58.888Z,99.90
2018-04-29T01:23:25.029Z,99.90
2018-04-29T01:25:51.222Z,99.90
2018-04-29T01:28:18.078Z,99.90
2018-04-29T01:30:44.221Z,99.90
2018-04-29T01:33:10.328Z,99.90
2018-04-29T01:35:36.432Z,99.90
2018-04-29T01:38:02.562Z,99.90
2018-04-29T01:40:28.601Z,99.90
2018-04-29T01:42:54.769Z,99.90
2018-04-29T01:45:21.011Z,99.90
2018-04-29T01:47:47.839Z,99.90
2018-04-29T01:50:13.929Z,99.90
2018-04-29T01:52:39.997Z,99.90
2018-04-29T01:55:06.080Z,99.90
2018-04-29T01:57:32.206Z,99.90
2018-04-29T01:59:58.317Z,99.90
2018-04-29T02:02:25.155Z,99.90
2018-04-29T02:04:51.817Z,99.90
2018-04-29T02:07:17.907Z,99.90
2018-04-29T02:09:44.028Z,99.90
2018-04-29T02:12:10.193Z,99.90
2018-04-29T02:14:36.263Z,99.90
2018-04-29T02:17:02.329Z,99.90
2018-04-29T02:19:28.358Z,99.90
2018-04-29T02:21:54.414Z,99.90
2018-04-29T02:24:20.647Z,99.90
2018-04-29T02:26:46.731Z,99.90
2018-04-29T02:29:12.909Z,99.90
2018-04-29T02:31:39.801Z,99.90
2018-04-29T02:34:05.904Z,99.90
2018-04-29T02:36:32.727Z,99.90
2018-04-29T02:38:59.828Z,99.90
2018-04-29T02:41:25.940Z,99.90
2018-04-29T02:43:52.062Z,99.90
2018-04-29T02:46:18.157Z,99.90
2018-04-29T02:48:44.274Z,99.90
2018-04-29T02:51:10.363Z,99.90
2018-04-29T02:53:36.477Z,99.90
2018-04-29T02:56:02.549Z,99.90
2018-04-29T02:58:28.619Z,99.90
2018-04-29T03:00:54.802Z,99.90
2018-04-29T03:03:20.945Z,99.90
2018-04-29T03:05:47.135Z,99.90
2018-04-29T03:08:14.039Z,99.90
2018-04-29T03:10:40.076Z,99.90
2018-04-29T03:13:06.153Z,99.90
2018-04-29T03:15:32.225Z,99.90
2018-04-29T03:17:58.306Z,99.90
2018-04-29T03:20:24.468Z,99.90
2018-04-29T03:22:50.744Z,99.90
2018-04-29T03:25:16.821Z,99.90
2018-04-29T03:27:42.932Z,99.90
2018-04-29T03:30:10.165Z,99.90
2018-04-29T03:32:36.731Z,99.90
2018-04-29T03:35:03.108Z,99.90
2018-04-29T03:37:29.239Z,99.90
2018-04-29T03:39:55.509Z,99.90
2018-04-29T03:42:21.705Z,99.90
2018-04-29T03:44:48.167Z,99.90
2018-04-29T03:47:14.259Z,99.90
2018-04-29T03:49:40.313Z,99.90
2018-04-29T03:52:06.460Z,99.90
2018-04-29T03:54:32.560Z,99.90
2018-04-29T03:57:11.167Z,99.90
2018-04-29T03:59:49.477Z,99.90
2018-04-29T04:02:27.741Z,99.90
2018-04-29T04:04:53.824Z,99.90
2018-04-29T04:07:19.940Z,99.90
2018-04-29T04:09:46.075Z,99.90
2018-04-29T04:12:12.162Z,99.90
2018-04-29T04:14:38.529Z,99.90
2018-04-29T04:17:04.654Z,99.90
2018-04-29T04:19:30.741Z,99.90
2018-04-29T04:21:57.824Z,99.90
2018-04-29T04:24:24.015Z,99.90
2018-04-29T04:26:50.181Z,99.90
2018-04-29T04:29:17.307Z,99.90
2018-04-29T04:31:43.389Z,99.90
2018-04-29T04:34:10.243Z,99.90
2018-04-29T04:36:36.310Z,99.90
2018-04-29T04:39:02.423Z,99.90
2018-04-29T04:41:29.268Z,99.90
2018-04-29T04:43:55.439Z,99.90
2018-04-29T04:46:23.891Z,99.90
2018-04-29T04:48:50.226Z,99.90
2018-04-29T04:51:16.290Z,99.90
2018-04-29T04:53:42.368Z,99.90
2018-04-29T04:56:08.523Z,99.90
2018-04-29T04:58:34.783Z,99.90
2018-04-29T05:01:00.897Z,99.90
2018-04-29T05:03:26.975Z,99.90
2018-04-29T05:05:53.201Z,99.90
2018-04-29T05:08:19.257Z,99.90
2018-04-29T05:10:45.389Z,99.90
2018-04-29T05:13:11.479Z,99.90
2018-04-29T05:15:37.575Z,99.90
2018-04-29T05:18:03.661Z,99.90
2018-04-29T05:20:29.849Z,99.90
2018-04-29T05:22:55.901Z,99.90
2018-04-29T05:25:22.000Z,99.90
2018-04-29T05:27:48.124Z,99.90
2018-04-29T05:30:14.173Z,99.90
2018-04-29T05:32:40.261Z,99.90
2018-04-29T05:35:06.358Z,99.90
2018-04-29T05:37:32.429Z,99.90
2018-04-29T05:39:58.684Z,99.90
2018-04-29T05:42:25.495Z,99.90
2018-04-29T05:44:51.598Z,99.90
2018-04-29T05:47:17.640Z,99.90
2018-04-29T05:49:43.971Z,99.90
2018-04-29T05:52:10.061Z,99.90
2018-04-29T05:54:36.140Z,99.90
2018-04-29T05:57:02.952Z,99.90
2018-04-29T05:59:29.777Z,99.90
2018-04-29T06:01:55.851Z,99.90
2018-04-29T06:04:22.021Z,99.90
2018-04-29T06:06:48.166Z,99.90
2018-04-29T06:09:14.158Z,99.90
2018-04-29T06:11:40.233Z,99.90
2018-04-29T06:14:06.363Z,99.90
2018-04-29T06:16:34.007Z,99.90
2018-04-29T06:19:00.118Z,99.90
2018-04-29T06:21:26.172Z,99.90
2018-04-29T06:23:52.291Z,99.90
2018-04-29T06:26:18.484Z,99.90
2018-04-29T06:28:44.756Z,99.90
2018-04-29T06:31:11.997Z,99.90
2018-04-29T06:33:38.066Z,99.90
2018-04-29T06:36:04.195Z,99.90
2018-04-29T06:38:30.269Z,99.90
2018-04-29T06:40:56.361Z,99.90
2018-04-29T06:43:22.512Z,99.90
2018-04-29T06:45:48.569Z,99.90
2018-04-29T06:48:14.669Z,99.90
2018-04-29T06:50:41.477Z,99.90
2018-04-29T06:53:07.532Z,99.90
2018-04-29T06:55:33.620Z,99.90
2018-04-29T06:58:00.403Z,99.90
2018-04-29T07:00:26.484Z,99.90
2018-04-29T07:02:52.786Z,99.90
2018-04-29T07:05:18.842Z,99.90
2018-04-29T07:07:44.910Z,99.90
2018-04-29T07:10:11.816Z,99.90
2018-04-29T07:12:37.912Z,99.90
2018-04-29T07:15:10.853Z,99.90
2018-04-29T07:17:36.981Z,99.90
2018-04-29T07:20:03.199Z,99.90
2018-04-29T07:22:29.226Z,99.90
2018-04-29T07:24:56.017Z,99.90
2018-04-29T07:27:22.106Z,99.90
2018-04-29T07:29:48.926Z,99.90
2018-04-29T07:32:15.077Z,99.90
2018-04-29T07:34:41.181Z,99.90
2018-04-29T07:37:07.258Z,99.90
2018-04-29T07:39:33.554Z,99.90
2018-04-29T07:41:59.612Z,99.90
2018-04-29T07:44:25.681Z,99.90
2018-04-29T07:46:51.802Z,99.90
2018-04-29T07:49:17.847Z,99.90
2018-04-29T07:51:44.084Z,99.90
2018-04-29T07:54:10.215Z,99.90
2018-04-29T07:56:36.318Z,99.90
2018-04-29T07:59:03.148Z,99.90
2018-04-29T08:01:29.992Z,99.90
2018-04-29T08:03:56.028Z,99.90
2018-04-29T08:06:22.121Z,99.90
2018-04-29T08:08:48.174Z,99.90
2018-04-29T08:11:14.370Z,99.90
2018-04-29T08:13:41.157Z,99.90
2018-04-29T08:16:07.236Z,99.90
2018-04-29T08:18:33.314Z,99.90
2018-04-29T08:20:59.374Z,99.90
2018-04-29T08:23:25.455Z,99.90
2018-04-29T08:25:52.286Z,99.90
2018-04-29T08:28:18.455Z,99.90
2018-04-29T08:30:45.343Z,99.90
2018-04-29T08:33:11.438Z,99.90
2018-04-29T08:35:37.514Z,99.90
2018-04-29T08:38:04.579Z,99.90
2018-04-29T08:40:30.648Z,99.90
2018-04-29T08:42:56.694Z,99.90
2018-04-29T08:45:22.834Z,99.90
2018-04-29T08:47:48.896Z,99.90
2018-04-29T08:50:15.046Z,99.90
2018-04-29T08:52:41.898Z,99.90
2018-04-29T08:55:07.974Z,99.90
2018-04-29T08:57:34.064Z,99.90
2018-04-29T09:00:00.141Z,99.90
2018-04-29T09:02:26.250Z,99.90
2018-04-29T09:04:52.325Z,99.90
2018-04-29T09:07:18.412Z,99.90
2018-04-29T09:09:44.666Z,99.90
2018-04-29T09:12:11.543Z,99.90
2018-04-29T09:14:37.647Z,99.90
2018-04-29T09:17:03.760Z,99.90
2018-04-29T09:19:29.865Z,99.90
2018-04-29T09:21:55.914Z,99.90
2018-04-29T09:24:22.034Z,99.90
2018-04-29T09:26:48.092Z,99.90
2018-04-29T09:29:14.174Z,99.90
2018-04-29T09:31:40.241Z,99.90
2018-04-29T09:34:06.341Z,99.90
2018-04-29T09:36:32.390Z,99.90
2018-04-29T09:38:58.483Z,99.90
2018-04-29T09:41:24.624Z,99.90
2018-04-29T09:43:50.714Z,99.90
2018-04-29T09:46:17.503Z,99.90
2018-04-29T09:48:43.679Z,99.90
2018-04-29T09:51:09.678Z,99.90
2018-04-29T09:53:35.757Z,99.90
2018-04-29T09:56:01.892Z,99.90
2018-04-29T09:58:27.978Z,99.90
2018-04-29T10:00:57.331Z,99.90
2018-04-29T10:03:24.162Z,99.90
2018-04-29T10:05:50.276Z,99.90
2018-04-29T10:08:17.166Z,99.90
2018-04-29T10:10:43.201Z,99.90
2018-04-29T10:13:09.351Z,99.90
2018-04-29T10:15:35.579Z,99.90
2018-04-29T10:18:01.664Z,99.90
2018-04-29T10:20:27.776Z,99.90
2018-04-29T10:22:53.969Z,99.90
2018-04-29T10:25:20.808Z,99.90
2018-04-29T10:27:46.940Z,99.90
2018-04-29T10:30:14.017Z,99.90
2018-04-29T10:32:40.239Z,99.90
2018-04-29T10:35:06.215Z,99.90
2018-04-29T10:37:33.049Z,99.90
2018-04-29T10:39:59.118Z,99.90
2018-04-29T10:42:25.260Z,99.90
2018-04-29T10:44:51.586Z,99.60
2018-04-29T10:47:18.415Z,99.90
2018-04-29T10:49:44.469Z,99.90
2018-04-29T10:52:10.563Z,99.10
2018-04-29T10:54:36.632Z,99.90
2018-04-29T10:57:02.761Z,99.90
2018-04-29T10:59:28.855Z,99.60
2018-04-29T11:01:56.941Z,99.10
2018-04-29T11:04:23.043Z,97.00
2018-04-29T11:06:49.099Z,96.10
2018-04-29T11:09:15.230Z,95.60
2018-04-29T11:11:42.127Z,93.30
2018-04-29T11:14:08.343Z,93.30
2018-04-29T11:16:34.410Z,93.40
2018-04-29T11:19:00.495Z,87.90
2018-04-29T11:21:26.560Z,81.60
2018-04-29T11:23:52.642Z,80.40
2018-04-29T11:26:18.746Z,80.80
2018-04-29T11:28:44.791Z,80.30
2018-04-29T11:31:10.869Z,76.10
2018-04-29T11:33:36.938Z,73.20
2018-04-29T11:36:03.713Z,69.60
2018-04-29T11:38:29.881Z,69.50
2018-04-29T11:40:56.679Z,71.80
2018-04-29T11:43:23.564Z,74.60
2018-04-29T11:45:49.635Z,74.50
2018-04-29T11:48:15.695Z,76.10
2018-04-29T11:50:41.836Z,77.80
2018-04-29T11:53:07.951Z,79.50
2018-04-29T11:55:34.015Z,79.50
2018-04-29T11:58:00.106Z,78.50
2018-04-29T12:00:26.157Z,80.30
2018-04-29T12:02:52.290Z,82.50
2018-04-29T12:05:18.339Z,84.70
2018-04-29T12:07:44.412Z,87.40
2018-04-29T12:10:11.221Z,90.40
2018-04-29T12:12:37.300Z,90.40
2018-04-29T12:15:04.122Z,85.40
2018-04-29T12:17:30.268Z,85.40
2018-04-29T12:19:57.053Z,89.20
2018-04-29T12:22:23.163Z,89.10
2018-04-29T12:24:49.198Z,83.60
2018-04-29T12:27:15.379Z,85.80
2018-04-29T12:29:42.366Z,86.80
2018-04-29T12:32:08.459Z,86.70
2018-04-29T12:34:35.264Z,84.00
2018-04-29T12:37:01.477Z,83.80
2018-04-29T12:39:27.648Z,83.50
2018-04-29T12:41:53.758Z,83.70
2018-04-29T12:44:19.968Z,78.30
2018-04-29T12:46:46.926Z,71.10
2018-04-29T12:49:13.012Z,70.30
2018-04-29T12:51:39.454Z,65.90
2018-04-29T12:54:05.494Z,64.20
2018-04-29T12:56:31.586Z,64.40
2018-04-29T12:58:57.658Z,67.40
2018-04-29T13:01:23.780Z,70.30
2018-04-29T13:03:50.403Z,71.70
2018-04-29T13:06:17.513Z,73.10
2018-04-29T13:08:43.575Z,72.90
2018-04-29T13:11:10.441Z,72.20
2018-04-29T13:13:36.516Z,72.20
2018-04-29T13:16:02.693Z,72.00
2018-04-29T13:18:28.777Z,72.70
2018-04-29T13:20:55.075Z,74.60
2018-04-29T13:23:21.359Z,76.30
2018-04-29T13:25:47.901Z,76.40
2018-04-29T13:28:14.032Z,73.40
2018-04-29T13:33:13.652Z,73.60
2018-04-29T13:35:39.909Z,73.60
2018-04-29T13:38:05.996Z,74.30
2018-04-29T13:40:32.091Z,75.10
2018-04-29T13:42:58.346Z,72.40
2018-04-29T13:45:24.420Z,66.20
2018-04-29T13:47:50.494Z,64.50
2018-04-29T13:50:16.823Z,64.10
2018-04-29T13:52:42.871Z,61.80
2018-04-29T13:55:09.042Z,60.50
2018-04-29T13:57:35.243Z,62.60
2018-04-29T14:00:01.389Z,60.10
2018-04-29T14:02:27.522Z,58.70
2018-04-29T14:04:53.781Z,58.80
2018-04-29T14:07:19.957Z,59.90
2018-04-29T14:09:46.070Z,62.50
2018-04-29T14:12:12.271Z,64.10
2018-04-29T14:14:38.452Z,62.80
2018-04-29T14:17:04.515Z,58.20
2018-04-29T14:19:30.605Z,57.30
2018-04-29T14:21:56.656Z,56.40
2018-04-29T14:24:22.841Z,56.50
2018-04-29T14:26:49.006Z,58.00
2018-04-29T14:29:15.139Z,57.90
2018-04-29T14:31:52.232Z,59.80
2018-04-29T14:34:19.058Z,59.30
2018-04-29T14:36:45.131Z,59.30
2018-04-29T14:39:11.389Z,58.80
2018-04-29T14:41:37.540Z,59.30
2018-04-29T14:44:03.905Z,59.40
2018-04-29T14:46:30.031Z,59.70
2018-04-29T14:48:56.175Z,57.80
2018-04-29T14:51:22.319Z,56.60
2018-04-29T14:53:48.433Z,56.60
2018-04-29T14:56:14.500Z,56.30
2018-04-29T14:58:40.673Z,56.20
2018-04-29T15:01:06.786Z,59.00
2018-04-29T15:03:32.941Z,60.90
2018-04-29T15:05:59.625Z,61.40
2018-04-29T15:08:25.908Z,58.80
2018-04-29T15:10:52.047Z,55.60
2018-04-29T15:13:18.131Z,54.00
2018-04-29T15:15:44.923Z,49.70
2018-04-29T15:18:23.301Z,49.70
2018-04-29T15:20:56.432Z,50.00
2018-04-29T15:23:23.335Z,52.60
2018-04-29T15:25:49.400Z,52.60
2018-04-29T15:28:15.499Z,53.20
2018-04-29T15:30:41.610Z,54.10
2018-04-29T15:33:07.726Z,55.20
2018-04-29T15:35:36.288Z,55.00
2018-04-29T15:38:02.563Z,54.30
2018-04-29T15:40:29.391Z,53.50
2018-04-29T15:42:55.467Z,53.50
2018-04-29T15:45:22.361Z,51.00
2018-04-29T15:47:48.442Z,50.80
2018-04-29T15:50:14.740Z,49.90
2018-04-29T15:52:40.916Z,48.70
2018-04-29T15:55:07.082Z,48.30
2018-04-29T15:57:33.077Z,50.30
2018-04-29T15:59:59.210Z,50.10
2018-04-29T16:02:25.330Z,50.30
2018-04-29T16:04:51.446Z,52.00
2018-04-29T16:07:17.532Z,52.10
2018-04-29T16:09:43.596Z,53.00
2018-04-29T16:12:09.648Z,55.00
2018-04-29T16:14:36.502Z,55.80
2018-04-29T16:17:03.344Z,55.50
2018-04-29T16:19:29.417Z,55.50
2018-04-29T16:21:55.546Z,56.10
2018-04-29T16:24:21.697Z,54.30
2018-04-29T16:26:47.762Z,53.30
2018-04-29T16:29:14.097Z,53.70
2018-04-29T16:31:40.210Z,53.90
2018-04-29T16:34:07.156Z,54.80
2018-04-29T16:36:33.289Z,54.00
2018-04-29T16:38:59.372Z,53.40
2018-04-29T16:41:25.454Z,52.10
2018-04-29T16:43:52.343Z,50.90
2018-04-29T16:46:18.499Z,50.80
2018-04-29T16:48:44.600Z,51.10
2018-04-29T16:51:11.429Z,53.60
2018-04-29T16:53:37.539Z,53.60
2018-04-29T16:56:03.637Z,55.30
2018-04-29T16:58:30.455Z,59.30
2018-04-29T17:00:56.539Z,59.20
2018-04-29T17:03:22.720Z,61.00
2018-04-29T17:05:48.786Z,62.10
2018-04-29T17:08:14.955Z,61.00
2018-04-29T17:10:41.101Z,61.20
2018-04-29T17:13:07.163Z,63.50
2018-04-29T17:15:33.346Z,65.90
2018-04-29T17:17:59.441Z,67.20
2018-04-29T17:20:25.562Z,72.30
2018-04-29T17:22:51.686Z,77.20
2018-04-29T17:25:17.860Z,85.40
2018-04-29T17:27:44.086Z,91.30
2018-04-29T17:30:10.209Z,93.50
2018-04-29T17:32:36.238Z,95.20
2018-04-29T17:35:02.362Z,98.90
2018-04-29T17:37:28.442Z,99.90
2018-04-29T17:39:54.510Z,99.90
2018-04-29T17:42:20.714Z,99.90
2018-04-29T17:44:46.838Z,99.90
2018-04-29T17:47:12.894Z,99.90
2018-04-29T17:49:38.950Z,99.90
2018-04-29T17:52:05.171Z,99.90
2018-04-29T17:54:31.249Z,99.90
2018-04-29T17:56:57.321Z,99.90
2018-04-29T17:59:24.229Z,99.90
2018-04-29T18:01:50.321Z,99.90
2018-04-29T18:04:16.370Z,99.90
2018-04-29T18:06:43.198Z,99.90
2018-04-29T18:09:10.036Z,99.90
2018-04-29T18:11:36.138Z,99.90
2018-04-29T18:14:02.256Z,99.90
2018-04-29T18:16:28.336Z,99.90
2018-04-29T18:18:54.474Z,99.90
2018-04-29T18:21:21.637Z,99.90
2018-04-29T18:23:47.721Z,99.90
2018-04-29T18:26:14.671Z,99.90
2018-04-29T18:28:40.733Z,99.90
2018-04-29T18:31:07.152Z,99.90
2018-04-29T18:33:33.339Z,99.90
2018-04-29T18:35:59.454Z,99.90
2018-04-29T18:38:25.577Z,99.90
2018-04-29T18:40:52.405Z,99.90
2018-04-29T18:43:18.687Z,99.90
2018-04-29T18:45:44.780Z,99.90
2018-04-29T18:48:10.855Z,99.90
2018-04-29T18:50:37.782Z,99.90
2018-04-29T18:53:04.295Z,99.90
2018-04-29T18:55:30.326Z,99.90
2018-04-29T18:57:56.423Z,99.90
2018-04-29T19:00:22.568Z,99.90
2018-04-29T19:02:49.400Z,99.90
2018-04-29T19:05:15.733Z,99.90
2018-04-29T19:07:41.848Z,99.90
2018-04-29T19:10:07.950Z,99.90
2018-04-29T19:12:34.304Z,99.90
2018-04-29T19:15:00.368Z,99.90
2018-04-29T19:17:26.463Z,99.90
2018-04-29T19:19:52.825Z,99.90
2018-04-29T19:22:18.881Z,99.90
2018-04-29T19:24:44.934Z,99.90
2018-04-29T19:27:11.356Z,99.90
2018-04-29T19:29:37.453Z,99.90
2018-04-29T19:32:03.569Z,99.90
2018-04-29T19:34:29.690Z,99.90
2018-04-29T19:36:55.870Z,99.90
2018-04-29T19:39:21.967Z,99.90
2018-04-29T19:41:48.125Z,99.90
2018-04-29T19:44:14.202Z,99.90
2018-04-29T19:46:42.311Z,99.90
2018-04-29T19:49:08.407Z,99.90
2018-04-29T19:51:34.458Z,99.90
2018-04-29T19:54:00.518Z,99.90
2018-04-29T19:56:27.522Z,99.90
2018-04-29T19:58:53.681Z,99.90
2018-04-29T20:01:19.790Z,99.90
2018-04-29T20:03:45.920Z,99.90
2018-04-29T20:06:12.304Z,99.90
2018-04-29T20:08:38.529Z,99.90
2018-04-29T20:11:05.093Z,99.90
2018-04-29T20:13:31.922Z,99.90
2018-04-29T20:15:58.019Z,99.90
2018-04-29T20:18:25.028Z,99.90
2018-04-29T20:20:52.261Z,99.90
2018-04-29T20:23:18.388Z,99.90
2018-04-29T20:25:45.948Z,99.90
2018-04-29T20:28:12.072Z,99.90
2018-04-29T20:30:38.196Z,99.90
2018-04-29T20:33:04.708Z,99.90
2018-04-29T20:35:30.774Z,99.90
2018-04-29T20:37:56.941Z,99.90
2018-04-29T20:40:23.558Z,99.90
2018-04-29T20:42:49.657Z,99.90
2018-04-29T20:45:15.751Z,99.90
2018-04-29T20:47:41.835Z,99.90
2018-04-29T20:50:08.694Z,99.90
2018-04-29T20:52:35.226Z,99.90
2018-04-29T20:55:01.357Z,99.90
2018-04-29T20:57:27.718Z,99.90
2018-04-29T20:59:54.187Z,99.90
2018-04-29T21:02:20.243Z,99.90
2018-04-29T21:04:46.392Z,99.90
2018-04-29T21:07:12.435Z,99.90
2018-04-29T21:09:39.270Z,99.90
2018-04-29T21:12:05.350Z,99.90
2018-04-29T21:14:31.396Z,99.90
2018-04-29T21:16:58.509Z,99.90
2018-04-29T21:19:24.640Z,99.90
2018-04-29T21:21:51.514Z,99.90
2018-04-29T21:24:17.898Z,99.90
2018-04-29T21:26:43.995Z,99.90
2018-04-29T21:29:10.163Z,99.90
2018-04-29T21:31:36.392Z,99.90
2018-04-29T21:34:02.470Z,99.90
2018-04-29T21:36:29.306Z,99.90
2018-04-29T21:38:55.397Z,99.90
2018-04-29T21:41:21.500Z,99.90
2018-04-29T21:43:48.356Z,99.90
2018-04-29T21:46:15.210Z,99.90
2018-04-29T21:48:41.294Z,99.90
2018-04-29T21:51:07.365Z,99.90
2018-04-29T21:53:33.629Z,99.90
2018-04-29T21:56:00.515Z,99.90
2018-04-29T21:58:26.723Z,99.90
2018-04-29T22:00:53.577Z,99.90
2018-04-29T22:03:20.388Z,99.90
2018-04-29T22:05:46.489Z,99.90
2018-04-29T22:08:12.561Z,99.90
2018-04-29T22:10:38.773Z,99.90
2018-04-29T22:13:04.814Z,99.90
2018-04-29T22:15:30.917Z,99.90
2018-04-29T22:17:57.004Z,99.90
2018-04-29T22:20:23.113Z,99.90
2018-04-29T22:22:49.246Z,99.90
2018-04-29T22:25:15.421Z,99.90
2018-04-29T22:27:41.600Z,99.90
2018-04-29T22:30:08.563Z,99.90
2018-04-29T22:32:35.450Z,99.90
2018-04-29T22:35:01.845Z,99.90
2018-04-29T22:37:27.890Z,99.90
2018-04-29T22:39:53.940Z,99.90
2018-04-29T22:42:20.106Z,99.90
2018-04-29T22:44:46.883Z,99.90
2018-04-29T22:47:12.908Z,99.90
2018-04-29T22:49:38.997Z,99.90
2018-04-29T22:52:05.066Z,99.90
2018-04-29T22:54:31.899Z,99.90
2018-04-29T22:56:58.170Z,99.90
2018-04-29T22:59:24.635Z,99.90
2018-04-29T23:01:50.813Z,99.90
2018-04-29T23:04:17.029Z,99.90
2018-04-29T23:06:43.120Z,99.90
2018-04-29T23:09:09.208Z,99.90
2018-04-29T23:11:35.325Z,99.90
2018-04-29T23:14:01.501Z,99.90
2018-04-29T23:16:27.602Z,99.90
2018-04-29T23:18:53.681Z,99.90
2018-04-29T23:21:19.758Z,99.90
2018-04-29T23:23:45.799Z,99.90
2018-04-29T23:26:11.834Z,99.90
2018-04-29T23:28:38.730Z,99.90
2018-04-29T23:31:04.794Z,99.90
2018-04-29T23:33:30.835Z,99.90
2018-04-29T23:35:56.928Z,99.90
2018-04-29T23:38:23.155Z,99.90
2018-04-29T23:40:49.251Z,99.90
2018-04-29T23:43:15.350Z,99.90
2018-04-29T23:45:41.408Z,99.90
2018-04-29T23:48:07.521Z,99.90
2018-04-29T23:50:33.836Z,99.90
2018-04-29T23:53:00.626Z,99.90
2018-04-29T23:55:26.684Z,99.90
2018-04-29T23:57:52.852Z,99.90
