createdAt,value
2019-05-17T00:00:03.960Z,0.00
2019-05-17T00:01:03.944Z,0.00
2019-05-17T00:02:03.940Z,0.00
2019-05-17T00:03:06.615Z,0.00
2019-05-17T00:04:03.915Z,0.00
2019-05-17T00:05:03.906Z,0.00
2019-05-17T00:06:06.477Z,0.00
2019-05-17T00:07:06.324Z,0.00
2019-05-17T00:08:03.872Z,0.00
2019-05-17T00:09:03.866Z,0.00
2019-05-17T00:10:03.857Z,0.00
2019-05-17T00:11:03.841Z,0.00
2019-05-17T00:12:03.825Z,0.00
2019-05-17T00:13:03.817Z,0.00
2019-05-17T00:14:06.167Z,0.00
2019-05-17T00:15:03.795Z,0.00
2019-05-17T00:16:03.785Z,0.00
2019-05-17T00:17:03.773Z,0.00
2019-05-17T00:18:03.759Z,0.00
2019-05-17T00:19:03.752Z,0.00
2019-05-17T00:20:03.739Z,0.00
2019-05-17T00:21:03.728Z,0.00
2019-05-17T00:22:03.713Z,0.00
2019-05-17T00:23:03.702Z,0.00
2019-05-17T00:24:03.689Z,0.00
2019-05-17T00:25:03.691Z,0.00
2019-05-17T00:26:03.669Z,0.00
2019-05-17T00:27:03.674Z,0.00
2019-05-17T00:28:03.646Z,0.00
2019-05-17T00:29:03.639Z,0.00
2019-05-17T00:30:03.629Z,0.00
2019-05-17T00:31:03.615Z,0.00
2019-05-17T00:32:03.630Z,0.00
2019-05-17T00:33:03.599Z,0.00
2019-05-17T00:34:03.586Z,0.00
2019-05-17T00:35:03.566Z,0.00
2019-05-17T00:36:03.561Z,0.00
2019-05-17T00:37:03.546Z,0.00
2019-05-17T00:38:03.534Z,0.00
2019-05-17T00:39:03.525Z,0.00
2019-05-17T00:40:03.512Z,0.00
2019-05-17T00:41:03.498Z,0.00
2019-05-17T00:42:03.493Z,0.00
2019-05-17T00:43:03.487Z,0.00
2019-05-17T00:44:03.470Z,0.00
2019-05-17T00:45:03.458Z,0.00
2019-05-17T00:46:03.452Z,0.00
2019-05-17T00:47:03.438Z,0.00
2019-05-17T00:48:03.432Z,0.00
2019-05-17T00:49:03.410Z,0.00
2019-05-17T00:50:03.414Z,0.00
2019-05-17T00:51:03.403Z,0.00
2019-05-17T00:52:03.382Z,0.00
2019-05-17T00:53:03.371Z,0.00
2019-05-17T00:54:03.359Z,0.00
2019-05-17T00:55:03.358Z,0.00
2019-05-17T00:56:03.332Z,0.00
2019-05-17T00:57:03.322Z,0.00
2019-05-17T00:58:03.310Z,0.00
2019-05-17T00:59:03.302Z,0.00
2019-05-17T01:00:03.292Z,0.00
2019-05-17T01:01:03.313Z,0.00
2019-05-17T01:02:03.269Z,0.00
2019-05-17T01:03:03.260Z,0.00
2019-05-17T01:04:03.249Z,0.00
2019-05-17T01:05:03.242Z,0.00
2019-05-17T01:06:03.225Z,0.00
2019-05-17T01:07:03.212Z,0.00
2019-05-17T01:08:03.205Z,0.00
2019-05-17T01:09:04.164Z,0.00
2019-05-17T01:10:03.177Z,0.00
2019-05-17T01:11:03.165Z,0.00
2019-05-17T01:12:03.157Z,0.00
2019-05-17T01:13:03.141Z,0.00
2019-05-17T01:14:03.131Z,0.00
2019-05-17T01:15:03.120Z,0.00
2019-05-17T01:16:03.115Z,0.00
2019-05-17T01:17:03.103Z,0.00
2019-05-17T01:18:03.113Z,0.00
2019-05-17T01:19:03.084Z,0.00
2019-05-17T01:20:03.062Z,0.00
2019-05-17T01:21:03.058Z,0.00
2019-05-17T01:22:03.044Z,0.00
2019-05-17T01:23:03.045Z,0.00
2019-05-17T01:24:03.017Z,0.00
2019-05-17T01:25:03.014Z,0.00
2019-05-17T01:26:02.999Z,0.00
2019-05-17T01:27:02.989Z,0.00
2019-05-17T01:28:02.991Z,0.00
2019-05-17T01:29:02.972Z,0.00
2019-05-17T01:30:02.950Z,0.00
2019-05-17T01:31:02.943Z,0.00
2019-05-17T01:32:02.929Z,0.00
2019-05-17T01:33:02.923Z,0.00
2019-05-17T01:34:02.922Z,0.00
2019-05-17T01:35:02.897Z,0.00
2019-05-17T01:36:02.885Z,0.00
2019-05-17T01:37:02.875Z,0.00
2019-05-17T01:38:02.875Z,0.00
2019-05-17T01:39:14.293Z,0.00
2019-05-17T01:40:03.849Z,0.00
2019-05-17T01:41:02.833Z,0.00
2019-05-17T01:42:02.821Z,0.00
2019-05-17T01:43:02.812Z,0.00
2019-05-17T01:44:02.795Z,0.00
2019-05-17T01:45:02.800Z,0.00
2019-05-17T01:46:02.775Z,0.00
2019-05-17T01:47:02.776Z,0.00
2019-05-17T01:48:02.753Z,0.00
2019-05-17T01:49:02.738Z,0.00
2019-05-17T01:50:02.733Z,0.00
2019-05-17T01:51:02.716Z,0.00
2019-05-17T01:52:02.709Z,0.00
2019-05-17T01:53:02.709Z,0.00
2019-05-17T01:54:02.681Z,0.00
2019-05-17T01:55:02.686Z,0.00
2019-05-17T01:56:02.658Z,0.00
2019-05-17T01:57:02.652Z,0.00
2019-05-17T01:58:02.643Z,0.00
2019-05-17T01:59:02.626Z,0.00
2019-05-17T02:00:02.622Z,0.00
2019-05-17T02:01:02.611Z,0.00
2019-05-17T02:02:02.595Z,0.00
2019-05-17T02:03:02.631Z,0.00
2019-05-17T02:04:02.575Z,0.00
2019-05-17T02:05:02.572Z,0.00
2019-05-17T02:06:02.548Z,0.00
2019-05-17T02:07:02.547Z,0.00
2019-05-17T02:08:02.534Z,0.00
2019-05-17T02:09:02.518Z,0.00
2019-05-17T02:10:02.527Z,0.00
2019-05-17T02:11:02.502Z,0.00
2019-05-17T02:12:02.480Z,0.00
2019-05-17T02:13:02.472Z,0.00
2019-05-17T02:14:02.478Z,0.00
2019-05-17T02:15:02.660Z,0.00
2019-05-17T02:16:02.437Z,0.00
2019-05-17T02:17:02.441Z,0.00
2019-05-17T02:18:02.417Z,0.00
2019-05-17T02:19:02.408Z,0.00
2019-05-17T02:20:02.394Z,0.00
2019-05-17T02:21:02.382Z,0.00
2019-05-17T02:22:02.380Z,0.00
2019-05-17T02:23:02.362Z,0.00
2019-05-17T02:24:02.354Z,0.00
2019-05-17T02:25:02.365Z,0.00
2019-05-17T02:26:02.329Z,0.00
2019-05-17T02:27:02.321Z,0.00
2019-05-17T02:28:02.320Z,0.00
2019-05-17T02:29:02.295Z,0.00
2019-05-17T02:30:02.933Z,0.00
2019-05-17T02:31:03.444Z,0.00
2019-05-17T02:32:03.771Z,0.00
2019-05-17T02:33:03.704Z,0.00
2019-05-17T02:34:03.037Z,0.00
2019-05-17T02:35:03.335Z,0.00
2019-05-17T02:36:02.995Z,0.00
2019-05-17T02:37:03.002Z,0.00
2019-05-17T02:38:03.064Z,0.00
2019-05-17T02:39:03.599Z,0.00
2019-05-17T02:40:07.669Z,0.00
2019-05-17T02:41:03.633Z,0.00
2019-05-17T02:42:02.896Z,0.00
2019-05-17T02:43:03.171Z,0.00
2019-05-17T02:44:02.458Z,0.00
2019-05-17T02:45:03.178Z,0.00
2019-05-17T02:46:03.762Z,0.00
2019-05-17T02:47:03.196Z,0.00
2019-05-17T02:48:03.673Z,0.00
2019-05-17T02:49:03.086Z,0.00
2019-05-17T02:50:05.674Z,0.00
2019-05-17T02:51:03.502Z,0.00
2019-05-17T02:52:03.171Z,0.00
2019-05-17T02:53:04.442Z,0.00
2019-05-17T02:54:04.209Z,0.00
2019-05-17T02:55:03.912Z,0.00
2019-05-17T02:56:03.197Z,0.00
2019-05-17T02:57:03.072Z,0.00
2019-05-17T02:58:03.146Z,0.00
2019-05-17T02:59:03.602Z,0.00
2019-05-17T03:00:04.532Z,0.00
2019-05-17T03:01:03.646Z,0.00
2019-05-17T03:02:03.473Z,0.00
2019-05-17T03:03:03.481Z,0.00
2019-05-17T03:04:03.981Z,0.00
2019-05-17T03:05:03.953Z,0.00
2019-05-17T03:06:03.168Z,0.00
2019-05-17T03:07:03.754Z,5.62
2019-05-17T03:08:04.119Z,5.62
2019-05-17T03:09:03.500Z,5.62
2019-05-17T03:10:17.069Z,5.62
2019-05-17T03:11:03.485Z,5.62
2019-05-17T03:12:03.296Z,5.62
2019-05-17T03:13:04.144Z,5.62
2019-05-17T03:14:04.059Z,5.62
2019-05-17T03:15:04.190Z,5.62
2019-05-17T03:16:03.435Z,5.62
2019-05-17T03:17:03.301Z,5.62
2019-05-17T03:18:03.660Z,11.25
2019-05-17T03:19:04.272Z,11.25
2019-05-17T03:20:03.911Z,11.25
2019-05-17T03:21:03.816Z,11.25
2019-05-17T03:22:07.236Z,11.25
2019-05-17T03:23:03.769Z,11.25
2019-05-17T03:24:03.210Z,11.25
2019-05-17T03:25:03.246Z,16.88
2019-05-17T03:26:03.668Z,16.88
2019-05-17T03:27:03.020Z,16.88
2019-05-17T03:28:03.000Z,16.88
2019-05-17T03:29:03.354Z,16.88
2019-05-17T03:30:04.048Z,22.50
2019-05-17T03:31:07.778Z,22.50
2019-05-17T03:32:08.749Z,22.50
2019-05-17T03:33:07.400Z,22.50
2019-05-17T03:34:06.550Z,22.50
2019-05-17T03:35:06.720Z,28.12
2019-05-17T03:36:06.592Z,28.12
2019-05-17T03:37:06.379Z,28.12
2019-05-17T03:38:03.656Z,28.12
2019-05-17T03:39:03.061Z,33.75
2019-05-17T03:40:04.764Z,33.75
2019-05-17T03:41:13.943Z,33.75
2019-05-17T03:42:02.829Z,33.75
2019-05-17T03:43:02.854Z,33.75
2019-05-17T03:44:03.246Z,39.38
2019-05-17T03:45:03.073Z,39.38
2019-05-17T03:46:02.716Z,39.38
2019-05-17T03:47:02.395Z,39.38
2019-05-17T03:48:04.642Z,39.38
2019-05-17T03:49:03.878Z,39.38
2019-05-17T03:50:03.195Z,39.38
2019-05-17T03:51:02.630Z,45.00
2019-05-17T03:52:02.813Z,45.00
2019-05-17T03:53:02.403Z,45.00
2019-05-17T03:54:02.335Z,50.62
2019-05-17T03:55:03.870Z,50.62
2019-05-17T03:56:02.984Z,56.25
2019-05-17T03:57:02.899Z,56.25
2019-05-17T03:58:03.392Z,61.88
2019-05-17T03:59:03.844Z,61.88
2019-05-17T04:00:03.825Z,61.88
2019-05-17T04:01:04.085Z,73.12
2019-05-17T04:02:03.282Z,78.75
2019-05-17T04:03:02.952Z,78.75
2019-05-17T04:04:02.894Z,84.38
2019-05-17T04:05:04.394Z,84.38
2019-05-17T04:06:03.907Z,84.38
2019-05-17T04:07:03.469Z,90.00
2019-05-17T04:08:03.512Z,95.62
2019-05-17T04:09:03.604Z,95.62
2019-05-17T04:10:04.433Z,95.62
2019-05-17T04:11:17.656Z,95.62
2019-05-17T04:12:02.943Z,95.62
2019-05-17T04:13:04.210Z,101.25
2019-05-17T04:14:02.978Z,106.88
2019-05-17T04:15:03.158Z,106.88
2019-05-17T04:16:05.671Z,112.50
2019-05-17T04:17:03.006Z,123.75
2019-05-17T04:18:04.163Z,123.75
2019-05-17T04:19:03.173Z,129.38
2019-05-17T04:20:03.596Z,135.00
2019-05-17T04:21:03.456Z,140.62
2019-05-17T04:22:03.513Z,146.25
2019-05-17T04:23:03.901Z,146.25
2019-05-17T04:24:03.194Z,151.88
2019-05-17T04:25:03.051Z,157.50
2019-05-17T04:26:03.829Z,157.50
2019-05-17T04:27:03.660Z,163.12
2019-05-17T04:28:02.797Z,168.75
2019-05-17T04:29:03.599Z,174.38
2019-05-17T04:30:03.664Z,180.00
2019-05-17T04:31:02.870Z,196.88
2019-05-17T04:32:03.938Z,213.75
2019-05-17T04:33:03.567Z,225.00
2019-05-17T04:34:03.069Z,225.00
2019-05-17T04:35:03.730Z,236.25
2019-05-17T04:36:02.594Z,236.25
2019-05-17T04:37:03.978Z,241.88
2019-05-17T04:38:04.294Z,225.00
2019-05-17T04:39:02.437Z,230.62
2019-05-17T04:40:03.517Z,258.75
2019-05-17T04:41:03.366Z,264.38
2019-05-17T04:42:03.771Z,258.75
2019-05-17T04:43:03.298Z,253.12
2019-05-17T04:44:02.779Z,241.88
2019-05-17T04:45:03.619Z,236.25
2019-05-17T04:46:02.748Z,236.25
2019-05-17T04:47:03.207Z,236.25
2019-05-17T04:48:03.640Z,258.75
2019-05-17T04:49:02.973Z,292.50
2019-05-17T04:50:04.052Z,303.75
2019-05-17T04:51:02.500Z,320.62
2019-05-17T04:52:03.581Z,348.75
2019-05-17T04:53:02.700Z,337.50
2019-05-17T04:54:03.285Z,371.25
2019-05-17T04:55:03.652Z,371.25
2019-05-17T04:56:03.107Z,371.25
2019-05-17T04:57:02.698Z,360.00
2019-05-17T04:58:03.861Z,360.00
2019-05-17T04:59:03.263Z,360.00
2019-05-17T05:00:03.856Z,365.62
2019-05-17T05:01:03.616Z,399.38
2019-05-17T05:02:03.031Z,450.00
2019-05-17T05:03:03.474Z,455.62
2019-05-17T05:04:03.491Z,433.12
2019-05-17T05:05:03.308Z,421.88
2019-05-17T05:06:02.972Z,478.12
2019-05-17T05:07:03.220Z,523.12
2019-05-17T05:08:03.139Z,585.00
2019-05-17T05:09:02.529Z,573.75
2019-05-17T05:10:03.020Z,545.62
2019-05-17T05:11:03.222Z,607.50
2019-05-17T05:12:05.393Z,686.25
2019-05-17T05:13:03.077Z,686.25
2019-05-17T05:14:02.869Z,624.38
2019-05-17T05:15:03.244Z,601.88
2019-05-17T05:16:02.838Z,630.00
2019-05-17T05:17:02.588Z,675.00
2019-05-17T05:18:02.363Z,759.38
2019-05-17T05:19:02.979Z,821.25
2019-05-17T05:20:02.786Z,781.88
2019-05-17T05:21:03.198Z,911.25
2019-05-17T05:22:04.355Z,894.38
2019-05-17T05:23:02.548Z,922.50
2019-05-17T05:24:02.424Z,883.12
2019-05-17T05:25:02.187Z,888.75
2019-05-17T05:26:02.804Z,922.50
2019-05-17T05:27:02.515Z,950.62
2019-05-17T05:28:02.299Z,945.00
2019-05-17T05:29:02.096Z,922.50
2019-05-17T05:30:02.869Z,922.50
2019-05-17T05:31:01.988Z,916.88
2019-05-17T05:32:02.462Z,894.38
2019-05-17T05:33:02.018Z,855.00
2019-05-17T05:34:01.904Z,781.88
2019-05-17T05:35:02.894Z,691.88
2019-05-17T05:36:02.240Z,669.38
2019-05-17T05:37:02.139Z,669.38
2019-05-17T05:38:02.196Z,646.88
2019-05-17T05:39:02.205Z,630.00
2019-05-17T05:40:02.049Z,613.12
2019-05-17T05:41:01.859Z,596.25
2019-05-17T05:42:08.103Z,579.38
2019-05-17T05:43:02.370Z,568.12
2019-05-17T05:44:01.906Z,556.88
2019-05-17T05:45:00.089Z,534.38
2019-05-17T05:46:02.317Z,517.50
2019-05-17T05:47:02.186Z,506.25
2019-05-17T05:48:01.848Z,506.25
2019-05-17T05:49:01.850Z,489.38
2019-05-17T05:50:01.834Z,478.12
2019-05-17T05:51:02.859Z,472.50
2019-05-17T05:52:02.022Z,461.25
2019-05-17T05:53:01.964Z,455.62
2019-05-17T05:54:01.660Z,444.38
2019-05-17T05:55:01.473Z,444.38
2019-05-17T05:56:02.911Z,438.75
2019-05-17T05:57:02.336Z,433.12
2019-05-17T05:57:59.954Z,421.88
2019-05-17T05:58:59.944Z,416.25
2019-05-17T06:00:02.236Z,410.62
2019-05-17T06:01:02.349Z,410.62
2019-05-17T06:02:01.758Z,405.00
2019-05-17T06:02:59.890Z,405.00
2019-05-17T06:03:59.873Z,399.38
2019-05-17T06:05:02.026Z,399.38
2019-05-17T06:06:01.830Z,399.38
2019-05-17T06:06:59.854Z,399.38
2019-05-17T06:07:59.833Z,399.38
2019-05-17T06:08:59.830Z,399.38
2019-05-17T06:10:02.041Z,399.38
2019-05-17T06:11:01.916Z,399.38
2019-05-17T06:12:02.245Z,393.75
2019-05-17T06:13:02.613Z,393.75
2019-05-17T06:14:01.632Z,393.75
2019-05-17T06:14:59.770Z,393.75
2019-05-17T06:15:59.741Z,388.12
2019-05-17T06:17:02.337Z,388.12
2019-05-17T06:17:59.727Z,388.12
2019-05-17T06:18:59.710Z,382.50
2019-05-17T06:19:59.698Z,382.50
2019-05-17T06:20:59.747Z,382.50
2019-05-17T06:21:59.686Z,376.88
2019-05-17T06:22:59.666Z,376.88
2019-05-17T06:23:59.647Z,376.88
2019-05-17T06:24:59.639Z,376.88
2019-05-17T06:26:03.332Z,376.88
2019-05-17T06:27:01.691Z,376.88
2019-05-17T06:28:01.590Z,376.88
2019-05-17T06:28:59.597Z,376.88
2019-05-17T06:30:01.542Z,376.88
2019-05-17T06:30:59.572Z,382.50
2019-05-17T06:31:59.558Z,382.50
2019-05-17T06:32:59.542Z,382.50
2019-05-17T06:34:01.806Z,382.50
2019-05-17T06:35:01.673Z,382.50
2019-05-17T06:36:02.408Z,382.50
2019-05-17T06:37:02.052Z,382.50
2019-05-17T06:38:01.774Z,388.12
2019-05-17T06:38:59.479Z,376.88
2019-05-17T06:40:02.092Z,376.88
2019-05-17T06:41:01.462Z,376.88
2019-05-17T06:41:59.454Z,376.88
2019-05-17T06:42:59.475Z,376.88
2019-05-17T06:43:59.422Z,376.88
2019-05-17T06:45:01.952Z,376.88
2019-05-17T06:46:01.570Z,376.88
2019-05-17T06:46:59.392Z,376.88
2019-05-17T06:47:59.485Z,376.88
2019-05-17T06:48:59.362Z,376.88
2019-05-17T06:49:59.358Z,376.88
2019-05-17T06:50:59.360Z,376.88
2019-05-17T06:51:59.329Z,376.88
2019-05-17T06:52:59.339Z,376.88
2019-05-17T06:54:01.620Z,371.25
2019-05-17T06:54:59.298Z,376.88
2019-05-17T06:55:59.284Z,376.88
2019-05-17T06:56:59.274Z,376.88
2019-05-17T06:58:01.532Z,376.88
2019-05-17T06:58:59.256Z,371.25
2019-05-17T07:00:00.149Z,371.25
2019-05-17T07:00:59.951Z,371.25
2019-05-17T07:01:59.748Z,371.25
2019-05-17T07:03:00.668Z,371.25
2019-05-17T07:04:00.296Z,371.25
2019-05-17T07:05:01.326Z,371.25
2019-05-17T07:05:59.610Z,365.62
2019-05-17T07:07:00.090Z,365.62
2019-05-17T07:08:00.263Z,371.25
2019-05-17T07:09:00.973Z,371.25
2019-05-17T07:10:00.531Z,371.25
2019-05-17T07:10:59.801Z,376.88
2019-05-17T07:11:59.627Z,371.25
2019-05-17T07:13:01.878Z,376.88
2019-05-17T07:13:59.772Z,376.88
2019-05-17T07:15:01.467Z,376.88
2019-05-17T07:15:59.759Z,376.88
2019-05-17T07:16:59.617Z,376.88
2019-05-17T07:17:59.980Z,376.88
2019-05-17T07:18:59.730Z,388.12
2019-05-17T07:19:59.719Z,382.50
2019-05-17T07:21:02.866Z,382.50
2019-05-17T07:22:00.018Z,382.50
2019-05-17T07:23:00.423Z,382.50
2019-05-17T07:23:59.484Z,382.50
2019-05-17T07:24:59.782Z,382.50
2019-05-17T07:25:59.599Z,382.50
2019-05-17T07:26:59.245Z,382.50
2019-05-17T07:28:00.482Z,382.50
2019-05-17T07:28:59.329Z,382.50
2019-05-17T07:29:59.310Z,376.88
2019-05-17T07:30:59.617Z,376.88
2019-05-17T07:32:00.367Z,376.88
2019-05-17T07:33:00.354Z,382.50
2019-05-17T07:33:59.866Z,382.50
2019-05-17T07:35:00.086Z,382.50
2019-05-17T07:35:59.551Z,382.50
2019-05-17T07:36:59.757Z,376.88
2019-05-17T07:37:59.558Z,376.88
2019-05-17T07:39:00.801Z,376.88
2019-05-17T07:40:04.703Z,376.88
2019-05-17T07:40:59.839Z,371.25
2019-05-17T07:41:59.980Z,371.25
2019-05-17T07:43:09.825Z,376.88
2019-05-17T07:44:00.402Z,371.25
2019-05-17T07:45:00.560Z,371.25
2019-05-17T07:46:00.491Z,371.25
2019-05-17T07:47:00.166Z,376.88
2019-05-17T07:48:00.158Z,376.88
2019-05-17T07:49:00.381Z,376.88
2019-05-17T07:50:01.049Z,376.88
2019-05-17T07:50:59.410Z,376.88
2019-05-17T07:52:00.582Z,371.25
2019-05-17T07:53:00.652Z,371.25
2019-05-17T07:53:59.714Z,371.25
2019-05-17T07:55:02.501Z,371.25
2019-05-17T07:55:59.622Z,371.25
2019-05-17T07:57:00.271Z,371.25
2019-05-17T07:58:00.225Z,371.25
2019-05-17T07:59:00.010Z,365.62
2019-05-17T07:59:59.983Z,365.62
2019-05-17T08:00:58.538Z,365.62
2019-05-17T08:01:59.731Z,365.62
2019-05-17T08:02:59.915Z,365.62
2019-05-17T08:04:00.699Z,365.62
2019-05-17T08:05:00.430Z,365.62
2019-05-17T08:05:59.952Z,365.62
2019-05-17T08:06:59.825Z,360.00
2019-05-17T08:08:00.098Z,360.00
2019-05-17T08:09:01.281Z,354.38
2019-05-17T08:10:00.189Z,354.38
2019-05-17T08:11:00.364Z,354.38
2019-05-17T08:11:59.719Z,354.38
2019-05-17T08:12:59.922Z,354.38
2019-05-17T08:13:59.761Z,348.75
2019-05-17T08:14:59.842Z,348.75
2019-05-17T08:15:59.491Z,348.75
2019-05-17T08:16:59.871Z,348.75
2019-05-17T08:17:59.376Z,343.12
2019-05-17T08:19:00.317Z,343.12
2019-05-17T08:20:00.672Z,337.50
2019-05-17T08:20:59.683Z,331.88
2019-05-17T08:21:59.704Z,326.25
2019-05-17T08:22:59.533Z,326.25
2019-05-17T08:24:00.053Z,326.25
2019-05-17T08:25:00.046Z,326.25
2019-05-17T08:26:00.447Z,320.62
2019-05-17T08:26:59.932Z,320.62
2019-05-17T08:27:59.511Z,320.62
2019-05-17T08:29:00.350Z,320.62
2019-05-17T08:29:59.727Z,315.00
2019-05-17T08:31:00.904Z,315.00
2019-05-17T08:32:00.239Z,315.00
2019-05-17T08:33:00.758Z,320.62
2019-05-17T08:34:00.057Z,320.62
2019-05-17T08:35:00.325Z,320.62
2019-05-17T08:35:59.750Z,315.00
2019-05-17T08:36:58.268Z,315.00
2019-05-17T08:38:00.462Z,315.00
2019-05-17T08:38:59.662Z,320.62
2019-05-17T08:40:00.061Z,320.62
2019-05-17T08:41:00.652Z,320.62
2019-05-17T08:42:01.197Z,326.25
2019-05-17T08:43:00.132Z,326.25
2019-05-17T08:44:00.477Z,326.25
2019-05-17T08:45:00.161Z,326.25
2019-05-17T08:45:59.330Z,331.88
2019-05-17T08:46:59.501Z,331.88
2019-05-17T08:48:00.187Z,337.50
2019-05-17T08:49:00.116Z,348.75
2019-05-17T08:50:00.223Z,360.00
2019-05-17T08:51:00.079Z,371.25
2019-05-17T08:51:59.440Z,376.88
2019-05-17T08:52:59.905Z,376.88
2019-05-17T08:54:00.020Z,393.75
2019-05-17T08:55:00.141Z,405.00
2019-05-17T08:55:57.929Z,421.88
2019-05-17T08:57:00.497Z,438.75
2019-05-17T08:58:00.839Z,450.00
2019-05-17T08:58:57.890Z,466.88
2019-05-17T09:00:00.497Z,455.62
2019-05-17T09:01:00.054Z,444.38
2019-05-17T09:02:00.026Z,427.50
2019-05-17T09:02:59.936Z,416.25
2019-05-17T09:03:59.892Z,399.38
2019-05-17T09:05:00.267Z,399.38
2019-05-17T09:06:01.529Z,399.38
2019-05-17T09:06:59.719Z,388.12
2019-05-17T09:07:59.965Z,393.75
2019-05-17T09:08:57.776Z,388.12
2019-05-17T09:09:57.767Z,399.38
2019-05-17T09:11:00.095Z,410.62
2019-05-17T09:11:59.598Z,371.25
2019-05-17T09:12:59.764Z,365.62
2019-05-17T09:14:01.621Z,371.25
2019-05-17T09:14:57.705Z,399.38
2019-05-17T09:16:00.033Z,416.25
2019-05-17T09:17:00.247Z,410.62
2019-05-17T09:18:00.131Z,393.75
2019-05-17T09:18:57.659Z,393.75
2019-05-17T09:19:57.663Z,416.25
2019-05-17T09:21:00.078Z,421.88
2019-05-17T09:21:59.697Z,410.62
2019-05-17T09:22:59.929Z,427.50
2019-05-17T09:23:59.600Z,444.38
2019-05-17T09:24:59.598Z,472.50
2019-05-17T09:25:59.504Z,506.25
2019-05-17T09:26:59.731Z,528.75
2019-05-17T09:27:57.555Z,517.50
2019-05-17T09:28:57.554Z,545.62
2019-05-17T09:29:59.883Z,540.00
2019-05-17T09:30:59.694Z,528.75
2019-05-17T09:31:59.809Z,551.25
2019-05-17T09:33:00.112Z,534.38
2019-05-17T09:33:57.519Z,534.38
2019-05-17T09:34:57.483Z,528.75
2019-05-17T09:35:57.466Z,523.12
2019-05-17T09:36:57.451Z,517.50
2019-05-17T09:37:57.450Z,590.62
2019-05-17T09:38:57.428Z,618.75
2019-05-17T09:39:59.687Z,568.12
2019-05-17T09:40:59.723Z,562.50
2019-05-17T09:41:59.471Z,579.38
2019-05-17T09:42:57.386Z,568.12
2019-05-17T09:44:09.653Z,585.00
2019-05-17T09:45:00.403Z,624.38
2019-05-17T09:45:57.356Z,646.88
2019-05-17T09:46:59.439Z,635.62
2019-05-17T09:47:57.326Z,652.50
2019-05-17T09:48:57.332Z,658.12
2019-05-17T09:49:57.312Z,658.12
2019-05-17T09:50:59.728Z,691.88
2019-05-17T09:51:57.283Z,691.88
2019-05-17T09:52:57.283Z,669.38
2019-05-17T09:53:57.260Z,663.75
2019-05-17T09:54:57.269Z,652.50
2019-05-17T09:55:57.239Z,641.25
2019-05-17T09:56:57.230Z,669.38
2019-05-17T09:57:57.213Z,714.38
2019-05-17T09:58:57.203Z,748.12
2019-05-17T09:59:57.200Z,736.88
2019-05-17T10:00:57.181Z,669.38
2019-05-17T10:01:57.180Z,618.75
2019-05-17T10:02:57.158Z,613.12
2019-05-17T10:03:57.150Z,646.88
2019-05-17T10:04:57.136Z,635.62
2019-05-17T10:05:57.139Z,630.00
2019-05-17T10:06:59.266Z,579.38
2019-05-17T10:07:57.123Z,556.88
2019-05-17T10:08:57.092Z,551.25
2019-05-17T10:09:59.552Z,540.00
2019-05-17T10:11:05.923Z,534.38
2019-05-17T10:11:59.959Z,568.12
2019-05-17T10:12:57.089Z,556.88
2019-05-17T10:14:00.580Z,528.75
2019-05-17T10:14:57.021Z,517.50
2019-05-17T10:15:57.010Z,523.12
2019-05-17T10:16:57.003Z,523.12
2019-05-17T10:17:57.054Z,528.75
2019-05-17T10:18:57.063Z,523.12
2019-05-17T10:19:56.965Z,517.50
2019-05-17T10:20:56.954Z,540.00
2019-05-17T10:21:56.946Z,562.50
2019-05-17T10:22:59.428Z,540.00
2019-05-17T10:23:56.945Z,562.50
2019-05-17T10:24:56.934Z,551.25
2019-05-17T10:25:56.902Z,607.50
2019-05-17T10:26:56.905Z,624.38
2019-05-17T10:27:56.889Z,630.00
2019-05-17T10:28:59.281Z,663.75
2019-05-17T10:29:56.851Z,680.62
2019-05-17T10:30:56.853Z,624.38
2019-05-17T10:31:56.830Z,624.38
2019-05-17T10:32:56.817Z,618.75
2019-05-17T10:33:58.902Z,618.75
2019-05-17T10:34:56.799Z,618.75
2019-05-17T10:35:56.801Z,652.50
2019-05-17T10:36:56.771Z,641.25
2019-05-17T10:37:59.347Z,652.50
2019-05-17T10:38:58.896Z,652.50
2019-05-17T10:39:56.748Z,624.38
2019-05-17T10:40:56.742Z,601.88
2019-05-17T10:41:56.743Z,618.75
2019-05-17T10:42:56.705Z,613.12
2019-05-17T10:43:56.691Z,540.00
2019-05-17T10:44:56.702Z,528.75
2019-05-17T10:45:56.675Z,523.12
2019-05-17T10:46:56.662Z,528.75
2019-05-17T10:47:56.650Z,528.75
2019-05-17T10:48:56.639Z,534.38
2019-05-17T10:49:56.632Z,568.12
2019-05-17T10:50:56.615Z,573.75
2019-05-17T10:51:56.610Z,562.50
2019-05-17T10:52:56.604Z,562.50
2019-05-17T10:53:56.586Z,579.38
2019-05-17T10:54:56.573Z,635.62
2019-05-17T10:55:56.558Z,691.88
2019-05-17T10:56:56.545Z,759.38
2019-05-17T10:57:56.536Z,776.25
2019-05-17T10:58:56.525Z,748.12
2019-05-17T10:59:56.513Z,725.62
2019-05-17T11:00:56.503Z,731.25
2019-05-17T11:01:56.527Z,725.62
2019-05-17T11:02:56.488Z,691.88
2019-05-17T11:03:56.483Z,658.12
2019-05-17T11:04:56.454Z,607.50
2019-05-17T11:05:56.452Z,573.75
2019-05-17T11:06:56.436Z,551.25
2019-05-17T11:07:56.423Z,540.00
2019-05-17T11:08:56.416Z,523.12
2019-05-17T11:09:56.427Z,500.62
2019-05-17T11:10:56.436Z,500.62
2019-05-17T11:11:56.386Z,506.25
2019-05-17T11:12:56.369Z,528.75
2019-05-17T11:13:56.359Z,556.88
2019-05-17T11:15:10.235Z,562.50
2019-05-17T11:15:57.336Z,585.00
2019-05-17T11:16:56.324Z,607.50
2019-05-17T11:17:56.310Z,652.50
2019-05-17T11:18:56.308Z,686.25
2019-05-17T11:19:56.292Z,703.12
2019-05-17T11:20:56.298Z,686.25
2019-05-17T11:21:56.270Z,658.12
2019-05-17T11:22:56.265Z,658.12
2019-05-17T11:23:56.266Z,646.88
2019-05-17T11:24:56.231Z,635.62
2019-05-17T11:25:56.240Z,652.50
2019-05-17T11:26:56.208Z,669.38
2019-05-17T11:27:56.198Z,663.75
2019-05-17T11:28:56.191Z,646.88
2019-05-17T11:29:56.175Z,635.62
2019-05-17T11:30:56.169Z,635.62
2019-05-17T11:31:56.193Z,641.25
2019-05-17T11:32:56.144Z,635.62
2019-05-17T11:33:56.136Z,618.75
2019-05-17T11:34:56.141Z,624.38
2019-05-17T11:35:56.112Z,658.12
2019-05-17T11:36:56.117Z,675.00
2019-05-17T11:37:56.106Z,680.62
2019-05-17T11:38:56.076Z,703.12
2019-05-17T11:39:56.067Z,703.12
2019-05-17T11:40:56.151Z,691.88
2019-05-17T11:41:56.049Z,686.25
2019-05-17T11:42:56.045Z,703.12
2019-05-17T11:43:56.036Z,720.00
2019-05-17T11:44:56.019Z,725.62
2019-05-17T11:45:56.003Z,736.88
2019-05-17T11:46:55.995Z,748.12
2019-05-17T11:47:56.091Z,759.38
2019-05-17T11:48:55.987Z,776.25
2019-05-17T11:49:55.956Z,793.12
2019-05-17T11:50:55.946Z,787.50
2019-05-17T11:51:55.934Z,765.00
2019-05-17T11:52:55.921Z,753.75
2019-05-17T11:53:55.920Z,748.12
2019-05-17T11:54:55.919Z,742.50
2019-05-17T11:55:55.893Z,742.50
2019-05-17T11:56:55.880Z,759.38
2019-05-17T11:57:55.865Z,748.12
2019-05-17T11:58:55.854Z,748.12
2019-05-17T11:59:55.853Z,748.12
2019-05-17T12:00:55.833Z,725.62
2019-05-17T12:01:55.836Z,697.50
2019-05-17T12:02:55.812Z,686.25
2019-05-17T12:03:55.803Z,675.00
2019-05-17T12:04:55.798Z,658.12
2019-05-17T12:05:55.787Z,646.88
2019-05-17T12:06:55.773Z,630.00
2019-05-17T12:07:55.757Z,613.12
2019-05-17T12:08:55.746Z,613.12
2019-05-17T12:09:55.737Z,624.38
2019-05-17T12:10:55.887Z,630.00
2019-05-17T12:11:55.736Z,630.00
2019-05-17T12:12:55.712Z,618.75
2019-05-17T12:13:55.690Z,618.75
2019-05-17T12:14:55.707Z,635.62
2019-05-17T12:15:55.668Z,646.88
2019-05-17T12:16:55.678Z,635.62
2019-05-17T12:17:55.651Z,635.62
2019-05-17T12:18:55.637Z,663.75
2019-05-17T12:19:55.620Z,697.50
2019-05-17T12:20:55.663Z,753.75
2019-05-17T12:21:55.615Z,776.25
2019-05-17T12:22:55.604Z,810.00
2019-05-17T12:23:55.581Z,826.88
2019-05-17T12:24:55.564Z,849.38
2019-05-17T12:25:55.560Z,838.12
2019-05-17T12:26:55.546Z,832.50
2019-05-17T12:27:55.540Z,838.12
2019-05-17T12:28:55.524Z,838.12
2019-05-17T12:29:55.515Z,843.75
2019-05-17T12:30:55.517Z,843.75
2019-05-17T12:31:55.497Z,804.38
2019-05-17T12:32:55.480Z,776.25
2019-05-17T12:33:55.470Z,753.75
2019-05-17T12:34:55.460Z,742.50
2019-05-17T12:35:55.449Z,742.50
2019-05-17T12:36:55.438Z,748.12
2019-05-17T12:37:55.426Z,759.38
2019-05-17T12:38:55.420Z,748.12
2019-05-17T12:39:55.421Z,748.12
2019-05-17T12:40:55.400Z,742.50
2019-05-17T12:41:55.530Z,736.88