createdAt,value
2016-09-19T00:00:15.086Z,13.22
2016-09-19T00:01:15.727Z,13.09
2016-09-19T00:02:16.377Z,13.19
2016-09-19T00:03:17.015Z,13.18
2016-09-19T00:04:17.643Z,13.16
2016-09-19T00:05:18.302Z,13.18
2016-09-19T00:06:18.964Z,13.25
2016-09-19T00:07:19.608Z,13.2
2016-09-19T00:08:20.280Z,13.11
2016-09-19T00:09:20.932Z,13.11
2016-09-19T00:10:21.580Z,13.05
2016-09-19T00:11:22.228Z,13.15
2016-09-19T00:12:22.876Z,13.08
2016-09-19T00:13:23.538Z,12.94
2016-09-19T00:14:24.234Z,12.95
2016-09-19T00:15:24.924Z,12.93
2016-09-19T00:16:25.585Z,12.97
2016-09-19T00:17:26.249Z,12.97
2016-09-19T00:18:26.899Z,12.86
2016-09-19T00:19:27.567Z,12.94
2016-09-19T00:20:28.213Z,12.95
2016-09-19T00:21:28.866Z,12.9
2016-09-19T00:22:29.535Z,12.94
2016-09-19T00:23:30.192Z,12.91
2016-09-19T00:24:30.840Z,12.93
2016-09-19T00:25:31.482Z,12.85
2016-09-19T00:26:32.125Z,12.75
2016-09-19T00:27:32.788Z,12.7
2016-09-19T00:28:33.451Z,12.61
2016-09-19T00:29:34.097Z,12.62
2016-09-19T00:30:34.755Z,12.6
2016-09-19T00:31:35.422Z,12.64
2016-09-19T00:32:36.046Z,12.64
2016-09-19T00:33:36.682Z,12.58
2016-09-19T00:34:37.334Z,12.6
2016-09-19T00:35:37.996Z,12.62
2016-09-19T00:36:38.627Z,12.49
2016-09-19T00:37:39.261Z,12.62
2016-09-19T00:38:39.920Z,12.5
2016-09-19T00:39:40.555Z,12.5
2016-09-19T00:40:41.209Z,12.47
2016-09-19T00:41:41.857Z,12.37
2016-09-19T00:42:42.507Z,12.42
2016-09-19T00:43:43.133Z,12.46
2016-09-19T00:44:43.793Z,12.4
2016-09-19T00:45:44.473Z,12.49
2016-09-19T00:46:45.100Z,12.5
2016-09-19T00:47:45.759Z,12.49
2016-09-19T00:48:46.408Z,12.46
2016-09-19T00:49:47.066Z,12.39
2016-09-19T00:50:47.697Z,12.37
2016-09-19T00:51:48.357Z,12.37
2016-09-19T00:52:48.995Z,12.5
2016-09-19T00:53:49.647Z,12.4
2016-09-19T00:54:50.324Z,12.42
2016-09-19T00:55:50.941Z,12.43
2016-09-19T00:56:51.599Z,12.54
2016-09-19T00:57:52.244Z,12.5
2016-09-19T00:58:52.905Z,12.54
2016-09-19T00:59:53.578Z,12.47
2016-09-19T01:00:54.236Z,12.4
2016-09-19T01:01:54.866Z,12.39
2016-09-19T01:02:55.544Z,12.37
2016-09-19T01:03:56.178Z,12.42
2016-09-19T01:04:56.832Z,12.43
2016-09-19T01:05:57.492Z,12.36
2016-09-19T01:06:58.133Z,12.39
2016-09-19T01:07:58.761Z,12.28
2016-09-19T01:08:59.406Z,12.37
2016-09-19T01:10:00.045Z,12.37
2016-09-19T01:11:00.698Z,12.29
2016-09-19T01:12:01.339Z,12.29
2016-09-19T01:13:01.981Z,12.27
2016-09-19T01:14:02.623Z,12.29
2016-09-19T01:15:03.295Z,12.32
2016-09-19T01:16:03.929Z,12.37
2016-09-19T01:17:04.578Z,12.37
2016-09-19T01:18:05.254Z,12.31
2016-09-19T01:19:05.897Z,12.22
2016-09-19T01:20:06.572Z,12.27
2016-09-19T01:21:07.223Z,12.27
2016-09-19T01:22:07.855Z,12.29
2016-09-19T01:23:08.496Z,12.32
2016-09-19T01:24:09.143Z,12.4
2016-09-19T01:25:09.777Z,12.35
2016-09-19T01:26:10.440Z,12.35
2016-09-19T01:27:11.072Z,12.37
2016-09-19T01:28:11.718Z,12.45
2016-09-19T01:29:12.363Z,12.4
2016-09-19T01:30:12.989Z,12.32
2016-09-19T01:31:13.649Z,12.31
2016-09-19T01:32:14.308Z,12.24
2016-09-19T01:33:14.954Z,12.13
2016-09-19T01:34:15.606Z,12.12
2016-09-19T01:35:16.245Z,12.12
2016-09-19T01:36:16.869Z,12.04
2016-09-19T01:37:17.524Z,12.18
2016-09-19T01:38:18.159Z,12.13
2016-09-19T01:39:18.820Z,12.18
2016-09-19T01:40:19.477Z,12.15
2016-09-19T01:41:20.118Z,12.09
2016-09-19T01:42:20.748Z,12.1
2016-09-19T01:43:21.389Z,12.04
2016-09-19T01:44:22.018Z,12.06
2016-09-19T01:45:22.779Z,12.1
2016-09-19T01:46:23.431Z,12.13
2016-09-19T01:47:24.069Z,12.06
2016-09-19T01:48:24.716Z,12.15
2016-09-19T01:49:25.360Z,12.18
2016-09-19T01:50:26.010Z,12.1
2016-09-19T01:51:26.653Z,12.12
2016-09-19T01:52:27.288Z,12.02
2016-09-19T01:53:27.922Z,12.18
2016-09-19T01:54:28.576Z,12.1
2016-09-19T01:55:29.216Z,12.15
2016-09-19T01:56:29.851Z,12.24
2016-09-19T01:57:30.492Z,12.13
2016-09-19T01:58:31.130Z,12.27
2016-09-19T01:59:31.780Z,12.1
2016-09-19T02:00:32.402Z,12.13
2016-09-19T02:01:33.044Z,12.07
2016-09-19T02:02:33.685Z,12.04
2016-09-19T02:03:34.357Z,12.15
2016-09-19T02:04:35.005Z,12.1
2016-09-19T02:05:35.659Z,12.15
2016-09-19T02:06:36.324Z,12.09
2016-09-19T02:07:36.962Z,12.09
2016-09-19T02:08:37.624Z,12.1
2016-09-19T02:09:38.266Z,12.12
2016-09-19T02:10:38.910Z,12.12
2016-09-19T02:11:39.548Z,12.1
2016-09-19T02:12:40.205Z,12.15
2016-09-19T02:13:40.843Z,12.1
2016-09-19T02:14:41.501Z,12.06
2016-09-19T02:15:42.139Z,12.04
2016-09-19T02:16:42.794Z,12.03
2016-09-19T02:17:43.425Z,12.04
2016-09-19T02:18:44.091Z,12.15
2016-09-19T02:19:44.725Z,12.07
2016-09-19T02:20:45.389Z,12.12
2016-09-19T02:21:46.052Z,12
2016-09-19T02:22:46.689Z,12.07
2016-09-19T02:23:47.349Z,12.12
2016-09-19T02:24:48.017Z,12.04
2016-09-19T02:25:48.659Z,12.17
2016-09-19T02:26:49.306Z,12.1
2016-09-19T02:27:49.951Z,12.18
2016-09-19T02:28:50.605Z,12.12
2016-09-19T02:29:51.227Z,12.15
2016-09-19T02:30:51.889Z,12.12
2016-09-19T02:31:52.526Z,12.13
2016-09-19T02:32:53.159Z,12.15
2016-09-19T02:33:53.858Z,12.15
2016-09-19T02:34:54.494Z,12.09
2016-09-19T02:35:55.129Z,12.1
2016-09-19T02:36:55.782Z,12.1
2016-09-19T02:37:56.439Z,12.04
2016-09-19T02:38:57.080Z,12.09
2016-09-19T02:39:57.715Z,12.15
2016-09-19T02:40:58.356Z,12.21
2016-09-19T02:41:58.997Z,12.15
2016-09-19T02:42:59.651Z,12.15
2016-09-19T02:44:00.326Z,12.12
2016-09-19T02:45:00.960Z,12.1
2016-09-19T02:46:01.604Z,11.99
2016-09-19T02:47:02.251Z,11.95
2016-09-19T02:48:02.888Z,11.91
2016-09-19T02:49:03.524Z,11.88
2016-09-19T02:50:04.165Z,12
2016-09-19T02:51:04.813Z,11.95
2016-09-19T02:52:05.460Z,11.86
2016-09-19T02:53:06.104Z,11.9
2016-09-19T02:54:06.758Z,11.91
2016-09-19T02:55:07.384Z,11.91
2016-09-19T02:56:08.027Z,11.7
2016-09-19T02:57:08.666Z,11.83
2016-09-19T02:58:09.304Z,11.84
2016-09-19T02:59:09.970Z,11.9
2016-09-19T03:00:10.612Z,11.84
2016-09-19T03:01:11.252Z,11.87
2016-09-19T03:02:11.891Z,11.86
2016-09-19T03:03:12.528Z,11.84
2016-09-19T03:04:13.172Z,11.81
2016-09-19T03:05:13.803Z,11.77
2016-09-19T03:06:14.441Z,11.8
2016-09-19T03:07:15.085Z,11.72
2016-09-19T03:08:15.727Z,11.73
2016-09-19T03:09:16.361Z,11.75
2016-09-19T03:10:17.013Z,11.7
2016-09-19T03:11:17.659Z,11.72
2016-09-19T03:12:18.319Z,11.69
2016-09-19T03:13:18.967Z,11.68
2016-09-19T03:14:19.596Z,11.6
2016-09-19T03:15:20.224Z,11.65
2016-09-19T03:16:20.914Z,11.59
2016-09-19T03:17:21.558Z,11.69
2016-09-19T03:18:22.226Z,11.66
2016-09-19T03:19:22.857Z,11.6
2016-09-19T03:20:23.530Z,11.65
2016-09-19T03:21:24.202Z,11.57
2016-09-19T03:22:24.843Z,11.68
2016-09-19T03:23:25.496Z,11.65
2016-09-19T03:24:26.175Z,11.69
2016-09-19T03:25:26.803Z,11.6
2016-09-19T03:26:27.461Z,11.59
2016-09-19T03:27:28.095Z,11.65
2016-09-19T03:28:28.744Z,11.54
2016-09-19T03:29:29.378Z,11.57
2016-09-19T03:30:30.010Z,11.6
2016-09-19T03:31:30.637Z,11.54
2016-09-19T03:32:31.302Z,11.6
2016-09-19T03:33:31.962Z,11.69
2016-09-19T03:34:32.628Z,11.69
2016-09-19T03:35:33.262Z,11.66
2016-09-19T03:36:33.918Z,11.66
2016-09-19T03:37:34.581Z,11.65
2016-09-19T03:38:35.231Z,11.66
2016-09-19T03:39:35.871Z,11.7
2016-09-19T03:40:36.507Z,11.66
2016-09-19T03:41:37.144Z,11.7
2016-09-19T03:42:37.780Z,11.68
2016-09-19T03:43:38.425Z,11.69
2016-09-19T03:44:39.063Z,11.69
2016-09-19T03:45:39.694Z,11.72
2016-09-19T03:46:40.337Z,11.7
2016-09-19T03:47:40.969Z,11.73
2016-09-19T03:48:41.629Z,11.72
2016-09-19T03:49:42.267Z,11.75
2016-09-19T03:50:42.921Z,11.75
2016-09-19T03:51:43.558Z,11.7
2016-09-19T03:52:44.197Z,11.63
2016-09-19T03:53:44.842Z,11.69
2016-09-19T03:54:45.481Z,11.73
2016-09-19T03:55:46.128Z,11.7
2016-09-19T03:56:46.775Z,11.78
2016-09-19T03:57:47.437Z,11.73
2016-09-19T03:58:48.055Z,11.72
2016-09-19T03:59:48.691Z,11.73
2016-09-19T04:00:49.321Z,11.77
2016-09-19T04:01:49.965Z,11.77
2016-09-19T04:02:50.598Z,11.73
2016-09-19T04:03:51.255Z,11.77
2016-09-19T04:04:51.897Z,11.87
2016-09-19T04:05:52.585Z,11.84
2016-09-19T04:06:53.222Z,11.88
2016-09-19T04:07:53.857Z,11.87
2016-09-19T04:08:54.515Z,11.78
2016-09-19T04:09:55.146Z,11.69
2016-09-19T04:10:55.773Z,11.75
2016-09-19T04:11:56.428Z,11.81
2016-09-19T04:12:57.064Z,11.72
2016-09-19T04:13:57.725Z,11.84
2016-09-19T04:14:58.350Z,11.81
2016-09-19T04:15:59.001Z,11.87
2016-09-19T04:16:59.639Z,11.84
2016-09-19T04:18:00.283Z,11.97
2016-09-19T04:19:00.931Z,11.87
2016-09-19T04:20:01.567Z,11.91
2016-09-19T04:21:02.219Z,11.97
2016-09-19T04:22:02.849Z,12
2016-09-19T04:23:03.497Z,12.03
2016-09-19T04:24:04.142Z,11.97
2016-09-19T04:25:04.784Z,12
2016-09-19T04:26:05.435Z,11.91
2016-09-19T04:27:06.076Z,11.97
2016-09-19T04:28:06.718Z,11.94
2016-09-19T04:29:07.350Z,11.81
2016-09-19T04:30:07.981Z,11.97
2016-09-19T04:31:08.625Z,11.87
2016-09-19T04:32:09.264Z,11.84
2016-09-19T04:33:09.891Z,11.88
2016-09-19T04:34:10.549Z,11.84
2016-09-19T04:35:11.177Z,11.84
2016-09-19T04:36:11.834Z,11.88
2016-09-19T04:37:12.485Z,11.95
2016-09-19T04:38:13.127Z,11.97
2016-09-19T04:39:13.774Z,11.94
2016-09-19T04:40:14.427Z,11.9
2016-09-19T04:41:15.098Z,11.9
2016-09-19T04:42:15.733Z,11.94
2016-09-19T04:43:16.387Z,11.99
2016-09-19T04:44:17.029Z,11.88
2016-09-19T04:45:17.686Z,11.87
2016-09-19T04:46:18.322Z,11.88
2016-09-19T04:47:18.976Z,11.87
2016-09-19T04:48:19.613Z,11.91
2016-09-19T04:49:20.248Z,11.9
2016-09-19T04:50:20.888Z,11.81
2016-09-19T04:51:21.522Z,11.83
2016-09-19T04:52:22.190Z,11.78
2016-09-19T04:53:22.871Z,11.7
2016-09-19T04:54:23.505Z,11.75
2016-09-19T04:55:24.168Z,11.73
2016-09-19T04:56:24.819Z,11.69
2016-09-19T04:57:25.456Z,11.69
2016-09-19T04:58:26.111Z,11.77
2016-09-19T04:59:26.757Z,11.73
2016-09-19T05:00:27.409Z,11.7
2016-09-19T05:01:28.050Z,11.69
2016-09-19T05:02:28.714Z,11.68
2016-09-19T05:03:29.354Z,11.72
2016-09-19T05:04:29.992Z,11.62
2016-09-19T05:05:30.642Z,11.65
2016-09-19T05:06:31.315Z,11.6
2016-09-19T05:07:31.937Z,11.63
2016-09-19T05:08:32.595Z,11.57
2016-09-19T05:09:33.231Z,11.66
2016-09-19T05:10:33.878Z,11.7
2016-09-19T05:11:34.514Z,11.63
2016-09-19T05:12:35.157Z,11.63
2016-09-19T05:13:35.806Z,11.72
2016-09-19T05:14:36.453Z,11.75
2016-09-19T05:15:37.100Z,11.72
2016-09-19T05:16:37.745Z,11.69
2016-09-19T05:17:38.383Z,11.75
2016-09-19T05:18:39.022Z,11.66
2016-09-19T05:19:39.665Z,11.69
2016-09-19T05:20:40.306Z,11.73
2016-09-19T05:21:40.951Z,11.83
2016-09-19T05:22:41.601Z,11.7
2016-09-19T05:23:42.239Z,11.77
2016-09-19T05:24:42.868Z,11.77
2016-09-19T05:25:43.520Z,11.68
2016-09-19T05:26:44.191Z,11.63
2016-09-19T05:27:44.824Z,11.8
2016-09-19T05:28:45.471Z,11.83
2016-09-19T05:29:46.136Z,11.81
2016-09-19T05:30:46.783Z,11.84
2016-09-19T05:31:47.460Z,11.81
2016-09-19T05:32:48.114Z,11.97
2016-09-19T05:33:48.757Z,11.88
2016-09-19T05:34:49.396Z,11.91
2016-09-19T05:35:50.042Z,12.02
2016-09-19T05:36:50.678Z,11.94
2016-09-19T05:37:51.333Z,12.1
2016-09-19T05:38:51.962Z,12.03
2016-09-19T05:39:52.627Z,12.1
2016-09-19T05:40:53.281Z,12.15
2016-09-19T05:41:53.928Z,12.15
2016-09-19T05:42:54.559Z,12.13
2016-09-19T05:43:55.223Z,12.2
2016-09-19T05:44:55.883Z,12.15
2016-09-19T05:45:56.531Z,12.22
2016-09-19T05:46:57.184Z,12.21
2016-09-19T05:47:57.819Z,12.24
2016-09-19T05:48:58.469Z,12.31
2016-09-19T05:49:59.109Z,12.22
2016-09-19T05:50:59.750Z,12.2
2016-09-19T05:52:00.390Z,12.27
2016-09-19T05:53:01.037Z,12.35
2016-09-19T05:54:01.683Z,12.35
2016-09-19T05:55:02.319Z,12.35
2016-09-19T05:56:02.972Z,12.4
2016-09-19T05:57:03.611Z,12.42
2016-09-19T05:58:04.276Z,12.42
2016-09-19T05:59:04.934Z,12.46
2016-09-19T06:00:05.591Z,12.4
2016-09-19T06:01:06.240Z,12.43
2016-09-19T06:02:06.899Z,12.42
2016-09-19T06:03:07.553Z,12.42
2016-09-19T06:04:08.190Z,12.42
2016-09-19T06:05:08.825Z,12.37
2016-09-19T06:06:09.488Z,12.46
2016-09-19T06:07:10.140Z,12.4
2016-09-19T06:08:10.783Z,12.46
2016-09-19T06:09:11.431Z,12.4
2016-09-19T06:10:12.085Z,12.43
2016-09-19T06:11:12.755Z,12.42
2016-09-19T06:12:13.415Z,12.55
2016-09-19T06:13:14.057Z,12.62
2016-09-19T06:14:14.701Z,12.58
2016-09-19T06:15:15.349Z,12.61
2016-09-19T06:16:15.989Z,12.64
2016-09-19T06:17:16.628Z,12.78
2016-09-19T06:18:17.295Z,12.79
2016-09-19T06:19:17.943Z,12.86
2016-09-19T06:20:18.583Z,12.87
2016-09-19T06:21:19.255Z,12.86
2016-09-19T06:22:19.872Z,12.85
2016-09-19T06:23:20.521Z,12.86
2016-09-19T06:24:21.162Z,12.97
2016-09-19T06:25:21.821Z,12.82
2016-09-19T06:26:22.474Z,12.83
2016-09-19T06:27:23.111Z,12.91
2016-09-19T06:28:23.757Z,12.87
2016-09-19T06:29:24.411Z,12.95
2016-09-19T06:30:25.060Z,12.91
2016-09-19T06:31:25.724Z,12.93
2016-09-19T06:32:26.399Z,12.98
2016-09-19T06:33:27.065Z,12.98
2016-09-19T06:34:27.726Z,13.15
2016-09-19T06:35:28.386Z,13.09
2016-09-19T06:36:29.025Z,13.22
2016-09-19T06:37:29.678Z,13.18
2016-09-19T06:38:30.329Z,13.15
2016-09-19T06:39:30.977Z,13.18
2016-09-19T06:40:31.615Z,13.35
2016-09-19T06:41:32.253Z,13.47
2016-09-19T06:42:32.899Z,13.65
2016-09-19T06:43:33.560Z,13.97
2016-09-19T06:44:34.205Z,14.03
2016-09-19T06:45:34.838Z,14.2
2016-09-19T06:46:35.487Z,14.33
2016-09-19T06:47:36.137Z,14.62
2016-09-19T06:48:36.782Z,14.96
2016-09-19T06:49:37.425Z,14.89
2016-09-19T06:50:38.162Z,15.07
2016-09-19T06:51:38.828Z,15.15
2016-09-19T06:53:40.123Z,15.9
2016-09-19T06:54:40.774Z,15.58
2016-09-19T06:55:41.411Z,15.15
2016-09-19T06:56:42.075Z,14.85
2016-09-19T06:57:42.729Z,14.69
2016-09-19T06:58:43.404Z,14.48
2016-09-19T06:59:44.055Z,14.51
2016-09-19T07:00:44.700Z,14.33
2016-09-19T07:01:45.361Z,14.33
2016-09-19T07:02:46.000Z,14.28
2016-09-19T07:03:46.724Z,14.23
2016-09-19T07:04:47.477Z,14.14
2016-09-19T07:05:48.103Z,14.05
2016-09-19T07:06:48.747Z,14.08
2016-09-19T07:07:49.406Z,14.12
2016-09-19T07:08:50.053Z,14.1
2016-09-19T07:09:50.708Z,14.15
2016-09-19T07:10:51.357Z,14.22
2016-09-19T07:11:52.030Z,14.28
2016-09-19T07:12:52.718Z,14.14
2016-09-19T07:13:53.383Z,14.12
2016-09-19T07:14:54.089Z,14.03
2016-09-19T07:15:54.747Z,14.14
2016-09-19T07:16:55.409Z,14.18
2016-09-19T07:17:56.094Z,14.29
2016-09-19T07:18:56.752Z,14.32
2016-09-19T07:19:57.408Z,14.44
2016-09-19T07:20:58.053Z,14.4
2016-09-19T07:21:58.715Z,14.35
2016-09-19T07:22:59.350Z,14.33
2016-09-19T07:24:00.020Z,14.33
2016-09-19T07:25:00.681Z,14.28
2016-09-19T07:26:01.377Z,14.36
2016-09-19T07:27:02.025Z,14.3
2016-09-19T07:28:02.690Z,14.3
2016-09-19T07:29:03.332Z,14.32
2016-09-19T07:30:03.977Z,14.3
2016-09-19T07:31:04.625Z,14.29
2016-09-19T07:32:05.275Z,14.36
2016-09-19T07:33:05.934Z,14.36
2016-09-19T07:34:06.628Z,14.44
2016-09-19T07:35:07.310Z,14.36
2016-09-19T07:36:07.976Z,14.32
2016-09-19T07:37:08.610Z,14.3
2016-09-19T07:38:09.301Z,14.41
2016-09-19T07:39:09.942Z,14.41
2016-09-19T07:40:10.597Z,14.36
2016-09-19T07:41:11.245Z,14.33
2016-09-19T07:42:11.893Z,14.45
2016-09-19T07:43:12.533Z,14.43
2016-09-19T07:44:13.209Z,14.45
2016-09-19T07:45:13.858Z,14.51
2016-09-19T07:46:14.516Z,14.53
2016-09-19T07:47:15.171Z,14.51
2016-09-19T07:48:15.825Z,14.62
2016-09-19T07:49:16.491Z,14.69
2016-09-19T07:50:17.140Z,14.62
2016-09-19T07:51:17.780Z,14.66
2016-09-19T07:52:18.444Z,14.55
2016-09-19T07:53:19.086Z,14.65
2016-09-19T07:54:19.743Z,14.65
2016-09-19T07:55:20.383Z,14.63
2016-09-19T07:56:21.039Z,14.68
2016-09-19T07:57:21.701Z,14.82
2016-09-19T07:58:22.349Z,14.85
2016-09-19T07:59:23.001Z,14.91
2016-09-19T08:00:23.648Z,14.88
2016-09-19T08:01:24.295Z,14.94
2016-09-19T08:02:24.932Z,14.94
2016-09-19T08:03:25.575Z,14.99
2016-09-19T08:04:26.232Z,14.92
2016-09-19T08:05:26.874Z,14.96
2016-09-19T08:06:27.520Z,14.91
2016-09-19T08:07:28.173Z,14.88
2016-09-19T08:08:28.845Z,14.91
2016-09-19T08:09:29.539Z,14.91
2016-09-19T08:10:30.186Z,14.92
2016-09-19T08:11:30.835Z,14.91
2016-09-19T08:12:31.482Z,14.99
2016-09-19T08:13:32.153Z,15.03
2016-09-19T08:14:32.796Z,15.1
2016-09-19T08:15:33.472Z,15
2016-09-19T08:16:34.119Z,15.11
2016-09-19T08:17:34.779Z,15.18
2016-09-19T08:18:35.436Z,15.25
2016-09-19T08:19:36.083Z,15.33
2016-09-19T08:20:36.729Z,15.36
2016-09-19T08:21:37.373Z,15.46
2016-09-19T08:22:38.022Z,15.51
2016-09-19T08:23:38.661Z,15.47
2016-09-19T08:24:39.319Z,15.57
2016-09-19T08:25:39.964Z,15.55
2016-09-19T08:26:40.608Z,15.59
2016-09-19T08:27:41.244Z,15.62
2016-09-19T08:28:41.961Z,15.62
2016-09-19T08:29:42.616Z,15.62
2016-09-19T08:30:43.260Z,15.73
2016-09-19T08:31:43.911Z,15.73
2016-09-19T08:32:44.569Z,15.84
2016-09-19T08:33:45.224Z,15.88
2016-09-19T08:34:45.876Z,15.83
2016-09-19T08:35:46.534Z,15.76
2016-09-19T08:36:47.199Z,15.83
2016-09-19T08:37:47.847Z,15.84
2016-09-19T08:38:48.490Z,16
2016-09-19T08:39:49.147Z,15.94
2016-09-19T08:40:49.809Z,15.97
2016-09-19T08:41:50.485Z,15.97
2016-09-19T08:42:51.132Z,15.86
2016-09-19T08:43:51.773Z,15.97
2016-09-19T08:44:52.414Z,15.92
2016-09-19T08:45:53.065Z,16.08
2016-09-19T08:46:53.725Z,16.1
2016-09-19T08:47:54.381Z,16.12
2016-09-19T08:48:55.038Z,16.1
2016-09-19T08:49:55.697Z,16.01
2016-09-19T08:50:56.343Z,16.02
2016-09-19T08:51:57.004Z,15.97
2016-09-19T08:52:57.689Z,15.95
2016-09-19T08:53:58.356Z,15.98
2016-09-19T08:54:59.010Z,16.12
2016-09-19T08:55:59.665Z,16.1
2016-09-19T08:57:00.326Z,16.2
2016-09-19T08:58:00.997Z,16.2
2016-09-19T08:59:01.661Z,16.2
2016-09-19T09:00:02.321Z,16.1
2016-09-19T09:01:02.966Z,16.24
2016-09-19T09:02:03.619Z,16.32
2016-09-19T09:03:04.316Z,16.29
2016-09-19T09:04:04.998Z,16.16
2016-09-19T09:05:05.653Z,16.29
2016-09-19T09:06:06.307Z,16.2
2016-09-19T09:07:06.965Z,16.36
2016-09-19T09:08:07.627Z,16.23
2016-09-19T09:09:08.276Z,16.17
2016-09-19T09:10:08.931Z,16.17
2016-09-19T09:11:09.600Z,16.16
2016-09-19T09:12:10.280Z,16.35
2016-09-19T09:13:10.935Z,16.23
2016-09-19T09:14:11.603Z,16.28
2016-09-19T09:15:12.250Z,16.35
2016-09-19T09:16:12.899Z,16.33
2016-09-19T09:17:13.578Z,16.39
2016-09-19T09:18:14.251Z,16.35
2016-09-19T09:19:14.916Z,16.39
2016-09-19T09:20:15.557Z,16.42
2016-09-19T09:21:16.210Z,16.42
2016-09-19T09:22:16.870Z,16.42
2016-09-19T09:23:17.517Z,16.42
2016-09-19T09:24:18.174Z,16.31
2016-09-19T09:25:18.822Z,16.43
2016-09-19T09:26:19.491Z,16.53
2016-09-19T09:27:20.148Z,16.49
2016-09-19T09:28:20.823Z,16.36
2016-09-19T09:29:21.466Z,16.39
2016-09-19T09:30:22.121Z,16.47
2016-09-19T09:31:22.783Z,16.49
2016-09-19T09:32:23.574Z,16.6
2016-09-19T09:33:24.509Z,16.46
2016-09-19T09:34:25.176Z,16.54
2016-09-19T09:35:25.946Z,16.6
2016-09-19T09:36:26.675Z,16.71
2016-09-19T09:37:27.442Z,16.72
2016-09-19T09:38:28.107Z,16.74
2016-09-19T09:39:28.787Z,16.57
2016-09-19T09:40:29.444Z,16.66
2016-09-19T09:41:30.095Z,16.78
2016-09-19T09:42:30.744Z,16.74
2016-09-19T09:43:31.413Z,16.89
2016-09-19T09:44:32.095Z,16.76
2016-09-19T09:45:32.810Z,16.71
2016-09-19T09:46:33.487Z,16.86
2016-09-19T09:47:34.155Z,16.83
2016-09-19T09:48:34.817Z,16.99
2016-09-19T09:49:35.472Z,16.91
2016-09-19T09:50:36.125Z,16.97
2016-09-19T09:51:36.771Z,17.05
2016-09-19T09:52:37.442Z,17.11
2016-09-19T09:53:38.087Z,17.19
2016-09-19T09:54:38.730Z,17.12
2016-09-19T09:55:39.412Z,17.15
2016-09-19T09:56:40.089Z,17.09
2016-09-19T09:57:40.751Z,17.08
2016-09-19T09:58:41.403Z,17.12
2016-09-19T09:59:42.061Z,17.15
2016-09-19T10:00:42.717Z,17.06
2016-09-19T10:01:43.367Z,17.14
2016-09-19T10:02:44.432Z,17.14
2016-09-19T10:03:44.918Z,17.31
2016-09-19T10:04:45.566Z,17.27
2016-09-19T10:05:46.230Z,17.23
2016-09-19T10:06:46.894Z,17.23
2016-09-19T10:07:47.547Z,17.22
2016-09-19T10:08:48.206Z,17.06
2016-09-19T10:09:48.904Z,17.06
2016-09-19T10:10:49.533Z,17.09
2016-09-19T10:11:50.181Z,17.06
2016-09-19T10:12:50.841Z,16.99
2016-09-19T10:13:51.512Z,17.09
2016-09-19T10:14:52.163Z,17.04
2016-09-19T10:15:52.810Z,17.05
2016-09-19T10:16:54.048Z,17.02
2016-09-19T10:17:54.718Z,17.12
2016-09-19T10:18:55.386Z,17.16
2016-09-19T10:19:56.050Z,17.29
2016-09-19T10:20:56.713Z,17.41
2016-09-19T10:21:57.367Z,17.36
2016-09-19T10:22:58.060Z,17.36
2016-09-19T10:23:58.714Z,17.33
2016-09-19T10:24:59.406Z,17.27
2016-09-19T10:26:00.961Z,17.2
2016-09-19T10:27:01.639Z,17.12
2016-09-19T10:28:02.298Z,17.11
2016-09-19T10:29:02.958Z,17.15
2016-09-19T10:30:03.596Z,17.23
2016-09-19T10:31:04.250Z,17.22
2016-09-19T10:32:04.896Z,17.26
2016-09-19T10:33:05.554Z,17.15
2016-09-19T10:34:06.226Z,17.2
2016-09-19T10:35:06.896Z,17.12
2016-09-19T10:36:07.599Z,17.05
2016-09-19T10:37:08.256Z,17.19
2016-09-19T10:38:08.914Z,17.08
2016-09-19T10:39:09.585Z,17.12
2016-09-19T10:40:10.279Z,17.22
2016-09-19T10:41:10.941Z,17.16
2016-09-19T10:42:11.606Z,17.2
2016-09-19T10:43:12.245Z,17.19
2016-09-19T10:44:12.907Z,17.09
2016-09-19T10:45:13.584Z,17.2
2016-09-19T10:46:14.234Z,17.22
2016-09-19T10:47:14.875Z,17.19
2016-09-19T10:48:15.538Z,17.29
2016-09-19T10:49:16.190Z,17.2
2016-09-19T10:50:16.836Z,17.23
2016-09-19T10:51:17.513Z,17.22
2016-09-19T10:52:18.146Z,17.23
2016-09-19T10:53:18.805Z,17.26
2016-09-19T10:54:19.447Z,17.31
2016-09-19T10:55:20.098Z,17.3
2016-09-19T10:56:20.823Z,17.29
2016-09-19T10:57:21.473Z,17.36
2016-09-19T10:58:22.166Z,17.2
2016-09-19T10:59:22.819Z,17.36
2016-09-19T11:00:23.605Z,17.41
2016-09-19T11:01:24.213Z,17.42
2016-09-19T11:02:24.858Z,17.49
2016-09-19T11:03:25.519Z,17.54
2016-09-19T11:04:26.186Z,17.44
2016-09-19T11:05:26.891Z,17.45
2016-09-19T11:06:27.566Z,17.48
2016-09-19T11:07:28.211Z,17.52
2016-09-19T11:08:28.872Z,17.6
2016-09-19T11:09:29.532Z,17.6
2016-09-19T11:10:30.200Z,17.68
2016-09-19T11:11:30.900Z,17.7
2016-09-19T11:12:31.561Z,17.8
2016-09-19T11:13:32.274Z,17.83
2016-09-19T11:14:32.946Z,17.9
2016-09-19T11:15:33.594Z,18.01
2016-09-19T11:16:34.256Z,17.95
2016-09-19T11:17:34.928Z,18.07
2016-09-19T11:18:35.863Z,18.05
2016-09-19T11:19:36.535Z,17.98
2016-09-19T11:20:37.236Z,17.95
2016-09-19T11:21:37.906Z,17.95
2016-09-19T11:22:38.568Z,18.08
2016-09-19T11:23:39.225Z,18.07
2016-09-19T11:24:39.897Z,17.97
2016-09-19T11:25:40.656Z,17.98
2016-09-19T11:26:41.515Z,17.98
2016-09-19T11:27:42.170Z,18.08
2016-09-19T11:28:42.842Z,18.11
2016-09-19T11:29:43.513Z,18.08
2016-09-19T11:30:44.187Z,18.04
2016-09-19T11:31:44.893Z,18.01
2016-09-19T11:32:45.547Z,18.04
2016-09-19T11:33:46.319Z,18.04
2016-09-19T11:34:46.998Z,18.04
2016-09-19T11:35:47.687Z,17.98
2016-09-19T11:36:49.203Z,17.98
2016-09-19T11:37:49.855Z,17.85
2016-09-19T11:38:50.514Z,17.79
2016-09-19T11:39:51.243Z,17.85
2016-09-19T11:40:51.995Z,17.94
2016-09-19T11:41:52.680Z,17.87
2016-09-19T11:42:53.353Z,17.89
2016-09-19T11:43:54.053Z,17.72
2016-09-19T11:44:54.712Z,17.7
2016-09-19T11:45:55.375Z,17.6
2016-09-19T11:46:56.040Z,17.59
2016-09-19T11:47:56.681Z,17.49
2016-09-19T11:48:57.358Z,17.45
2016-09-19T11:49:58.005Z,17.54
2016-09-19T11:50:58.654Z,17.64
2016-09-19T11:51:59.312Z,17.59
2016-09-19T11:52:59.948Z,17.6
2016-09-19T11:54:00.602Z,17.64
2016-09-19T11:55:01.266Z,17.71
2016-09-19T11:56:01.910Z,17.8
2016-09-19T11:57:02.607Z,17.83
2016-09-19T11:58:03.229Z,17.64
2016-09-19T11:59:03.884Z,17.64
2016-09-19T12:00:04.523Z,17.63
2016-09-19T12:01:05.178Z,17.72
2016-09-19T12:02:05.817Z,17.72
2016-09-19T12:03:06.522Z,17.76
2016-09-19T12:04:07.159Z,17.78
2016-09-19T12:05:07.828Z,17.71
2016-09-19T12:06:08.486Z,17.82
2016-09-19T12:07:09.158Z,17.86
2016-09-19T12:08:09.818Z,17.83
2016-09-19T12:09:10.496Z,17.85
2016-09-19T12:10:11.162Z,17.9
2016-09-19T12:11:11.806Z,17.97
2016-09-19T12:12:12.482Z,17.98
2016-09-19T12:13:13.154Z,18.08
2016-09-19T12:14:13.819Z,18.15
2016-09-19T12:15:14.543Z,18.11
2016-09-19T12:16:15.217Z,18.16
2016-09-19T12:17:15.900Z,18.18
2016-09-19T12:18:16.559Z,18.22
2016-09-19T12:19:17.238Z,18.22
2016-09-19T12:20:17.908Z,18.34
2016-09-19T12:21:18.583Z,18.28
2016-09-19T12:22:19.249Z,18.33
2016-09-19T12:23:19.905Z,18.11
2016-09-19T12:24:20.593Z,18.16
2016-09-19T12:25:21.236Z,18.18
2016-09-19T12:26:21.886Z,18.18
2016-09-19T12:27:22.569Z,18.13
2016-09-19T12:28:23.190Z,18.04
2016-09-19T12:29:23.847Z,17.98
2016-09-19T12:30:24.488Z,17.87
2016-09-19T12:31:25.148Z,17.85
2016-09-19T12:32:25.816Z,17.78
2016-09-19T12:33:26.475Z,17.74
2016-09-19T12:34:27.117Z,17.7
2016-09-19T12:35:27.778Z,17.67
2016-09-19T12:36:28.447Z,17.65
2016-09-19T12:37:29.128Z,17.65
2016-09-19T12:38:29.813Z,17.59
2016-09-19T12:39:30.473Z,17.59
2016-09-19T12:40:31.144Z,17.54
2016-09-19T12:41:31.822Z,17.57
2016-09-19T12:42:32.495Z,17.54
2016-09-19T12:43:33.166Z,17.63
2016-09-19T12:44:33.834Z,17.71
2016-09-19T12:45:34.511Z,17.7
2016-09-19T12:46:35.194Z,17.7
2016-09-19T12:47:35.845Z,17.72
2016-09-19T12:48:36.527Z,17.86
2016-09-19T12:49:37.196Z,17.9
2016-09-19T12:50:37.877Z,17.94
2016-09-19T12:51:38.542Z,18
2016-09-19T12:52:39.259Z,17.98
2016-09-19T12:53:39.900Z,18.01
2016-09-19T12:54:40.558Z,18.11
2016-09-19T12:55:41.231Z,18.16
2016-09-19T12:56:41.903Z,18.13
2016-09-19T12:57:42.569Z,18.19
2016-09-19T12:58:43.211Z,18.23
2016-09-19T12:59:43.876Z,18.31
2016-09-19T13:00:44.537Z,18.22
2016-09-19T13:01:45.200Z,18.33
2016-09-19T13:02:45.891Z,18.37
2016-09-19T13:03:46.558Z,18.43
2016-09-19T13:04:47.238Z,18.4
2016-09-19T13:05:47.902Z,18.41