createdAt,value
2024-05-09T00:01:00.066Z,151243.28
2024-05-09T00:03:01.974Z,151189.03
2024-05-09T00:05:03.845Z,151113.28
2024-05-09T00:07:05.748Z,151037.53
2024-05-09T00:09:07.566Z,151003.50
2024-05-09T00:11:09.339Z,151036.28
2024-05-09T00:13:11.480Z,150936.63
2024-05-09T00:15:13.340Z,150947.94
2024-05-09T00:17:15.174Z,150921.50
2024-05-09T00:19:17.138Z,150860.97
2024-05-09T00:21:18.964Z,150855.91
2024-05-09T00:23:20.724Z,150818.09
2024-05-09T00:25:22.436Z,150808.00
2024-05-09T00:27:24.331Z,150849.59
2024-05-09T00:29:26.307Z,150842.06
2024-05-09T00:31:28.103Z,150814.31
2024-05-09T00:33:30.143Z,150849.59
2024-05-09T00:35:32.242Z,150801.72
2024-05-09T00:37:34.060Z,150820.63
2024-05-09T00:39:35.986Z,150731.09
2024-05-09T00:41:37.756Z,150777.75
2024-05-09T00:43:39.949Z,150762.59
2024-05-09T00:45:42.366Z,150755.06
2024-05-09T00:47:46.149Z,150766.38
2024-05-09T00:49:48.117Z,150755.06
2024-05-09T00:51:51.248Z,150775.22
2024-05-09T00:53:53.267Z,150776.50
2024-05-09T00:55:57.446Z,150750.00
2024-05-09T00:57:59.308Z,150723.53
2024-05-09T01:00:01.456Z,150695.81
2024-05-09T01:02:03.451Z,150733.63
2024-05-09T01:04:05.545Z,150726.06
2024-05-09T01:06:07.351Z,150690.78
2024-05-09T01:08:10.480Z,150702.09
2024-05-09T01:10:17.417Z,150689.50
2024-05-09T01:12:25.632Z,150666.81
2024-05-09T01:14:27.451Z,150673.13
2024-05-09T01:16:29.510Z,150666.81
2024-05-09T01:18:31.367Z,150649.19
2024-05-09T01:20:40.963Z,150620.19
2024-05-09T01:22:45.633Z,150671.88
2024-05-09T01:24:47.328Z,150652.97
2024-05-09T01:26:49.105Z,150683.19
2024-05-09T01:28:51.082Z,150669.34
2024-05-09T01:30:52.813Z,150692.03
2024-05-09T01:32:54.728Z,150671.88
2024-05-09T01:34:56.655Z,150612.66
2024-05-09T01:36:58.394Z,150595.03
2024-05-09T01:39:00.128Z,150534.56
2024-05-09T01:41:01.996Z,150586.19
2024-05-09T01:43:03.913Z,150601.28
2024-05-09T01:45:07.163Z,150584.91
2024-05-09T01:47:09.562Z,150557.19
2024-05-09T01:49:11.410Z,150576.13
2024-05-09T01:51:13.328Z,150558.44
2024-05-09T01:53:15.437Z,150540.81
2024-05-09T01:55:17.295Z,150503.03
2024-05-09T01:57:19.088Z,150519.41
2024-05-09T01:59:21.100Z,150501.78
2024-05-09T02:01:22.951Z,150503.03
2024-05-09T02:03:24.914Z,150489.19
2024-05-09T02:05:26.930Z,150466.47
2024-05-09T02:07:28.700Z,150487.94
2024-05-09T02:09:30.404Z,150480.31
2024-05-09T02:11:32.755Z,150442.53
2024-05-09T02:13:34.632Z,150426.19
2024-05-09T02:15:36.600Z,150421.13
2024-05-09T02:17:38.552Z,150432.50
2024-05-09T02:19:40.499Z,150414.81
2024-05-09T02:21:42.238Z,150402.25
2024-05-09T02:23:44.015Z,150403.50
2024-05-09T02:25:45.835Z,150407.28
2024-05-09T02:27:47.564Z,150398.47
2024-05-09T02:29:49.375Z,150398.47
2024-05-09T02:31:51.284Z,150363.22
2024-05-09T02:33:53.250Z,150292.72
2024-05-09T02:35:55.101Z,150293.97
2024-05-09T02:37:57.895Z,150315.38
2024-05-09T02:39:59.688Z,150282.66
2024-05-09T02:42:01.444Z,150277.63
2024-05-09T02:44:03.241Z,150307.84
2024-05-09T02:46:06.695Z,150302.78
2024-05-09T02:48:13.296Z,150267.56
2024-05-09T02:50:23.023Z,150310.38
2024-05-09T02:52:28.492Z,150316.63
2024-05-09T02:54:30.309Z,150253.69
2024-05-09T02:56:32.045Z,150319.16
2024-05-09T02:58:33.794Z,150314.09
2024-05-09T03:00:39.797Z,150312.84
2024-05-09T03:02:44.075Z,150299.00
2024-05-09T03:04:45.997Z,150300.28
2024-05-09T03:06:47.780Z,150295.22
2024-05-09T03:08:49.491Z,150285.19
2024-05-09T03:10:51.259Z,150276.34
2024-05-09T03:12:53.072Z,150231.03
2024-05-09T03:14:54.839Z,150262.53
2024-05-09T03:16:56.608Z,150258.75
2024-05-09T03:18:58.618Z,150248.69
2024-05-09T03:21:00.431Z,150261.25
2024-05-09T03:23:02.400Z,150278.88
2024-05-09T03:25:04.546Z,150280.13
2024-05-09T03:27:06.496Z,150285.19
2024-05-09T03:29:08.274Z,150282.66
2024-05-09T03:31:10.539Z,150307.84
2024-05-09T03:33:16.189Z,150316.63
2024-05-09T03:35:18.095Z,150345.59
2024-05-09T03:37:19.822Z,150350.66
2024-05-09T03:39:21.566Z,150320.41
2024-05-09T03:41:23.359Z,150359.44
2024-05-09T03:43:25.191Z,150340.56
2024-05-09T03:45:26.914Z,150353.13
2024-05-09T03:47:28.811Z,150372.00
2024-05-09T03:49:30.937Z,150385.88
2024-05-09T03:51:32.938Z,150379.56
2024-05-09T03:53:34.780Z,150419.88
2024-05-09T03:55:36.700Z,150440.00
2024-05-09T03:57:38.400Z,150475.25
2024-05-09T03:59:40.171Z,150482.88
2024-05-09T04:01:42.042Z,150513.13
2024-05-09T04:03:44.050Z,150529.50
2024-05-09T04:05:46.195Z,150554.72
2024-05-09T04:07:48.098Z,150598.75
2024-05-09T04:09:49.819Z,150618.91
2024-05-09T04:11:51.696Z,150675.66
2024-05-09T04:13:53.492Z,150722.25
2024-05-09T04:15:55.274Z,150761.31
2024-05-09T04:17:57.264Z,150792.88
2024-05-09T04:19:59.392Z,150794.13
2024-05-09T04:22:01.126Z,150831.94
2024-05-09T04:24:02.848Z,150862.22
2024-05-09T04:26:04.998Z,150897.53
2024-05-09T04:28:06.923Z,150935.34
2024-05-09T04:30:15.315Z,151048.88
2024-05-09T04:32:23.329Z,151112.00
2024-05-09T04:34:25.320Z,151125.94
2024-05-09T04:36:27.059Z,151187.78
2024-05-09T04:38:29.028Z,151218.03
2024-05-09T04:40:34.444Z,151238.25
2024-05-09T04:42:40.865Z,151319.03
2024-05-09T04:44:42.591Z,151361.97
2024-05-09T04:46:44.353Z,151421.34
2024-05-09T04:48:46.224Z,151518.66
2024-05-09T04:50:48.102Z,151585.63
2024-05-09T04:52:49.909Z,151614.72
2024-05-09T04:54:52.675Z,151811.94
2024-05-09T04:56:55.220Z,151774.00
2024-05-09T04:58:56.973Z,151815.72
2024-05-09T05:00:58.773Z,151930.88
2024-05-09T05:03:00.670Z,151980.22
2024-05-09T05:05:02.797Z,152014.38
2024-05-09T05:07:04.846Z,152051.09
2024-05-09T05:09:06.653Z,152095.41
2024-05-09T05:11:08.470Z,152138.41
2024-05-09T05:13:11.776Z,152192.88
2024-05-09T05:15:13.757Z,152187.78
2024-05-09T05:17:15.527Z,152240.94
2024-05-09T05:19:17.836Z,152166.25
2024-05-09T05:21:19.868Z,152154.91
2024-05-09T05:23:23.255Z,152123.22
2024-05-09T05:25:25.152Z,152163.72
2024-05-09T05:27:26.845Z,152181.44
2024-05-09T05:29:28.698Z,152206.78
2024-05-09T05:31:30.506Z,152205.50
2024-05-09T05:33:32.716Z,152285.28
2024-05-09T05:35:34.948Z,152356.28
2024-05-09T05:37:36.805Z,152409.47
2024-05-09T05:39:38.696Z,152498.16
2024-05-09T05:41:40.527Z,152537.44
2024-05-09T05:43:42.296Z,152475.34
2024-05-09T05:45:44.838Z,152594.47
2024-05-09T05:47:46.811Z,152744.13
2024-05-09T05:49:48.624Z,152843.03
2024-05-09T05:51:50.465Z,152983.88
2024-05-09T05:53:52.186Z,153071.47
2024-05-09T05:55:53.917Z,153057.50
2024-05-09T05:57:55.922Z,152940.75
2024-05-09T05:59:57.654Z,152892.56
2024-05-09T06:01:59.387Z,152853.19
2024-05-09T06:04:01.445Z,152939.53
2024-05-09T06:06:03.622Z,153015.63
2024-05-09T06:08:05.977Z,152840.50
2024-05-09T06:10:16.957Z,152977.56
2024-05-09T06:12:23.086Z,153015.63
2024-05-09T06:14:24.968Z,153091.78
2024-05-09T06:16:26.888Z,153099.41
2024-05-09T06:18:28.733Z,153184.50
2024-05-09T06:20:35.958Z,153303.84
2024-05-09T06:22:39.980Z,153152.69
2024-05-09T06:24:41.710Z,153162.94
2024-05-09T06:26:44.198Z,153244.19
2024-05-09T06:28:46.201Z,153208.59
2024-05-09T06:30:47.996Z,153272.09
2024-05-09T06:32:49.844Z,153353.38
2024-05-09T06:34:51.730Z,153282.28
2024-05-09T06:36:53.457Z,153312.72
2024-05-09T06:38:55.194Z,153363.56
2024-05-09T06:40:57.187Z,153507.16
2024-05-09T06:42:58.956Z,153565.59
2024-05-09T06:45:00.711Z,153781.78
2024-05-09T06:47:02.540Z,153673.72
2024-05-09T06:49:04.644Z,153868.28
2024-05-09T06:51:06.610Z,153939.53
2024-05-09T06:53:08.756Z,154108.81
2024-05-09T06:55:10.577Z,153948.47
2024-05-09T06:57:12.323Z,154024.78
2024-05-09T06:59:14.354Z,154167.38
2024-05-09T07:01:16.162Z,154042.59
2024-05-09T07:03:19.277Z,154232.28
2024-05-09T07:05:21.531Z,154166.09
2024-05-09T07:07:23.375Z,154317.66
2024-05-09T07:09:25.115Z,154232.28
2024-05-09T07:11:27.051Z,154147.00
2024-05-09T07:13:28.847Z,154225.91
2024-05-09T07:15:30.989Z,154234.84
2024-05-09T07:17:32.976Z,154279.41
2024-05-09T07:19:34.924Z,154293.41
2024-05-09T07:21:36.780Z,154388.94
2024-05-09T07:23:38.712Z,154471.75
2024-05-09T07:25:41.668Z,154502.34
2024-05-09T07:27:43.481Z,154490.84
2024-05-09T07:29:45.215Z,154526.59
2024-05-09T07:31:47.016Z,154461.56
2024-05-09T07:33:48.985Z,154569.94
2024-05-09T07:35:51.014Z,154544.44
2024-05-09T07:37:52.759Z,154478.13
2024-05-09T07:39:54.456Z,154513.84
2024-05-09T07:41:56.177Z,154366.06
2024-05-09T07:43:58.074Z,154388.94
2024-05-09T07:46:28.311Z,154283.25
2024-05-09T07:53:33.145Z,154418.25
2024-05-09T07:54:55.802Z,154289.56
2024-05-09T07:56:57.839Z,154327.81
2024-05-09T07:58:59.616Z,154166.09
2024-05-09T08:01:01.446Z,154050.25
2024-05-09T08:03:03.308Z,154187.72
2024-05-09T08:05:05.435Z,154262.81
2024-05-09T08:07:07.425Z,154376.22
2024-05-09T08:09:13.879Z,154220.84
2024-05-09T08:11:21.127Z,154325.25
2024-05-09T08:13:23.279Z,154148.28
2024-05-09T08:15:25.040Z,154075.72
2024-05-09T08:17:26.910Z,153991.72
2024-05-09T08:19:28.689Z,153728.34
2024-05-09T08:21:30.488Z,153610.09
2024-05-09T08:23:32.259Z,153509.72
2024-05-09T08:25:33.976Z,153738.56
2024-05-09T08:27:35.754Z,153844.09
2024-05-09T08:29:37.513Z,153795.75
2024-05-09T08:31:39.416Z,153767.78
2024-05-09T08:33:46.538Z,153688.94
2024-05-09T08:35:48.453Z,153624.06
2024-05-09T08:37:50.202Z,153676.25
2024-05-09T08:39:52.257Z,153671.16
2024-05-09T08:41:54.015Z,153739.81
2024-05-09T08:43:55.758Z,153805.97
2024-05-09T08:45:59.337Z,153767.78
2024-05-09T08:48:02.484Z,153790.66
2024-05-09T08:50:13.551Z,153827.59
2024-05-09T08:52:18.209Z,153869.50
2024-05-09T08:54:19.956Z,153928.09
2024-05-09T08:56:26.667Z,153794.50
2024-05-09T08:58:30.522Z,153790.66
2024-05-09T09:00:36.978Z,153764.00
2024-05-09T09:02:40.044Z,153765.28
2024-05-09T09:04:48.210Z,153483.00
2024-05-09T09:06:53.167Z,153519.84
2024-05-09T09:08:55.876Z,153513.53
2024-05-09T09:11:00.950Z,153635.53
2024-05-09T09:13:03.453Z,153672.44
2024-05-09T09:15:05.538Z,153743.66
2024-05-09T09:17:14.816Z,153808.47
2024-05-09T09:19:16.783Z,153739.81
2024-05-09T09:21:18.741Z,153849.16
2024-05-09T09:23:20.531Z,153917.91
2024-05-09T09:25:23.010Z,153966.25
2024-05-09T09:27:24.748Z,153939.53
2024-05-09T09:29:26.788Z,153961.16
2024-05-09T09:31:29.775Z,153892.47
2024-05-09T09:33:32.068Z,153966.25
2024-05-09T09:35:34.893Z,153971.38
2024-05-09T09:37:38.146Z,154004.44
2024-05-09T09:39:40.267Z,153859.34
2024-05-09T09:41:46.530Z,153859.34
2024-05-09T09:43:48.829Z,153863.19
2024-05-09T09:45:53.033Z,153958.63
2024-05-09T09:47:56.935Z,153889.94
2024-05-09T09:49:59.756Z,153832.63
2024-05-09T09:52:02.161Z,153823.75
2024-05-09T09:54:05.949Z,153708.00
2024-05-09T09:56:10.193Z,153887.41
2024-05-09T09:58:14.700Z,153785.63
2024-05-09T10:00:23.992Z,153629.16
2024-05-09T10:02:29.525Z,153648.22
2024-05-09T10:04:31.775Z,153736.00
2024-05-09T10:06:39.013Z,153764.00
2024-05-09T10:08:41.691Z,153709.28
2024-05-09T10:10:47.042Z,153711.84
2024-05-09T10:12:57.595Z,153638.06
2024-05-09T10:14:59.444Z,153678.81
2024-05-09T10:17:05.235Z,153747.44
2024-05-09T10:19:07.110Z,153546.53
2024-05-09T10:21:19.398Z,153854.25
2024-05-09T10:23:23.941Z,153901.38
2024-05-09T10:25:25.706Z,153934.44
2024-05-09T10:27:28.943Z,154029.88
2024-05-09T10:29:30.698Z,153996.78
2024-05-09T10:31:32.554Z,153966.25
2024-05-09T10:33:53.054Z,153985.34
2024-05-09T10:35:55.101Z,154057.84
2024-05-09T10:37:57.621Z,154037.50
2024-05-09T10:40:00.556Z,153980.25
2024-05-09T10:42:03.608Z,153775.41
2024-05-09T10:44:15.736Z,153732.19
2024-05-09T10:46:17.839Z,153713.13
2024-05-09T10:48:19.729Z,153673.72
2024-05-09T10:50:28.162Z,153786.84
2024-05-09T10:52:31.074Z,153819.94
2024-05-09T10:54:36.913Z,153724.59
2024-05-09T10:56:38.685Z,153855.53
2024-05-09T10:58:40.814Z,153884.84
2024-05-09T11:00:42.604Z,153833.91
2024-05-09T11:02:44.526Z,153841.56
2024-05-09T11:04:46.587Z,153895.00
2024-05-09T11:06:48.646Z,154015.84
2024-05-09T11:08:50.921Z,154090.97
2024-05-09T11:10:53.869Z,153999.31
2024-05-09T11:12:55.754Z,154056.56
2024-05-09T11:14:57.490Z,154163.53
2024-05-09T11:17:07.538Z,154157.22
2024-05-09T11:19:13.464Z,154078.22
2024-05-09T11:21:15.303Z,154189.00
2024-05-09T11:23:17.687Z,154145.72
2024-05-09T11:25:19.589Z,153953.50
2024-05-09T11:27:21.883Z,153842.84
2024-05-09T11:29:36.059Z,153744.94
2024-05-09T11:31:47.829Z,153738.56
2024-05-09T11:33:49.750Z,153724.59
2024-05-09T11:35:51.605Z,153757.63
2024-05-09T11:37:53.425Z,153839.00
2024-05-09T11:39:55.245Z,153917.91
2024-05-09T11:41:57.804Z,153999.31
2024-05-09T11:43:59.503Z,154070.59
2024-05-09T11:46:01.395Z,154182.63
2024-05-09T11:48:04.140Z,154158.47
2024-05-09T11:50:08.077Z,154038.78
2024-05-09T11:52:11.995Z,153911.53
2024-05-09T11:54:15.752Z,154029.88
2024-05-09T11:56:17.615Z,154006.97
2024-05-09T11:58:20.630Z,154138.13
2024-05-09T12:00:29.714Z,154113.94
2024-05-09T12:02:38.285Z,154106.28
2024-05-09T12:04:40.238Z,154196.66
2024-05-09T12:06:42.225Z,154052.78
2024-05-09T12:08:44.082Z,154124.09
2024-05-09T12:10:46.258Z,154147.00
2024-05-09T12:12:48.307Z,153925.56
2024-05-09T12:14:50.039Z,153993.00
2024-05-09T12:16:51.906Z,154012.06
2024-05-09T12:18:53.895Z,154005.69
2024-05-09T12:20:55.852Z,154037.50
2024-05-09T12:22:57.564Z,153981.53
2024-05-09T12:24:59.328Z,154122.81
2024-05-09T12:27:01.123Z,154180.06
2024-05-09T12:29:02.879Z,154042.59
2024-05-09T12:31:04.969Z,153998.06
2024-05-09T12:33:08.607Z,154023.50
2024-05-09T12:35:10.790Z,154010.81
2024-05-09T12:37:12.705Z,154105.00
2024-05-09T12:39:14.614Z,154093.53
2024-05-09T12:41:16.320Z,154140.63
2024-05-09T12:43:18.385Z,154210.66
2024-05-09T12:45:20.153Z,154208.09
2024-05-09T12:47:22.100Z,154178.84
2024-05-09T12:49:24.174Z,154177.56
2024-05-09T12:51:26.214Z,154233.56
2024-05-09T12:53:27.959Z,154052.78
2024-05-09T12:55:34.028Z,154037.50
2024-05-09T12:57:42.500Z,153976.41
2024-05-09T12:59:44.345Z,154147.00
2024-05-09T13:01:46.404Z,154150.84
2024-05-09T13:03:48.356Z,154055.34
2024-05-09T13:05:51.419Z,154083.31
2024-05-09T13:07:53.552Z,154147.00
2024-05-09T13:09:55.318Z,153998.06
2024-05-09T13:11:57.103Z,154008.25
2024-05-09T13:13:59.105Z,154060.41
2024-05-09T13:16:00.972Z,154055.34
2024-05-09T13:18:04.080Z,154139.34
2024-05-09T13:20:09.290Z,154164.81
2024-05-09T13:22:13.734Z,154164.81
2024-05-09T13:24:15.573Z,154136.84
2024-05-09T13:26:17.423Z,154220.84
2024-05-09T13:28:19.351Z,154232.28
2024-05-09T13:30:29.262Z,154271.75
2024-05-09T13:32:39.740Z,154223.38
2024-05-09T13:34:41.585Z,154144.44
2024-05-09T13:36:43.461Z,154051.53
2024-05-09T13:38:45.540Z,154062.94
2024-05-09T13:40:47.818Z,154062.94
2024-05-09T13:42:49.934Z,154144.44
2024-05-09T13:44:51.666Z,154158.47
2024-05-09T13:46:53.674Z,154195.38
2024-05-09T13:48:55.583Z,154232.28
2024-05-09T13:50:57.531Z,154134.28
2024-05-09T13:52:59.252Z,154147.00
2024-05-09T13:55:00.989Z,154257.78
2024-05-09T13:57:02.892Z,154267.94
2024-05-09T13:59:04.926Z,154233.56
2024-05-09T14:01:06.729Z,154242.47
2024-05-09T14:03:08.643Z,154289.56
2024-05-09T14:05:10.817Z,154318.94
2024-05-09T14:07:12.964Z,154362.25
2024-05-09T14:09:15.128Z,154359.69
2024-05-09T14:11:16.890Z,154295.97
2024-05-09T14:13:19.770Z,154320.22
2024-05-09T14:15:21.746Z,154385.16
2024-05-09T14:17:23.660Z,154413.16
2024-05-09T14:19:25.462Z,154359.69
2024-05-09T14:21:27.206Z,154248.84
2024-05-09T14:23:29.130Z,154275.59
2024-05-09T14:25:31.266Z,154264.09
2024-05-09T14:27:33.070Z,154322.75
2024-05-09T14:29:35.093Z,154267.94
2024-05-09T14:31:39.677Z,154181.34
2024-05-09T14:33:41.760Z,154154.66
2024-05-09T14:35:43.696Z,154168.63
2024-05-09T14:37:45.471Z,154136.84
2024-05-09T14:39:47.239Z,154195.38
2024-05-09T14:41:48.992Z,154248.84
2024-05-09T14:43:50.693Z,154353.31
2024-05-09T14:45:52.594Z,154275.59
2024-05-09T14:47:54.587Z,154138.13
2024-05-09T14:49:56.441Z,154079.47
2024-05-09T14:51:58.390Z,154106.28
2024-05-09T14:54:00.228Z,154118.97
2024-05-09T14:56:02.010Z,154108.81
2024-05-09T14:58:03.970Z,154098.63
2024-05-09T15:00:09.124Z,154106.28
2024-05-09T15:02:16.050Z,154148.28
2024-05-09T15:04:17.990Z,154155.94
2024-05-09T15:06:19.951Z,154121.53
2024-05-09T15:08:21.804Z,154085.88
2024-05-09T15:10:31.169Z,154048.97
2024-05-09T15:12:36.649Z,153972.63
2024-05-09T15:14:38.380Z,154062.94
2024-05-09T15:16:40.116Z,154098.63
2024-05-09T15:18:43.908Z,154197.94
2024-05-09T15:20:46.118Z,154290.84
2024-05-09T15:22:47.970Z,154308.72
2024-05-09T15:24:49.820Z,154332.94
2024-05-09T15:26:51.579Z,154304.91
2024-05-09T15:28:53.291Z,154311.28
2024-05-09T15:30:55.017Z,154280.69
2024-05-09T15:32:56.828Z,154264.09
2024-05-09T15:34:58.625Z,154190.28
2024-05-09T15:37:01.308Z,154275.59
2024-05-09T15:39:03.275Z,154210.66
2024-05-09T15:41:05.547Z,154234.84
2024-05-09T15:43:08.511Z,154251.38
2024-05-09T15:45:11.367Z,154197.94
2024-05-09T15:47:13.078Z,154222.09
2024-05-09T15:49:14.966Z,154199.22
2024-05-09T15:51:16.812Z,154038.78
2024-05-09T15:53:18.543Z,154070.59
2024-05-09T15:55:20.440Z,154131.75
2024-05-09T15:57:22.462Z,154089.69
2024-05-09T15:59:24.315Z,154112.66
2024-05-09T16:01:26.155Z,154134.28
2024-05-09T16:03:28.119Z,154071.88
2024-05-09T16:05:29.998Z,154047.69
2024-05-09T16:07:31.938Z,154082.03
2024-05-09T16:09:33.696Z,154029.88
2024-05-09T16:11:35.511Z,154010.81
2024-05-09T16:13:37.265Z,154096.13
2024-05-09T16:15:39.076Z,154101.16
2024-05-09T16:17:40.968Z,154124.09
2024-05-09T16:19:42.756Z,154154.66
2024-05-09T16:21:44.519Z,154019.69
2024-05-09T16:23:46.253Z,153995.50
2024-05-09T16:25:48.539Z,153985.34
2024-05-09T16:27:51.477Z,154009.53
2024-05-09T16:29:53.211Z,153968.81
2024-05-09T16:31:54.996Z,153966.25
2024-05-09T16:33:56.980Z,153993.00
2024-05-09T16:35:58.897Z,154060.41
2024-05-09T16:38:04.108Z,154006.97
2024-05-09T16:40:09.929Z,154033.72
2024-05-09T16:42:17.006Z,153915.34
2024-05-09T16:44:18.840Z,153935.72
2024-05-09T16:46:20.948Z,153938.25
2024-05-09T16:48:23.135Z,153957.34
2024-05-09T16:50:29.536Z,153938.25
2024-05-09T16:52:34.695Z,153958.63
2024-05-09T16:54:36.609Z,153916.63
2024-05-09T16:56:38.413Z,153915.34
2024-05-09T16:58:40.492Z,153936.97
2024-05-09T17:00:43.903Z,153925.56
2024-05-09T17:02:46.306Z,153945.91
2024-05-09T17:04:48.194Z,153970.09
2024-05-09T17:06:50.027Z,153926.84
2024-05-09T17:08:52.308Z,153884.84
2024-05-09T17:10:54.946Z,153980.25
2024-05-09T17:12:56.853Z,153951.00
2024-05-09T17:14:58.585Z,153944.63
2024-05-09T17:17:00.581Z,153935.72
2024-05-09T17:19:02.538Z,153891.19
2024-05-09T17:21:04.433Z,153930.66
2024-05-09T17:23:06.580Z,153917.91
2024-05-09T17:25:08.590Z,153893.72
2024-05-09T17:27:10.644Z,153841.56
2024-05-09T17:29:12.639Z,153863.19
2024-05-09T17:31:14.520Z,153869.50
2024-05-09T17:33:16.444Z,153895.00
2024-05-09T17:35:18.242Z,153872.06
2024-05-09T17:37:20.435Z,153887.41
2024-05-09T17:39:22.248Z,153879.75
2024-05-09T17:41:23.967Z,153872.06
2024-05-09T17:43:25.967Z,153856.81
2024-05-09T17:45:27.743Z,153785.63
2024-05-09T17:47:29.631Z,153775.41
2024-05-09T17:49:31.557Z,153770.31
2024-05-09T17:51:33.614Z,153743.66
2024-05-09T17:53:35.358Z,153714.38
2024-05-09T17:55:37.394Z,153650.81
2024-05-09T17:57:39.249Z,153624.06
2024-05-09T17:59:40.982Z,153603.72
2024-05-09T18:01:42.964Z,153560.50
2024-05-09T18:03:44.960Z,153514.81
2024-05-09T18:05:46.961Z,153491.91
2024-05-09T18:07:48.992Z,153432.22
2024-05-09T18:09:50.767Z,153400.38
2024-05-09T18:11:52.531Z,153359.72
2024-05-09T18:13:54.330Z,153321.63
2024-05-09T18:15:56.149Z,153268.31
2024-05-09T18:17:58.418Z,153236.53
2024-05-09T18:20:00.490Z,153193.38
2024-05-09T18:22:02.352Z,153133.66
2024-05-09T18:24:04.220Z,153100.69
2024-05-09T18:26:06.203Z,153067.66
2024-05-09T18:28:08.589Z,153043.53
2024-05-09T18:30:17.322Z,153025.75
2024-05-09T18:32:25.491Z,152978.84
2024-05-09T18:34:27.336Z,152942.00
2024-05-09T18:36:29.177Z,152929.34
2024-05-09T18:38:31.017Z,152898.94
2024-05-09T18:40:36.178Z,152868.41
2024-05-09T18:42:40.146Z,152811.34
2024-05-09T18:44:42.165Z,152805.00
2024-05-09T18:46:43.899Z,152799.91
2024-05-09T18:48:45.712Z,152775.78
2024-05-09T18:50:49.078Z,152764.41
2024-05-09T18:52:51.064Z,152736.50
2024-05-09T18:54:52.820Z,152713.66
2024-05-09T18:56:54.798Z,152673.09
2024-05-09T18:58:56.505Z,152617.34
2024-05-09T19:01:00.828Z,152570.38
2024-05-09T19:03:03.875Z,152552.63
2024-05-09T19:05:05.878Z,152553.91
2024-05-09T19:07:07.701Z,152543.78
2024-05-09T19:09:09.530Z,152504.50
2024-05-09T19:11:11.403Z,152505.78
2024-05-09T19:13:14.373Z,152501.97
2024-05-09T19:15:16.936Z,152486.72
2024-05-09T19:17:18.706Z,152455.06
2024-05-09T19:19:20.565Z,152401.88
2024-05-09T19:21:22.727Z,152424.69
2024-05-09T19:23:24.456Z,152341.09
2024-05-09T19:25:26.224Z,152396.81
2024-05-09T19:27:28.228Z,152294.22
2024-05-09T19:29:30.382Z,152348.66
2024-05-09T19:31:32.132Z,152371.47
2024-05-09T19:33:34.075Z,152343.56
2024-05-09T19:35:35.877Z,152306.84
2024-05-09T19:37:37.750Z,152301.78
2024-05-09T19:39:39.510Z,152247.28
2024-05-09T19:41:41.468Z,152196.69
2024-05-09T19:43:43.663Z,152224.50
2024-05-09T19:45:45.726Z,152178.91
2024-05-09T19:47:47.667Z,152200.44
2024-05-09T19:49:49.432Z,152168.81
2024-05-09T19:51:51.311Z,152185.25
2024-05-09T19:53:53.070Z,152219.41
2024-05-09T19:55:55.045Z,152106.78
2024-05-09T19:57:57.239Z,152140.94
2024-05-09T19:59:59.555Z,152140.94
2024-05-09T20:02:01.474Z,152130.84
2024-05-09T20:04:03.710Z,152114.41
2024-05-09T20:06:05.714Z,152110.59
2024-05-09T20:08:07.873Z,152091.59
2024-05-09T20:10:16.628Z,152065.00
2024-05-09T20:14:26.797Z,152052.38
2024-05-09T20:16:28.506Z,152058.66
2024-05-09T20:18:30.363Z,152051.09
2024-05-09T20:20:37.778Z,152072.63
2024-05-09T20:22:43.240Z,151938.41
2024-05-09T20:24:45.070Z,151875.16
2024-05-09T20:26:46.795Z,151944.81
2024-05-09T20:28:48.508Z,151923.25
2024-05-09T20:30:50.483Z,151918.19
2024-05-09T20:32:52.389Z,151929.59
2024-05-09T20:34:54.127Z,151875.16
2024-05-09T20:36:55.906Z,151884.03
2024-05-09T20:38:57.636Z,151892.88
2024-05-09T20:40:59.446Z,151867.63
2024-05-09T20:43:01.256Z,151863.81
2024-05-09T20:45:03.061Z,151863.81
2024-05-09T20:47:04.781Z,151861.28
2024-05-09T20:49:06.565Z,151880.25
2024-05-09T20:51:09.929Z,151856.19
2024-05-09T20:53:13.855Z,151822.06
2024-05-09T20:55:16.711Z,151781.59
2024-05-09T20:57:18.535Z,151770.19
2024-05-09T20:59:20.388Z,151724.72
2024-05-09T21:01:22.130Z,151789.16
2024-05-09T21:03:25.262Z,151798.03
2024-05-09T21:05:27.197Z,151763.91
2024-05-09T21:07:29.059Z,151729.75
2024-05-09T21:09:30.769Z,151749.97
2024-05-09T21:11:32.564Z,151712.03
2024-05-09T21:13:34.424Z,151718.38
2024-05-09T21:15:36.527Z,151728.47
2024-05-09T21:17:38.432Z,151705.72
2024-05-09T21:19:40.201Z,151666.53
2024-05-09T21:21:42.575Z,151709.50
2024-05-09T21:23:44.364Z,151727.19
2024-05-09T21:25:46.091Z,151661.50
2024-05-09T21:27:47.821Z,151656.44
2024-05-09T21:29:49.603Z,151645.03
2024-05-09T21:31:51.310Z,151627.34
2024-05-09T21:33:53.117Z,151613.47
2024-05-09T21:35:55.071Z,151650.09
2024-05-09T21:37:56.842Z,151647.56
2024-05-09T21:39:58.688Z,151641.28
2024-05-09T21:42:00.682Z,151574.28
2024-05-09T21:44:02.409Z,151610.91
2024-05-09T21:46:05.000Z,151574.28
2024-05-09T21:48:07.566Z,151590.69
2024-05-09T21:50:12.563Z,151562.88
2024-05-09T21:52:20.092Z,151551.53
2024-05-09T21:54:21.827Z,151548.94
2024-05-09T21:56:23.662Z,151533.81
2024-05-09T21:58:25.610Z,151427.66
2024-05-09T22:00:35.817Z,151513.59
2024-05-09T22:02:43.309Z,151476.94
2024-05-09T22:04:45.113Z,151478.22
2024-05-09T22:06:46.951Z,151465.56
2024-05-09T22:08:48.687Z,151469.34
2024-05-09T22:10:50.704Z,151427.66
2024-05-09T22:12:52.566Z,151451.69
2024-05-09T22:14:54.309Z,151422.59
2024-05-09T22:16:56.036Z,151403.66
2024-05-09T22:18:58.097Z,151392.31
2024-05-09T22:20:59.894Z,151356.91
2024-05-09T22:23:01.606Z,151363.25
2024-05-09T22:25:03.638Z,151350.63
2024-05-09T22:27:05.482Z,151324.09
2024-05-09T22:29:07.200Z,151340.50
2024-05-09T22:31:09.449Z,151341.78
2024-05-09T22:33:12.330Z,151290.03
2024-05-09T22:35:14.548Z,151314.03
2024-05-09T22:37:16.772Z,151324.09
2024-05-09T22:39:18.657Z,151298.84
2024-05-09T22:41:20.375Z,151254.66
2024-05-09T22:43:24.260Z,151305.16
2024-05-09T22:45:27.010Z,151329.16
2024-05-09T22:47:28.777Z,151316.50
2024-05-09T22:49:30.688Z,151281.16
2024-05-09T22:51:33.243Z,151286.22
2024-05-09T22:53:35.201Z,151284.97
2024-05-09T22:55:36.997Z,151293.81
2024-05-09T22:57:38.804Z,151290.03
2024-05-09T22:59:40.652Z,151307.69
2024-05-09T23:01:42.446Z,151300.09
2024-05-09T23:03:44.276Z,151263.50
2024-05-09T23:05:46.092Z,151244.56
2024-05-09T23:07:47.835Z,151233.19
2024-05-09T23:09:49.605Z,151260.97
2024-05-09T23:11:51.555Z,151235.72
2024-05-09T23:13:53.393Z,151255.91
2024-05-09T23:15:55.185Z,151271.09
2024-05-09T23:17:57.331Z,151235.72
2024-05-09T23:19:59.518Z,151277.38
2024-05-09T23:22:01.531Z,151239.50
2024-05-09T23:24:03.433Z,151199.09
2024-05-09T23:26:05.283Z,151242.03