createdAt,value
2019-02-14T00:02:16.057Z,102475
2019-02-14T00:04:44.895Z,102456
2019-02-14T00:07:14.316Z,102461
2019-02-14T00:09:43.900Z,102468
2019-02-14T00:12:12.741Z,102461
2019-02-14T00:14:41.574Z,102459
2019-02-14T00:17:10.411Z,102446
2019-02-14T00:19:39.987Z,102447
2019-02-14T00:22:09.576Z,102447
2019-02-14T00:24:38.416Z,102447
2019-02-14T00:27:07.248Z,102452
2019-02-14T00:29:36.102Z,102457
2019-02-14T00:32:04.937Z,102447
2019-02-14T00:34:33.823Z,102454
2019-02-14T00:37:02.624Z,102448
2019-02-14T00:39:31.461Z,102451
2019-02-14T00:42:00.298Z,102450
2019-02-14T00:44:29.136Z,102445
2019-02-14T00:47:00.147Z,102454
2019-02-14T00:49:29.735Z,102449
2019-02-14T00:51:59.153Z,102445
2019-02-14T00:54:28.001Z,102444
2019-02-14T00:56:56.831Z,102444
2019-02-14T00:59:26.427Z,102443
2019-02-14T01:01:55.254Z,102451
2019-02-14T01:04:24.092Z,102446
2019-02-14T01:06:52.930Z,102445
2019-02-14T01:09:21.764Z,102439
2019-02-14T01:11:50.605Z,102442
2019-02-14T01:14:19.450Z,102435
2019-02-14T01:16:48.285Z,102436
2019-02-14T01:19:17.137Z,102434
2019-02-14T01:21:46.576Z,102435
2019-02-14T01:24:15.433Z,102430
2019-02-14T01:26:44.250Z,102438
2019-02-14T01:29:13.088Z,102441
2019-02-14T01:31:41.924Z,102426
2019-02-14T01:34:10.775Z,102428
2019-02-14T01:36:39.621Z,102433
2019-02-14T01:39:08.460Z,102423
2019-02-14T01:41:37.287Z,102426
2019-02-14T01:44:06.147Z,102420
2019-02-14T01:46:34.983Z,102421
2019-02-14T01:49:03.825Z,102431
2019-02-14T01:51:32.675Z,102421
2019-02-14T01:54:01.518Z,102412
2019-02-14T01:56:30.359Z,102410
2019-02-14T01:58:59.196Z,102415
2019-02-14T02:01:28.043Z,102425
2019-02-14T02:04:00.224Z,102425
2019-02-14T02:06:29.061Z,102426
2019-02-14T02:08:57.886Z,102413
2019-02-14T02:11:26.729Z,102413
2019-02-14T02:13:55.562Z,102407
2019-02-14T02:16:24.393Z,102411
2019-02-14T02:18:53.238Z,102414
2019-02-14T02:21:22.079Z,102412
2019-02-14T02:23:50.905Z,102413
2019-02-14T02:26:19.739Z,102416
2019-02-14T02:28:48.555Z,102419
2019-02-14T02:31:17.385Z,102412
2019-02-14T02:33:46.227Z,102415
2019-02-14T02:36:15.052Z,102428
2019-02-14T02:38:43.895Z,102432
2019-02-14T02:41:13.474Z,102428
2019-02-14T02:43:42.336Z,102433
2019-02-14T02:46:11.172Z,102440
2019-02-14T02:48:40.773Z,102449
2019-02-14T02:51:10.351Z,102443
2019-02-14T02:53:39.188Z,102449
2019-02-14T02:56:08.120Z,102440
2019-02-14T02:58:36.947Z,102441
2019-02-14T03:01:06.539Z,102433
2019-02-14T03:03:35.380Z,102443
2019-02-14T03:06:10.502Z,102440
2019-02-14T03:08:33.935Z,102438
2019-02-14T03:11:02.768Z,102443
2019-02-14T03:13:31.608Z,102451
2019-02-14T03:16:00.466Z,102442
2019-02-14T03:18:29.329Z,102450
2019-02-14T03:20:58.169Z,102445
2019-02-14T03:23:27.007Z,102447
2019-02-14T03:25:55.841Z,102445
2019-02-14T03:28:24.678Z,102451
2019-02-14T03:30:53.518Z,102440
2019-02-14T03:33:22.362Z,102429
2019-02-14T03:35:51.189Z,102431
2019-02-14T03:38:20.038Z,102442
2019-02-14T03:40:48.879Z,102440
2019-02-14T03:43:17.713Z,102446
2019-02-14T03:45:46.556Z,102446
2019-02-14T03:48:15.377Z,102438
2019-02-14T03:50:44.967Z,102446
2019-02-14T03:53:13.809Z,102450
2019-02-14T03:55:42.645Z,102447
2019-02-14T03:58:11.475Z,102449
2019-02-14T04:00:40.315Z,102455
2019-02-14T04:03:09.156Z,102460
2019-02-14T04:05:37.990Z,102449
2019-02-14T04:08:06.821Z,102462
2019-02-14T04:10:35.647Z,102461
2019-02-14T04:13:04.475Z,102466
2019-02-14T04:15:34.056Z,102467
2019-02-14T04:18:02.917Z,102470
2019-02-14T04:22:05.392Z,102463
2019-02-14T04:24:34.233Z,102469
2019-02-14T04:27:03.658Z,102455
2019-02-14T04:29:33.237Z,102461
2019-02-14T04:32:02.079Z,102461
2019-02-14T04:34:30.915Z,102456
2019-02-14T04:36:59.751Z,102457
2019-02-14T04:39:28.587Z,102455
2019-02-14T04:41:58.161Z,102465
2019-02-14T04:44:26.983Z,102471
2019-02-14T04:46:55.831Z,102474
2019-02-14T04:49:24.691Z,102456
2019-02-14T04:51:54.264Z,102468
2019-02-14T04:54:23.123Z,102478
2019-02-14T04:56:51.969Z,102474
2019-02-14T04:59:20.821Z,102474
2019-02-14T05:01:49.657Z,102471
2019-02-14T05:04:19.231Z,102465
2019-02-14T05:06:48.061Z,102472
2019-02-14T05:09:16.898Z,102472
2019-02-14T05:11:45.728Z,102467
2019-02-14T05:14:15.309Z,102479
2019-02-14T05:16:44.169Z,102479
2019-02-14T05:19:13.041Z,102486
2019-02-14T05:21:42.583Z,102479
2019-02-14T05:24:11.415Z,102482
2019-02-14T05:26:40.265Z,102477
2019-02-14T05:29:09.111Z,102480
2019-02-14T05:31:37.935Z,102481
2019-02-14T05:34:06.781Z,102480
2019-02-14T05:36:35.605Z,102483
2019-02-14T05:39:04.435Z,102484
2019-02-14T05:41:34.007Z,102478
2019-02-14T05:44:02.832Z,102477
2019-02-14T05:46:32.425Z,102484
2019-02-14T05:49:01.256Z,102482
2019-02-14T05:51:30.118Z,102475
2019-02-14T05:53:58.949Z,102471
2019-02-14T05:56:27.779Z,102485
2019-02-14T05:58:56.621Z,102485
2019-02-14T06:01:25.464Z,102497
2019-02-14T06:03:54.301Z,102496
2019-02-14T06:06:23.145Z,102495
2019-02-14T06:08:51.984Z,102502
2019-02-14T06:11:20.833Z,102501
2019-02-14T06:13:49.663Z,102503
2019-02-14T06:16:18.498Z,102501
2019-02-14T06:18:47.340Z,102508
2019-02-14T06:21:16.170Z,102510
2019-02-14T06:23:45.000Z,102510
2019-02-14T06:26:13.839Z,102518
2019-02-14T06:28:42.687Z,102519
2019-02-14T06:31:11.543Z,102522
2019-02-14T06:33:40.386Z,102521
2019-02-14T06:36:09.300Z,102525
2019-02-14T06:38:38.122Z,102525
2019-02-14T06:41:06.977Z,102532
2019-02-14T06:43:35.821Z,102527
2019-02-14T06:46:04.653Z,102547
2019-02-14T06:48:33.489Z,102538
2019-02-14T06:51:02.331Z,102534
2019-02-14T06:53:31.196Z,102535
2019-02-14T06:56:00.021Z,102527
2019-02-14T06:58:28.855Z,102537
2019-02-14T07:00:57.697Z,102539
2019-02-14T07:03:26.562Z,102548
2019-02-14T07:05:55.415Z,102550
2019-02-14T07:08:24.256Z,102557
2019-02-14T07:10:53.100Z,102553
2019-02-14T07:13:21.937Z,102565
2019-02-14T07:15:50.801Z,102561
2019-02-14T07:18:19.639Z,102563
2019-02-14T07:20:49.235Z,102568
2019-02-14T07:23:18.067Z,102568
2019-02-14T07:25:46.906Z,102571
2019-02-14T07:28:15.753Z,102568
2019-02-14T07:30:44.598Z,102569
2019-02-14T07:33:14.179Z,102573
2019-02-14T07:35:43.763Z,102575
2019-02-14T07:38:12.600Z,102571
2019-02-14T07:40:42.175Z,102574
2019-02-14T07:43:11.643Z,102577
2019-02-14T07:45:41.383Z,102578
2019-02-14T07:48:10.792Z,102579
2019-02-14T07:50:39.632Z,102581
2019-02-14T07:53:08.477Z,102586
2019-02-14T07:55:37.327Z,102589
2019-02-14T07:58:06.175Z,102591
2019-02-14T08:00:35.758Z,102595
2019-02-14T08:03:04.597Z,102607
2019-02-14T08:05:33.441Z,102609
2019-02-14T08:08:02.284Z,102609
2019-02-14T08:10:31.110Z,102611
2019-02-14T08:12:59.946Z,102610
2019-02-14T08:15:28.784Z,102613
2019-02-14T08:17:57.612Z,102607
2019-02-14T08:20:26.455Z,102595
2019-02-14T08:22:55.282Z,102596
2019-02-14T08:25:24.861Z,102600
2019-02-14T08:27:54.435Z,102598
2019-02-14T08:30:23.269Z,102602
2019-02-14T08:32:52.100Z,102601
2019-02-14T08:35:20.941Z,102607
2019-02-14T08:37:50.518Z,102611
2019-02-14T08:40:23.951Z,102610
2019-02-14T08:42:52.782Z,102613
2019-02-14T08:45:21.612Z,102611
2019-02-14T08:47:51.056Z,102617
2019-02-14T08:50:19.889Z,102615
2019-02-14T08:52:48.740Z,102609
2019-02-14T08:55:17.591Z,102608
2019-02-14T08:57:47.177Z,102614
2019-02-14T09:00:16.027Z,102616
2019-02-14T09:02:44.873Z,102611
2019-02-14T09:05:13.722Z,102608
2019-02-14T09:07:42.651Z,102606
2019-02-14T09:10:11.505Z,102604
2019-02-14T09:12:40.355Z,102613
2019-02-14T09:15:09.943Z,102600
2019-02-14T09:17:38.779Z,102606
2019-02-14T09:20:07.622Z,102609
2019-02-14T09:22:37.204Z,102615
2019-02-14T09:25:06.028Z,102612
2019-02-14T09:27:35.612Z,102617
2019-02-14T09:30:04.489Z,102609
2019-02-14T09:32:33.296Z,102609
2019-02-14T09:35:02.134Z,102610
2019-02-14T09:37:30.969Z,102611
2019-02-14T09:39:59.802Z,102611
2019-02-14T09:42:29.292Z,102611
2019-02-14T09:44:57.497Z,102600
2019-02-14T09:47:26.353Z,102605
2019-02-14T09:49:55.927Z,102612
2019-02-14T09:52:24.770Z,102609
2019-02-14T09:54:53.585Z,102603
2019-02-14T09:57:22.430Z,102609
2019-02-14T09:59:51.280Z,102604
2019-02-14T10:02:20.125Z,102612
2019-02-14T10:04:48.962Z,102615
2019-02-14T10:07:17.801Z,102616
2019-02-14T10:09:47.368Z,102602
2019-02-14T10:12:16.217Z,102591
2019-02-14T10:14:45.054Z,102589
2019-02-14T10:17:21.869Z,102574
2019-02-14T10:19:43.546Z,102579
2019-02-14T10:22:12.383Z,102584
2019-02-14T10:24:41.222Z,102583
2019-02-14T10:27:10.058Z,102587
2019-02-14T10:29:38.894Z,102595
2019-02-14T10:32:07.730Z,102591
2019-02-14T10:34:36.585Z,102582
2019-02-14T10:37:06.201Z,102585
2019-02-14T10:39:35.761Z,102580
2019-02-14T10:42:04.616Z,102578
2019-02-14T10:44:33.460Z,102581
2019-02-14T10:47:02.296Z,102580
2019-02-14T10:49:31.141Z,102574
2019-02-14T10:51:59.981Z,102578
2019-02-14T10:54:28.824Z,102575
2019-02-14T10:56:58.419Z,102578
2019-02-14T10:59:27.241Z,102568
2019-02-14T11:01:56.073Z,102572
2019-02-14T11:04:24.911Z,102558
2019-02-14T11:06:54.487Z,102572
2019-02-14T11:09:23.313Z,102562
2019-02-14T11:11:52.162Z,102566
2019-02-14T11:14:28.974Z,102561
2019-02-14T11:16:49.855Z,102557
2019-02-14T11:19:18.699Z,102560
2019-02-14T11:21:47.554Z,102555
2019-02-14T11:24:17.132Z,102546
2019-02-14T11:26:46.567Z,102539
2019-02-14T11:29:15.400Z,102540
2019-02-14T11:31:44.402Z,102542
2019-02-14T11:34:13.244Z,102535
2019-02-14T11:36:42.081Z,102542
2019-02-14T11:39:10.943Z,102536
2019-02-14T11:41:39.791Z,102533
2019-02-14T11:44:08.641Z,102533
2019-02-14T11:46:37.497Z,102526
2019-02-14T11:49:06.328Z,102520
2019-02-14T11:51:35.160Z,102520
2019-02-14T11:54:14.428Z,102527
2019-02-14T11:56:43.281Z,102525
2019-02-14T11:59:12.136Z,102524
2019-02-14T12:01:41.022Z,102519
2019-02-14T12:04:09.833Z,102522
2019-02-14T12:06:38.793Z,102502
2019-02-14T12:09:07.570Z,102507
2019-02-14T12:11:36.431Z,102505
2019-02-14T12:14:05.282Z,102495
2019-02-14T12:16:34.145Z,102496
2019-02-14T12:19:03.037Z,102496
2019-02-14T12:21:32.596Z,102497
2019-02-14T12:24:01.455Z,102482
2019-02-14T12:26:30.399Z,102490
2019-02-14T12:28:59.290Z,102490
2019-02-14T12:31:28.129Z,102481
2019-02-14T12:33:56.986Z,102476
2019-02-14T12:36:25.863Z,102480
2019-02-14T12:38:54.777Z,102466
2019-02-14T12:41:23.595Z,102468
2019-02-14T12:43:52.464Z,102463
2019-02-14T12:46:21.322Z,102455
2019-02-14T12:48:50.216Z,102445
2019-02-14T12:51:19.065Z,102436
2019-02-14T12:53:47.970Z,102438
2019-02-14T12:56:16.839Z,102437
2019-02-14T12:58:46.439Z,102436
2019-02-14T13:01:15.280Z,102422
2019-02-14T13:03:44.151Z,102422
2019-02-14T13:06:13.042Z,102426
2019-02-14T13:08:41.970Z,102422
2019-02-14T13:11:10.831Z,102417
2019-02-14T13:13:39.727Z,102410
2019-02-14T13:16:08.564Z,102398
2019-02-14T13:18:37.497Z,102400
2019-02-14T13:21:06.394Z,102403
2019-02-14T13:23:35.218Z,102407
2019-02-14T13:26:04.086Z,102387
2019-02-14T13:28:32.995Z,102384
2019-02-14T13:31:01.836Z,102389
2019-02-14T13:33:30.708Z,102374
2019-02-14T13:35:59.647Z,102363
2019-02-14T13:38:28.493Z,102371
2019-02-14T13:40:57.371Z,102375
2019-02-14T13:43:26.226Z,102365
2019-02-14T13:45:55.097Z,102365
2019-02-14T13:48:23.964Z,102364
2019-02-14T13:50:52.849Z,102363
2019-02-14T13:53:21.746Z,102362
2019-02-14T13:55:50.576Z,102364
2019-02-14T13:58:19.493Z,102359
2019-02-14T14:00:48.323Z,102368
2019-02-14T14:03:17.218Z,102369
2019-02-14T14:05:46.055Z,102373
2019-02-14T14:08:14.907Z,102373
2019-02-14T14:10:43.797Z,102376
2019-02-14T14:13:13.403Z,102372
2019-02-14T14:15:42.272Z,102370
2019-02-14T14:18:11.163Z,102363
2019-02-14T14:20:40.051Z,102365
2019-02-14T14:23:08.984Z,102365
2019-02-14T14:25:38.567Z,102366
2019-02-14T14:28:07.429Z,102358
2019-02-14T14:30:36.293Z,102367
2019-02-14T14:33:05.159Z,102358
2019-02-14T14:35:34.034Z,102349
2019-02-14T14:38:03.633Z,102347
2019-02-14T14:40:32.533Z,102343
2019-02-14T14:43:07.568Z,102343
2019-02-14T14:45:40.160Z,102335
2019-02-14T14:48:09.031Z,102333
2019-02-14T14:50:37.942Z,102328
2019-02-14T14:53:07.619Z,102340
2019-02-14T14:55:35.653Z,102332
2019-02-14T14:58:04.550Z,102328
2019-02-14T15:00:33.515Z,102323
2019-02-14T15:03:02.313Z,102320
2019-02-14T15:05:31.206Z,102337
2019-02-14T15:08:00.026Z,102327
2019-02-14T15:10:28.893Z,102318
2019-02-14T15:12:57.777Z,102315
2019-02-14T15:15:26.685Z,102299
2019-02-14T15:17:55.499Z,102304
2019-02-14T15:20:24.357Z,102302
2019-02-14T15:22:53.256Z,102300
2019-02-14T15:25:22.117Z,102307
2019-02-14T15:27:50.958Z,102315
2019-02-14T15:30:19.847Z,102311
2019-02-14T15:32:48.686Z,102311
2019-02-14T15:35:18.557Z,102309
2019-02-14T15:37:47.416Z,102305
2019-02-14T15:40:16.292Z,102302
2019-02-14T15:42:45.157Z,102314
2019-02-14T15:45:13.994Z,102312
2019-02-14T15:47:42.860Z,102314
2019-02-14T15:50:11.735Z,102311
2019-02-14T15:52:41.364Z,102314
2019-02-14T15:55:10.234Z,102309
2019-02-14T15:57:40.498Z,102313
2019-02-14T16:00:10.620Z,102311
2019-02-14T16:02:36.851Z,102308
2019-02-14T16:05:05.708Z,102307
2019-02-14T16:07:34.566Z,102304
2019-02-14T16:10:05.921Z,102306
2019-02-14T16:12:32.276Z,102309
2019-02-14T16:15:01.138Z,102304
2019-02-14T16:17:30.003Z,102311
2019-02-14T16:19:59.759Z,102310
2019-02-14T16:22:30.254Z,102311
2019-02-14T16:24:57.342Z,102304
2019-02-14T16:27:26.889Z,102304
2019-02-14T16:29:55.052Z,102321
2019-02-14T16:32:23.901Z,102320
2019-02-14T16:34:52.768Z,102317
2019-02-14T16:37:21.667Z,102321
2019-02-14T16:39:52.529Z,102323
2019-02-14T16:42:19.405Z,102325
2019-02-14T16:44:48.293Z,102319
2019-02-14T16:47:17.125Z,102332
2019-02-14T16:49:46.007Z,102322
2019-02-14T16:52:14.860Z,102330
2019-02-14T16:54:43.741Z,102323
2019-02-14T16:57:12.609Z,102331
2019-02-14T16:59:41.508Z,102337
2019-02-14T17:02:10.411Z,102339
2019-02-14T17:04:39.233Z,102345
2019-02-14T17:07:08.115Z,102343
2019-02-14T17:09:37.018Z,102338
2019-02-14T17:12:05.856Z,102332
2019-02-14T17:14:34.826Z,102342
2019-02-14T17:17:03.692Z,102345
2019-02-14T17:19:32.584Z,102345
2019-02-14T17:22:01.450Z,102337
2019-02-14T17:24:30.319Z,102342
2019-02-14T17:26:59.176Z,102332
2019-02-14T17:29:27.998Z,102340
2019-02-14T17:31:56.862Z,102345
2019-02-14T17:34:25.760Z,102352
2019-02-14T17:36:54.651Z,102344
2019-02-14T17:39:23.546Z,102347
2019-02-14T17:41:52.406Z,102349
2019-02-14T17:44:21.663Z,102358
2019-02-14T17:46:50.528Z,102358
2019-02-14T17:49:19.403Z,102357
2019-02-14T17:51:48.343Z,102369
2019-02-14T17:54:17.248Z,102358
2019-02-14T17:56:46.088Z,102356
2019-02-14T17:59:15.717Z,102353
2019-02-14T18:01:44.564Z,102356
2019-02-14T18:04:13.440Z,102353
2019-02-14T18:06:42.310Z,102356
2019-02-14T18:09:11.183Z,102359
2019-02-14T18:11:40.052Z,102358
2019-02-14T18:14:09.646Z,102355
2019-02-14T18:16:38.514Z,102351
2019-02-14T18:19:07.405Z,102353
2019-02-14T18:21:36.313Z,102350
2019-02-14T18:24:05.184Z,102348
2019-02-14T18:26:34.056Z,102348
2019-02-14T18:29:02.895Z,102361
2019-02-14T18:31:32.491Z,102348
2019-02-14T18:34:01.375Z,102341
2019-02-14T18:36:30.225Z,102349
2019-02-14T18:38:59.110Z,102339
2019-02-14T18:41:27.993Z,102340
2019-02-14T18:43:56.833Z,102341
2019-02-14T18:46:25.695Z,102338
2019-02-14T18:48:54.568Z,102333
2019-02-14T18:51:23.479Z,102338
2019-02-14T18:53:52.397Z,102337
2019-02-14T18:56:21.236Z,102335
2019-02-14T18:58:50.119Z,102333
2019-02-14T19:01:18.981Z,102326
2019-02-14T19:03:48.604Z,102333
2019-02-14T19:06:17.497Z,102338
2019-02-14T19:08:47.089Z,102332
2019-02-14T19:11:15.960Z,102332
2019-02-14T19:13:45.567Z,102338
2019-02-14T19:16:15.181Z,102332
2019-02-14T19:18:44.030Z,102336
2019-02-14T19:21:12.912Z,102336
2019-02-14T19:23:41.749Z,102334
2019-02-14T19:26:11.398Z,102330
2019-02-14T19:28:40.972Z,102332
2019-02-14T19:31:09.872Z,102328
2019-02-14T19:33:38.707Z,102330
2019-02-14T19:36:07.588Z,102326
2019-02-14T19:38:36.433Z,102340
2019-02-14T19:41:05.283Z,102324
2019-02-14T19:43:34.324Z,102329
2019-02-14T19:46:03.133Z,102329
2019-02-14T19:48:32.055Z,102330
2019-02-14T19:51:00.922Z,102329
2019-02-14T19:53:29.825Z,102325
2019-02-14T19:55:58.799Z,102318
2019-02-14T19:58:27.642Z,102316
2019-02-14T20:00:57.239Z,102312
2019-02-14T20:03:26.093Z,102320
2019-02-14T20:05:54.992Z,102309
2019-02-14T20:08:23.793Z,102317
2019-02-14T20:10:52.700Z,102309
2019-02-14T20:13:21.556Z,102304
2019-02-14T20:15:50.458Z,102309
2019-02-14T20:18:19.274Z,102302
2019-02-14T20:20:48.839Z,102304
2019-02-14T20:23:17.088Z,102307
2019-02-14T20:25:45.945Z,102307
2019-02-14T20:28:14.818Z,102314
2019-02-14T20:30:43.828Z,102305
2019-02-14T20:33:12.709Z,102301
2019-02-14T20:35:41.574Z,102299
2019-02-14T20:38:10.391Z,102309
2019-02-14T20:40:39.996Z,102302
2019-02-14T20:43:08.881Z,102321
2019-02-14T20:45:37.724Z,102319
2019-02-14T20:48:06.575Z,102314
2019-02-14T20:50:35.461Z,102309
2019-02-14T20:53:04.312Z,102308
2019-02-14T20:55:33.142Z,102313
2019-02-14T20:58:02.032Z,102323
2019-02-14T21:00:31.621Z,102302
2019-02-14T21:03:00.530Z,102314
2019-02-14T21:05:29.392Z,102298
2019-02-14T21:07:58.293Z,102326
2019-02-14T21:10:27.160Z,102316
2019-02-14T21:12:55.981Z,102320
2019-02-14T21:15:24.932Z,102331
2019-02-14T21:17:53.806Z,102313
2019-02-14T21:20:22.684Z,102317
2019-02-14T21:22:51.540Z,102320
2019-02-14T21:25:23.183Z,102311
2019-02-14T21:27:49.437Z,102310
2019-02-14T21:30:18.416Z,102315
2019-02-14T21:32:47.211Z,102325
2019-02-14T21:35:16.073Z,102321
2019-02-14T21:37:44.968Z,102323
2019-02-14T21:40:15.417Z,102326
2019-02-14T21:42:44.328Z,102312
2019-02-14T21:45:13.183Z,102329
2019-02-14T21:47:42.323Z,102329
2019-02-14T21:50:11.256Z,102305
2019-02-14T21:52:40.059Z,102312
2019-02-14T21:55:09.705Z,102302
2019-02-14T21:57:38.669Z,102303
2019-02-14T22:02:51.177Z,102304
2019-02-14T22:05:25.182Z,102310
2019-02-14T22:07:50.348Z,102311
2019-02-14T22:10:19.247Z,102310
2019-02-14T22:12:48.134Z,102310
2019-02-14T22:15:19.920Z,102308
2019-02-14T22:17:49.507Z,102309
2019-02-14T22:20:18.335Z,102306
2019-02-14T22:22:47.181Z,102312
2019-02-14T22:25:16.033Z,102303
2019-02-14T22:27:44.909Z,102305
2019-02-14T22:30:14.455Z,102310
2019-02-14T22:32:43.290Z,102305
2019-02-14T22:35:12.133Z,102300
2019-02-14T22:37:40.963Z,102306
2019-02-14T22:40:09.818Z,102316
2019-02-14T22:42:46.748Z,102322
2019-02-14T22:45:07.506Z,102310
2019-02-14T22:47:36.992Z,102305
2019-02-14T22:50:05.829Z,102306
2019-02-14T22:52:34.673Z,102312
2019-02-14T22:55:03.495Z,102313
2019-02-14T22:57:32.327Z,102312
2019-02-14T23:00:01.171Z,102318
2019-02-14T23:02:30.033Z,102320
2019-02-14T23:04:58.829Z,102313
2019-02-14T23:07:27.676Z,102313
2019-02-14T23:09:56.515Z,102306
2019-02-14T23:12:25.347Z,102313
2019-02-14T23:14:54.191Z,102316
2019-02-14T23:17:23.028Z,102310
2019-02-14T23:19:51.867Z,102325
2019-02-14T23:22:21.447Z,102320
2019-02-14T23:24:50.287Z,102324
2019-02-14T23:27:19.131Z,102323
2019-02-14T23:29:47.971Z,102320
2019-02-14T23:32:16.806Z,102319
2019-02-14T23:34:45.645Z,102323
2019-02-14T23:37:14.500Z,102326
2019-02-14T23:39:43.368Z,102330
2019-02-14T23:42:12.196Z,102322
2019-02-14T23:44:41.777Z,102323
2019-02-14T23:47:10.605Z,102321
2019-02-14T23:49:39.439Z,102326
2019-02-14T23:52:08.277Z,102327
2019-02-14T23:54:37.864Z,102321
2019-02-14T23:57:06.713Z,102318
2019-02-14T23:59:35.543Z,102321
