createdAt,value
2018-10-12T00:00:51.152Z,98217.10
2018-10-12T00:03:20.364Z,98224.89
2018-10-12T00:05:49.585Z,98233.27
2018-10-12T00:08:18.800Z,98216.73
2018-10-12T00:10:47.999Z,98214.99
2018-10-12T00:13:17.231Z,98216.34
2018-10-12T00:15:46.438Z,98215.81
2018-10-12T00:18:15.664Z,98228.11
2018-10-12T00:20:44.902Z,98234.82
2018-10-12T00:23:14.131Z,98238.88
2018-10-12T00:25:43.340Z,98217.17
2018-10-12T00:28:12.551Z,98212.89
2018-10-12T00:30:41.763Z,98217.80
2018-10-12T00:33:11.013Z,98212.27
2018-10-12T00:35:40.204Z,98220.93
2018-10-12T00:38:09.463Z,98223.42
2018-10-12T00:40:38.635Z,98207.67
2018-10-12T00:43:07.846Z,98200.41
2018-10-12T00:45:37.076Z,98208.55
2018-10-12T00:48:06.294Z,98197.08
2018-10-12T00:50:35.516Z,98209.86
2018-10-12T00:53:04.728Z,98211.20
2018-10-12T00:55:34.670Z,98229.04
2018-10-12T00:58:03.892Z,98244.08
2018-10-12T01:00:33.119Z,98246.12
2018-10-12T01:03:02.324Z,98238.02
2018-10-12T01:05:31.543Z,98239.31
2018-10-12T01:08:00.726Z,98244.13
2018-10-12T01:10:29.915Z,98245.75
2018-10-12T01:12:59.118Z,98254.52
2018-10-12T01:15:28.320Z,98246.81
2018-10-12T01:17:57.503Z,98243.31
2018-10-12T01:20:26.698Z,98238.27
2018-10-12T01:22:55.888Z,98248.62
2018-10-12T01:25:25.087Z,98249.71
2018-10-12T01:27:54.266Z,98260.02
2018-10-12T01:30:23.548Z,98264.42
2018-10-12T01:32:57.941Z,98271.79
2018-10-12T01:35:27.175Z,98297.59
2018-10-12T01:37:56.307Z,98310.14
2018-10-12T01:40:25.495Z,98314.83
2018-10-12T01:42:54.706Z,98315.19
2018-10-12T01:45:24.512Z,98319.38
2018-10-12T01:47:53.702Z,98321.95
2018-10-12T01:50:22.889Z,98322.75
2018-10-12T01:52:52.080Z,98328.77
2018-10-12T01:55:21.266Z,98322.05
2018-10-12T01:57:50.475Z,98329.24
2018-10-12T02:00:19.655Z,98330.12
2018-10-12T02:02:48.856Z,98320.88
2018-10-12T02:05:18.042Z,98330.19
2018-10-12T02:07:47.257Z,98331.47
2018-10-12T02:10:16.447Z,98335.83
2018-10-12T02:12:45.647Z,98339.69
2018-10-12T02:15:14.836Z,98346.92
2018-10-12T02:17:44.026Z,98342.74
2018-10-12T02:20:13.561Z,98343.28
2018-10-12T02:22:43.144Z,98363.38
2018-10-12T02:25:12.641Z,98365.66
2018-10-12T02:27:41.830Z,98373.67
2018-10-12T02:30:11.044Z,98377.13
2018-10-12T02:32:40.231Z,98380.06
2018-10-12T02:35:09.454Z,98375.36
2018-10-12T02:37:38.639Z,98373.59
2018-10-12T02:40:07.816Z,98366.83
2018-10-12T02:42:37.006Z,98377.05
2018-10-12T02:45:06.204Z,98383.84
2018-10-12T02:47:35.396Z,98395.81
2018-10-12T02:50:04.749Z,98404.48
2018-10-12T02:52:34.022Z,98404.52
2018-10-12T02:55:03.231Z,98417.23
2018-10-12T02:57:32.435Z,98425.63
2018-10-12T03:00:01.627Z,98418.02
2018-10-12T03:02:30.838Z,98423.16
2018-10-12T03:05:00.070Z,98430.42
2018-10-12T03:07:29.311Z,98446.10
2018-10-12T03:09:58.516Z,98454.59
2018-10-12T03:12:27.728Z,98455.47
2018-10-12T03:14:57.162Z,98458.88
2018-10-12T03:17:26.335Z,98540.16
2018-10-12T03:19:55.527Z,98672.23
2018-10-12T03:22:24.700Z,98676.47
2018-10-12T03:24:53.899Z,98653.61
2018-10-12T03:27:23.092Z,98648.12
2018-10-12T03:29:52.288Z,98642.61
2018-10-12T03:32:21.471Z,98636.67
2018-10-12T03:34:50.662Z,98631.60
2018-10-12T03:37:19.975Z,98626.52
2018-10-12T03:39:49.118Z,98625.66
2018-10-12T03:42:18.291Z,98615.52
2018-10-12T03:44:47.487Z,98481.73
2018-10-12T03:47:16.679Z,98458.00
2018-10-12T03:49:45.879Z,98451.25
2018-10-12T03:52:15.055Z,98454.18
2018-10-12T03:54:44.247Z,98451.19
2018-10-12T03:57:13.431Z,98457.50
2018-10-12T03:59:42.627Z,98459.20
2018-10-12T04:02:11.820Z,98462.17
2018-10-12T04:04:41.011Z,98470.60
2018-10-12T04:07:10.191Z,98476.55
2018-10-12T04:09:39.444Z,98471.87
2018-10-12T04:12:08.699Z,98458.71
2018-10-12T04:14:37.904Z,98462.92
2018-10-12T04:17:07.090Z,98464.59
2018-10-12T04:19:36.275Z,98465.44
2018-10-12T04:22:05.487Z,98467.66
2018-10-12T04:24:34.688Z,98468.97
2018-10-12T04:27:03.871Z,98472.45
2018-10-12T04:29:33.065Z,98404.78
2018-10-12T04:32:02.243Z,98236.83
2018-10-12T04:34:31.428Z,98223.64
2018-10-12T04:37:00.620Z,98211.32
2018-10-12T04:39:58.088Z,98199.89
2018-10-12T04:42:27.266Z,98196.54
2018-10-12T04:44:56.707Z,98187.23
2018-10-12T04:47:28.914Z,98182.98
2018-10-12T04:49:59.097Z,98182.21
2018-10-12T04:52:31.167Z,98179.67
2018-10-12T04:55:00.380Z,98158.41
2018-10-12T04:57:29.563Z,98155.45
2018-10-12T04:59:58.763Z,98163.47
2018-10-12T05:02:28.002Z,98166.85
2018-10-12T05:04:57.192Z,98163.02
2018-10-12T05:07:26.384Z,98161.72
2018-10-12T05:09:55.575Z,98161.20
2018-10-12T05:12:24.767Z,98165.86
2018-10-12T05:14:53.939Z,98167.28
2018-10-12T05:17:23.131Z,98168.95
2018-10-12T05:19:52.327Z,98174.50
2018-10-12T05:22:21.506Z,98169.91
2018-10-12T05:24:50.709Z,98162.38
2018-10-12T05:27:19.905Z,98156.13
2018-10-12T05:29:49.092Z,98153.23
2018-10-12T05:32:18.279Z,98152.77
2018-10-12T05:34:47.475Z,98251.67
2018-10-12T05:37:16.676Z,98281.66
2018-10-12T05:39:45.866Z,97996.07
2018-10-12T05:42:15.160Z,97989.90
2018-10-12T05:44:44.339Z,97997.97
2018-10-12T05:47:13.527Z,97983.38
2018-10-12T05:50:02.451Z,98020.09
2018-10-12T05:52:32.945Z,98094.85
2018-10-12T05:55:02.559Z,98112.30
2018-10-12T05:57:35.035Z,98108.59
2018-10-12T06:00:04.267Z,98103.47
2018-10-12T06:02:33.406Z,98111.01
2018-10-12T06:05:02.613Z,98116.89
2018-10-12T06:07:31.823Z,98153.67
2018-10-12T06:10:01.056Z,98164.59
2018-10-12T06:12:30.203Z,98167.42
2018-10-12T06:14:59.431Z,98175.79
2018-10-12T06:17:28.632Z,98180.53
2018-10-12T06:19:57.815Z,98186.48
2018-10-12T06:22:27.008Z,98209.34
2018-10-12T06:24:56.183Z,98213.20
2018-10-12T06:27:25.367Z,98221.66
2018-10-12T06:29:54.555Z,98220.39
2018-10-12T06:32:23.743Z,98225.80
2018-10-12T06:34:52.940Z,98219.76
2018-10-12T06:37:22.119Z,98225.45
2018-10-12T06:39:51.315Z,98221.84
2018-10-12T06:42:20.504Z,98222.86
2018-10-12T06:44:49.714Z,98230.18
2018-10-12T06:47:18.895Z,98234.36
2018-10-12T06:49:48.088Z,98233.82
2018-10-12T06:52:17.275Z,98249.48
2018-10-12T06:54:46.459Z,98255.45
2018-10-12T06:57:15.655Z,98252.07
2018-10-12T06:59:45.123Z,98259.77
2018-10-12T07:02:16.746Z,98264.91
2018-10-12T07:04:46.682Z,98278.39
2018-10-12T07:07:16.152Z,98276.56
2018-10-12T07:09:45.576Z,98282.48
2018-10-12T07:12:15.491Z,98287.22
2018-10-12T07:14:44.896Z,98296.93
2018-10-12T07:17:14.068Z,98299.63
2018-10-12T07:19:43.391Z,98297.59
2018-10-12T07:22:12.567Z,98299.52
2018-10-12T07:24:41.747Z,98299.67
2018-10-12T07:27:10.928Z,98297.99
2018-10-12T07:29:40.115Z,98305.59
2018-10-12T07:32:09.290Z,98313.11
2018-10-12T07:34:38.480Z,98310.80
2018-10-12T07:37:07.680Z,98313.25
2018-10-12T07:39:36.842Z,98317.39
2018-10-12T07:42:06.036Z,98325.95
2018-10-12T07:44:35.219Z,98334.88
2018-10-12T07:47:04.408Z,98339.78
2018-10-12T07:49:33.588Z,98352.09
2018-10-12T07:52:02.776Z,98360.98
2018-10-12T07:54:31.959Z,98370.90
2018-10-12T07:57:06.407Z,98382.94
2018-10-12T07:59:35.588Z,98384.08
2018-10-12T08:02:04.781Z,98391.22
2018-10-12T08:04:33.966Z,98397.33
2018-10-12T08:07:03.199Z,98408.75
2018-10-12T08:09:32.431Z,98416.40
2018-10-12T08:12:01.577Z,98430.66
2018-10-12T08:14:30.756Z,98425.54
2018-10-12T08:17:00.359Z,98466.18
2018-10-12T08:19:29.555Z,98492.53
2018-10-12T08:21:58.755Z,98505.08
2018-10-12T08:24:27.936Z,98527.97
2018-10-12T08:26:57.143Z,98571.88
2018-10-12T08:29:27.570Z,98597.45
2018-10-12T08:31:56.983Z,98621.66
2018-10-12T08:34:26.154Z,98636.92
2018-10-12T08:36:55.335Z,98636.41
2018-10-12T08:39:24.516Z,98656.43
2018-10-12T08:41:53.728Z,98681.41
2018-10-12T08:44:22.875Z,98696.17
2018-10-12T08:46:52.067Z,98710.88
2018-10-12T08:49:21.250Z,98724.09
2018-10-12T08:51:50.425Z,98729.13
2018-10-12T08:54:19.604Z,98747.55
2018-10-12T08:56:48.787Z,98755.13
2018-10-12T08:59:17.964Z,98756.38
2018-10-12T09:01:47.147Z,98753.58
2018-10-12T09:04:16.366Z,98755.32
2018-10-12T09:06:45.519Z,98767.45
2018-10-12T09:09:14.701Z,98777.24
2018-10-12T09:11:43.940Z,98770.09
2018-10-12T09:14:13.135Z,98768.72
2018-10-12T09:16:42.335Z,98775.08
2018-10-12T09:19:11.519Z,98772.75
2018-10-12T09:21:40.742Z,98775.29
2018-10-12T09:24:09.900Z,98774.95
2018-10-12T09:26:39.088Z,98780.92
2018-10-12T09:29:08.299Z,98785.95
2018-10-12T09:31:37.516Z,98789.19
2018-10-12T09:34:06.712Z,98790.45
2018-10-12T09:36:35.941Z,98787.91
2018-10-12T09:39:06.407Z,98789.77
2018-10-12T09:41:35.604Z,98789.82
2018-10-12T09:44:04.795Z,98797.98
2018-10-12T09:46:33.984Z,98800.09
2018-10-12T09:49:03.203Z,98807.41
2018-10-12T09:51:32.397Z,98805.89
2018-10-12T09:54:01.600Z,98811.03
2018-10-12T09:56:30.780Z,98813.61
2018-10-12T09:58:59.980Z,98816.86
2018-10-12T10:01:34.344Z,98815.39
2018-10-12T10:04:08.663Z,98822.19
2018-10-12T10:06:37.843Z,98825.37
2018-10-12T10:09:07.061Z,98815.86
2018-10-12T10:11:36.224Z,98822.98
2018-10-12T10:14:05.420Z,98817.81
2018-10-12T10:16:34.598Z,98812.00
2018-10-12T10:19:03.825Z,98798.54
2018-10-12T10:21:32.983Z,98799.20
2018-10-12T10:24:02.175Z,98803.10
2018-10-12T10:26:31.695Z,98807.84
2018-10-12T10:29:00.568Z,98806.13
2018-10-12T10:31:29.746Z,98782.47
2018-10-12T10:33:58.935Z,98787.67
2018-10-12T10:36:28.140Z,98785.75
2018-10-12T10:38:57.327Z,98796.84
2018-10-12T10:41:26.520Z,98784.33
2018-10-12T10:43:55.715Z,98767.97
2018-10-12T10:46:24.937Z,98735.61
2018-10-12T10:48:54.116Z,98733.35
2018-10-12T10:51:23.319Z,98711.95
2018-10-12T10:53:52.521Z,98714.25
2018-10-12T10:56:21.714Z,98688.81
2018-10-12T10:58:50.899Z,98678.34
2018-10-12T11:01:20.091Z,98673.03
2018-10-12T11:03:49.280Z,98661.20
2018-10-12T11:06:18.499Z,98671.34
2018-10-12T11:08:47.675Z,98653.80
2018-10-12T11:11:16.864Z,98656.30
2018-10-12T11:13:46.052Z,98670.31
2018-10-12T11:16:15.239Z,98667.17
2018-10-12T11:18:44.435Z,98654.44
2018-10-12T11:21:13.624Z,98649.50
2018-10-12T11:23:42.807Z,98652.45
2018-10-12T11:26:12.005Z,98647.61
2018-10-12T11:28:41.181Z,98650.44
2018-10-12T11:31:10.372Z,98662.33
2018-10-12T11:33:39.552Z,98665.70
2018-10-12T11:36:08.763Z,98672.16
2018-10-12T11:38:37.947Z,98684.13
2018-10-12T11:41:07.787Z,98677.00
2018-10-12T11:43:38.192Z,98677.98
2018-10-12T11:46:07.495Z,98680.59
2018-10-12T11:48:36.663Z,98680.16
2018-10-12T11:51:05.842Z,98680.28
2018-10-12T11:53:35.036Z,98686.81
2018-10-12T11:56:04.218Z,98678.21
2018-10-12T11:58:33.399Z,98681.89
2018-10-12T12:01:02.604Z,98680.78
2018-10-12T12:03:31.735Z,98686.86
2018-10-12T12:06:00.924Z,98677.55
2018-10-12T12:08:30.115Z,98683.09
2018-10-12T12:10:59.314Z,98677.16
2018-10-12T12:13:28.562Z,98674.23
2018-10-12T12:15:57.719Z,98676.25
2018-10-12T12:18:26.908Z,98665.95
2018-10-12T12:20:56.111Z,98669.45
2018-10-12T12:23:25.311Z,98674.48
2018-10-12T12:25:54.506Z,98668.14
2018-10-12T12:28:23.699Z,98670.34
2018-10-12T12:30:52.988Z,98660.52
2018-10-12T12:33:22.163Z,98671.62
2018-10-12T12:35:51.828Z,98671.83
2018-10-12T12:38:20.628Z,98674.42
2018-10-12T12:40:50.036Z,98674.00
2018-10-12T12:43:19.248Z,98675.55
2018-10-12T12:45:48.483Z,98672.84
2018-10-12T12:48:17.834Z,98670.98
2018-10-12T12:50:46.883Z,98680.95
2018-10-12T12:53:16.092Z,98674.35
2018-10-12T12:55:45.283Z,98667.32
2018-10-12T12:58:14.495Z,98677.98
2018-10-12T13:00:43.771Z,98664.42
2018-10-12T13:03:12.974Z,98664.42
2018-10-12T13:05:42.175Z,98670.45
2018-10-12T13:08:11.374Z,98667.09
2018-10-12T13:10:40.659Z,98662.28
2018-10-12T13:13:09.863Z,98664.14
2018-10-12T13:15:39.063Z,98664.55
2018-10-12T13:18:08.266Z,98675.28
2018-10-12T13:20:37.463Z,98667.36
2018-10-12T13:23:06.745Z,98671.72
2018-10-12T13:25:35.957Z,98672.83
2018-10-12T13:28:05.171Z,98655.05
2018-10-12T13:30:34.355Z,98659.53
2018-10-12T13:33:03.591Z,98668.14
2018-10-12T13:35:32.775Z,98665.84
2018-10-12T13:38:01.988Z,98661.69
2018-10-12T13:40:31.183Z,98663.04
2018-10-12T13:43:00.417Z,98667.41
2018-10-12T13:45:29.614Z,98668.03
2018-10-12T13:47:58.815Z,98662.39
2018-10-12T13:50:28.015Z,98663.44
2018-10-12T13:52:57.218Z,98671.08
2018-10-12T13:55:26.444Z,98675.55
2018-10-12T13:57:55.655Z,98670.64
2018-10-12T14:00:24.960Z,98669.70
2018-10-12T14:02:54.099Z,98669.95
2018-10-12T14:05:23.291Z,98668.94
2018-10-12T14:07:52.576Z,98662.84
2018-10-12T14:10:21.743Z,98669.89
2018-10-12T14:12:50.928Z,98665.06
2018-10-12T14:15:20.370Z,98662.30
2018-10-12T14:17:49.535Z,98666.56
2018-10-12T14:20:18.708Z,98662.45
2018-10-12T14:22:47.871Z,98667.25
2018-10-12T14:25:17.087Z,98660.92
2018-10-12T14:27:46.229Z,98660.54
2018-10-12T14:30:15.400Z,98666.03
2018-10-12T14:32:44.563Z,98666.48
2018-10-12T14:35:13.731Z,98666.71
2018-10-12T14:37:42.958Z,98662.39
2018-10-12T14:40:12.080Z,98668.08
2018-10-12T14:42:41.247Z,98671.36
2018-10-12T14:45:10.428Z,98667.11
2018-10-12T14:47:39.595Z,98658.28
2018-10-12T14:50:08.783Z,98662.09
2018-10-12T14:52:37.947Z,98662.95
2018-10-12T14:55:07.351Z,98664.80
2018-10-12T14:57:36.534Z,98664.73
2018-10-12T15:00:07.777Z,98665.10
2018-10-12T15:02:36.935Z,98666.67
2018-10-12T15:05:06.536Z,98667.81
2018-10-12T15:07:35.763Z,98667.91
2018-10-12T15:10:05.276Z,98670.80
2018-10-12T15:12:34.684Z,98669.83
2018-10-12T15:15:25.684Z,98664.83
2018-10-12T15:17:55.798Z,98676.61
2018-10-12T15:20:25.064Z,98669.22
2018-10-12T15:22:54.354Z,98674.00
2018-10-12T15:25:23.639Z,98674.69
2018-10-12T15:27:52.788Z,98673.08
2018-10-12T15:30:22.008Z,98675.36
2018-10-12T15:32:52.031Z,98681.53
2018-10-12T15:35:21.238Z,98689.98
2018-10-12T15:37:50.527Z,98689.77
2018-10-12T15:40:19.660Z,98700.34
2018-10-12T15:42:49.030Z,98700.76
2018-10-12T15:45:18.084Z,98699.91
2018-10-12T15:47:47.315Z,98704.98
2018-10-12T15:50:16.523Z,98701.34
2018-10-12T15:52:45.732Z,98697.22
2018-10-12T15:55:14.938Z,98690.47
2018-10-12T15:57:44.148Z,98692.30
2018-10-12T16:00:13.352Z,98686.50
2018-10-12T16:02:42.655Z,98689.73
2018-10-12T16:05:11.867Z,98688.45
2018-10-12T16:07:41.060Z,98687.76
2018-10-12T16:10:10.227Z,98684.80
2018-10-12T16:12:39.420Z,98689.90
2018-10-12T16:15:08.599Z,98694.16
2018-10-12T16:17:37.787Z,98704.93
2018-10-12T16:20:06.960Z,98707.91
2018-10-12T16:22:36.230Z,98707.38
2018-10-12T16:25:22.407Z,98711.34
2018-10-12T16:27:51.580Z,98713.37
2018-10-12T16:30:20.763Z,98715.82
2018-10-12T16:32:49.948Z,98717.48
2018-10-12T16:35:19.150Z,98726.95
2018-10-12T16:37:48.336Z,98726.27
2018-10-12T16:40:17.572Z,98726.97
2018-10-12T16:42:46.781Z,98733.39
2018-10-12T16:45:15.976Z,98739.38
2018-10-12T16:47:45.155Z,98747.83
2018-10-12T16:50:14.339Z,98749.53
2018-10-12T16:52:43.530Z,98755.51
2018-10-12T16:55:12.727Z,98758.72
2018-10-12T16:57:41.967Z,98762.66
2018-10-12T17:00:11.096Z,98767.91
2018-10-12T17:02:40.309Z,98768.67
2018-10-12T17:05:09.475Z,98767.91
2018-10-12T17:07:38.696Z,98774.08
2018-10-12T17:10:07.899Z,98776.90
2018-10-12T17:12:37.186Z,98776.38
2018-10-12T17:15:07.677Z,98785.25
2018-10-12T17:17:36.935Z,98790.98
2018-10-12T17:20:06.253Z,98796.78
2018-10-12T17:22:35.847Z,98806.48
2018-10-12T17:25:05.373Z,98812.45
2018-10-12T17:27:34.583Z,98819.47
2018-10-12T17:30:03.795Z,98823.14
2018-10-12T17:32:33.006Z,98827.39
2018-10-12T17:35:02.222Z,98831.11
2018-10-12T17:37:31.451Z,98835.16
2018-10-12T17:40:00.672Z,98836.95
2018-10-12T17:42:29.875Z,98849.14
2018-10-12T17:44:59.087Z,98862.48
2018-10-12T17:47:28.295Z,98870.13
2018-10-12T17:49:57.504Z,98879.25
2018-10-12T17:52:26.703Z,98882.78
2018-10-12T17:54:55.911Z,98887.23
2018-10-12T17:57:26.664Z,98890.38
2018-10-12T17:59:56.101Z,98891.30
2018-10-12T18:02:25.275Z,98893.65
2018-10-12T18:04:54.491Z,98901.30
2018-10-12T18:07:23.696Z,98903.52
2018-10-12T18:09:52.980Z,98905.33
2018-10-12T18:12:22.191Z,98922.56
2018-10-12T18:14:51.403Z,98935.45
2018-10-12T18:17:20.616Z,98942.36
2018-10-12T18:19:49.907Z,98934.77
2018-10-12T18:22:19.052Z,98937.94
2018-10-12T18:24:48.280Z,98943.28
2018-10-12T18:27:17.497Z,98941.50
2018-10-12T18:29:46.699Z,98938.70
2018-10-12T18:32:15.995Z,98930.17
2018-10-12T18:34:45.211Z,98937.95
2018-10-12T18:37:14.419Z,98941.71
2018-10-12T18:39:43.631Z,98944.02
2018-10-12T18:42:12.850Z,98947.84
2018-10-12T18:44:42.039Z,98956.02
2018-10-12T18:47:11.215Z,98963.14
2018-10-12T18:49:40.402Z,98962.45
2018-10-12T18:52:09.907Z,98985.05
2018-10-12T18:54:39.082Z,99001.45
2018-10-12T18:57:08.302Z,99003.30
2018-10-12T18:59:37.543Z,99011.97
2018-10-12T19:02:06.663Z,99013.88
2018-10-12T19:04:35.924Z,99015.61
2018-10-12T19:07:05.090Z,99022.55
2018-10-12T19:09:34.313Z,99020.48
2018-10-12T19:12:03.527Z,99025.23
2018-10-12T19:14:32.799Z,99034.81
2018-10-12T19:17:02.033Z,99037.52
2018-10-12T19:19:31.288Z,99043.03
2018-10-12T19:22:00.493Z,99037.00
2018-10-12T19:24:29.764Z,99045.97
2018-10-12T19:26:58.985Z,99029.75
2018-10-12T19:29:28.197Z,99031.47
2018-10-12T19:31:57.489Z,99034.51
2018-10-12T19:34:26.640Z,99035.85
2018-10-12T19:36:55.864Z,99044.09
2018-10-12T19:39:25.073Z,99046.30
2018-10-12T19:41:54.299Z,99045.53
2018-10-12T19:44:23.516Z,99055.91
2018-10-12T19:46:52.731Z,99056.54
2018-10-12T19:49:21.948Z,99049.24
2018-10-12T19:51:51.182Z,99053.13
2018-10-12T19:54:20.387Z,99049.36
2018-10-12T19:56:49.967Z,99063.41
2018-10-12T19:59:19.322Z,99069.03
2018-10-12T20:01:48.487Z,99071.66
2018-10-12T20:04:17.735Z,99076.41
2018-10-12T20:06:46.951Z,99083.32
2018-10-12T20:09:16.168Z,99084.61
2018-10-12T20:11:45.393Z,99085.51
2018-10-12T20:14:14.612Z,99086.79
2018-10-12T20:16:43.854Z,99097.88
2018-10-12T20:19:13.090Z,99095.38
2018-10-12T20:21:42.325Z,99088.52
2018-10-12T20:24:11.541Z,99091.57
2018-10-12T20:26:40.759Z,99096.59
2018-10-12T20:29:10.073Z,99088.13
2018-10-12T20:31:39.333Z,99093.75
2018-10-12T20:34:08.525Z,99093.41
2018-10-12T20:36:37.811Z,99086.61
2018-10-12T20:39:09.399Z,99094.79
2018-10-12T20:41:38.671Z,99091.89
2018-10-12T20:44:08.262Z,99091.49
2018-10-12T20:46:37.723Z,99092.04
2018-10-12T20:49:06.991Z,99090.38
2018-10-12T20:51:36.550Z,99091.75
2018-10-12T20:54:05.780Z,99094.45
2018-10-12T20:56:34.997Z,99098.88
2018-10-12T20:59:04.215Z,99101.17
2018-10-12T21:01:33.435Z,99099.89
2018-10-12T21:04:02.989Z,99103.38
2018-10-12T21:06:32.131Z,99101.30
2018-10-12T21:09:01.353Z,99104.31
2018-10-12T21:11:30.600Z,99110.31
2018-10-12T21:13:59.913Z,99108.30
2018-10-12T21:16:29.160Z,99115.98
2018-10-12T21:18:58.371Z,99116.91
2018-10-12T21:21:27.671Z,99114.42
2018-10-12T21:23:57.008Z,99116.98
2018-10-12T21:26:26.236Z,99115.73
2018-10-12T21:28:55.455Z,99117.52
2018-10-12T21:31:24.682Z,99117.56
2018-10-12T21:33:53.915Z,99120.16
2018-10-12T21:36:23.216Z,99123.99
2018-10-12T21:38:52.437Z,99126.14
2018-10-12T21:41:21.651Z,99125.74
2018-10-12T21:43:50.851Z,99123.55
2018-10-12T21:46:20.132Z,99119.72
2018-10-12T21:48:49.391Z,99121.00
2018-10-12T21:51:18.811Z,99124.87
2018-10-12T21:53:48.114Z,99124.43
2018-10-12T21:56:17.335Z,99120.19
2018-10-12T21:58:46.629Z,99117.23
2018-10-12T22:01:15.879Z,99112.24
2018-10-12T22:03:45.092Z,99119.11
2018-10-12T22:06:14.371Z,99119.60
2018-10-12T22:08:48.932Z,99126.02
2018-10-12T22:11:18.135Z,99122.19
2018-10-12T22:13:47.373Z,99121.38
2018-10-12T22:16:16.512Z,99121.41
2018-10-12T22:18:45.827Z,99121.02
2018-10-12T22:21:15.007Z,99118.17
2018-10-12T22:23:44.195Z,99124.69
2018-10-12T22:26:13.453Z,99127.29
2018-10-12T22:28:42.599Z,99129.89
2018-10-12T22:31:11.787Z,99123.16
2018-10-12T22:33:40.962Z,99121.48
2018-10-12T22:36:10.218Z,99115.53
2018-10-12T22:38:39.399Z,99108.73
2018-10-12T22:41:08.594Z,99111.25
2018-10-12T22:43:37.768Z,99108.23
2018-10-12T22:46:07.065Z,99107.78
2018-10-12T22:48:36.248Z,99106.94
2018-10-12T22:51:05.439Z,99103.53
2018-10-12T22:53:34.624Z,99105.75
2018-10-12T22:56:03.808Z,99102.37
2018-10-12T22:58:32.992Z,99104.95
2018-10-12T23:01:02.179Z,99100.77
2018-10-12T23:03:31.356Z,99083.33
2018-10-12T23:06:00.550Z,99082.52
2018-10-12T23:08:29.735Z,99059.96
2018-10-12T23:10:58.919Z,99062.94
2018-10-12T23:13:28.090Z,99061.31
2018-10-12T23:15:57.275Z,99049.86
2018-10-12T23:18:26.487Z,99053.25
2018-10-12T23:20:55.851Z,99045.20
2018-10-12T23:23:25.027Z,99045.63
2018-10-12T23:25:54.235Z,99043.11
2018-10-12T23:28:23.414Z,99035.05
2018-10-12T23:30:52.589Z,99031.25
2018-10-12T23:33:39.032Z,99025.76
2018-10-12T23:36:08.382Z,99010.44
2018-10-12T23:38:37.545Z,99003.22
2018-10-12T23:41:06.711Z,98997.70
2018-10-12T23:43:36.032Z,98989.65
2018-10-12T23:46:05.202Z,98981.58
2018-10-12T23:48:34.388Z,98974.38
2018-10-12T23:51:03.558Z,98976.09
2018-10-12T23:53:32.739Z,98949.73
2018-10-12T23:56:01.983Z,98954.41
2018-10-12T23:58:31.104Z,98959.91
