createdAt,value
2019-03-29T00:00:26.453Z,12.30
2019-03-29T00:02:54.885Z,12.20
2019-03-29T00:05:23.317Z,12.10
2019-03-29T00:07:52.003Z,11.90
2019-03-29T00:10:20.916Z,11.90
2019-03-29T00:12:49.805Z,11.80
2019-03-29T00:15:18.564Z,11.70
2019-03-29T00:17:47.272Z,11.60
2019-03-29T00:20:15.721Z,11.50
2019-03-29T00:22:44.433Z,11.50
2019-03-29T00:25:13.121Z,11.30
2019-03-29T00:27:41.545Z,11.20
2019-03-29T00:30:10.341Z,11.10
2019-03-29T00:32:38.781Z,11.10
2019-03-29T00:35:08.364Z,10.90
2019-03-29T00:37:36.803Z,10.90
2019-03-29T00:40:09.039Z,10.90
2019-03-29T00:42:37.475Z,10.80
2019-03-29T00:45:10.038Z,10.80
2019-03-29T00:47:38.476Z,10.70
2019-03-29T00:50:07.342Z,10.70
2019-03-29T00:52:36.129Z,10.60
2019-03-29T00:55:05.926Z,10.60
2019-03-29T00:57:34.760Z,10.50
2019-03-29T01:00:05.059Z,10.40
2019-03-29T01:02:33.740Z,10.40
2019-03-29T01:05:02.441Z,10.40
2019-03-29T01:07:30.945Z,10.30
2019-03-29T01:09:59.673Z,10.30
2019-03-29T01:12:28.105Z,10.20
2019-03-29T01:14:56.866Z,10.10
2019-03-29T01:17:25.295Z,10.10
2019-03-29T01:19:53.858Z,10.10
2019-03-29T01:22:22.268Z,10.00
2019-03-29T01:24:50.726Z,10.00
2019-03-29T01:27:19.505Z,9.90
2019-03-29T01:29:47.921Z,9.90
2019-03-29T01:32:16.350Z,9.80
2019-03-29T01:34:44.779Z,9.80
2019-03-29T01:37:13.217Z,9.70
2019-03-29T01:39:42.878Z,9.70
2019-03-29T01:42:11.604Z,9.70
2019-03-29T01:44:40.032Z,9.60
2019-03-29T01:47:08.458Z,9.50
2019-03-29T01:49:37.152Z,9.50
2019-03-29T01:52:05.641Z,9.50
2019-03-29T01:54:34.082Z,9.50
2019-03-29T01:57:02.493Z,9.40
2019-03-29T01:59:30.942Z,9.40
2019-03-29T02:01:59.370Z,9.30
2019-03-29T02:04:27.827Z,9.30
2019-03-29T02:06:56.260Z,9.20
2019-03-29T02:09:25.009Z,9.20
2019-03-29T02:11:53.447Z,9.20
2019-03-29T02:14:21.904Z,9.10
2019-03-29T02:16:50.405Z,9.10
2019-03-29T02:19:18.836Z,9.00
2019-03-29T02:21:47.287Z,9.00
2019-03-29T02:24:15.731Z,9.00
2019-03-29T02:26:44.466Z,8.90
2019-03-29T02:29:12.923Z,8.80
2019-03-29T02:31:42.503Z,8.80
2019-03-29T02:34:11.371Z,8.80
2019-03-29T02:36:39.805Z,8.70
2019-03-29T02:39:08.527Z,8.70
2019-03-29T02:41:36.940Z,8.70
2019-03-29T02:44:05.392Z,8.60
2019-03-29T02:46:33.826Z,8.60
2019-03-29T02:49:02.555Z,8.60
2019-03-29T02:51:32.610Z,8.60
2019-03-29T02:54:01.159Z,8.50
2019-03-29T02:56:29.581Z,8.50
2019-03-29T02:58:58.306Z,8.40
2019-03-29T03:01:26.750Z,8.40
2019-03-29T03:03:55.200Z,8.40
2019-03-29T03:06:23.650Z,8.40
2019-03-29T03:08:52.137Z,8.30
2019-03-29T03:11:20.566Z,8.30
2019-03-29T03:13:49.013Z,8.30
2019-03-29T03:16:17.804Z,8.20
2019-03-29T03:18:46.229Z,8.20
2019-03-29T03:21:14.653Z,8.20
2019-03-29T03:23:43.445Z,8.20
2019-03-29T03:26:11.879Z,8.10
2019-03-29T03:28:40.340Z,8.10
2019-03-29T03:31:08.900Z,8.00
2019-03-29T03:33:37.683Z,8.00
2019-03-29T03:36:06.136Z,8.00
2019-03-29T03:38:34.931Z,7.90
2019-03-29T03:41:03.896Z,7.90
2019-03-29T03:43:32.335Z,7.90
2019-03-29T03:46:01.102Z,7.90
2019-03-29T03:48:29.908Z,7.80
2019-03-29T03:50:58.584Z,7.80
2019-03-29T03:53:27.082Z,7.80
2019-03-29T03:55:57.397Z,7.80
2019-03-29T03:58:26.019Z,7.70
2019-03-29T04:00:56.430Z,7.70
2019-03-29T04:03:25.608Z,7.60
2019-03-29T04:05:54.782Z,7.60
2019-03-29T04:08:23.440Z,7.60
2019-03-29T04:10:51.866Z,7.50
2019-03-29T04:13:20.301Z,7.50
2019-03-29T04:15:48.952Z,7.50
2019-03-29T04:18:17.484Z,7.50
2019-03-29T04:20:45.950Z,7.40
2019-03-29T04:23:14.550Z,7.40
2019-03-29T04:25:42.992Z,7.40
2019-03-29T04:28:11.482Z,7.30
2019-03-29T04:30:40.213Z,7.30
2019-03-29T04:33:11.001Z,7.30
2019-03-29T04:35:38.812Z,7.20
2019-03-29T04:38:07.301Z,7.20
2019-03-29T04:40:35.735Z,7.20
2019-03-29T04:43:04.249Z,7.10
2019-03-29T04:45:32.669Z,7.10
2019-03-29T04:48:01.177Z,7.10
2019-03-29T04:50:29.614Z,7.10
2019-03-29T04:52:58.064Z,7.10
2019-03-29T04:55:26.499Z,7.00
2019-03-29T04:57:54.934Z,7.00
2019-03-29T05:00:23.396Z,7.00
2019-03-29T05:02:51.900Z,6.90
2019-03-29T05:05:20.326Z,6.90
2019-03-29T05:07:48.757Z,6.90
2019-03-29T05:10:21.521Z,6.90
2019-03-29T05:12:47.673Z,6.90
2019-03-29T05:15:16.161Z,6.90
2019-03-29T05:17:44.965Z,6.90
2019-03-29T05:20:13.395Z,6.80
2019-03-29T05:22:41.946Z,6.80
2019-03-29T05:25:10.440Z,6.70
2019-03-29T05:27:38.886Z,6.70
2019-03-29T05:30:07.634Z,6.80
2019-03-29T05:32:36.073Z,6.80
2019-03-29T05:35:06.145Z,6.80
2019-03-29T05:37:34.840Z,6.80
2019-03-29T05:40:03.954Z,6.80
2019-03-29T05:42:32.728Z,6.90
2019-03-29T05:45:01.152Z,6.90
2019-03-29T05:47:30.052Z,6.90
2019-03-29T05:49:58.500Z,6.90
2019-03-29T05:52:26.928Z,6.90
2019-03-29T05:54:55.372Z,7.00
2019-03-29T05:57:24.134Z,7.00
2019-03-29T05:59:52.593Z,7.10
2019-03-29T06:02:21.308Z,7.10
2019-03-29T06:04:49.745Z,7.10
2019-03-29T06:07:18.191Z,7.20
2019-03-29T06:09:46.951Z,7.20
2019-03-29T06:12:15.738Z,7.30
2019-03-29T06:14:44.153Z,7.30
2019-03-29T06:17:12.902Z,7.40
2019-03-29T06:19:41.318Z,7.50
2019-03-29T06:22:09.771Z,7.50
2019-03-29T06:24:38.190Z,7.60
2019-03-29T06:27:06.990Z,7.70
2019-03-29T06:29:35.805Z,7.70
2019-03-29T06:32:04.226Z,7.70
2019-03-29T06:34:32.676Z,7.80
2019-03-29T06:37:02.236Z,7.80
2019-03-29T06:39:31.311Z,7.90
2019-03-29T06:41:59.747Z,7.90
2019-03-29T06:44:28.187Z,8.00
2019-03-29T06:46:56.659Z,8.00
2019-03-29T06:49:25.410Z,8.10
2019-03-29T06:51:53.873Z,8.20
2019-03-29T06:54:22.276Z,8.30
2019-03-29T06:56:50.707Z,8.40
2019-03-29T06:59:19.159Z,8.30
2019-03-29T07:01:47.770Z,8.40
2019-03-29T07:04:16.192Z,8.40
2019-03-29T07:06:44.622Z,8.50
2019-03-29T07:09:13.183Z,8.50
2019-03-29T07:11:41.628Z,8.70
2019-03-29T07:14:20.621Z,8.60
2019-03-29T07:16:49.572Z,8.80
2019-03-29T07:19:17.995Z,8.80
2019-03-29T07:21:46.462Z,9.00
2019-03-29T07:24:14.919Z,9.00
2019-03-29T07:26:43.360Z,9.10
2019-03-29T07:29:11.784Z,9.20
2019-03-29T07:31:40.230Z,9.30
2019-03-29T07:34:08.678Z,9.40
2019-03-29T07:36:37.419Z,9.40
2019-03-29T07:39:06.969Z,9.50
2019-03-29T07:41:35.711Z,9.60
2019-03-29T07:44:04.164Z,9.70
2019-03-29T07:46:32.604Z,9.80
2019-03-29T07:49:01.037Z,9.90
2019-03-29T07:51:29.554Z,10.00
2019-03-29T07:53:58.317Z,10.10
2019-03-29T07:56:26.745Z,10.20
2019-03-29T07:58:55.495Z,10.30
2019-03-29T08:01:24.167Z,10.40
2019-03-29T08:03:53.321Z,10.50
2019-03-29T08:06:22.368Z,10.60
2019-03-29T08:08:50.795Z,10.60
2019-03-29T08:11:25.922Z,10.70
2019-03-29T08:13:49.422Z,10.80
2019-03-29T08:16:17.855Z,10.90
2019-03-29T08:18:46.605Z,11.00
2019-03-29T08:21:15.293Z,11.00
2019-03-29T08:23:44.103Z,11.20
2019-03-29T08:26:12.522Z,11.30
2019-03-29T08:28:40.957Z,11.30
2019-03-29T08:31:09.394Z,11.40
2019-03-29T08:33:37.836Z,11.50
2019-03-29T08:36:06.272Z,11.60
2019-03-29T08:38:34.705Z,11.60
2019-03-29T08:41:03.215Z,11.70
2019-03-29T08:43:31.684Z,11.80
2019-03-29T08:46:00.427Z,11.90
2019-03-29T08:48:28.870Z,11.90
2019-03-29T08:50:57.605Z,12.00
2019-03-29T08:53:27.553Z,12.00
2019-03-29T08:55:56.174Z,12.00
2019-03-29T08:58:24.985Z,12.10
2019-03-29T09:00:53.502Z,12.20
2019-03-29T09:03:22.371Z,12.30
2019-03-29T09:05:52.044Z,12.40
2019-03-29T09:08:20.535Z,12.40
2019-03-29T09:10:48.987Z,12.40
2019-03-29T09:16:58.669Z,12.60
2019-03-29T09:19:27.097Z,12.80
2019-03-29T09:21:55.878Z,12.90
2019-03-29T09:24:24.335Z,12.90
2019-03-29T09:26:52.790Z,13.00
2019-03-29T09:29:21.236Z,13.00
2019-03-29T09:31:49.702Z,13.20
2019-03-29T09:34:18.133Z,13.20
2019-03-29T09:36:47.472Z,13.30
2019-03-29T09:39:16.268Z,13.40
2019-03-29T09:41:45.052Z,13.50
2019-03-29T09:44:13.734Z,13.60
2019-03-29T09:46:42.203Z,13.60
2019-03-29T09:49:10.893Z,13.70
2019-03-29T09:51:39.323Z,13.80
2019-03-29T09:54:07.929Z,13.90
2019-03-29T09:56:39.087Z,14.00
2019-03-29T09:59:06.830Z,14.00
2019-03-29T10:01:35.410Z,14.10
2019-03-29T10:04:04.353Z,14.20
2019-03-29T10:06:32.801Z,14.30
2019-03-29T10:09:01.256Z,14.40
2019-03-29T10:11:29.765Z,14.40
2019-03-29T10:13:58.487Z,14.50
2019-03-29T10:16:26.943Z,14.60
2019-03-29T10:18:55.401Z,14.60
2019-03-29T10:21:23.844Z,14.70
2019-03-29T10:23:52.303Z,14.80
2019-03-29T10:26:21.097Z,14.90
2019-03-29T10:28:49.912Z,15.00
2019-03-29T10:31:31.486Z,15.10
2019-03-29T10:33:49.465Z,15.20
2019-03-29T10:36:18.028Z,15.30
2019-03-29T10:38:46.455Z,15.30
2019-03-29T10:41:14.915Z,15.40
2019-03-29T10:43:43.664Z,15.40
2019-03-29T10:46:12.174Z,15.40
2019-03-29T10:48:40.619Z,15.50
2019-03-29T10:51:09.051Z,15.50
2019-03-29T10:53:37.477Z,15.70
2019-03-29T10:56:05.932Z,15.80
2019-03-29T10:58:34.369Z,15.80
2019-03-29T11:01:02.822Z,15.90
2019-03-29T11:03:31.249Z,16.00
2019-03-29T11:05:59.688Z,16.00
2019-03-29T11:08:28.449Z,16.00
2019-03-29T11:10:56.893Z,16.00
2019-03-29T11:13:25.631Z,16.10
2019-03-29T11:15:54.620Z,16.00
2019-03-29T11:18:23.042Z,16.10
2019-03-29T11:20:51.787Z,16.20
2019-03-29T11:23:20.226Z,16.40
2019-03-29T11:25:49.061Z,16.80
2019-03-29T11:28:17.692Z,17.50
2019-03-29T11:30:46.128Z,18.20
2019-03-29T11:33:14.556Z,18.70
2019-03-29T11:35:43.074Z,19.30
2019-03-29T11:38:11.787Z,20.00
2019-03-29T11:40:40.283Z,21.20
2019-03-29T11:43:08.810Z,21.70
2019-03-29T11:45:37.524Z,22.10
2019-03-29T11:48:08.799Z,22.60
2019-03-29T11:50:36.475Z,23.00
2019-03-29T11:53:04.926Z,24.20
2019-03-29T11:55:33.351Z,24.30
2019-03-29T11:58:01.796Z,25.00
2019-03-29T12:00:34.592Z,25.70
2019-03-29T12:03:03.411Z,26.00
2019-03-29T12:05:31.859Z,26.30
2019-03-29T12:08:00.301Z,25.90
2019-03-29T12:10:28.807Z,26.80
2019-03-29T12:12:57.229Z,26.60
2019-03-29T12:15:25.747Z,26.80
2019-03-29T12:17:54.273Z,27.70
2019-03-29T12:20:22.704Z,27.40
2019-03-29T12:22:51.177Z,27.40
2019-03-29T12:25:19.616Z,27.10
2019-03-29T12:27:48.382Z,27.50
2019-03-29T12:30:30.461Z,28.30
2019-03-29T12:32:47.355Z,28.30
2019-03-29T12:35:15.804Z,27.80
2019-03-29T12:37:44.252Z,27.30
2019-03-29T12:40:13.025Z,27.50
2019-03-29T12:42:41.816Z,27.20
2019-03-29T12:45:10.593Z,27.40
2019-03-29T12:47:39.020Z,28.20
2019-03-29T12:50:08.493Z,28.70
2019-03-29T12:52:36.958Z,27.80
2019-03-29T12:55:06.160Z,28.40
2019-03-29T12:57:34.637Z,28.90
2019-03-29T13:00:04.260Z,29.20
2019-03-29T13:02:34.724Z,29.90
2019-03-29T13:05:03.569Z,30.10
2019-03-29T13:07:31.975Z,30.90
2019-03-29T13:10:00.438Z,31.00
2019-03-29T13:12:29.115Z,31.60
2019-03-29T13:14:57.559Z,31.90
2019-03-29T13:17:28.422Z,32.30
2019-03-29T13:19:56.183Z,32.30
2019-03-29T13:22:24.668Z,32.20
2019-03-29T13:24:53.478Z,31.50
2019-03-29T13:27:22.164Z,31.20
2019-03-29T13:29:50.585Z,31.20
2019-03-29T13:32:19.037Z,31.10
2019-03-29T13:34:51.049Z,31.00
2019-03-29T13:37:17.657Z,31.90
2019-03-29T13:39:46.431Z,32.40
2019-03-29T13:42:14.851Z,32.60
2019-03-29T13:44:43.302Z,33.20
2019-03-29T13:47:12.081Z,33.20
2019-03-29T13:49:40.532Z,33.10
2019-03-29T13:52:09.051Z,32.90
2019-03-29T13:54:37.820Z,33.30
2019-03-29T13:57:06.607Z,33.70
2019-03-29T13:59:35.025Z,33.60
2019-03-29T14:02:03.770Z,33.30
2019-03-29T14:04:32.188Z,32.60
2019-03-29T14:07:00.944Z,32.50
2019-03-29T14:09:29.535Z,33.20
2019-03-29T14:11:58.306Z,33.50
2019-03-29T14:14:37.669Z,33.00
2019-03-29T14:16:57.299Z,33.10
2019-03-29T14:19:26.095Z,33.30
2019-03-29T14:21:54.555Z,32.50
2019-03-29T14:24:23.283Z,32.60
2019-03-29T14:26:51.776Z,33.10
2019-03-29T14:29:20.239Z,32.90
2019-03-29T14:31:48.690Z,32.60
2019-03-29T14:34:17.120Z,33.00
2019-03-29T14:36:45.564Z,33.10
2019-03-29T14:39:14.064Z,33.80
2019-03-29T14:41:42.500Z,33.50
2019-03-29T14:44:11.317Z,34.00
2019-03-29T14:46:39.772Z,34.60
2019-03-29T14:49:08.284Z,34.00
2019-03-29T14:51:36.795Z,34.10
2019-03-29T14:54:05.561Z,34.40
2019-03-29T14:56:33.992Z,34.90
2019-03-29T14:59:02.461Z,35.30
2019-03-29T15:01:31.227Z,35.70
2019-03-29T15:03:59.647Z,35.20
2019-03-29T15:06:28.148Z,35.00
2019-03-29T15:08:56.755Z,34.00
2019-03-29T15:11:25.185Z,33.60
2019-03-29T15:13:53.615Z,34.20
2019-03-29T15:16:22.324Z,34.30
2019-03-29T15:18:50.831Z,34.80
2019-03-29T15:21:19.589Z,35.00
2019-03-29T15:23:48.019Z,35.10
2019-03-29T15:26:16.451Z,35.50
2019-03-29T15:28:44.966Z,35.90
2019-03-29T15:31:13.712Z,35.90
2019-03-29T15:33:42.147Z,35.90
2019-03-29T15:36:10.600Z,35.60
2019-03-29T15:38:39.054Z,35.40
2019-03-29T15:41:07.853Z,35.90
2019-03-29T15:43:36.305Z,36.20
2019-03-29T15:46:04.748Z,36.50
2019-03-29T15:48:33.165Z,36.60
2019-03-29T15:51:01.640Z,36.80
2019-03-29T15:53:30.064Z,37.00
2019-03-29T15:59:31.179Z,37.00
2019-03-29T16:01:59.999Z,37.10
2019-03-29T16:04:28.446Z,37.00
2019-03-29T16:06:57.164Z,36.80
2019-03-29T16:09:25.596Z,36.60
2019-03-29T16:11:54.098Z,36.20
2019-03-29T16:14:22.527Z,36.40
2019-03-29T16:16:51.299Z,36.60
2019-03-29T16:19:19.737Z,36.70
2019-03-29T16:21:48.464Z,36.60
2019-03-29T16:24:16.907Z,36.30
2019-03-29T16:26:45.661Z,36.30
2019-03-29T16:29:14.427Z,36.30
2019-03-29T16:31:42.867Z,36.30
2019-03-29T16:34:11.294Z,36.20
2019-03-29T16:36:39.740Z,36.40
2019-03-29T16:39:08.447Z,36.20
2019-03-29T16:41:37.248Z,36.20
2019-03-29T16:44:06.038Z,36.00
2019-03-29T16:46:34.713Z,35.70
2019-03-29T16:49:03.407Z,35.30
2019-03-29T16:51:32.203Z,35.10
2019-03-29T16:54:00.634Z,34.30
2019-03-29T16:56:29.354Z,33.70
2019-03-29T16:58:57.859Z,32.60
2019-03-29T17:01:26.286Z,32.00
2019-03-29T17:03:54.722Z,31.30
2019-03-29T17:06:23.137Z,30.90
2019-03-29T17:08:51.603Z,30.50
2019-03-29T17:11:20.351Z,30.00
2019-03-29T17:13:49.153Z,29.70
2019-03-29T17:16:29.642Z,29.40
2019-03-29T17:18:48.084Z,29.30
2019-03-29T17:21:16.527Z,29.30
2019-03-29T17:23:44.977Z,29.10
2019-03-29T17:26:13.437Z,28.60
2019-03-29T17:28:42.169Z,28.20
2019-03-29T17:31:12.550Z,27.50
2019-03-29T17:33:41.289Z,26.80
2019-03-29T17:36:10.075Z,26.20
2019-03-29T17:38:38.758Z,25.70
2019-03-29T17:41:07.243Z,25.20
2019-03-29T17:43:35.709Z,24.80
2019-03-29T17:46:15.414Z,24.30
2019-03-29T17:48:34.681Z,24.00
2019-03-29T17:51:03.366Z,23.60
2019-03-29T17:53:31.806Z,23.30
2019-03-29T17:56:00.495Z,23.10
2019-03-29T17:58:28.931Z,22.80
2019-03-29T18:00:57.361Z,22.60
2019-03-29T18:03:26.057Z,22.40
2019-03-29T18:05:54.472Z,22.20
2019-03-29T18:08:22.943Z,22.00
2019-03-29T18:10:51.691Z,21.80
2019-03-29T18:13:20.486Z,21.70
2019-03-29T18:15:48.931Z,21.50
2019-03-29T18:18:17.355Z,21.40
2019-03-29T18:20:45.812Z,21.30
2019-03-29T18:23:14.623Z,21.10
2019-03-29T18:25:43.048Z,21.00
2019-03-29T18:28:11.503Z,20.90
2019-03-29T18:34:09.008Z,20.60
2019-03-29T18:36:37.500Z,20.40
2019-03-29T18:39:06.789Z,20.20
2019-03-29T18:41:35.240Z,20.10
2019-03-29T18:44:03.780Z,20.00
2019-03-29T18:46:43.987Z,19.90
2019-03-29T18:49:02.670Z,19.70
2019-03-29T18:51:31.402Z,19.60
2019-03-29T18:53:59.841Z,19.50
2019-03-29T18:56:28.561Z,19.40
2019-03-29T18:58:57.353Z,19.30
2019-03-29T19:01:25.784Z,19.20
2019-03-29T19:03:54.242Z,19.10
2019-03-29T19:06:23.000Z,19.00
2019-03-29T19:08:51.428Z,18.90
2019-03-29T19:11:20.160Z,18.80
2019-03-29T19:13:48.616Z,18.70
2019-03-29T19:16:17.061Z,18.60
2019-03-29T19:18:45.826Z,18.60
2019-03-29T19:21:14.337Z,18.50
2019-03-29T19:23:42.771Z,18.40
2019-03-29T19:26:11.220Z,18.30
2019-03-29T19:28:39.941Z,18.30
2019-03-29T19:31:08.379Z,18.20
2019-03-29T19:33:37.107Z,18.10
2019-03-29T19:36:05.720Z,18.00
2019-03-29T19:38:34.607Z,17.90
2019-03-29T19:41:03.045Z,17.90
2019-03-29T19:43:31.517Z,17.80
2019-03-29T19:46:00.014Z,17.70
2019-03-29T19:48:28.480Z,17.70
2019-03-29T19:50:57.313Z,17.60
2019-03-29T19:53:25.788Z,17.60
2019-03-29T19:55:54.299Z,17.50
2019-03-29T19:58:23.689Z,17.50
2019-03-29T20:00:52.251Z,17.40
2019-03-29T20:03:20.695Z,17.30
2019-03-29T20:05:49.218Z,17.30
2019-03-29T20:08:17.733Z,17.20
2019-03-29T20:10:46.268Z,17.10
2019-03-29T20:13:14.840Z,17.00
2019-03-29T20:15:43.318Z,17.00
2019-03-29T20:18:12.382Z,16.90
2019-03-29T20:20:40.918Z,16.80
2019-03-29T20:23:09.354Z,16.70
2019-03-29T20:25:37.814Z,16.60
2019-03-29T20:28:06.261Z,16.50
2019-03-29T20:30:34.694Z,16.50
2019-03-29T20:33:03.230Z,16.40
2019-03-29T20:35:31.767Z,16.30
2019-03-29T20:38:00.287Z,16.30
2019-03-29T20:40:32.750Z,16.20
2019-03-29T20:43:01.193Z,16.10
2019-03-29T20:45:29.741Z,16.00
2019-03-29T20:47:58.259Z,16.00
2019-03-29T20:50:26.935Z,15.80
2019-03-29T20:52:55.393Z,15.80
2019-03-29T20:55:23.934Z,15.70
2019-03-29T20:57:52.378Z,15.70
2019-03-29T21:00:22.864Z,15.60
2019-03-29T21:02:51.411Z,15.50
2019-03-29T21:05:21.895Z,15.50
2019-03-29T21:07:50.440Z,15.50
2019-03-29T21:10:18.892Z,15.40
2019-03-29T21:12:47.549Z,15.40
2019-03-29T21:15:16.172Z,15.30
2019-03-29T21:17:56.057Z,15.30
2019-03-29T21:23:57.279Z,15.20
2019-03-29T21:26:25.757Z,15.00
2019-03-29T21:28:54.211Z,14.90
2019-03-29T21:31:22.632Z,14.90
2019-03-29T21:33:51.085Z,14.80
2019-03-29T21:36:19.662Z,14.80
2019-03-29T21:38:48.101Z,14.70
2019-03-29T21:41:16.534Z,14.70
2019-03-29T21:43:45.065Z,14.60
2019-03-29T21:46:14.336Z,14.50
2019-03-29T21:48:42.783Z,14.50
2019-03-29T21:51:11.308Z,14.50
2019-03-29T21:53:39.758Z,14.40
2019-03-29T21:56:08.516Z,14.30
2019-03-29T21:58:37.301Z,14.30
2019-03-29T22:01:05.995Z,14.20
2019-03-29T22:03:34.430Z,14.20
2019-03-29T22:06:03.269Z,14.10
2019-03-29T22:08:31.704Z,14.10
2019-03-29T22:11:00.159Z,14.00
2019-03-29T22:13:28.594Z,14.00
2019-03-29T22:15:57.050Z,13.90
2019-03-29T22:18:37.255Z,13.90
2019-03-29T22:20:55.672Z,13.80
2019-03-29T22:23:24.087Z,13.80
2019-03-29T22:25:52.875Z,13.70
2019-03-29T22:28:21.294Z,13.60
2019-03-29T22:30:49.793Z,13.60
2019-03-29T22:33:18.248Z,13.60
2019-03-29T22:35:47.186Z,13.50
2019-03-29T22:38:15.980Z,13.50
2019-03-29T22:40:44.771Z,13.50
2019-03-29T22:43:13.211Z,13.50
2019-03-29T22:45:41.653Z,13.40
2019-03-29T22:48:10.078Z,13.40
2019-03-29T22:50:38.804Z,13.30
2019-03-29T22:53:07.257Z,13.30
2019-03-29T22:55:35.954Z,13.30
2019-03-29T22:58:04.391Z,13.20
2019-03-29T23:00:37.084Z,13.20
2019-03-29T23:03:06.904Z,13.10
2019-03-29T23:05:36.247Z,13.00
2019-03-29T23:08:04.827Z,12.90
2019-03-29T23:10:33.289Z,12.80
2019-03-29T23:13:01.920Z,12.80
2019-03-29T23:15:30.367Z,12.70
2019-03-29T23:17:58.868Z,12.60
2019-03-29T23:20:27.303Z,12.60
2019-03-29T23:22:55.744Z,12.50
2019-03-29T23:25:24.611Z,12.40
2019-03-29T23:27:53.501Z,12.40
2019-03-29T23:30:22.265Z,12.30
2019-03-29T23:32:50.704Z,12.20
2019-03-29T23:35:19.452Z,12.20
2019-03-29T23:37:47.875Z,12.10
2019-03-29T23:40:16.322Z,12.10
2019-03-29T23:42:44.754Z,12.00
2019-03-29T23:45:13.256Z,12.00
2019-03-29T23:47:41.704Z,11.90
2019-03-29T23:50:11.682Z,11.90
2019-03-29T23:52:40.454Z,11.80
2019-03-29T23:55:09.361Z,11.80
2019-03-29T23:57:38.147Z,11.70
