createdAt,value
2022-09-11T00:01:29.167Z,19.00
2022-09-11T00:03:56.504Z,19.00
2022-09-11T00:06:29.862Z,18.94
2022-09-11T00:09:01.819Z,19.05
2022-09-11T00:11:40.437Z,18.92
2022-09-11T00:14:10.238Z,19.05
2022-09-11T00:16:41.206Z,19.05
2022-09-11T00:19:16.076Z,19.08
2022-09-11T00:21:42.966Z,18.99
2022-09-11T00:24:10.331Z,19.07
2022-09-11T00:26:42.305Z,18.99
2022-09-11T00:29:10.251Z,19.05
2022-09-11T00:31:37.229Z,19.04
2022-09-11T00:34:04.177Z,19.02
2022-09-11T00:36:31.551Z,19.02
2022-09-11T00:38:59.823Z,19.04
2022-09-11T00:41:31.289Z,19.05
2022-09-11T00:44:03.734Z,18.92
2022-09-11T00:46:49.587Z,18.88
2022-09-11T00:49:44.990Z,18.93
2022-09-11T00:52:34.241Z,18.97
2022-09-11T00:55:16.496Z,19.06
2022-09-11T00:57:50.012Z,19.09
2022-09-11T01:00:17.127Z,19.00
2022-09-11T01:02:48.596Z,19.02
2022-09-11T01:05:19.133Z,18.79
2022-09-11T01:07:47.992Z,18.77
2022-09-11T01:10:14.951Z,18.99
2022-09-11T01:13:40.592Z,18.97
2022-09-11T01:16:20.634Z,18.83
2022-09-11T01:18:58.688Z,18.85
2022-09-11T01:22:13.771Z,18.87
2022-09-11T01:25:09.008Z,18.75
2022-09-11T01:27:45.193Z,18.78
2022-09-11T01:30:41.319Z,18.87
2022-09-11T01:34:18.671Z,18.84
2022-09-11T01:37:15.081Z,18.32
2022-09-11T01:39:51.743Z,18.82
2022-09-11T01:42:22.301Z,18.91
2022-09-11T01:44:57.332Z,18.88
2022-09-11T01:47:25.827Z,18.93
2022-09-11T01:50:03.012Z,18.90
2022-09-11T01:52:37.007Z,19.00
2022-09-11T01:55:30.155Z,18.95
2022-09-11T01:58:06.912Z,18.91
2022-09-11T02:00:36.686Z,18.95
2022-09-11T02:03:14.609Z,18.99
2022-09-11T02:05:56.223Z,18.94
2022-09-11T02:08:50.752Z,18.91
2022-09-11T02:11:21.337Z,18.97
2022-09-11T02:14:15.955Z,18.96
2022-09-11T02:16:52.481Z,18.84
2022-09-11T02:19:29.960Z,18.89
2022-09-11T02:21:59.831Z,18.73
2022-09-11T02:24:28.005Z,18.83
2022-09-11T02:27:01.774Z,18.76
2022-09-11T02:29:28.605Z,18.86
2022-09-11T02:31:56.101Z,18.78
2022-09-11T02:34:33.433Z,18.78
2022-09-11T02:37:03.224Z,18.73
2022-09-11T02:39:48.828Z,18.78
2022-09-11T02:42:35.275Z,18.73
2022-09-11T02:45:15.888Z,18.75
2022-09-11T02:48:06.044Z,18.79
2022-09-11T02:50:53.316Z,18.85
2022-09-11T02:53:46.444Z,18.81
2022-09-11T02:56:26.418Z,18.72
2022-09-11T02:59:05.319Z,18.55
2022-09-11T03:01:47.540Z,18.67
2022-09-11T03:04:15.427Z,18.58
2022-09-11T03:06:43.083Z,18.66
2022-09-11T03:09:10.720Z,18.65
2022-09-11T03:11:45.409Z,18.61
2022-09-11T03:14:17.011Z,18.68
2022-09-11T03:16:43.863Z,18.79
2022-09-11T03:19:11.670Z,18.78
2022-09-11T03:21:38.801Z,18.80
2022-09-11T03:24:06.318Z,18.75
2022-09-11T03:26:33.523Z,18.81
2022-09-11T03:29:00.396Z,18.81
2022-09-11T03:31:28.334Z,18.83
2022-09-11T03:33:55.742Z,18.66
2022-09-11T03:36:22.736Z,18.63
2022-09-11T03:38:49.897Z,18.54
2022-09-11T03:41:17.069Z,18.61
2022-09-11T03:43:44.060Z,18.68
2022-09-11T03:46:11.118Z,18.68
2022-09-11T03:48:37.912Z,18.66
2022-09-11T03:51:05.812Z,18.69
2022-09-11T03:53:33.199Z,18.65
2022-09-11T03:56:01.033Z,18.70
2022-09-11T03:58:27.918Z,18.73
2022-09-11T04:00:56.177Z,18.74
2022-09-11T04:03:23.114Z,18.59
2022-09-11T04:06:00.328Z,18.62
2022-09-11T04:08:27.646Z,18.62
2022-09-11T04:11:02.873Z,18.65
2022-09-11T04:13:32.638Z,18.56
2022-09-11T04:16:09.531Z,18.56
2022-09-11T04:18:40.007Z,18.48
2022-09-11T04:21:09.607Z,18.50
2022-09-11T04:23:36.688Z,18.54
2022-09-11T04:26:04.319Z,18.58
2022-09-11T04:28:31.951Z,18.43
2022-09-11T04:31:04.913Z,18.50
2022-09-11T04:33:31.839Z,18.37
2022-09-11T04:36:04.168Z,18.43
2022-09-11T04:38:30.986Z,18.42
2022-09-11T04:41:01.773Z,17.71
2022-09-11T04:43:31.529Z,17.82
2022-09-11T04:46:14.204Z,18.23
2022-09-11T04:49:04.779Z,18.14
2022-09-11T04:51:35.051Z,18.02
2022-09-11T04:54:02.683Z,18.03
2022-09-11T04:56:37.667Z,18.03
2022-09-11T04:59:13.137Z,18.13
2022-09-11T05:01:40.434Z,18.07
2022-09-11T05:04:08.590Z,17.84
2022-09-11T05:06:37.886Z,17.91
2022-09-11T05:09:08.931Z,18.07
2022-09-11T05:11:36.641Z,18.14
2022-09-11T05:14:03.510Z,18.23
2022-09-11T05:16:34.311Z,18.18
2022-09-11T05:19:03.743Z,18.12
2022-09-11T05:21:31.920Z,18.04
2022-09-11T05:24:01.131Z,17.96
2022-09-11T05:26:34.808Z,17.92
2022-09-11T05:29:09.061Z,17.91
2022-09-11T05:31:37.203Z,18.00
2022-09-11T05:34:05.257Z,17.94
2022-09-11T05:36:32.143Z,17.76
2022-09-11T05:38:59.550Z,17.79
2022-09-11T05:41:27.032Z,17.86
2022-09-11T05:43:54.722Z,17.85
2022-09-11T05:46:22.326Z,17.86
2022-09-11T05:48:49.171Z,17.97
2022-09-11T05:51:21.476Z,17.99
2022-09-11T05:53:52.730Z,18.07
2022-09-11T05:56:23.117Z,17.93
2022-09-11T05:58:54.812Z,18.11
2022-09-11T06:01:25.790Z,18.26
2022-09-11T06:03:53.443Z,18.56
2022-09-11T06:06:23.141Z,19.33
2022-09-11T06:08:52.275Z,20.27
2022-09-11T06:11:21.172Z,21.00
2022-09-11T06:13:49.027Z,21.32
2022-09-11T06:16:21.635Z,21.81
2022-09-11T06:18:50.339Z,22.42
2022-09-11T06:21:20.788Z,23.14
2022-09-11T06:23:49.772Z,23.14
2022-09-11T06:26:21.271Z,22.84
2022-09-11T06:28:48.674Z,22.64
2022-09-11T06:31:19.101Z,22.67
2022-09-11T06:33:47.112Z,22.45
2022-09-11T06:36:19.897Z,22.23
2022-09-11T06:38:50.571Z,22.14
2022-09-11T06:41:17.541Z,22.54
2022-09-11T06:43:44.935Z,23.04
2022-09-11T06:46:15.517Z,24.27
2022-09-11T06:48:48.243Z,25.74
2022-09-11T06:51:18.761Z,27.10
2022-09-11T06:53:48.646Z,28.24
2022-09-11T06:56:18.488Z,29.34
2022-09-11T06:58:46.000Z,30.49
2022-09-11T07:01:18.679Z,31.53
2022-09-11T07:03:50.889Z,32.37
2022-09-11T07:06:21.055Z,33.03
2022-09-11T07:09:00.815Z,33.40
2022-09-11T07:11:32.752Z,33.95
2022-09-11T07:14:01.464Z,34.15
2022-09-11T07:16:28.365Z,34.37
2022-09-11T07:18:55.569Z,34.64
2022-09-11T07:21:25.643Z,34.82
2022-09-11T07:23:56.266Z,35.08
2022-09-11T07:26:26.210Z,35.11
2022-09-11T07:28:55.903Z,34.97
2022-09-11T07:31:29.332Z,33.53
2022-09-11T07:33:57.125Z,31.94
2022-09-11T07:36:30.422Z,30.57
2022-09-11T07:39:01.465Z,29.56
2022-09-11T07:41:28.949Z,28.97
2022-09-11T07:44:00.543Z,29.48
2022-09-11T07:46:28.926Z,29.77
2022-09-11T07:48:56.022Z,29.64
2022-09-11T07:51:23.280Z,29.64
2022-09-11T07:53:52.468Z,30.58
2022-09-11T07:56:23.826Z,32.16
2022-09-11T07:58:52.346Z,33.74
2022-09-11T08:01:31.141Z,33.59
2022-09-11T08:04:02.198Z,32.84
2022-09-11T08:06:32.229Z,31.78
2022-09-11T08:09:14.982Z,31.02
2022-09-11T08:11:48.379Z,30.67
2022-09-11T08:14:17.534Z,30.56
2022-09-11T08:16:45.133Z,30.35
2022-09-11T08:19:18.848Z,29.88
2022-09-11T08:21:49.763Z,29.86
2022-09-11T08:24:17.781Z,30.26
2022-09-11T08:26:48.714Z,30.34
2022-09-11T08:29:16.216Z,29.67
2022-09-11T08:31:43.076Z,28.93
2022-09-11T08:34:10.618Z,28.35
2022-09-11T08:36:37.857Z,27.98
2022-09-11T08:39:05.332Z,28.25
2022-09-11T08:42:00.321Z,32.34
2022-09-11T08:44:49.321Z,36.20
2022-09-11T08:47:24.314Z,38.26
2022-09-11T08:50:08.484Z,38.39
2022-09-11T08:52:37.484Z,38.84
2022-09-11T08:55:06.532Z,40.34
2022-09-11T08:58:03.297Z,41.99
2022-09-11T09:00:54.608Z,44.52
2022-09-11T09:03:45.673Z,44.48
2022-09-11T09:06:28.390Z,41.59
2022-09-11T09:09:29.757Z,40.95
2022-09-11T09:12:47.665Z,37.72
2022-09-11T09:15:43.111Z,34.82
2022-09-11T09:18:23.183Z,33.41
2022-09-11T09:21:36.231Z,33.06
2022-09-11T09:24:19.108Z,36.45
2022-09-11T09:26:56.147Z,40.70
2022-09-11T09:29:30.880Z,39.88
2022-09-11T09:32:07.428Z,37.82
2022-09-11T09:34:38.613Z,38.04
2022-09-11T09:37:15.103Z,37.34
2022-09-11T09:39:43.146Z,38.91
2022-09-11T09:42:24.481Z,39.76
2022-09-11T09:45:19.352Z,36.87
2022-09-11T09:47:49.028Z,35.17
2022-09-11T09:50:25.839Z,36.41
2022-09-11T09:53:18.127Z,40.01
2022-09-11T09:55:47.481Z,42.90
2022-09-11T09:58:15.022Z,43.10
2022-09-11T10:00:42.381Z,43.00
2022-09-11T10:03:20.855Z,41.88
2022-09-11T10:05:50.485Z,43.19
2022-09-11T10:08:34.542Z,45.37
2022-09-11T10:11:03.812Z,45.76
2022-09-11T10:13:41.607Z,46.49
2022-09-11T10:16:27.123Z,48.07
2022-09-11T10:18:55.956Z,48.57
2022-09-11T10:21:25.576Z,48.47
2022-09-11T10:23:56.831Z,47.99
2022-09-11T10:26:35.504Z,46.96
2022-09-11T10:29:19.727Z,44.70
2022-09-11T10:31:54.724Z,43.23
2022-09-11T10:34:25.657Z,41.07
2022-09-11T10:37:15.323Z,39.18
2022-09-11T10:39:47.184Z,37.15
2022-09-11T10:42:24.617Z,35.62
2022-09-11T10:44:53.194Z,34.02
2022-09-11T10:47:29.051Z,32.94
2022-09-11T10:50:22.441Z,32.77
2022-09-11T10:52:58.143Z,31.52
2022-09-11T10:55:31.068Z,30.88
2022-09-11T10:58:13.051Z,30.37
2022-09-11T11:00:40.395Z,29.82
2022-09-11T11:03:27.614Z,29.39
2022-09-11T11:06:07.074Z,29.20
2022-09-11T11:09:14.290Z,28.97
2022-09-11T11:12:08.021Z,28.43
2022-09-11T11:14:59.493Z,28.58
2022-09-11T11:17:42.074Z,28.57
2022-09-11T11:20:26.506Z,27.82
2022-09-11T11:23:21.309Z,27.35
2022-09-11T11:26:02.244Z,27.30
2022-09-11T11:28:31.772Z,27.24
2022-09-11T11:31:23.046Z,27.12
2022-09-11T11:34:20.508Z,26.87
2022-09-11T11:36:54.832Z,25.56
2022-09-11T11:40:03.216Z,25.09
2022-09-11T11:42:46.598Z,25.44
2022-09-11T11:45:32.920Z,25.57
2022-09-11T11:48:12.608Z,25.65
2022-09-11T11:50:51.426Z,25.53
2022-09-11T11:53:27.452Z,25.46
2022-09-11T11:56:23.324Z,25.76
2022-09-11T11:59:01.412Z,25.78
2022-09-11T12:02:09.240Z,25.97
2022-09-11T12:04:44.839Z,26.04
2022-09-11T12:07:48.284Z,25.71
2022-09-11T12:10:31.121Z,25.76
2022-09-11T12:13:05.620Z,25.80
2022-09-11T12:15:38.243Z,25.64
2022-09-11T12:18:24.163Z,25.46
2022-09-11T12:20:51.365Z,25.48
2022-09-11T12:23:42.586Z,25.48
2022-09-11T12:26:09.318Z,25.57
2022-09-11T12:28:37.881Z,25.73
2022-09-11T12:31:11.644Z,25.80
2022-09-11T12:33:41.629Z,26.02
2022-09-11T12:36:33.294Z,25.99
2022-09-11T12:39:24.816Z,25.38
2022-09-11T12:41:51.944Z,25.78
2022-09-11T12:44:52.942Z,25.67
2022-09-11T12:47:39.752Z,25.26
2022-09-11T12:50:22.057Z,25.33
2022-09-11T12:52:54.866Z,25.51
2022-09-11T12:55:43.222Z,25.80
2022-09-11T12:58:19.079Z,25.94
2022-09-11T13:00:49.562Z,26.11
2022-09-11T13:03:22.194Z,26.39
2022-09-11T13:06:00.473Z,26.65
2022-09-11T13:08:37.206Z,26.76
2022-09-11T13:11:39.336Z,27.19
2022-09-11T13:14:28.805Z,27.47
2022-09-11T13:16:57.641Z,27.64
2022-09-11T13:19:33.962Z,26.98
2022-09-11T13:22:00.759Z,27.30
2022-09-11T13:24:34.106Z,27.30
2022-09-11T13:27:09.870Z,27.25
2022-09-11T13:29:40.078Z,26.98
2022-09-11T13:32:15.550Z,27.10
2022-09-11T13:34:50.312Z,27.24
2022-09-11T13:37:42.027Z,27.29
2022-09-11T13:40:38.182Z,27.16
2022-09-11T13:43:05.145Z,27.14
2022-09-11T13:45:32.096Z,26.77
2022-09-11T13:47:59.341Z,26.82
2022-09-11T13:50:26.291Z,26.92
2022-09-11T13:52:54.501Z,26.65
2022-09-11T13:55:27.077Z,27.18
2022-09-11T13:58:02.007Z,27.36
2022-09-11T14:00:47.082Z,27.52
2022-09-11T14:03:31.482Z,27.34
2022-09-11T14:06:04.142Z,27.62
2022-09-11T14:08:38.480Z,27.64
2022-09-11T14:11:11.734Z,27.25
2022-09-11T14:14:06.922Z,27.46
2022-09-11T14:16:38.507Z,27.43
2022-09-11T14:19:21.987Z,26.89
2022-09-11T14:21:51.285Z,27.10
2022-09-11T14:24:35.920Z,26.98
2022-09-11T14:27:25.191Z,26.82
2022-09-11T14:29:55.557Z,26.76
2022-09-11T14:32:33.674Z,26.30
2022-09-11T14:35:07.227Z,25.79
2022-09-11T14:37:40.176Z,25.34
2022-09-11T14:40:15.316Z,25.41
2022-09-11T14:42:43.890Z,25.34
2022-09-11T14:45:26.043Z,25.03
2022-09-11T14:47:53.373Z,24.69
2022-09-11T14:50:21.195Z,24.80
2022-09-11T14:52:48.112Z,24.79
2022-09-11T14:55:18.218Z,24.85
2022-09-11T14:57:46.721Z,24.73
2022-09-11T15:00:17.586Z,24.59
2022-09-11T15:02:44.773Z,24.58
2022-09-11T15:05:19.036Z,24.44
2022-09-11T15:07:45.883Z,24.58
2022-09-11T15:10:14.035Z,24.48
2022-09-11T15:12:41.127Z,24.49
2022-09-11T15:15:08.907Z,24.48
2022-09-11T15:17:39.327Z,24.05
2022-09-11T15:20:11.773Z,23.91
2022-09-11T15:22:39.711Z,24.14
2022-09-11T15:25:07.429Z,24.30
2022-09-11T15:27:34.485Z,24.43
2022-09-11T15:30:01.332Z,24.39
2022-09-11T15:32:28.576Z,24.34
2022-09-11T15:34:55.533Z,24.35
2022-09-11T15:37:23.612Z,24.06
2022-09-11T15:39:51.096Z,24.18
2022-09-11T15:42:18.598Z,24.24
2022-09-11T15:44:46.233Z,24.22
2022-09-11T15:47:13.653Z,24.22
2022-09-11T15:49:43.290Z,24.06
2022-09-11T15:52:11.208Z,24.06
2022-09-11T15:54:38.388Z,24.03
2022-09-11T15:57:05.507Z,23.86
2022-09-11T15:59:33.378Z,23.88
2022-09-11T16:02:00.323Z,23.94
2022-09-11T16:04:31.548Z,23.87
2022-09-11T16:06:59.212Z,23.97
2022-09-11T16:09:31.020Z,23.97
2022-09-11T16:12:00.176Z,23.94
2022-09-11T16:14:32.033Z,24.08
2022-09-11T16:17:00.354Z,24.11
2022-09-11T16:19:28.909Z,24.13
2022-09-11T16:21:57.841Z,24.12
2022-09-11T16:24:27.412Z,24.09
2022-09-11T16:26:55.871Z,23.98
2022-09-11T16:29:25.835Z,23.96
2022-09-11T16:31:52.882Z,23.92
2022-09-11T16:34:19.675Z,23.98
2022-09-11T16:36:46.673Z,23.89
2022-09-11T16:39:18.944Z,23.94
2022-09-11T16:41:46.195Z,23.92
2022-09-11T16:44:18.570Z,23.75
2022-09-11T16:46:45.926Z,23.67
2022-09-11T16:49:16.961Z,23.71
2022-09-11T16:51:47.265Z,23.10
2022-09-11T16:54:14.826Z,23.49
2022-09-11T16:56:45.934Z,23.70
2022-09-11T16:59:13.115Z,23.48
2022-09-11T17:01:41.117Z,23.59
2022-09-11T17:04:07.978Z,23.73
2022-09-11T17:06:35.008Z,23.77
2022-09-11T17:09:04.013Z,23.75
2022-09-11T17:11:33.212Z,23.75
2022-09-11T17:14:02.053Z,23.74
2022-09-11T17:16:32.814Z,23.77
2022-09-11T17:19:01.478Z,23.83
2022-09-11T17:21:35.590Z,23.84
2022-09-11T17:24:06.550Z,23.87
2022-09-11T17:26:34.054Z,23.91
2022-09-11T17:29:03.308Z,23.94
2022-09-11T17:31:30.963Z,23.90
2022-09-11T17:33:57.846Z,23.89
2022-09-11T17:36:24.772Z,23.83
2022-09-11T17:38:55.720Z,23.78
2022-09-11T17:41:22.605Z,23.10
2022-09-11T17:43:49.634Z,23.34
2022-09-11T17:46:19.824Z,23.33
2022-09-11T17:48:47.117Z,23.30
2022-09-11T17:51:24.866Z,23.04
2022-09-11T17:53:56.170Z,23.12
2022-09-11T17:56:30.830Z,23.12
2022-09-11T17:58:59.859Z,23.04
2022-09-11T18:01:31.282Z,22.96
2022-09-11T18:03:59.299Z,22.79
2022-09-11T18:06:34.505Z,22.86
2022-09-11T18:09:19.428Z,22.65
2022-09-11T18:11:49.727Z,22.75
2022-09-11T18:14:18.776Z,22.77
2022-09-11T18:16:47.764Z,22.75
2022-09-11T18:19:17.780Z,22.75
2022-09-11T18:21:49.258Z,22.66
2022-09-11T18:24:21.144Z,22.65
2022-09-11T18:26:57.244Z,22.51
2022-09-11T18:29:26.977Z,22.50
2022-09-11T18:31:54.517Z,22.02
2022-09-11T18:34:25.475Z,21.59
2022-09-11T18:36:52.607Z,22.13
2022-09-11T18:39:21.163Z,22.39
2022-09-11T18:41:49.285Z,22.44
2022-09-11T18:44:20.059Z,22.40
2022-09-11T18:46:47.984Z,22.39
2022-09-11T18:49:15.964Z,22.07
2022-09-11T18:51:42.917Z,22.07
2022-09-11T18:54:19.245Z,22.12
2022-09-11T18:56:46.312Z,22.11
2022-09-11T18:59:14.161Z,22.08
2022-09-11T19:01:42.142Z,21.96
2022-09-11T19:04:11.694Z,22.03
2022-09-11T19:06:39.328Z,21.63
2022-09-11T19:09:10.245Z,21.77
2022-09-11T19:11:37.620Z,21.74
2022-09-11T19:14:10.906Z,21.74
2022-09-11T19:16:39.117Z,21.75
2022-09-11T19:19:09.422Z,21.78
2022-09-11T19:21:38.226Z,21.40
2022-09-11T19:24:06.599Z,21.43
2022-09-11T19:26:38.707Z,21.52
2022-09-11T19:29:08.538Z,21.69
2022-09-11T19:31:36.567Z,21.58
2022-09-11T19:34:03.625Z,20.84
2022-09-11T19:36:34.236Z,21.28
2022-09-11T19:39:01.783Z,21.30
2022-09-11T19:41:33.662Z,21.24
2022-09-11T19:44:05.883Z,21.25
2022-09-11T19:46:34.689Z,21.22
2022-09-11T19:49:05.545Z,21.20
2022-09-11T19:51:40.802Z,21.10
2022-09-11T19:54:09.282Z,21.11
2022-09-11T19:56:37.938Z,21.04
2022-09-11T19:59:06.243Z,21.06
2022-09-11T20:01:33.300Z,20.82
2022-09-11T20:04:00.937Z,20.42
2022-09-11T20:06:32.028Z,20.50
2022-09-11T20:09:20.221Z,20.47
2022-09-11T20:11:47.207Z,20.53
2022-09-11T20:14:14.009Z,20.44
2022-09-11T20:16:40.934Z,20.41
2022-09-11T20:19:09.251Z,20.47
2022-09-11T20:21:36.366Z,20.36
2022-09-11T20:24:07.212Z,20.38
2022-09-11T20:26:35.160Z,20.43
2022-09-11T20:29:08.835Z,19.85
2022-09-11T20:31:46.386Z,20.00
2022-09-11T20:34:17.794Z,20.04
2022-09-11T20:36:45.137Z,20.13
2022-09-11T20:39:13.653Z,20.12
2022-09-11T20:41:40.754Z,20.11
2022-09-11T20:44:07.775Z,20.03
2022-09-11T20:46:34.737Z,19.95
2022-09-11T20:49:02.981Z,19.77
2022-09-11T20:51:30.267Z,19.93
2022-09-11T20:53:57.344Z,19.85
2022-09-11T20:56:24.235Z,19.90
2022-09-11T20:58:51.904Z,19.85
2022-09-11T21:01:25.035Z,19.92
2022-09-11T21:03:55.547Z,19.81
2022-09-11T21:06:26.430Z,19.81
2022-09-11T21:08:59.571Z,19.65
2022-09-11T21:11:28.433Z,19.70
2022-09-11T21:13:55.477Z,19.70
2022-09-11T21:16:22.843Z,19.75
2022-09-11T21:18:56.479Z,19.70
2022-09-11T21:21:25.359Z,19.60
2022-09-11T21:24:01.885Z,19.67
2022-09-11T21:26:30.741Z,19.65
2022-09-11T21:29:00.053Z,19.69
2022-09-11T21:31:27.623Z,19.72
2022-09-11T21:33:54.498Z,19.70
2022-09-11T21:36:21.461Z,19.76
2022-09-11T21:38:48.446Z,19.70
2022-09-11T21:41:15.628Z,19.47
2022-09-11T21:43:42.468Z,19.45
2022-09-11T21:46:10.117Z,19.38
2022-09-11T21:48:40.183Z,19.39
2022-09-11T21:51:11.815Z,19.46
2022-09-11T21:53:40.679Z,19.49
2022-09-11T21:56:16.281Z,19.41
2022-09-11T21:58:43.092Z,19.40
2022-09-11T22:01:10.027Z,19.41
2022-09-11T22:03:36.902Z,19.36
2022-09-11T22:06:10.197Z,19.46
2022-09-11T22:08:43.006Z,19.39
2022-09-11T22:11:11.123Z,19.38
2022-09-11T22:13:39.438Z,19.34
2022-09-11T22:16:11.623Z,19.33
2022-09-11T22:18:40.139Z,19.29
2022-09-11T22:21:08.394Z,19.29
2022-09-11T22:23:35.414Z,19.20
2022-09-11T22:26:06.493Z,19.21
2022-09-11T22:28:33.906Z,19.25
2022-09-11T22:31:00.824Z,19.26
2022-09-11T22:33:27.658Z,18.97
2022-09-11T22:35:54.472Z,19.11
2022-09-11T22:38:21.356Z,19.15
2022-09-11T22:40:57.250Z,19.15
2022-09-11T22:43:24.142Z,19.08
2022-09-11T22:45:52.343Z,19.02
2022-09-11T22:48:19.305Z,18.99
2022-09-11T22:50:46.142Z,18.94
2022-09-11T22:53:12.979Z,18.93
2022-09-11T22:55:44.808Z,18.87
2022-09-11T22:58:12.253Z,18.95
2022-09-11T23:00:39.894Z,18.95
2022-09-11T23:03:06.800Z,18.77
2022-09-11T23:05:52.472Z,18.78
2022-09-11T23:08:19.491Z,18.83
2022-09-11T23:10:47.224Z,18.73
2022-09-11T23:13:14.589Z,18.73
2022-09-11T23:15:41.516Z,18.80
2022-09-11T23:18:09.096Z,18.73
2022-09-11T23:20:35.881Z,18.66
2022-09-11T23:23:03.876Z,18.64
2022-09-11T23:25:31.599Z,18.67
2022-09-11T23:27:58.368Z,18.52
2022-09-11T23:30:25.285Z,18.56
2022-09-11T23:32:53.602Z,18.49
2022-09-11T23:35:20.518Z,18.48
2022-09-11T23:37:47.309Z,18.55
2022-09-11T23:40:14.203Z,18.59
2022-09-11T23:42:41.127Z,18.52
2022-09-11T23:45:09.161Z,18.36
2022-09-11T23:47:36.029Z,18.43
2022-09-11T23:50:02.918Z,18.41
2022-09-11T23:52:29.970Z,18.40
2022-09-11T23:54:56.762Z,18.44
2022-09-11T23:57:23.568Z,18.28
2022-09-11T23:59:50.443Z,18.18
