createdAt,value
2018-04-11T03:32:35.704Z,7.90
2018-04-11T03:35:09.552Z,7.80
2018-04-11T03:37:44.088Z,7.90
2018-04-11T03:40:17.917Z,7.90
2018-04-11T03:42:52.330Z,8.00
2018-04-11T03:45:26.963Z,8.00
2018-04-11T03:48:00.686Z,8.00
2018-04-11T03:50:34.438Z,8.00
2018-04-11T03:53:08.214Z,8.00
2018-04-11T03:55:42.783Z,7.90
2018-04-11T03:58:35.778Z,7.90
2018-04-11T04:01:09.710Z,7.80
2018-04-11T04:03:44.159Z,7.80
2018-04-11T04:06:18.018Z,7.80
2018-04-11T04:08:51.788Z,7.80
2018-04-11T04:11:25.775Z,7.90
2018-04-11T04:14:15.729Z,7.80
2018-04-11T04:17:02.272Z,7.80
2018-04-11T04:19:48.112Z,7.80
2018-04-11T04:22:22.625Z,7.80
2018-04-11T04:24:56.479Z,7.80
2018-04-11T04:27:30.441Z,7.80
2018-04-11T04:30:04.246Z,7.90
2018-04-11T04:32:38.088Z,7.80
2018-04-11T04:35:11.751Z,7.70
2018-04-11T04:37:45.618Z,7.70
2018-04-11T04:40:20.168Z,7.70
2018-04-11T04:42:55.015Z,7.70
2018-04-11T04:45:29.016Z,7.70
2018-04-11T04:48:02.762Z,7.70
2018-04-11T04:50:36.646Z,7.70
2018-04-11T04:53:11.542Z,7.60
2018-04-11T04:55:45.443Z,7.60
2018-04-11T04:58:19.139Z,7.60
2018-04-11T05:00:52.989Z,7.60
2018-04-11T05:03:31.679Z,7.70
2018-04-11T05:06:05.339Z,7.70
2018-04-11T05:08:39.514Z,7.70
2018-04-11T05:11:13.363Z,7.80
2018-04-11T05:13:49.431Z,7.80
2018-04-11T05:16:24.000Z,8.00
2018-04-11T05:18:58.575Z,8.00
2018-04-11T05:21:32.329Z,8.00
2018-04-11T05:24:06.038Z,8.10
2018-04-11T05:26:39.939Z,8.20
2018-04-11T05:29:17.449Z,8.20
2018-04-11T05:31:51.230Z,8.30
2018-04-11T05:34:25.879Z,9.10
2018-04-11T05:36:59.700Z,9.10
2018-04-11T05:39:33.538Z,8.90
2018-04-11T05:42:07.516Z,8.70
2018-04-11T05:44:41.394Z,8.70
2018-04-11T05:47:15.935Z,8.60
2018-04-11T05:49:49.763Z,8.60
2018-04-11T05:52:23.557Z,8.70
2018-04-11T05:54:58.389Z,8.60
2018-04-11T05:57:32.171Z,8.70
2018-04-11T06:00:06.077Z,8.70
2018-04-11T06:02:39.832Z,8.80
2018-04-11T06:05:13.669Z,8.80
2018-04-11T06:07:47.524Z,8.80
2018-04-11T06:10:21.316Z,8.90
2018-04-11T06:12:55.112Z,8.90
2018-04-11T06:15:28.874Z,9.00
2018-04-11T06:18:02.771Z,9.00
2018-04-11T06:20:36.519Z,9.10
2018-04-11T06:23:10.255Z,9.10
2018-04-11T06:25:44.854Z,9.30
2018-04-11T06:28:18.567Z,9.30
2018-04-11T06:30:52.442Z,9.30
2018-04-11T06:33:27.058Z,9.50
2018-04-11T06:36:01.234Z,9.40
2018-04-11T06:38:35.260Z,9.60
2018-04-11T06:41:09.702Z,9.70
2018-04-11T06:43:43.547Z,9.70
2018-04-11T06:46:17.301Z,9.70
2018-04-11T06:48:51.080Z,9.80
2018-04-11T06:51:25.698Z,9.90
2018-04-11T06:53:59.382Z,9.90
2018-04-11T06:56:33.191Z,10.10
2018-04-11T06:59:07.812Z,10.10
2018-04-11T07:01:41.650Z,10.20
2018-04-11T07:04:16.859Z,10.20
2018-04-11T07:06:50.800Z,10.20
2018-04-11T07:09:24.615Z,10.40
2018-04-11T07:11:59.225Z,10.40
2018-04-11T07:14:33.090Z,10.40
2018-04-11T07:17:07.616Z,10.40
2018-04-11T07:19:41.703Z,10.40
2018-04-11T07:22:15.477Z,10.50
2018-04-11T07:24:50.091Z,10.70
2018-04-11T07:27:23.881Z,10.70
2018-04-11T07:29:57.746Z,10.80
2018-04-11T07:32:32.267Z,10.90
2018-04-11T07:35:06.242Z,10.80
2018-04-11T07:37:40.631Z,11.10
2018-04-11T07:40:14.443Z,11.00
2018-04-11T07:42:50.114Z,11.20
2018-04-11T07:45:24.626Z,11.40
2018-04-11T07:47:58.411Z,11.40
2018-04-11T07:50:32.617Z,11.50
2018-04-11T07:53:06.385Z,11.60
2018-04-11T07:55:40.287Z,11.70
2018-04-11T07:58:13.963Z,11.80
2018-04-11T08:00:47.759Z,11.90
2018-04-11T08:03:21.588Z,11.90
2018-04-11T08:05:56.259Z,12.10
2018-04-11T08:08:30.124Z,12.10
2018-04-11T08:11:04.758Z,12.30
2018-04-11T08:13:38.737Z,12.20
2018-04-11T08:16:12.494Z,12.30
2018-04-11T08:18:47.068Z,12.60
2018-04-11T08:21:20.890Z,12.60
2018-04-11T08:23:54.185Z,12.70
2018-04-11T08:26:27.819Z,12.70
2018-04-11T08:29:02.294Z,13.70
2018-04-11T08:31:36.053Z,13.60
2018-04-11T08:34:09.966Z,14.90
2018-04-11T08:36:44.542Z,16.90
2018-04-11T08:39:19.027Z,17.80
2018-04-11T08:41:53.702Z,18.70
2018-04-11T08:44:27.476Z,18.70
2018-04-11T08:47:01.539Z,19.70
2018-04-11T08:49:35.198Z,19.90
2018-04-11T08:52:10.577Z,20.30
2018-04-11T08:54:45.907Z,20.10
2018-04-11T08:57:19.674Z,20.10
2018-04-11T08:59:54.100Z,20.30
2018-04-11T09:02:27.928Z,20.30
2018-04-11T09:05:01.777Z,20.80
2018-04-11T09:07:35.652Z,20.70
2018-04-11T09:10:10.148Z,20.80
2018-04-11T09:12:44.794Z,21.30
2018-04-11T09:15:18.503Z,21.20
2018-04-11T09:17:53.438Z,21.90
2018-04-11T09:20:27.225Z,21.90
2018-04-11T09:23:01.101Z,21.70
2018-04-11T09:25:34.850Z,21.40
2018-04-11T09:28:08.669Z,21.10
2018-04-11T09:30:42.445Z,21.50
2018-04-11T09:33:16.435Z,21.30
2018-04-11T09:35:50.990Z,20.80
2018-04-11T09:38:24.746Z,20.80
2018-04-11T09:40:58.450Z,21.50
2018-04-11T09:43:32.326Z,21.90
2018-04-11T09:46:06.831Z,22.50
2018-04-11T09:48:40.526Z,22.50
2018-04-11T09:51:14.326Z,22.80
2018-04-11T09:53:48.236Z,22.10
2018-04-11T09:56:21.967Z,21.80
2018-04-11T09:58:55.770Z,22.00
2018-04-11T10:01:35.290Z,22.20
2018-04-11T10:04:09.079Z,22.20
2018-04-11T10:06:42.913Z,21.60
2018-04-11T10:09:16.729Z,21.50
2018-04-11T10:11:50.535Z,21.60
2018-04-11T10:14:24.350Z,22.20
2018-04-11T10:16:58.086Z,21.50
2018-04-11T10:19:32.566Z,21.80
2018-04-11T10:22:06.264Z,21.80
2018-04-11T10:24:40.857Z,22.20
2018-04-11T10:27:15.411Z,22.00
2018-04-11T10:29:49.933Z,22.10
2018-04-11T10:32:23.739Z,22.10
2018-04-11T10:35:00.157Z,21.80
2018-04-11T10:37:35.906Z,21.30
2018-04-11T10:40:09.768Z,21.20
2018-04-11T10:42:43.578Z,21.10
2018-04-11T10:45:17.382Z,20.90
2018-04-11T10:47:52.200Z,21.30
2018-04-11T10:50:25.956Z,21.30
2018-04-11T10:52:59.800Z,21.20
2018-04-11T10:55:34.972Z,21.30
2018-04-11T10:58:08.678Z,21.30
2018-04-11T11:00:42.230Z,20.80
2018-04-11T11:03:16.903Z,21.80
2018-04-11T11:05:51.610Z,21.40
2018-04-11T11:08:25.506Z,21.40
2018-04-11T11:11:00.134Z,21.90
2018-04-11T11:13:33.963Z,21.80
2018-04-11T11:16:07.917Z,21.80
2018-04-11T11:18:41.931Z,21.40
2018-04-11T11:21:15.794Z,20.50
2018-04-11T11:23:50.298Z,20.40
2018-04-11T11:26:24.078Z,20.40
2018-04-11T11:28:58.615Z,19.70
2018-04-11T11:31:32.495Z,19.60
2018-04-11T11:34:06.119Z,20.30
2018-04-11T11:36:40.060Z,20.40
2018-04-11T11:39:14.550Z,20.10
2018-04-11T11:41:48.418Z,20.00
2018-04-11T11:44:22.872Z,20.10
2018-04-11T11:46:58.247Z,19.50
2018-04-11T11:49:32.061Z,19.50
2018-04-11T11:52:05.818Z,19.20
2018-04-11T11:54:40.263Z,19.20
2018-04-11T11:57:14.690Z,19.20
2018-04-11T11:59:48.487Z,19.10
2018-04-11T12:02:22.314Z,19.00
2018-04-11T12:04:56.113Z,18.80
2018-04-11T12:07:30.727Z,19.10
2018-04-11T12:10:04.350Z,19.00
2018-04-11T12:12:38.195Z,19.20
2018-04-11T12:15:11.963Z,19.00
2018-04-11T12:17:45.792Z,18.80
2018-04-11T12:20:20.550Z,18.50
2018-04-11T12:22:54.446Z,18.50
2018-04-11T12:25:28.256Z,18.40
2018-04-11T12:28:02.233Z,18.40
2018-04-11T12:30:36.810Z,18.40
2018-04-11T12:33:10.654Z,18.40
2018-04-11T12:35:44.380Z,18.40
2018-04-11T12:38:18.244Z,18.40
2018-04-11T12:40:52.038Z,18.30
2018-04-11T12:43:25.837Z,18.20
2018-04-11T12:45:59.620Z,18.30
2018-04-11T12:48:34.098Z,18.70
2018-04-11T12:51:07.780Z,18.60
2018-04-11T12:53:41.543Z,18.60
2018-04-11T12:56:15.259Z,18.60
2018-04-11T12:58:49.177Z,18.70
2018-04-11T13:01:22.970Z,18.80
2018-04-11T13:03:57.441Z,19.00
2018-04-11T13:06:31.069Z,18.90
2018-04-11T13:09:05.624Z,19.10
2018-04-11T13:11:39.297Z,19.20
2018-04-11T13:14:13.855Z,19.10
2018-04-11T13:16:48.414Z,19.10
2018-04-11T13:19:22.144Z,19.00
2018-04-11T13:21:55.918Z,19.00
2018-04-11T13:24:31.364Z,18.90
2018-04-11T13:27:05.922Z,19.00
2018-04-11T13:29:39.675Z,19.00
2018-04-11T13:32:14.521Z,19.20
2018-04-11T13:34:48.842Z,19.00
2018-04-11T13:37:22.577Z,18.90
2018-04-11T13:39:57.062Z,19.10
2018-04-11T13:42:30.963Z,19.00
2018-04-11T13:45:04.762Z,19.30
2018-04-11T13:47:38.642Z,19.30
2018-04-11T13:50:12.430Z,19.40
2018-04-11T13:52:46.238Z,19.50
2018-04-11T13:55:20.088Z,19.50
2018-04-11T13:57:54.837Z,19.80
2018-04-11T14:00:28.473Z,19.80
2018-04-11T14:03:02.439Z,19.80
2018-04-11T14:05:36.258Z,19.80
2018-04-11T14:08:10.027Z,19.60
2018-04-11T14:10:44.495Z,19.80
2018-04-11T14:13:18.118Z,19.70
2018-04-11T14:15:52.913Z,20.30
2018-04-11T14:18:27.746Z,20.30
2018-04-11T14:21:02.382Z,20.40
2018-04-11T14:23:36.527Z,20.30
2018-04-11T14:26:10.991Z,20.30
2018-04-11T14:28:45.653Z,20.20
2018-04-11T14:31:19.407Z,20.20
2018-04-11T14:33:53.188Z,20.30
2018-04-11T14:36:26.951Z,20.50
2018-04-11T14:39:01.475Z,20.50
2018-04-11T14:41:36.107Z,20.30
2018-04-11T14:44:09.950Z,20.30
2018-04-11T14:46:44.505Z,19.70
2018-04-11T14:49:19.218Z,19.60
2018-04-11T14:51:52.867Z,19.60
2018-04-11T14:54:26.729Z,19.50
2018-04-11T14:57:00.526Z,19.60
2018-04-11T14:59:34.312Z,19.40
2018-04-11T15:02:08.923Z,19.80
2018-04-11T15:04:43.533Z,19.90
2018-04-11T15:07:17.371Z,19.90
2018-04-11T15:09:51.872Z,19.60
2018-04-11T15:12:26.410Z,19.50
2018-04-11T15:15:00.182Z,19.50
2018-04-11T15:17:34.822Z,19.60
2018-04-11T15:20:08.594Z,19.60
2018-04-11T15:22:42.373Z,19.70
2018-04-11T15:25:16.978Z,19.40
2018-04-11T15:27:50.610Z,19.40
2018-04-11T15:30:24.582Z,19.50
2018-04-11T15:32:59.414Z,19.50
2018-04-11T15:35:33.208Z,19.50
2018-04-11T15:38:07.046Z,19.60
2018-04-11T15:40:41.695Z,19.70
2018-04-11T15:43:15.372Z,19.70
2018-04-11T15:45:49.975Z,19.70
2018-04-11T15:48:23.712Z,19.70
2018-04-11T15:50:57.384Z,19.70
2018-04-11T15:53:31.334Z,19.60
2018-04-11T15:56:05.175Z,19.40
2018-04-11T15:58:38.966Z,19.40
2018-04-11T16:01:12.670Z,19.40
2018-04-11T16:03:47.225Z,19.50
2018-04-11T16:06:21.742Z,19.20
2018-04-11T16:08:55.622Z,19.20
2018-04-11T16:11:29.506Z,19.20
2018-04-11T16:14:04.186Z,19.30
2018-04-11T16:16:37.903Z,19.30
2018-04-11T16:19:11.885Z,19.20
2018-04-11T16:21:45.791Z,19.10
2018-04-11T16:24:19.973Z,19.10
2018-04-11T16:26:53.698Z,19.00
2018-04-11T16:29:28.367Z,19.00
2018-04-11T16:32:02.286Z,18.90
2018-04-11T16:34:36.292Z,19.00
2018-04-11T16:37:10.162Z,18.90
2018-04-11T16:39:44.610Z,19.00
2018-04-11T16:42:19.231Z,18.90
2018-04-11T16:44:53.077Z,18.90
2018-04-11T16:47:26.859Z,18.90
2018-04-11T16:50:00.738Z,18.90
2018-04-11T16:52:34.590Z,18.90
2018-04-11T16:55:08.631Z,18.80
2018-04-11T16:57:42.270Z,18.80
2018-04-11T17:00:16.196Z,18.70
2018-04-11T17:02:49.988Z,18.70
2018-04-11T17:05:24.841Z,18.70
2018-04-11T17:07:58.728Z,18.70
2018-04-11T17:10:32.588Z,18.70
2018-04-11T17:13:07.028Z,18.60
2018-04-11T17:15:41.533Z,18.60
2018-04-11T17:18:16.236Z,18.60
2018-04-11T17:21:01.975Z,18.60
2018-04-11T17:23:47.749Z,18.50
2018-04-11T17:26:35.790Z,18.50
2018-04-11T17:29:21.371Z,18.40
2018-04-11T17:31:55.243Z,18.40
2018-04-11T17:34:29.823Z,18.30
2018-04-11T17:37:04.541Z,18.20
2018-04-11T17:39:39.102Z,18.20
2018-04-11T17:42:12.902Z,18.20
2018-04-11T17:44:47.527Z,18.10
2018-04-11T17:47:21.422Z,18.10
2018-04-11T17:49:55.230Z,18.00
2018-04-11T17:52:29.029Z,18.00
2018-04-11T17:55:02.883Z,17.90
2018-04-11T17:57:37.436Z,17.80
2018-04-11T18:00:12.457Z,17.70
2018-04-11T18:02:47.832Z,17.60
2018-04-11T18:05:21.575Z,17.60
2018-04-11T18:07:56.158Z,17.60
2018-04-11T18:10:29.916Z,17.60
2018-04-11T18:13:03.736Z,17.50
2018-04-11T18:15:37.798Z,17.50
2018-04-11T18:18:11.792Z,17.40
2018-04-11T18:20:45.580Z,17.40
2018-04-11T18:23:20.392Z,17.40
2018-04-11T18:25:54.226Z,17.30
2018-04-11T18:28:28.080Z,17.30
2018-04-11T18:31:01.848Z,17.30
2018-04-11T18:33:36.473Z,17.20
2018-04-11T18:36:10.260Z,17.20
2018-04-11T18:38:44.038Z,17.10
2018-04-11T18:41:18.139Z,17.10
2018-04-11T18:43:51.897Z,17.00
2018-04-11T18:46:26.057Z,16.90
2018-04-11T18:48:59.748Z,16.80
2018-04-11T18:51:34.354Z,16.70
2018-04-11T18:54:08.292Z,16.70
2018-04-11T18:56:42.054Z,16.70
2018-04-11T18:59:15.722Z,16.60
2018-04-11T19:01:50.414Z,16.50
2018-04-11T19:04:24.146Z,16.40
2018-04-11T19:06:59.152Z,16.40
2018-04-11T19:09:32.820Z,16.40
2018-04-11T19:12:10.847Z,16.20
2018-04-11T19:14:46.275Z,16.20
2018-04-11T19:17:22.337Z,16.10
2018-04-11T19:19:56.111Z,16.10
2018-04-11T19:22:30.664Z,16.00
2018-04-11T19:25:04.568Z,16.00
2018-04-11T19:27:39.799Z,15.80
2018-04-11T19:30:13.478Z,15.80
2018-04-11T19:32:48.039Z,15.60
2018-04-11T19:35:22.008Z,15.60
2018-04-11T19:37:56.675Z,15.40
2018-04-11T19:40:30.702Z,15.30
2018-04-11T19:43:05.208Z,15.20
2018-04-11T19:45:38.979Z,15.20
2018-04-11T19:48:12.750Z,15.20
2018-04-11T19:50:47.343Z,15.10
2018-04-11T19:53:21.175Z,15.00
2018-04-11T19:55:54.980Z,15.00
2018-04-11T19:58:28.816Z,15.00
2018-04-11T20:01:02.905Z,14.90
2018-04-11T20:03:36.706Z,14.90
2018-04-11T20:06:10.553Z,14.80
2018-04-11T20:08:44.359Z,14.70
2018-04-11T20:11:18.231Z,14.70
2018-04-11T20:13:52.103Z,14.60
2018-04-11T20:16:26.299Z,14.50
2018-04-11T20:19:00.055Z,14.50
2018-04-11T20:21:33.877Z,14.40
2018-04-11T20:24:09.171Z,14.30
2018-04-11T20:26:43.070Z,14.20
2018-04-11T20:29:17.711Z,14.20
2018-04-11T20:31:51.591Z,14.20
2018-04-11T20:34:25.360Z,14.20
2018-04-11T20:36:59.851Z,14.10
2018-04-11T20:39:33.670Z,14.10
2018-04-11T20:42:07.508Z,14.10
2018-04-11T20:44:42.071Z,14.00
2018-04-11T20:47:15.974Z,14.00
2018-04-11T20:49:51.245Z,13.90
2018-04-11T20:52:25.277Z,13.90
2018-04-11T20:54:59.898Z,13.90
2018-04-11T20:57:34.407Z,13.90
