createdAt,value
2019-04-25T00:05:21.118Z,24.30
2019-04-25T00:08:08.121Z,24.30
2019-04-25T00:10:47.714Z,24.90
2019-04-25T00:13:35.465Z,24.50
2019-04-25T00:16:01.853Z,25.30
2019-04-25T00:22:02.729Z,26.43
2019-04-25T00:27:36.003Z,25.27
2019-04-25T00:30:27.509Z,27.43
2019-04-25T00:33:06.655Z,24.23
2019-04-25T00:39:11.906Z,24.43
2019-04-25T00:45:16.581Z,27.80
2019-04-25T00:47:55.706Z,25.70
2019-04-25T00:50:35.549Z,27.00
2019-04-25T00:53:01.596Z,27.30
2019-04-25T00:55:47.452Z,26.90
2019-04-25T01:04:53.251Z,28.60
2019-04-25T01:13:33.178Z,27.43
2019-04-25T01:16:19.180Z,28.30
2019-04-25T01:21:34.014Z,29.07
2019-04-25T01:24:11.132Z,28.00
2019-04-25T01:27:10.500Z,26.30
2019-04-25T01:39:25.737Z,27.03
2019-04-25T01:42:06.758Z,29.50
2019-04-25T01:45:05.980Z,28.30
2019-04-25T01:47:45.573Z,28.90
2019-04-25T01:50:25.330Z,28.53
2019-04-25T01:52:51.336Z,29.13
2019-04-25T01:55:17.332Z,29.20
2019-04-25T02:01:38.784Z,27.80
2019-04-25T02:07:18.401Z,29.37
2019-04-25T02:10:06.160Z,29.33
2019-04-25T02:12:47.785Z,29.23
2019-04-25T02:15:28.800Z,27.60
2019-04-25T02:18:07.977Z,29.70
2019-04-25T02:20:34.176Z,29.63
2019-04-25T02:23:00.484Z,29.20
2019-04-25T02:28:33.955Z,30.50
2019-04-25T02:34:03.449Z,27.80
2019-04-25T02:36:49.330Z,27.70
2019-04-25T02:39:57.949Z,29.10
2019-04-25T02:42:44.247Z,28.00
2019-04-25T02:45:36.225Z,29.63
2019-04-25T02:51:15.905Z,29.07
2019-04-25T02:53:57.778Z,30.13
2019-04-25T02:56:33.284Z,29.50
2019-04-25T02:59:21.565Z,28.60
2019-04-25T03:02:03.091Z,28.00
2019-04-25T03:04:44.510Z,30.30
2019-04-25T03:07:24.870Z,29.20
2019-04-25T03:10:06.815Z,31.97
2019-04-25T03:12:49.482Z,28.93
2019-04-25T03:15:28.691Z,30.57
2019-04-25T03:18:10.831Z,31.97
2019-04-25T03:21:13.440Z,32.90
2019-04-25T03:23:50.323Z,31.50
2019-04-25T03:26:39.881Z,33.80
2019-04-25T03:32:19.784Z,33.03
2019-04-25T03:34:57.357Z,34.03
2019-04-25T03:40:43.870Z,33.43
2019-04-25T03:43:29.931Z,32.10
2019-04-25T03:46:10.333Z,31.53
2019-04-25T03:48:49.806Z,33.90
2019-04-25T03:51:15.864Z,32.73
2019-04-25T03:53:43.480Z,33.90
2019-04-25T03:56:16.221Z,32.97
2019-04-25T03:59:25.885Z,33.10
2019-04-25T04:02:11.740Z,34.23
2019-04-25T04:04:37.751Z,32.10
2019-04-25T04:07:23.903Z,32.53
2019-04-25T04:10:04.571Z,32.67
2019-04-25T04:15:56.950Z,33.30
2019-04-25T04:18:40.741Z,33.27
2019-04-25T04:24:26.175Z,34.13
2019-04-25T04:27:12.156Z,34.30
2019-04-25T04:29:58.164Z,33.97
2019-04-25T04:32:37.336Z,32.70
2019-04-25T04:35:18.433Z,31.50
2019-04-25T04:37:57.895Z,31.20
2019-04-25T04:40:36.822Z,30.20
2019-04-25T04:43:16.573Z,32.23
2019-04-25T04:45:55.965Z,31.70
2019-04-25T04:48:34.998Z,31.10
2019-04-25T04:51:01.039Z,32.73
2019-04-25T04:53:46.920Z,30.47
2019-04-25T04:56:25.992Z,32.13
2019-04-25T04:58:53.802Z,32.10
2019-04-25T05:02:05.911Z,31.30
2019-04-25T05:04:50.376Z,29.20
2019-04-25T05:07:49.689Z,27.40
2019-04-25T05:10:29.093Z,28.00
2019-04-25T05:16:23.815Z,28.43
2019-04-25T05:21:53.605Z,26.60
2019-04-25T05:24:26.438Z,25.43
2019-04-25T05:27:32.343Z,24.20
2019-04-25T05:29:54.414Z,23.50
2019-04-25T05:32:40.423Z,22.07
2019-04-25T05:44:27.140Z,18.20
2019-04-25T05:47:21.134Z,16.90
2019-04-25T05:50:07.093Z,16.20
2019-04-25T05:52:46.070Z,15.40
2019-04-25T05:58:29.364Z,14.67
2019-04-25T06:01:08.633Z,12.83
2019-04-25T06:06:44.624Z,9.60
2019-04-25T06:13:40.740Z,9.20
2019-04-25T06:16:48.523Z,8.23
2019-04-25T06:19:36.289Z,8.10
2019-04-25T06:22:03.209Z,6.47
2019-04-25T06:27:44.748Z,5.17
2019-04-25T06:33:35.038Z,5.10
2019-04-25T06:36:01.398Z,5.77
2019-04-25T06:38:41.997Z,4.60
2019-04-25T06:41:07.972Z,3.90
2019-04-25T06:50:24.870Z,4.27
2019-04-25T06:56:15.882Z,5.13
2019-04-25T06:58:55.165Z,5.80
2019-04-25T07:01:34.682Z,5.60
2019-04-25T07:04:14.269Z,5.63
2019-04-25T07:06:40.240Z,4.13
2019-04-25T07:09:27.243Z,4.80
2019-04-25T07:14:59.264Z,3.87
2019-04-25T07:17:45.785Z,5.57
2019-04-25T07:20:27.034Z,3.70
2019-04-25T07:22:53.716Z,3.70
2019-04-25T07:29:13.404Z,4.30
2019-04-25T07:37:49.729Z,5.20
2019-04-25T07:40:57.416Z,4.17
2019-04-25T07:43:43.408Z,4.10
2019-04-25T07:46:23.585Z,5.17
2019-04-25T07:52:28.815Z,3.93
2019-04-25T07:55:27.898Z,4.97
2019-04-25T07:57:54.156Z,5.17
2019-04-25T08:03:23.739Z,5.27
2019-04-25T08:06:05.168Z,4.60
2019-04-25T08:08:44.383Z,4.87
2019-04-25T08:11:23.724Z,4.50
2019-04-25T08:14:05.262Z,4.70
2019-04-25T08:16:46.325Z,4.93
2019-04-25T08:19:54.351Z,6.07
2019-04-25T08:22:52.807Z,5.97
2019-04-25T08:25:23.453Z,5.07
2019-04-25T08:27:49.572Z,4.57
2019-04-25T08:33:39.551Z,4.00
2019-04-25T08:36:19.182Z,4.40
2019-04-25T08:38:45.203Z,4.77
2019-04-25T08:41:31.100Z,4.70
2019-04-25T08:44:10.153Z,3.90
2019-04-25T08:49:33.262Z,3.10
2019-04-25T08:52:18.109Z,2.70
2019-04-25T08:58:03.706Z,2.50
2019-04-25T09:01:09.623Z,2.97
2019-04-25T09:06:58.643Z,2.60
2019-04-25T09:16:23.898Z,2.37
2019-04-25T09:19:04.661Z,3.23
2019-04-25T09:21:48.966Z,2.83
2019-04-25T09:27:31.239Z,3.10
2019-04-25T09:30:17.131Z,2.83
2019-04-25T09:33:16.827Z,2.63
2019-04-25T09:35:56.214Z,3.20
2019-04-25T09:38:36.075Z,3.20
2019-04-25T09:44:45.229Z,2.83
2019-04-25T09:47:31.288Z,3.50
2019-04-25T09:50:31.102Z,2.70
2019-04-25T09:53:21.055Z,3.07
2019-04-25T09:55:59.317Z,2.50
2019-04-25T09:58:48.311Z,2.63
2019-04-25T10:01:41.597Z,2.90
2019-04-25T10:07:32.673Z,2.27
2019-04-25T10:13:25.172Z,2.47
2019-04-25T10:16:11.196Z,1.93
2019-04-25T10:22:29.116Z,2.40
2019-04-25T10:28:08.406Z,1.37
2019-04-25T10:34:14.899Z,2.00
2019-04-25T10:36:53.791Z,1.57
2019-04-25T10:43:03.913Z,1.60
2019-04-25T10:45:44.750Z,1.23
2019-04-25T10:48:24.589Z,1.67
2019-04-25T10:51:04.134Z,1.37
2019-04-25T10:53:45.674Z,1.17
2019-04-25T10:56:26.845Z,1.50
2019-04-25T10:59:05.821Z,2.10
2019-04-25T11:01:46.124Z,1.50
2019-04-25T11:07:13.672Z,1.77
2019-04-25T11:10:06.696Z,2.00
2019-04-25T11:12:45.372Z,2.03
2019-04-25T11:15:29.831Z,1.90
2019-04-25T11:18:08.907Z,1.83
2019-04-25T11:23:41.276Z,1.37
2019-04-25T11:26:31.363Z,1.70
2019-04-25T11:29:40.396Z,1.47
2019-04-25T11:32:27.561Z,1.60
2019-04-25T11:35:07.668Z,1.70
2019-04-25T11:37:34.314Z,1.60
2019-04-25T11:40:49.982Z,1.43
2019-04-25T11:43:29.191Z,1.50
2019-04-25T11:46:08.303Z,0.90
2019-04-25T11:49:07.381Z,1.13
2019-04-25T11:57:59.664Z,1.80
2019-04-25T12:00:46.273Z,1.17
2019-04-25T12:06:35.326Z,1.50
2019-04-25T12:09:01.364Z,1.40
2019-04-25T12:11:27.453Z,1.77
2019-04-25T12:14:06.494Z,1.63
2019-04-25T12:16:32.513Z,1.63
2019-04-25T12:19:18.393Z,1.60
2019-04-25T12:21:58.271Z,1.10
2019-04-25T12:24:24.420Z,1.40
2019-04-25T12:27:12.550Z,1.50
2019-04-25T12:29:38.891Z,1.20
2019-04-25T12:32:14.172Z,1.33
2019-04-25T12:34:47.443Z,0.90
2019-04-25T12:37:40.933Z,1.27
2019-04-25T12:40:20.097Z,1.37
2019-04-25T12:42:46.417Z,1.10
2019-04-25T12:46:00.181Z,1.23
2019-04-25T12:48:39.666Z,1.03
2019-04-25T12:54:39.973Z,1.13
2019-04-25T13:03:06.740Z,0.77
2019-04-25T13:05:31.935Z,1.20
2019-04-25T13:07:59.759Z,0.90
2019-04-25T13:13:46.827Z,1.10
2019-04-25T13:16:34.154Z,1.00
2019-04-25T13:19:16.461Z,1.00
2019-04-25T13:21:41.116Z,0.80
2019-04-25T13:24:20.067Z,1.30
2019-04-25T13:33:31.062Z,1.27
2019-04-25T13:39:26.081Z,1.20
2019-04-25T13:41:52.078Z,1.10
2019-04-25T13:44:18.047Z,1.10
2019-04-25T13:47:04.742Z,1.20
2019-04-25T13:49:43.933Z,1.23
2019-04-25T13:55:17.394Z,1.30
2019-04-25T13:57:43.620Z,0.90
2019-04-25T14:00:31.560Z,1.10
2019-04-25T14:03:41.994Z,2.60
2019-04-25T14:09:29.196Z,0.93
2019-04-25T14:12:08.657Z,1.30
2019-04-25T14:14:48.505Z,1.10
2019-04-25T14:17:35.648Z,1.00
2019-04-25T14:20:29.948Z,1.40
2019-04-25T14:32:37.316Z,1.10
2019-04-25T14:38:43.460Z,0.80
2019-04-25T14:44:23.937Z,1.27
2019-04-25T14:47:09.960Z,1.13
2019-04-25T14:49:49.532Z,1.40
2019-04-25T14:58:47.321Z,1.27
2019-04-25T15:01:27.993Z,1.20
2019-04-25T15:04:07.338Z,1.30
2019-04-25T15:10:17.388Z,1.23
2019-04-25T15:16:16.014Z,0.90
2019-04-25T15:19:14.818Z,0.93
2019-04-25T15:21:54.073Z,1.03
2019-04-25T15:24:33.198Z,1.00
2019-04-25T15:27:12.274Z,0.80
2019-04-25T15:29:38.342Z,1.00
2019-04-25T15:45:03.444Z,2.57
2019-04-25T15:47:45.432Z,1.10
2019-04-25T15:50:24.453Z,1.30
2019-04-25T15:53:04.320Z,2.33
2019-04-25T15:56:03.204Z,1.53
2019-04-25T15:58:29.781Z,1.87
2019-04-25T16:07:58.997Z,1.40
2019-04-25T16:10:17.718Z,1.97
2019-04-25T16:12:43.748Z,0.97
2019-04-25T16:15:09.732Z,7.00
2019-04-25T16:17:49.660Z,1.20
2019-04-25T16:20:15.649Z,1.43
2019-04-25T16:22:41.677Z,1.50
2019-04-25T16:25:41.271Z,1.73
2019-04-25T16:28:21.004Z,1.70
2019-04-25T16:30:47.040Z,7.90
2019-04-25T16:33:13.118Z,9.50
2019-04-25T16:35:52.924Z,3.10
2019-04-25T16:41:12.485Z,24.67
2019-04-25T16:47:17.524Z,2.50
2019-04-25T16:49:56.993Z,8.13
2019-04-25T16:56:15.206Z,3.80
2019-04-25T16:58:54.637Z,2.07
2019-04-25T17:01:34.628Z,3.03
2019-04-25T17:04:00.893Z,3.73
2019-04-25T17:06:46.804Z,3.70
2019-04-25T17:09:26.489Z,1.80
2019-04-25T17:12:07.187Z,3.23
2019-04-25T17:14:48.137Z,2.00
2019-04-25T17:20:55.603Z,2.10
2019-04-25T17:26:16.805Z,2.47
2019-04-25T17:28:58.581Z,3.03
2019-04-25T17:40:49.694Z,2.60
2019-04-25T17:43:41.809Z,3.33
2019-04-25T17:46:41.849Z,3.03
2019-04-25T17:49:21.336Z,2.80
2019-04-25T17:52:00.704Z,2.90
2019-04-25T17:54:41.021Z,3.47
2019-04-25T17:57:40.510Z,3.17
2019-04-25T18:03:31.220Z,3.47
2019-04-25T18:05:57.333Z,4.57
2019-04-25T18:08:44.166Z,3.10
2019-04-25T18:11:50.828Z,3.40
2019-04-25T18:14:30.148Z,4.20
2019-04-25T18:17:09.241Z,4.30
2019-04-25T18:31:53.293Z,5.70
2019-04-25T18:44:56.948Z,11.90
2019-04-25T18:47:23.024Z,12.70
2019-04-25T18:50:38.580Z,13.90
2019-04-25T18:56:32.429Z,23.43
2019-04-25T18:59:16.376Z,22.97
2019-04-25T19:02:15.628Z,16.73
2019-04-25T19:05:02.485Z,30.93
2019-04-25T19:13:56.877Z,17.13
2019-04-25T19:16:22.865Z,14.83
2019-04-25T19:22:13.627Z,15.23
2019-04-25T19:24:53.254Z,37.50
2019-04-25T19:27:52.158Z,18.77
2019-04-25T19:33:48.975Z,23.40
2019-04-25T19:36:31.990Z,14.43
2019-04-25T19:39:13.350Z,16.27
2019-04-25T19:44:33.045Z,17.77
2019-04-25T19:49:52.755Z,14.40
2019-04-25T19:55:43.473Z,14.43
2019-04-25T19:58:37.255Z,13.97
2019-04-25T20:01:16.925Z,15.90
2019-04-25T20:04:15.905Z,17.23
2019-04-25T20:13:12.759Z,15.40
2019-04-25T20:15:59.285Z,15.17
2019-04-25T20:18:38.801Z,14.37
2019-04-25T20:21:04.990Z,14.37
2019-04-25T20:23:52.094Z,15.27
2019-04-25T20:26:39.071Z,15.00
2019-04-25T20:29:19.369Z,15.87
2019-04-25T20:35:22.618Z,15.70
2019-04-25T20:38:02.617Z,14.67
2019-04-25T20:40:28.698Z,15.17
2019-04-25T20:42:54.686Z,16.97
2019-04-25T20:45:35.227Z,18.47
2019-04-25T20:51:37.677Z,30.47
2019-04-25T20:54:45.359Z,17.60
2019-04-25T20:57:49.821Z,18.67
2019-04-25T21:00:29.101Z,17.57
2019-04-25T21:03:08.102Z,18.47
2019-04-25T21:12:09.562Z,20.67
2019-04-25T21:18:03.595Z,17.67
2019-04-25T21:20:42.850Z,17.40
2019-04-25T21:23:21.932Z,19.30
2019-04-25T21:26:01.248Z,20.27
2019-04-25T21:28:27.388Z,21.40
2019-04-25T21:34:42.419Z,18.77
2019-04-25T21:37:22.147Z,19.87
2019-04-25T21:40:08.444Z,20.63
2019-04-25T21:42:56.609Z,18.27
2019-04-25T21:45:36.134Z,19.90
2019-04-25T21:48:16.185Z,18.70
2019-04-25T21:51:15.927Z,20.40
2019-04-25T21:53:55.277Z,18.50
2019-04-25T21:56:55.372Z,18.23
2019-04-25T21:59:21.824Z,20.60
2019-04-25T22:02:08.080Z,22.47
2019-04-25T22:08:04.795Z,16.73
2019-04-25T22:10:44.869Z,18.80
2019-04-25T22:13:43.741Z,18.87
2019-04-25T22:16:25.106Z,17.27
2019-04-25T22:19:06.148Z,17.37
2019-04-25T22:21:38.341Z,16.87
2019-04-25T22:24:51.582Z,16.70
2019-04-25T22:31:23.779Z,16.80
2019-04-25T22:37:10.865Z,16.60
2019-04-25T22:43:14.168Z,16.73
2019-04-25T22:45:40.471Z,16.90
2019-04-25T22:48:46.406Z,16.97
2019-04-25T22:51:45.625Z,16.60
2019-04-25T22:54:45.707Z,17.37
2019-04-25T22:57:53.992Z,16.77
2019-04-25T23:00:39.962Z,17.43
2019-04-25T23:06:10.138Z,17.00
2019-04-25T23:08:36.156Z,17.27
2019-04-25T23:11:22.105Z,17.10
2019-04-25T23:13:48.463Z,18.37
2019-04-25T23:16:26.090Z,18.03
2019-04-25T23:18:52.141Z,17.37
2019-04-25T23:21:38.081Z,17.60
2019-04-25T23:24:19.524Z,17.93
2019-04-25T23:27:06.291Z,18.83
2019-04-25T23:29:32.458Z,19.23
2019-04-25T23:31:58.480Z,19.77
2019-04-25T23:34:24.764Z,18.93
2019-04-25T23:37:04.709Z,20.00
2019-04-25T23:42:40.663Z,20.03
2019-04-25T23:50:56.776Z,20.23
2019-04-25T23:53:36.348Z,21.80
2019-04-25T23:56:15.497Z,19.70
2019-04-25T23:58:56.329Z,21.27
