createdAt,value
2019-04-14T00:01:26.653Z,98718.38
2019-04-14T00:04:22.664Z,98721.61
2019-04-14T00:06:53.150Z,98718.06
2019-04-14T00:09:25.040Z,98716.48
2019-04-14T00:11:56.942Z,98716.02
2019-04-14T00:14:27.267Z,98713.69
2019-04-14T00:16:57.545Z,98700.25
2019-04-14T00:19:28.378Z,98701.95
2019-04-14T00:22:03.059Z,98696.42
2019-04-14T00:24:33.619Z,98693.30
2019-04-14T00:27:04.701Z,98687.55
2019-04-14T00:29:35.136Z,98695.69
2019-04-14T00:32:07.334Z,98686.59
2019-04-14T00:34:57.190Z,98689.87
2019-04-14T00:37:59.371Z,98680.21
2019-04-14T00:40:34.983Z,98684.05
2019-04-14T00:43:24.459Z,98684.11
2019-04-14T00:46:04.192Z,98689.08
2019-04-14T00:48:34.714Z,98682.22
2019-04-14T00:51:04.986Z,98684.48
2019-04-14T00:53:36.039Z,98682.22
2019-04-14T00:56:06.451Z,98689.14
2019-04-14T00:58:36.867Z,98687.38
2019-04-14T01:01:07.268Z,98680.38
2019-04-14T01:03:37.935Z,98676.03
2019-04-14T01:06:08.194Z,98681.78
2019-04-14T01:08:38.409Z,98680.78
2019-04-14T01:11:09.586Z,98680.14
2019-04-14T01:13:39.925Z,98678.67
2019-04-14T01:16:16.614Z,98679.62
2019-04-14T01:18:43.000Z,98673.87
2019-04-14T01:21:15.234Z,98680.16
2019-04-14T01:23:45.613Z,98676.66
2019-04-14T01:26:16.049Z,98678.89
2019-04-14T01:28:46.384Z,98684.73
2019-04-14T01:31:16.709Z,98685.66
2019-04-14T01:33:47.077Z,98688.45
2019-04-14T01:36:19.167Z,98682.85
2019-04-14T01:38:49.819Z,98685.91
2019-04-14T01:41:21.657Z,98684.80
2019-04-14T01:43:52.118Z,98691.09
2019-04-14T01:46:26.540Z,98688.38
2019-04-14T01:48:54.767Z,98691.02
2019-04-14T01:51:50.623Z,98692.94
2019-04-14T01:54:38.903Z,98689.81
2019-04-14T01:57:28.480Z,98688.12
2019-04-14T02:00:18.502Z,98693.29
2019-04-14T02:02:48.991Z,98695.40
2019-04-14T02:05:19.274Z,98698.83
2019-04-14T02:07:49.548Z,98699.69
2019-04-14T02:10:19.802Z,98694.67
2019-04-14T02:12:50.131Z,98704.34
2019-04-14T02:15:20.367Z,98704.29
2019-04-14T02:19:37.455Z,98701.02
2019-04-14T02:22:09.457Z,98703.87
2019-04-14T02:24:39.786Z,98708.46
2019-04-14T02:27:10.457Z,98702.71
2019-04-14T02:29:40.856Z,98706.23
2019-04-14T02:35:14.557Z,98701.86
2019-04-14T02:37:44.781Z,98698.05
2019-04-14T02:40:20.234Z,98695.63
2019-04-14T02:45:19.320Z,98712.36
2019-04-14T02:50:17.741Z,98708.62
2019-04-14T02:52:52.066Z,98705.14
2019-04-14T02:55:23.510Z,98701.27
2019-04-14T02:58:04.182Z,98700.07
2019-04-14T03:00:35.265Z,98696.90
2019-04-14T03:03:06.441Z,98699.86
2019-04-14T03:05:37.657Z,98692.94
2019-04-14T03:08:11.245Z,98695.36
2019-04-14T03:10:40.232Z,98697.73
2019-04-14T03:13:13.345Z,98696.03
2019-04-14T03:15:53.784Z,98695.95
2019-04-14T03:24:33.748Z,98691.34
2019-04-14T03:27:11.477Z,98693.10
2019-04-14T03:32:32.551Z,98682.48
2019-04-14T03:34:56.745Z,98680.84
2019-04-14T03:37:37.793Z,98685.50
2019-04-14T03:39:55.199Z,98688.61
2019-04-14T03:42:28.885Z,98686.81
2019-04-14T03:44:56.391Z,98687.23
2019-04-14T03:50:00.024Z,98692.51
2019-04-14T03:52:43.619Z,98691.09
2019-04-14T03:54:52.272Z,98694.73
2019-04-14T03:57:08.302Z,98698.64
2019-04-14T03:59:39.252Z,98701.34
2019-04-14T04:02:09.724Z,98701.81
2019-04-14T04:04:40.197Z,98697.00
2019-04-14T04:11:08.405Z,98699.34
2019-04-14T04:13:39.059Z,98703.55
2019-04-14T04:16:29.055Z,98702.12
2019-04-14T04:19:10.490Z,98705.71
2019-04-14T04:21:55.687Z,98703.98
2019-04-14T04:24:45.763Z,98711.15
2019-04-14T04:27:26.572Z,98715.80
2019-04-14T04:30:16.531Z,98710.05
2019-04-14T04:33:22.034Z,98715.16
2019-04-14T04:36:01.110Z,98719.19
2019-04-14T04:38:51.004Z,98712.59
2019-04-14T04:41:23.165Z,98712.00
2019-04-14T04:43:53.910Z,98721.30
2019-04-14T04:46:24.566Z,98716.11
2019-04-14T04:49:05.343Z,98719.13
2019-04-14T04:51:27.092Z,98719.83
2019-04-14T04:53:57.366Z,98721.41
2019-04-14T04:56:29.730Z,98717.91
2019-04-14T04:59:01.079Z,98714.42
2019-04-14T05:01:34.003Z,98706.34
2019-04-14T05:04:04.595Z,98703.70
2019-04-14T05:07:09.936Z,98717.29
2019-04-14T05:10:09.537Z,98720.34
2019-04-14T05:13:05.880Z,98722.36
2019-04-14T05:15:53.391Z,98725.41
2019-04-14T05:18:24.965Z,98720.67
2019-04-14T05:20:55.532Z,98722.71
2019-04-14T05:23:25.770Z,98726.27
2019-04-14T05:25:56.553Z,98725.52
2019-04-14T05:28:26.862Z,98726.67
2019-04-14T05:30:58.865Z,98725.58
2019-04-14T05:33:29.780Z,98725.45
2019-04-14T05:36:00.019Z,98726.45
2019-04-14T05:38:32.113Z,98722.33
2019-04-14T05:41:02.713Z,98728.66
2019-04-14T05:43:41.467Z,98728.97
2019-04-14T05:46:05.545Z,98726.45
2019-04-14T05:48:35.893Z,98722.98
2019-04-14T05:51:06.441Z,98716.91
2019-04-14T05:53:37.225Z,98719.87
2019-04-14T05:56:07.974Z,98721.66
2019-04-14T05:58:38.440Z,98717.67
2019-04-14T06:01:09.715Z,98726.55
2019-04-14T06:03:40.787Z,98722.08
2019-04-14T06:06:11.690Z,98727.31
2019-04-14T06:08:41.973Z,98727.31
2019-04-14T06:11:16.763Z,98732.38
2019-04-14T06:13:53.655Z,98733.77
2019-04-14T06:16:24.031Z,98734.63
2019-04-14T06:18:54.568Z,98739.15
2019-04-14T06:21:25.190Z,98748.03
2019-04-14T06:23:55.541Z,98744.21
2019-04-14T06:26:26.176Z,98750.03
2019-04-14T06:28:56.532Z,98752.23
2019-04-14T06:31:48.577Z,98748.88
2019-04-14T06:34:26.787Z,98746.23
2019-04-14T06:39:51.825Z,98738.91
2019-04-14T06:42:22.587Z,98745.45
2019-04-14T06:44:53.308Z,98742.19
2019-04-14T06:47:24.100Z,98740.46
2019-04-14T06:53:59.322Z,98743.73
2019-04-14T06:56:29.791Z,98740.78
2019-04-14T06:59:00.934Z,98741.62
2019-04-14T07:01:32.138Z,98736.23
2019-04-14T07:04:04.229Z,98734.68
2019-04-14T07:06:34.541Z,98735.81
2019-04-14T07:09:06.238Z,98734.75
2019-04-14T07:11:36.626Z,98737.90
2019-04-14T07:14:06.965Z,98740.59
2019-04-14T07:16:38.481Z,98736.20
2019-04-14T07:19:09.675Z,98729.57
2019-04-14T07:21:40.315Z,98735.50
2019-04-14T07:24:10.758Z,98734.88
2019-04-14T07:26:41.033Z,98735.57
2019-04-14T07:29:11.315Z,98734.22
2019-04-14T07:31:54.959Z,98734.47
2019-04-14T07:34:42.036Z,98729.42
2019-04-14T07:37:37.522Z,98728.87
2019-04-14T07:40:30.665Z,98733.98
2019-04-14T07:43:08.036Z,98723.75
2019-04-14T07:45:57.306Z,98734.45
2019-04-14T07:48:42.280Z,98736.91
2019-04-14T07:51:21.778Z,98736.66
2019-04-14T07:54:09.957Z,98738.34
2019-04-14T07:56:59.225Z,98738.91
2019-04-14T07:59:51.658Z,98737.19
2019-04-14T08:02:37.135Z,98737.98
2019-04-14T08:05:19.412Z,98738.86
2019-04-14T08:07:50.978Z,98735.52
2019-04-14T08:10:21.206Z,98735.31
2019-04-14T08:12:51.414Z,98741.57
2019-04-14T08:15:22.010Z,98739.67
2019-04-14T08:17:52.348Z,98740.27
2019-04-14T08:20:27.836Z,98739.88
2019-04-14T08:22:57.662Z,98739.32
2019-04-14T08:25:27.001Z,98739.30
2019-04-14T08:27:57.322Z,98738.57
2019-04-14T08:30:28.056Z,98738.15
2019-04-14T08:32:58.798Z,98735.65
2019-04-14T08:35:29.096Z,98745.81
2019-04-14T08:37:59.471Z,98743.95
2019-04-14T08:40:30.483Z,98749.67
2019-04-14T08:43:18.412Z,98748.29
2019-04-14T08:46:10.955Z,98749.33
2019-04-14T08:48:50.827Z,98750.86
2019-04-14T08:51:46.772Z,98749.62
2019-04-14T08:54:39.698Z,98751.50
2019-04-14T08:57:23.802Z,98756.81
2019-04-14T09:00:05.395Z,98759.57
2019-04-14T09:02:54.933Z,98758.84
2019-04-14T09:05:59.874Z,98758.84
2019-04-14T09:08:34.624Z,98766.62
2019-04-14T09:11:06.159Z,98768.23
2019-04-14T09:13:36.792Z,98761.01
2019-04-14T09:16:11.443Z,98766.48
2019-04-14T09:18:41.742Z,98773.95
2019-04-14T09:21:12.405Z,98767.59
2019-04-14T09:23:43.009Z,98773.83
2019-04-14T09:26:13.333Z,98771.92
2019-04-14T09:28:43.623Z,98770.06
2019-04-14T09:31:13.909Z,98772.78
2019-04-14T09:33:44.153Z,98778.05
2019-04-14T09:36:14.527Z,98777.68
2019-04-14T09:38:44.748Z,98778.73
2019-04-14T09:41:15.389Z,98779.30
2019-04-14T09:43:46.004Z,98777.68
2019-04-14T09:46:16.285Z,98786.25
2019-04-14T09:48:46.584Z,98790.87
2019-04-14T09:51:17.576Z,98787.26
2019-04-14T09:53:48.711Z,98782.20
2019-04-14T09:56:19.646Z,98783.69
2019-04-14T09:58:49.923Z,98793.97
2019-04-14T10:01:20.901Z,98792.23
2019-04-14T10:03:51.544Z,98796.61
2019-04-14T10:06:22.176Z,98800.20
2019-04-14T10:08:52.575Z,98805.05
2019-04-14T10:11:22.975Z,98798.33
2019-04-14T10:13:53.216Z,98794.11
2019-04-14T10:16:23.789Z,98787.88
2019-04-14T10:18:54.066Z,98795.95
2019-04-14T10:21:24.394Z,98796.70
2019-04-14T10:23:54.609Z,98797.57
2019-04-14T10:26:24.893Z,98802.69
2019-04-14T10:28:55.541Z,98804.10
2019-04-14T10:31:25.872Z,98805.71
2019-04-14T10:33:56.396Z,98804.00
2019-04-14T10:36:27.093Z,98812.27
2019-04-14T10:38:57.421Z,98816.72
2019-04-14T10:41:28.518Z,98819.73
2019-04-14T10:43:59.315Z,98812.72
2019-04-14T10:46:29.993Z,98813.88
2019-04-14T10:49:00.360Z,98814.08
2019-04-14T10:51:33.880Z,98814.32
2019-04-14T10:54:02.961Z,98818.86
2019-04-14T10:56:33.296Z,98823.88
2019-04-14T10:59:03.658Z,98821.45
2019-04-14T11:01:34.024Z,98828.51
2019-04-14T11:04:04.633Z,98825.16
2019-04-14T11:06:41.571Z,98823.74
2019-04-14T11:09:15.558Z,98823.66
2019-04-14T11:11:46.378Z,98827.42
2019-04-14T11:14:17.361Z,98822.45
2019-04-14T11:16:47.764Z,98825.82
2019-04-14T11:19:18.503Z,98830.87
2019-04-14T11:21:48.865Z,98829.73
2019-04-14T11:24:19.467Z,98828.77
2019-04-14T11:26:50.005Z,98829.78
2019-04-14T11:29:20.257Z,98827.59
2019-04-14T11:32:08.736Z,98832.53
2019-04-14T11:35:10.596Z,98828.32
2019-04-14T11:37:58.765Z,98821.38
2019-04-14T11:40:34.781Z,98830.05
2019-04-14T11:43:05.666Z,98825.09
2019-04-14T11:45:36.329Z,98824.80
2019-04-14T11:48:06.611Z,98827.63
2019-04-14T11:50:36.946Z,98828.70
2019-04-14T11:53:07.256Z,98822.34
2019-04-14T11:55:39.040Z,98830.22
2019-04-14T11:58:09.330Z,98827.20
2019-04-14T12:01:01.409Z,98832.26
2019-04-14T12:03:50.445Z,98839.11
2019-04-14T12:06:39.661Z,98835.25
2019-04-14T12:09:15.097Z,98847.73
2019-04-14T12:11:45.446Z,98847.59
2019-04-14T12:14:15.684Z,98846.48
2019-04-14T12:16:46.348Z,98848.16
2019-04-14T12:19:16.653Z,98846.23
2019-04-14T12:21:46.972Z,98852.16
2019-04-14T12:24:17.642Z,98849.33
2019-04-14T12:26:49.046Z,98857.86
2019-04-14T12:29:19.266Z,98863.05
2019-04-14T12:31:51.117Z,98856.52
2019-04-14T12:34:21.372Z,98855.68
2019-04-14T12:36:51.601Z,98856.30
2019-04-14T12:39:24.422Z,98863.85
2019-04-14T12:42:00.467Z,98866.55
2019-04-14T12:44:49.691Z,98865.47
2019-04-14T12:47:58.350Z,98872.77
2019-04-14T12:50:35.425Z,98870.68
2019-04-14T12:53:06.157Z,98871.73
2019-04-14T12:55:36.706Z,98875.72
2019-04-14T12:58:07.622Z,98879.91
2019-04-14T13:00:44.628Z,98872.84
2019-04-14T13:03:22.469Z,98878.43
2019-04-14T13:05:52.737Z,98876.98
2019-04-14T13:08:22.946Z,98874.14
2019-04-14T13:10:53.367Z,98879.91
2019-04-14T13:13:23.636Z,98875.75
2019-04-14T13:15:53.870Z,98871.52
2019-04-14T13:18:24.168Z,98876.25
2019-04-14T13:20:54.419Z,98873.84
2019-04-14T13:23:25.144Z,98883.36
2019-04-14T13:25:55.381Z,98872.34
2019-04-14T13:28:25.678Z,98880.34
2019-04-14T13:30:56.084Z,98872.36
2019-04-14T13:33:26.411Z,98877.86
2019-04-14T13:35:56.869Z,98875.94
2019-04-14T13:38:27.236Z,98871.28
2019-04-14T13:40:58.138Z,98871.06
2019-04-14T13:43:28.462Z,98876.19
2019-04-14T13:45:59.973Z,98872.47
2019-04-14T13:48:30.390Z,98874.69
2019-04-14T13:51:01.089Z,98873.23
2019-04-14T13:53:31.684Z,98872.37
2019-04-14T13:56:02.266Z,98874.64
2019-04-14T13:58:32.597Z,98868.43
2019-04-14T14:01:03.304Z,98873.00
2019-04-14T14:03:34.933Z,98863.35
2019-04-14T14:06:05.310Z,98870.77
2019-04-14T14:08:35.881Z,98861.51
2019-04-14T14:11:24.561Z,98871.78
2019-04-14T14:13:59.889Z,98865.98
2019-04-14T14:16:53.243Z,98864.87
2019-04-14T14:19:43.896Z,98857.73
2019-04-14T14:22:22.959Z,98853.38
2019-04-14T14:25:03.462Z,98855.58
2019-04-14T14:27:33.958Z,98855.79
2019-04-14T14:30:05.149Z,98859.41
2019-04-14T14:32:36.887Z,98858.00
2019-04-14T14:35:07.854Z,98864.94
2019-04-14T14:37:38.156Z,98858.48
2019-04-14T14:40:09.044Z,98855.27
2019-04-14T14:42:39.972Z,98852.60
2019-04-14T14:45:17.971Z,98856.60
2019-04-14T14:47:55.928Z,98863.60
2019-04-14T14:50:34.355Z,98863.43
2019-04-14T14:53:11.902Z,98864.00
2019-04-14T14:55:37.339Z,98867.13
2019-04-14T14:58:07.704Z,98861.69
2019-04-14T15:00:38.127Z,98867.74
2019-04-14T15:03:08.415Z,98864.87
2019-04-14T15:05:38.737Z,98858.80
2019-04-14T15:08:10.185Z,98861.80
2019-04-14T15:10:40.398Z,98864.30
2019-04-14T15:13:11.837Z,98866.80
2019-04-14T15:15:43.730Z,98869.77
2019-04-14T15:18:14.130Z,98866.34
2019-04-14T15:20:44.764Z,98869.05
2019-04-14T15:23:24.816Z,98874.89
2019-04-14T15:25:47.143Z,98876.08
2019-04-14T15:28:17.381Z,98881.93
2019-04-14T15:30:47.617Z,98878.59
2019-04-14T15:33:18.881Z,98869.19
2019-04-14T15:35:49.495Z,98869.34
2019-04-14T15:38:20.962Z,98870.05
2019-04-14T15:40:51.259Z,98876.68
2019-04-14T15:43:21.620Z,98880.72
2019-04-14T15:45:51.897Z,98881.81
2019-04-14T15:48:22.255Z,98877.98
2019-04-14T15:50:52.886Z,98885.81
2019-04-14T15:53:23.184Z,98886.66
2019-04-14T15:55:53.868Z,98892.80
2019-04-14T15:58:58.311Z,98897.27
2019-04-14T16:01:50.508Z,98895.27
2019-04-14T16:04:42.856Z,98898.72
2019-04-14T16:07:27.752Z,98911.66
2019-04-14T16:10:12.530Z,98907.88
2019-04-14T16:12:49.590Z,98909.73
2019-04-14T16:15:40.516Z,98908.16
2019-04-14T16:18:25.844Z,98911.18
2019-04-14T16:20:56.884Z,98912.98
2019-04-14T16:23:27.142Z,98913.59
2019-04-14T16:26:19.227Z,98916.23
2019-04-14T16:29:03.619Z,98919.12
2019-04-14T16:31:56.859Z,98924.87
2019-04-14T16:34:33.577Z,98917.36
2019-04-14T16:37:04.170Z,98927.75
2019-04-14T16:39:34.575Z,98928.70
2019-04-14T16:42:04.952Z,98923.99
2019-04-14T16:44:35.650Z,98925.14
2019-04-14T16:47:06.378Z,98930.45
2019-04-14T16:49:36.607Z,98927.80
2019-04-14T16:52:30.065Z,98931.55
2019-04-14T16:55:16.427Z,98930.62
2019-04-14T16:57:52.792Z,98937.52
2019-04-14T17:00:30.955Z,98932.27
2019-04-14T17:03:01.278Z,98943.30
2019-04-14T17:05:31.663Z,98944.62
2019-04-14T17:08:01.985Z,98945.41
2019-04-14T17:10:33.367Z,98946.01
2019-04-14T17:13:04.263Z,98950.39
2019-04-14T17:15:53.457Z,98946.01
2019-04-14T17:18:36.589Z,98954.70
2019-04-14T17:21:24.693Z,98949.44
2019-04-14T17:24:02.515Z,98954.75
2019-04-14T17:26:55.641Z,98951.87
2019-04-14T17:29:31.826Z,98947.73
2019-04-14T17:32:26.948Z,98945.16
2019-04-14T17:35:07.267Z,98953.00
2019-04-14T17:37:42.327Z,98946.14
2019-04-14T17:40:37.856Z,98951.27
2019-04-14T17:43:19.286Z,98954.88
2019-04-14T17:46:09.672Z,98955.83
2019-04-14T17:48:56.288Z,98959.41
2019-04-14T17:51:47.706Z,98957.70
2019-04-14T17:54:36.941Z,98964.34
2019-04-14T17:57:29.362Z,98966.77
2019-04-14T18:00:18.549Z,98972.48
2019-04-14T18:02:57.283Z,98973.20
2019-04-14T18:05:38.480Z,98975.38
2019-04-14T18:08:17.677Z,98975.62
2019-04-14T18:11:13.078Z,98992.49
2019-04-14T18:13:54.784Z,98986.88
2019-04-14T18:16:34.612Z,98987.33
2019-04-14T18:19:30.728Z,98990.09
2019-04-14T18:22:01.011Z,98991.72
2019-04-14T18:24:41.542Z,98999.74
2019-04-14T18:27:03.334Z,98998.89
2019-04-14T18:30:01.941Z,99002.87
2019-04-14T18:32:42.263Z,99005.45
2019-04-14T18:35:21.924Z,99012.80
2019-04-14T18:38:23.316Z,99021.14
2019-04-14T18:40:57.914Z,99020.96
2019-04-14T18:43:45.051Z,99031.27
2019-04-14T18:46:40.418Z,99031.67
2019-04-14T18:49:22.803Z,99037.28
2019-04-14T18:52:13.371Z,99033.75
2019-04-14T18:55:11.712Z,99038.30
2019-04-14T18:57:50.306Z,99039.63
2019-04-14T19:00:34.563Z,99042.48
2019-04-14T19:03:04.837Z,99045.62
2019-04-14T19:05:35.100Z,99046.09
2019-04-14T19:08:05.449Z,99050.07
2019-04-14T19:10:35.805Z,99049.12
2019-04-14T19:13:15.855Z,99054.42
2019-04-14T19:16:08.231Z,99053.20
2019-04-14T19:18:57.830Z,99057.79
2019-04-14T19:21:29.823Z,99060.20
2019-04-14T19:24:00.334Z,99065.98
2019-04-14T19:26:30.616Z,99059.97
2019-04-14T19:29:00.992Z,99066.84
2019-04-14T19:31:31.853Z,99068.09
2019-04-14T19:34:02.447Z,99065.55
2019-04-14T19:36:32.982Z,99067.01
2019-04-14T19:39:05.080Z,99066.70
2019-04-14T19:41:36.954Z,99066.39
2019-04-14T19:44:07.745Z,99066.70
2019-04-14T19:46:38.348Z,99061.50
2019-04-14T19:49:09.002Z,99065.17
2019-04-14T19:51:39.712Z,99057.08
2019-04-14T19:54:10.230Z,99062.75
2019-04-14T19:56:41.031Z,99068.43
2019-04-14T19:59:11.773Z,99073.19
2019-04-14T20:01:42.445Z,99076.55
2019-04-14T20:04:13.106Z,99082.56
2019-04-14T20:06:44.371Z,99092.31
2019-04-14T20:09:14.659Z,99100.27
2019-04-14T20:11:45.716Z,99100.95
2019-04-14T20:14:16.033Z,99104.94
2019-04-14T20:16:53.422Z,99103.55
2019-04-14T20:19:49.477Z,99105.34
2019-04-14T20:22:28.719Z,99102.05
2019-04-14T20:25:07.984Z,99101.74
2019-04-14T20:27:43.165Z,99093.79
2019-04-14T20:30:20.161Z,99093.95
2019-04-14T20:32:50.874Z,99090.92
2019-04-14T20:35:21.267Z,99086.23
2019-04-14T20:37:51.944Z,99084.22
2019-04-14T20:40:22.436Z,99085.00
2019-04-14T20:45:54.639Z,99086.70
2019-04-14T20:48:24.918Z,99091.53
2019-04-14T20:50:56.262Z,99095.61
2019-04-14T20:53:42.413Z,99102.28
2019-04-14T20:56:13.118Z,99102.28
2019-04-14T20:58:43.746Z,99091.75
2019-04-14T21:01:15.015Z,99096.27
2019-04-14T21:03:53.206Z,99089.10
2019-04-14T21:06:48.829Z,99077.71
2019-04-14T21:09:37.084Z,99071.97
2019-04-14T21:12:25.092Z,99065.41
2019-04-14T21:15:29.434Z,99058.30
2019-04-14T21:18:16.808Z,99059.31
2019-04-14T21:21:08.615Z,99063.45
2019-04-14T21:23:44.973Z,99060.98
2019-04-14T21:26:43.616Z,99056.83
2019-04-14T21:29:39.816Z,99044.52
2019-04-14T21:32:23.763Z,99047.72
2019-04-14T21:35:07.870Z,99045.61
2019-04-14T21:38:06.098Z,99048.27
2019-04-14T21:40:58.610Z,99057.33
2019-04-14T21:43:28.860Z,99053.89
2019-04-14T21:45:59.190Z,99068.24
2019-04-14T21:48:29.752Z,99072.21
2019-04-14T21:51:00.054Z,99077.30
2019-04-14T21:53:30.350Z,99078.52
2019-04-14T21:56:12.890Z,99077.74
2019-04-14T21:58:48.232Z,99077.43
2019-04-14T22:01:56.257Z,99090.30
2019-04-14T22:04:44.741Z,99080.78
2019-04-14T22:07:35.686Z,99076.59
2019-04-14T22:10:17.835Z,99082.28
2019-04-14T22:12:48.743Z,99070.95
2019-04-14T22:15:19.047Z,99076.04
2019-04-14T22:17:49.332Z,99081.25
2019-04-14T22:20:19.931Z,99083.36
2019-04-14T22:22:50.177Z,99081.72
2019-04-14T22:25:20.453Z,99081.79
2019-04-14T22:27:50.724Z,99075.38
2019-04-14T22:30:20.992Z,99079.64
2019-04-14T22:32:51.628Z,99074.56
2019-04-14T22:35:22.162Z,99070.95
2019-04-14T22:37:52.526Z,99075.92
2019-04-14T22:40:22.737Z,99074.47
2019-04-14T22:42:52.983Z,99063.81
2019-04-14T22:45:23.872Z,99074.89
2019-04-14T22:47:54.138Z,99076.07
2019-04-14T22:50:24.676Z,99075.91
2019-04-14T22:52:54.899Z,99075.83
2019-04-14T22:55:25.273Z,99084.05
2019-04-14T22:57:55.546Z,99084.85
2019-04-14T23:00:45.010Z,99086.17
2019-04-14T23:03:26.813Z,99079.28
2019-04-14T23:06:09.385Z,99073.28
2019-04-14T23:08:44.467Z,99084.83
2019-04-14T23:11:45.972Z,99087.19
2019-04-14T23:14:35.195Z,99093.95
2019-04-14T23:17:20.823Z,99104.38
2019-04-14T23:19:57.142Z,99098.95
2019-04-14T23:22:41.605Z,99095.93
2019-04-14T23:25:12.172Z,99089.46
2019-04-14T23:27:42.676Z,99089.19
2019-04-14T23:30:13.075Z,99088.25
2019-04-14T23:32:43.351Z,99094.09
2019-04-14T23:35:13.881Z,99087.67
2019-04-14T23:37:44.106Z,99094.99
2019-04-14T23:40:14.399Z,99101.08
2019-04-14T23:42:44.730Z,99095.27
2019-04-14T23:45:15.595Z,99086.09
2019-04-14T23:47:45.900Z,99092.12
2019-04-14T23:50:16.194Z,99102.41
2019-04-14T23:52:47.484Z,99101.14
2019-04-14T23:55:17.792Z,99099.77
2019-04-14T23:57:48.107Z,99098.83
