createdAt,value
2023-03-29T00:01:06.503Z,1.52
2023-03-29T00:03:35.075Z,1.33
2023-03-29T00:06:05.504Z,1.20
2023-03-29T00:08:34.941Z,1.33
2023-03-29T00:11:05.117Z,1.40
2023-03-29T00:13:33.571Z,1.40
2023-03-29T00:16:01.974Z,1.58
2023-03-29T00:18:30.328Z,1.35
2023-03-29T00:21:00.346Z,1.50
2023-03-29T00:23:29.003Z,1.30
2023-03-29T00:25:57.853Z,1.30
2023-03-29T00:28:27.642Z,1.42
2023-03-29T00:31:05.585Z,1.30
2023-03-29T00:33:34.350Z,1.48
2023-03-29T00:36:03.686Z,1.40
2023-03-29T00:38:32.666Z,1.50
2023-03-29T00:41:01.523Z,1.40
2023-03-29T00:43:31.461Z,2.08
2023-03-29T00:45:59.943Z,1.33
2023-03-29T00:48:30.001Z,1.65
2023-03-29T00:51:02.220Z,1.30
2023-03-29T00:53:34.520Z,1.40
2023-03-29T00:56:07.175Z,1.40
2023-03-29T00:58:44.101Z,1.67
2023-03-29T01:01:19.236Z,1.60
2023-03-29T01:03:54.078Z,1.45
2023-03-29T01:06:25.983Z,1.50
2023-03-29T01:08:58.173Z,1.30
2023-03-29T01:11:30.320Z,1.98
2023-03-29T01:14:04.632Z,1.42
2023-03-29T01:16:36.163Z,1.55
2023-03-29T01:19:07.236Z,1.50
2023-03-29T01:21:42.416Z,1.52
2023-03-29T01:24:48.102Z,1.40
2023-03-29T01:27:25.520Z,1.55
2023-03-29T01:30:00.267Z,1.52
2023-03-29T01:32:35.324Z,1.33
2023-03-29T01:35:10.383Z,1.30
2023-03-29T01:37:44.624Z,1.63
2023-03-29T01:40:13.217Z,1.63
2023-03-29T01:42:47.701Z,1.30
2023-03-29T01:45:23.844Z,1.50
2023-03-29T01:47:59.482Z,1.55
2023-03-29T01:53:06.956Z,1.40
2023-03-29T01:55:39.205Z,1.60
2023-03-29T01:58:11.554Z,1.60
2023-03-29T02:00:43.743Z,1.38
2023-03-29T02:03:14.837Z,1.70
2023-03-29T02:05:44.724Z,1.35
2023-03-29T02:08:15.925Z,1.40
2023-03-29T02:10:45.478Z,1.30
2023-03-29T02:13:14.064Z,1.33
2023-03-29T02:15:45.202Z,1.38
2023-03-29T02:18:15.725Z,1.42
2023-03-29T02:20:48.447Z,1.42
2023-03-29T02:23:21.177Z,1.40
2023-03-29T02:25:53.420Z,1.25
2023-03-29T02:28:24.174Z,1.40
2023-03-29T02:30:59.722Z,1.52
2023-03-29T02:33:35.356Z,1.45
2023-03-29T02:36:10.104Z,1.30
2023-03-29T02:38:39.494Z,1.60
2023-03-29T02:41:09.304Z,1.40
2023-03-29T02:43:40.344Z,1.30
2023-03-29T02:46:12.121Z,1.35
2023-03-29T02:48:41.680Z,1.40
2023-03-29T02:51:18.032Z,1.20
2023-03-29T02:53:53.711Z,1.30
2023-03-29T02:56:22.166Z,1.40
2023-03-29T02:58:50.496Z,1.38
2023-03-29T03:01:22.810Z,1.60
2023-03-29T03:03:52.057Z,1.30
2023-03-29T03:06:21.609Z,1.60
2023-03-29T03:08:51.538Z,1.63
2023-03-29T03:11:19.993Z,1.45
2023-03-29T03:13:48.357Z,1.33
2023-03-29T03:16:16.941Z,1.40
2023-03-29T03:18:47.003Z,1.50
2023-03-29T03:21:15.395Z,1.35
2023-03-29T03:23:43.723Z,1.20
2023-03-29T03:26:12.683Z,1.13
2023-03-29T03:28:43.109Z,1.50
2023-03-29T03:31:21.439Z,1.60
2023-03-29T03:34:09.744Z,1.50
2023-03-29T03:36:43.783Z,1.15
2023-03-29T03:39:14.855Z,1.23
2023-03-29T03:41:44.305Z,1.40
2023-03-29T03:44:13.120Z,1.42
2023-03-29T03:46:42.044Z,1.40
2023-03-29T03:49:12.012Z,1.50
2023-03-29T03:51:45.329Z,1.50
2023-03-29T03:54:14.084Z,1.48
2023-03-29T03:57:06.182Z,1.27
2023-03-29T03:59:42.428Z,1.30
2023-03-29T04:02:14.826Z,1.17
2023-03-29T04:04:46.479Z,1.50
2023-03-29T04:07:19.268Z,1.40
2023-03-29T04:10:22.572Z,1.70
2023-03-29T04:13:03.041Z,1.48
2023-03-29T04:15:33.723Z,1.33
2023-03-29T04:18:08.632Z,1.35
2023-03-29T04:20:49.225Z,1.42
2023-03-29T04:23:20.560Z,1.50
2023-03-29T04:25:49.326Z,1.35
2023-03-29T04:28:45.804Z,1.40
2023-03-29T04:31:34.579Z,1.35
2023-03-29T04:34:21.534Z,1.30
2023-03-29T04:36:53.290Z,1.50
2023-03-29T04:39:31.840Z,1.60
2023-03-29T04:44:33.399Z,1.30
2023-03-29T04:47:02.536Z,1.58
2023-03-29T04:49:49.537Z,1.38
2023-03-29T04:52:34.280Z,1.42
2023-03-29T04:55:06.746Z,1.70
2023-03-29T04:58:00.077Z,1.30
2023-03-29T05:00:47.187Z,1.70
2023-03-29T05:03:26.910Z,1.65
2023-03-29T05:06:06.649Z,1.40
2023-03-29T05:08:39.122Z,1.40
2023-03-29T05:11:27.825Z,1.38
2023-03-29T05:14:00.666Z,1.67
2023-03-29T05:16:30.722Z,1.30
2023-03-29T05:19:00.167Z,1.50
2023-03-29T05:21:29.302Z,1.20
2023-03-29T05:24:02.720Z,1.40
2023-03-29T05:26:51.813Z,1.40
2023-03-29T05:29:20.589Z,1.58
2023-03-29T05:31:55.205Z,1.50
2023-03-29T05:34:24.261Z,1.60
2023-03-29T05:36:59.128Z,1.83
2023-03-29T05:39:36.362Z,1.70
2023-03-29T05:42:06.764Z,1.80
2023-03-29T05:44:46.987Z,1.67
2023-03-29T05:47:26.850Z,1.50
2023-03-29T05:50:00.946Z,1.67
2023-03-29T05:52:29.397Z,1.42
2023-03-29T05:54:59.245Z,1.50
2023-03-29T05:57:54.209Z,1.60
2023-03-29T06:00:28.009Z,1.60
2023-03-29T06:03:27.290Z,1.48
2023-03-29T06:06:00.593Z,1.65
2023-03-29T06:08:29.982Z,1.48
2023-03-29T06:11:26.317Z,2.08
2023-03-29T06:14:32.688Z,1.58
2023-03-29T06:17:22.605Z,1.33
2023-03-29T06:19:52.924Z,1.70
2023-03-29T06:22:24.902Z,1.50
2023-03-29T06:24:54.178Z,1.50
2023-03-29T06:30:00.453Z,1.88
2023-03-29T06:32:29.705Z,1.50
2023-03-29T06:35:02.489Z,1.55
2023-03-29T06:37:40.522Z,1.85
2023-03-29T06:40:23.006Z,1.58
2023-03-29T06:42:57.675Z,1.50
2023-03-29T06:46:02.683Z,1.50
2023-03-29T06:48:46.001Z,1.40
2023-03-29T06:51:14.553Z,1.60
2023-03-29T06:53:43.032Z,1.38
2023-03-29T06:56:11.457Z,1.70
2023-03-29T06:58:48.662Z,1.70
2023-03-29T07:01:57.848Z,1.50
2023-03-29T07:04:52.655Z,1.58
2023-03-29T07:07:36.972Z,1.70
2023-03-29T07:10:14.963Z,1.63
2023-03-29T07:13:26.163Z,1.60
2023-03-29T07:15:56.833Z,1.60
2023-03-29T07:19:00.167Z,1.40
2023-03-29T07:21:47.986Z,1.70
2023-03-29T07:24:22.589Z,1.40
2023-03-29T07:27:04.201Z,1.77
2023-03-29T07:29:33.582Z,1.33
2023-03-29T07:32:11.453Z,1.35
2023-03-29T07:35:10.754Z,1.60
2023-03-29T07:37:40.358Z,1.52
2023-03-29T07:40:23.281Z,1.90
2023-03-29T07:43:00.561Z,1.85
2023-03-29T07:45:32.942Z,1.48
2023-03-29T07:48:12.243Z,1.70
2023-03-29T07:51:02.278Z,1.48
2023-03-29T07:53:37.021Z,1.60
2023-03-29T07:56:09.724Z,1.60
2023-03-29T07:58:51.973Z,1.60
2023-03-29T08:01:28.798Z,1.75
2023-03-29T08:04:13.401Z,1.60
2023-03-29T08:07:08.791Z,1.50
2023-03-29T08:09:57.445Z,1.77
2023-03-29T08:12:49.753Z,1.35
2023-03-29T08:15:21.086Z,1.50
2023-03-29T08:17:49.830Z,1.73
2023-03-29T08:20:19.982Z,1.60
2023-03-29T08:22:51.727Z,1.40
2023-03-29T08:25:26.100Z,1.33
2023-03-29T08:27:56.462Z,1.40
2023-03-29T08:30:50.766Z,1.63
2023-03-29T08:33:19.724Z,1.48
2023-03-29T08:35:57.597Z,1.38
2023-03-29T08:38:29.306Z,1.52
2023-03-29T08:40:57.959Z,1.60
2023-03-29T08:43:52.370Z,1.58
2023-03-29T08:46:49.416Z,1.40
2023-03-29T08:49:27.830Z,1.60
2023-03-29T08:52:01.464Z,1.60
2023-03-29T08:54:44.719Z,1.55
2023-03-29T08:57:34.486Z,1.40
2023-03-29T09:00:21.036Z,1.52
2023-03-29T09:02:53.798Z,1.63
2023-03-29T09:05:28.178Z,1.60
2023-03-29T09:08:13.835Z,1.52
2023-03-29T09:13:32.173Z,1.80
2023-03-29T09:16:13.393Z,1.70
2023-03-29T09:18:59.093Z,1.77
2023-03-29T09:21:35.110Z,1.90
2023-03-29T09:24:31.659Z,1.80
2023-03-29T09:27:11.440Z,1.85
2023-03-29T09:30:00.938Z,2.10
2023-03-29T09:33:02.215Z,1.73
2023-03-29T09:35:55.149Z,1.90
2023-03-29T09:38:23.867Z,1.65
2023-03-29T09:40:57.637Z,2.00
2023-03-29T09:43:32.795Z,1.90
2023-03-29T09:46:07.290Z,1.70
2023-03-29T09:48:42.126Z,1.80
2023-03-29T09:51:13.691Z,2.00
2023-03-29T09:53:42.408Z,1.73
2023-03-29T09:56:21.387Z,1.70
2023-03-29T09:59:12.316Z,1.65
2023-03-29T10:01:45.174Z,1.65
2023-03-29T10:04:16.603Z,1.92
2023-03-29T10:06:50.961Z,1.55
2023-03-29T10:09:24.031Z,1.77
2023-03-29T10:12:06.051Z,2.03
2023-03-29T10:14:38.099Z,1.90
2023-03-29T10:17:14.592Z,1.90
2023-03-29T10:19:50.316Z,1.73
2023-03-29T10:22:22.806Z,1.50
2023-03-29T10:24:57.938Z,1.90
2023-03-29T10:27:29.627Z,1.80
2023-03-29T10:30:00.715Z,1.40
2023-03-29T10:32:34.354Z,1.67
2023-03-29T10:35:13.395Z,1.63
2023-03-29T10:37:43.068Z,1.90
2023-03-29T10:40:21.932Z,1.95
2023-03-29T10:42:53.730Z,2.20
2023-03-29T10:45:27.097Z,1.75
2023-03-29T10:47:56.950Z,2.00
2023-03-29T10:50:26.644Z,1.48
2023-03-29T10:52:55.318Z,1.40
2023-03-29T10:55:33.022Z,1.55
2023-03-29T10:58:17.749Z,1.70
2023-03-29T11:00:53.215Z,1.50
2023-03-29T11:03:35.215Z,1.73
2023-03-29T11:06:14.056Z,1.80
2023-03-29T11:08:51.154Z,1.50
2023-03-29T11:12:08.260Z,1.52
2023-03-29T11:14:54.783Z,1.70
2023-03-29T11:17:42.244Z,1.60
2023-03-29T11:20:25.339Z,1.65
2023-03-29T11:23:09.185Z,1.58
2023-03-29T11:25:49.762Z,1.77
2023-03-29T11:28:25.446Z,1.50
2023-03-29T11:31:03.767Z,1.48
2023-03-29T11:33:43.181Z,1.50
2023-03-29T11:36:18.270Z,1.50
2023-03-29T11:39:05.139Z,1.20
2023-03-29T11:41:38.448Z,1.20
2023-03-29T11:44:15.814Z,1.20
2023-03-29T11:46:50.711Z,1.20
2023-03-29T11:49:21.999Z,1.40
2023-03-29T11:51:55.559Z,1.50
2023-03-29T11:54:36.678Z,1.30
2023-03-29T11:57:17.631Z,1.30
2023-03-29T11:59:53.911Z,1.40
2023-03-29T12:02:35.666Z,1.50
2023-03-29T12:05:14.094Z,1.17
2023-03-29T12:07:45.544Z,1.20
2023-03-29T12:10:26.661Z,1.20
2023-03-29T12:13:01.844Z,1.13
2023-03-29T12:18:17.589Z,0.80
2023-03-29T12:20:54.439Z,1.30
2023-03-29T12:23:22.840Z,1.30
2023-03-29T12:25:58.067Z,1.10
2023-03-29T12:28:51.617Z,1.20
2023-03-29T12:31:27.698Z,1.23
2023-03-29T12:34:29.554Z,1.25
2023-03-29T12:37:16.378Z,1.20
2023-03-29T12:40:06.271Z,1.20
2023-03-29T12:43:08.894Z,1.30
2023-03-29T12:46:18.942Z,1.48
2023-03-29T12:48:55.332Z,1.30
2023-03-29T12:51:32.745Z,1.55
2023-03-29T12:54:08.329Z,1.30
2023-03-29T12:56:40.733Z,1.08
2023-03-29T12:59:25.558Z,1.35
2023-03-29T13:02:00.664Z,1.70
2023-03-29T13:07:32.612Z,1.40
2023-03-29T13:10:11.719Z,1.30
2023-03-29T13:12:43.009Z,1.33
2023-03-29T13:15:25.144Z,1.40
2023-03-29T13:18:12.512Z,1.60
2023-03-29T13:20:46.919Z,1.50
2023-03-29T13:23:37.242Z,1.25
2023-03-29T13:26:29.881Z,1.17
2023-03-29T13:29:14.587Z,1.25
2023-03-29T13:31:51.798Z,1.17
2023-03-29T13:34:32.031Z,1.15
2023-03-29T13:37:13.183Z,1.10
2023-03-29T13:39:50.913Z,1.13
2023-03-29T13:42:23.628Z,1.00
2023-03-29T13:44:53.784Z,1.08
2023-03-29T13:47:58.695Z,1.23
2023-03-29T13:50:37.706Z,1.30
2023-03-29T13:55:48.390Z,1.10
2023-03-29T13:58:31.089Z,1.25
2023-03-29T14:01:09.837Z,1.05
2023-03-29T14:03:44.663Z,1.13
2023-03-29T14:06:16.158Z,1.10
2023-03-29T14:08:46.374Z,1.20
2023-03-29T14:11:26.380Z,1.08
2023-03-29T14:13:58.651Z,1.23
2023-03-29T14:16:35.425Z,1.00
2023-03-29T14:19:06.447Z,0.93
2023-03-29T14:21:35.255Z,0.88
2023-03-29T14:24:04.352Z,0.90
2023-03-29T14:26:42.906Z,0.93
2023-03-29T14:29:12.147Z,0.80
2023-03-29T14:31:42.415Z,0.95
2023-03-29T14:34:15.118Z,1.05
2023-03-29T14:37:09.648Z,1.30
2023-03-29T14:39:40.844Z,1.10
2023-03-29T14:42:20.720Z,1.08
2023-03-29T14:44:57.884Z,1.10
2023-03-29T14:47:28.965Z,1.08
2023-03-29T14:50:00.687Z,0.90
2023-03-29T14:52:38.417Z,0.95
2023-03-29T14:55:11.976Z,1.17
2023-03-29T14:57:43.589Z,1.00
2023-03-29T15:00:30.243Z,1.00
2023-03-29T15:03:01.070Z,1.00
2023-03-29T15:05:37.415Z,0.82
2023-03-29T15:08:09.807Z,1.02
2023-03-29T15:10:39.500Z,0.90
2023-03-29T15:13:17.328Z,0.90
2023-03-29T15:15:46.656Z,0.90
2023-03-29T15:18:17.824Z,0.93
2023-03-29T15:20:46.635Z,1.00
2023-03-29T15:23:24.565Z,0.80
2023-03-29T15:25:58.448Z,0.95
2023-03-29T15:28:39.490Z,0.90
2023-03-29T15:31:13.267Z,0.90
2023-03-29T15:33:42.612Z,1.00
2023-03-29T15:36:13.030Z,0.80
2023-03-29T15:38:47.223Z,0.80
2023-03-29T15:41:18.599Z,0.80
2023-03-29T15:43:48.350Z,0.90
2023-03-29T15:46:17.408Z,0.90
2023-03-29T15:48:46.037Z,0.88
2023-03-29T15:51:14.680Z,0.80
2023-03-29T15:53:43.341Z,0.80
2023-03-29T15:56:18.038Z,1.02
2023-03-29T15:58:48.557Z,0.93
2023-03-29T16:01:34.461Z,0.85
2023-03-29T16:04:03.123Z,0.90
2023-03-29T16:06:31.827Z,0.82
2023-03-29T16:09:00.626Z,0.80
2023-03-29T16:11:29.146Z,0.90
2023-03-29T16:13:59.520Z,1.10
2023-03-29T16:16:28.058Z,1.10
2023-03-29T16:18:56.452Z,1.05
2023-03-29T16:21:25.529Z,1.00
2023-03-29T16:23:55.056Z,0.88
2023-03-29T16:26:26.054Z,1.00
2023-03-29T16:28:54.574Z,1.00
2023-03-29T16:31:26.754Z,0.82
2023-03-29T16:34:01.777Z,0.98
2023-03-29T16:36:31.950Z,0.95
2023-03-29T16:39:01.560Z,1.10
2023-03-29T16:41:29.992Z,1.10
2023-03-29T16:43:58.732Z,1.40
2023-03-29T16:46:28.584Z,1.20
2023-03-29T16:48:57.808Z,1.13
2023-03-29T16:51:26.520Z,1.25
2023-03-29T16:53:56.721Z,1.30
2023-03-29T16:56:29.592Z,1.40
2023-03-29T16:58:59.965Z,1.40
2023-03-29T17:01:29.878Z,1.40
2023-03-29T17:03:58.345Z,1.20
2023-03-29T17:06:27.542Z,1.33
2023-03-29T17:08:56.107Z,1.40
2023-03-29T17:11:24.516Z,1.60
2023-03-29T17:13:52.978Z,1.20
2023-03-29T17:16:21.673Z,1.20
2023-03-29T17:18:51.497Z,1.50
2023-03-29T17:21:20.381Z,1.35
2023-03-29T17:23:48.942Z,1.27
2023-03-29T17:26:17.284Z,1.48
2023-03-29T17:28:45.613Z,1.25
2023-03-29T17:31:14.325Z,1.63
2023-03-29T17:33:42.709Z,1.45
2023-03-29T17:36:15.698Z,1.58
2023-03-29T17:38:44.079Z,1.52
2023-03-29T17:41:12.445Z,1.30
2023-03-29T17:43:40.811Z,1.60
2023-03-29T17:46:10.417Z,1.80
2023-03-29T17:48:39.117Z,1.70
2023-03-29T17:51:07.917Z,1.90
2023-03-29T17:53:37.537Z,1.50
2023-03-29T17:56:07.467Z,1.80
2023-03-29T17:58:42.640Z,1.73
2023-03-29T18:01:12.732Z,2.22
2023-03-29T18:03:41.309Z,2.33
2023-03-29T18:06:09.866Z,2.38
2023-03-29T18:08:40.500Z,2.22
2023-03-29T18:11:11.513Z,2.17
2023-03-29T18:13:40.960Z,1.92
2023-03-29T18:16:10.398Z,2.10
2023-03-29T18:18:39.127Z,2.05
2023-03-29T18:21:10.032Z,1.90
2023-03-29T18:23:42.153Z,2.13
2023-03-29T18:26:10.576Z,2.22
2023-03-29T18:28:39.071Z,1.77
2023-03-29T18:31:07.447Z,2.42
2023-03-29T18:33:36.059Z,2.75
2023-03-29T18:36:07.848Z,2.25
2023-03-29T18:38:40.352Z,1.80
2023-03-29T18:41:09.332Z,1.95
2023-03-29T18:43:39.063Z,1.63
2023-03-29T18:46:08.062Z,1.65
2023-03-29T18:48:38.756Z,1.25
2023-03-29T18:51:08.666Z,1.52
2023-03-29T18:53:41.514Z,1.50
2023-03-29T18:56:11.343Z,1.45
2023-03-29T18:58:39.806Z,1.85
2023-03-29T19:01:09.498Z,1.92
2023-03-29T19:03:38.333Z,1.63
2023-03-29T19:06:07.828Z,1.40
2023-03-29T19:08:40.436Z,1.60
2023-03-29T19:11:14.086Z,1.40
2023-03-29T19:13:42.797Z,1.42
2023-03-29T19:16:12.093Z,1.52
2023-03-29T19:18:40.736Z,1.67
2023-03-29T19:21:09.623Z,1.42
2023-03-29T19:23:38.259Z,1.58
2023-03-29T19:26:07.324Z,1.92
2023-03-29T19:28:37.264Z,1.58
2023-03-29T19:31:05.755Z,1.58
2023-03-29T19:33:34.262Z,1.40
2023-03-29T19:36:02.900Z,1.33
2023-03-29T19:38:31.601Z,1.45
2023-03-29T19:41:00.415Z,1.40
2023-03-29T19:43:28.772Z,1.48
2023-03-29T19:46:07.076Z,1.35
2023-03-29T19:48:35.801Z,1.30
2023-03-29T19:51:05.593Z,1.45
2023-03-29T19:53:34.946Z,1.55
2023-03-29T19:56:06.414Z,1.40
2023-03-29T19:58:34.994Z,1.50
2023-03-29T20:01:05.233Z,1.30
2023-03-29T20:03:34.237Z,1.88
2023-03-29T20:06:02.814Z,1.13
2023-03-29T20:08:31.211Z,1.30
2023-03-29T20:11:00.682Z,1.30
2023-03-29T20:13:38.399Z,1.40
2023-03-29T20:16:10.997Z,1.38
2023-03-29T20:18:39.898Z,1.27
2023-03-29T20:21:09.214Z,1.33
2023-03-29T20:23:37.988Z,1.50
2023-03-29T20:26:06.966Z,1.27
2023-03-29T20:28:37.443Z,1.30
2023-03-29T20:31:07.393Z,1.38
2023-03-29T20:33:37.290Z,1.33
2023-03-29T20:36:06.571Z,1.50
2023-03-29T20:38:35.176Z,1.67
2023-03-29T20:41:04.527Z,1.45
2023-03-29T20:43:37.249Z,1.48
2023-03-29T20:46:05.836Z,1.20
2023-03-29T20:48:34.239Z,1.35
2023-03-29T20:51:10.082Z,1.10
2023-03-29T20:53:42.662Z,1.20
2023-03-29T20:56:11.018Z,1.30
2023-03-29T20:58:42.161Z,1.77
2023-03-29T21:01:12.198Z,1.20
2023-03-29T21:03:41.338Z,1.20
2023-03-29T21:06:13.863Z,1.20
2023-03-29T21:08:42.491Z,1.20
2023-03-29T21:11:13.000Z,1.23
2023-03-29T21:13:42.053Z,1.60
2023-03-29T21:16:11.403Z,1.60
2023-03-29T21:18:41.511Z,1.25
2023-03-29T21:21:12.583Z,1.20
2023-03-29T21:23:40.951Z,1.30
2023-03-29T21:26:09.395Z,1.30
2023-03-29T21:28:38.488Z,1.30
2023-03-29T21:31:07.556Z,1.20
2023-03-29T21:33:36.824Z,1.25
2023-03-29T21:36:05.704Z,1.30
2023-03-29T21:38:35.440Z,1.13
2023-03-29T21:41:03.989Z,1.52
2023-03-29T21:43:32.537Z,1.20
2023-03-29T21:46:00.928Z,1.10
2023-03-29T21:48:29.297Z,1.20
2023-03-29T21:50:57.715Z,1.52
2023-03-29T21:53:26.952Z,1.38
2023-03-29T21:55:56.681Z,1.30
2023-03-29T21:58:25.117Z,1.10
2023-03-29T22:00:53.619Z,1.30
2023-03-29T22:03:22.251Z,1.30
2023-03-29T22:05:58.389Z,1.40
2023-03-29T22:08:26.983Z,1.55
2023-03-29T22:10:57.276Z,1.20
2023-03-29T22:13:27.604Z,1.48
2023-03-29T22:15:58.564Z,1.10
2023-03-29T22:18:27.724Z,1.23
2023-03-29T22:20:56.144Z,1.40
2023-03-29T22:23:24.794Z,1.63
2023-03-29T22:25:53.152Z,1.20
2023-03-29T22:28:22.812Z,1.23
2023-03-29T22:30:51.235Z,1.40
2023-03-29T22:33:19.564Z,1.23
2023-03-29T22:35:47.946Z,1.20
2023-03-29T22:38:16.320Z,1.20
2023-03-29T22:40:44.693Z,1.40
2023-03-29T22:43:13.000Z,1.30
2023-03-29T22:45:42.662Z,1.20
2023-03-29T22:48:11.172Z,1.10
2023-03-29T22:50:42.621Z,1.30
2023-03-29T22:53:11.525Z,1.50
2023-03-29T22:55:40.049Z,1.30
2023-03-29T22:58:08.660Z,1.20
2023-03-29T23:00:37.116Z,1.58
2023-03-29T23:03:06.943Z,1.23
2023-03-29T23:05:36.065Z,1.20
2023-03-29T23:08:04.608Z,1.23
2023-03-29T23:10:33.006Z,1.30
2023-03-29T23:13:08.700Z,1.30
2023-03-29T23:15:38.036Z,2.25
2023-03-29T23:18:07.886Z,1.17
2023-03-29T23:20:36.563Z,1.40
2023-03-29T23:23:04.920Z,1.10
2023-03-29T23:25:33.742Z,1.20
2023-03-29T23:28:02.171Z,1.60
2023-03-29T23:30:30.806Z,1.30
2023-03-29T23:32:59.980Z,1.38
2023-03-29T23:35:29.929Z,1.35
2023-03-29T23:37:59.607Z,1.30
2023-03-29T23:40:28.001Z,1.10
2023-03-29T23:42:59.245Z,1.38
2023-03-29T23:45:28.447Z,1.30
2023-03-29T23:47:57.317Z,1.42
2023-03-29T23:50:28.698Z,1.55
2023-03-29T23:52:58.436Z,1.30
2023-03-29T23:55:27.196Z,1.52
2023-03-29T23:57:55.846Z,1.23
