createdAt,value
2023-03-29T00:00:19.753Z,-0.23
2023-03-29T00:01:35.765Z,-0.22
2023-03-29T00:02:39.816Z,-0.29
2023-03-29T00:03:46.040Z,-0.18
2023-03-29T00:04:48.894Z,-0.14
2023-03-29T00:05:57.749Z,-0.20
2023-03-29T00:07:04.612Z,-0.31
2023-03-29T00:08:08.966Z,-0.31
2023-03-29T00:09:11.672Z,-0.24
2023-03-29T00:10:14.575Z,-0.31
2023-03-29T00:11:18.031Z,-0.40
2023-03-29T00:12:20.721Z,-0.41
2023-03-29T00:13:23.596Z,-0.46
2023-03-29T00:14:27.010Z,-0.46
2023-03-29T00:15:29.784Z,-0.48
2023-03-29T00:16:32.601Z,-0.50
2023-03-29T00:17:35.486Z,-0.49
2023-03-29T00:18:38.339Z,-0.52
2023-03-29T00:19:44.397Z,-0.57
2023-03-29T00:20:47.164Z,-0.51
2023-03-29T00:21:50.140Z,-0.52
2023-03-29T00:22:52.948Z,-0.57
2023-03-29T00:23:57.224Z,-0.52
2023-03-29T00:24:59.948Z,-0.58
2023-03-29T00:26:03.841Z,-0.65
2023-03-29T00:27:07.916Z,-0.67
2023-03-29T00:28:10.682Z,-0.74
2023-03-29T00:29:13.842Z,-0.73
2023-03-29T00:30:16.979Z,-0.82
2023-03-29T00:31:19.760Z,-0.77
2023-03-29T00:32:22.795Z,-0.84
2023-03-29T00:33:25.693Z,-0.89
2023-03-29T00:34:31.949Z,-0.96
2023-03-29T00:35:35.178Z,-1.05
2023-03-29T00:36:40.662Z,-1.07
2023-03-29T00:37:43.539Z,-1.16
2023-03-29T00:38:46.371Z,-1.16
2023-03-29T00:39:49.294Z,-1.30
2023-03-29T00:40:52.339Z,-1.35
2023-03-29T00:41:55.403Z,-1.34
2023-03-29T00:42:58.365Z,-1.37
2023-03-29T00:44:05.871Z,-1.36
2023-03-29T00:45:30.706Z,-1.39
2023-03-29T00:46:35.298Z,-1.55
2023-03-29T00:47:50.885Z,-1.61
2023-03-29T00:48:57.178Z,-1.60
2023-03-29T00:50:08.877Z,-1.61
2023-03-29T00:51:14.612Z,-1.63
2023-03-29T00:52:21.551Z,-1.64
2023-03-29T00:53:34.008Z,-1.67
2023-03-29T00:54:38.200Z,-1.75
2023-03-29T00:55:44.053Z,-1.85
2023-03-29T00:56:51.388Z,-1.89
2023-03-29T00:57:56.493Z,-1.77
2023-03-29T00:59:16.304Z,-1.78
2023-03-29T01:00:23.122Z,-1.83
2023-03-29T01:01:34.470Z,-1.83
2023-03-29T01:02:40.293Z,-1.89
2023-03-29T01:03:54.647Z,-1.85
2023-03-29T01:05:07.314Z,-1.96
2023-03-29T01:06:12.431Z,-2.03
2023-03-29T01:07:23.825Z,-2.06
2023-03-29T01:08:32.889Z,-2.01
2023-03-29T01:09:39.200Z,-2.05
2023-03-29T01:10:47.974Z,-2.07
2023-03-29T01:11:56.522Z,-2.08
2023-03-29T01:13:06.809Z,-2.05
2023-03-29T01:14:38.635Z,-2.08
2023-03-29T01:15:45.302Z,-2.12
2023-03-29T01:16:48.313Z,-2.11
2023-03-29T01:17:53.926Z,-2.12
2023-03-29T01:19:00.542Z,-2.14
2023-03-29T01:20:22.499Z,-2.13
2023-03-29T01:21:40.076Z,-2.17
2023-03-29T01:23:07.595Z,-2.16
2023-03-29T01:24:38.324Z,-2.18
2023-03-29T01:25:48.367Z,-2.07
2023-03-29T01:26:54.241Z,-2.12
2023-03-29T01:28:04.042Z,-2.12
2023-03-29T01:29:13.176Z,-2.10
2023-03-29T01:30:31.054Z,-2.08
2023-03-29T01:31:40.308Z,-2.06
2023-03-29T01:33:07.850Z,-1.92
2023-03-29T01:34:25.893Z,-1.91
2023-03-29T01:35:34.482Z,-1.91
2023-03-29T01:36:55.144Z,-1.81
2023-03-29T01:38:13.693Z,-1.72
2023-03-29T01:39:19.376Z,-1.81
2023-03-29T01:40:23.076Z,-1.87
2023-03-29T01:41:51.524Z,-1.91
2023-03-29T01:43:15.080Z,-1.89
2023-03-29T01:44:25.219Z,-1.95
2023-03-29T01:45:31.230Z,-1.98
2023-03-29T01:46:39.925Z,-2.03
2023-03-29T01:48:02.809Z,-2.04
2023-03-29T01:49:23.273Z,-2.13
2023-03-29T01:50:43.151Z,-2.04
2023-03-29T01:52:01.070Z,-2.16
2023-03-29T01:53:25.060Z,-2.20
2023-03-29T01:55:00.676Z,-2.26
2023-03-29T01:56:23.128Z,-2.36
2023-03-29T01:57:26.985Z,-2.28
2023-03-29T01:58:34.631Z,-2.27
2023-03-29T01:59:42.377Z,-2.31
2023-03-29T02:00:46.196Z,-2.34
2023-03-29T02:01:54.712Z,-2.36
2023-03-29T02:03:03.532Z,-2.37
2023-03-29T02:04:13.544Z,-2.50
2023-03-29T02:05:18.092Z,-2.57
2023-03-29T02:06:25.538Z,-2.60
2023-03-29T02:07:37.656Z,-2.67
2023-03-29T02:08:42.457Z,-2.70
2023-03-29T02:09:47.319Z,-2.73
2023-03-29T02:10:52.107Z,-2.64
2023-03-29T02:12:01.041Z,-2.64
2023-03-29T02:13:05.738Z,-2.73
2023-03-29T02:14:10.437Z,-2.78
2023-03-29T02:15:16.382Z,-2.62
2023-03-29T02:16:20.511Z,-2.58
2023-03-29T02:17:26.206Z,-2.59
2023-03-29T02:18:30.511Z,-2.65
2023-03-29T02:19:34.645Z,-2.71
2023-03-29T02:20:41.159Z,-2.78
2023-03-29T02:22:06.903Z,-2.83
2023-03-29T02:23:14.603Z,-2.86
2023-03-29T02:24:20.465Z,-2.75
2023-03-29T02:25:24.832Z,-2.81
2023-03-29T02:26:29.512Z,-2.89
2023-03-29T02:27:32.391Z,-2.78
2023-03-29T02:28:36.480Z,-2.86
2023-03-29T02:29:39.584Z,-2.88
2023-03-29T02:30:57.981Z,-2.88
2023-03-29T02:32:11.381Z,-2.85
2023-03-29T02:33:19.528Z,-2.85
2023-03-29T02:34:39.144Z,-2.81
2023-03-29T02:36:17.938Z,-2.90
2023-03-29T02:37:22.907Z,-2.96
2023-03-29T02:38:28.053Z,-3.00
2023-03-29T02:39:34.921Z,-3.01
2023-03-29T02:40:42.200Z,-3.02
2023-03-29T02:41:49.866Z,-2.94
2023-03-29T02:42:55.945Z,-2.98
2023-03-29T02:44:02.453Z,-2.98
2023-03-29T02:45:08.055Z,-2.98
2023-03-29T02:46:12.858Z,-2.97
2023-03-29T02:47:38.480Z,-3.00
2023-03-29T02:48:42.522Z,-2.97
2023-03-29T02:49:45.888Z,-2.99
2023-03-29T02:50:54.259Z,-2.87
2023-03-29T02:52:05.353Z,-2.96
2023-03-29T02:53:17.624Z,-2.99
2023-03-29T02:54:26.353Z,-3.07
2023-03-29T02:55:35.022Z,-3.09
2023-03-29T02:56:48.018Z,-3.07
2023-03-29T02:57:50.908Z,-3.07
2023-03-29T02:58:53.915Z,-3.09
2023-03-29T02:59:59.117Z,-3.13
2023-03-29T03:01:06.084Z,-3.09
2023-03-29T03:02:09.036Z,-3.12
2023-03-29T03:03:13.374Z,-3.19
2023-03-29T03:04:18.784Z,-3.03
2023-03-29T03:05:21.879Z,-2.93
2023-03-29T03:06:25.387Z,-2.90
2023-03-29T03:07:28.929Z,-2.97
2023-03-29T03:08:32.444Z,-3.02
2023-03-29T03:09:35.800Z,-3.00
2023-03-29T03:10:39.262Z,-3.01
2023-03-29T03:11:42.529Z,-2.99
2023-03-29T03:12:45.515Z,-2.92
2023-03-29T03:13:48.404Z,-2.96
2023-03-29T03:14:51.267Z,-3.00
2023-03-29T03:15:54.382Z,-2.99
2023-03-29T03:16:58.101Z,-2.94
2023-03-29T03:18:00.999Z,-2.97
2023-03-29T03:19:04.365Z,-3.03
2023-03-29T03:20:14.841Z,-2.92
2023-03-29T03:21:19.197Z,-3.01
2023-03-29T03:22:23.024Z,-2.98
2023-03-29T03:23:25.944Z,-3.08
2023-03-29T03:24:28.981Z,-3.09
2023-03-29T03:25:32.614Z,-2.97
2023-03-29T03:26:36.305Z,-2.95
2023-03-29T03:27:40.050Z,-2.86
2023-03-29T03:28:43.435Z,-2.93
2023-03-29T03:29:46.520Z,-3.05
2023-03-29T03:30:50.117Z,-2.96
2023-03-29T03:31:54.032Z,-2.86
2023-03-29T03:32:57.670Z,-2.95
2023-03-29T03:34:00.567Z,-2.98
2023-03-29T03:35:05.873Z,-2.96
2023-03-29T03:36:10.482Z,-2.95
2023-03-29T03:37:13.591Z,-2.97
2023-03-29T03:38:16.874Z,-3.05
2023-03-29T03:39:19.901Z,-3.07
2023-03-29T03:40:22.909Z,-3.06
2023-03-29T03:41:26.599Z,-3.05
2023-03-29T03:42:30.167Z,-3.10
2023-03-29T03:43:34.096Z,-3.13
2023-03-29T03:44:38.210Z,-3.07
2023-03-29T03:45:43.274Z,-3.09
2023-03-29T03:46:46.569Z,-3.11
2023-03-29T03:47:51.429Z,-3.15
2023-03-29T03:48:54.518Z,-3.14
2023-03-29T03:49:57.706Z,-3.13
2023-03-29T03:51:00.943Z,-3.07
2023-03-29T03:52:04.353Z,-3.08
2023-03-29T03:53:07.554Z,-3.10
2023-03-29T03:54:10.511Z,-3.03
2023-03-29T03:55:14.583Z,-3.00
2023-03-29T03:56:18.006Z,-3.04
2023-03-29T03:57:21.096Z,-3.02
2023-03-29T03:58:24.640Z,-3.05
2023-03-29T03:59:27.648Z,-3.02
2023-03-29T04:00:30.688Z,-3.01
2023-03-29T04:01:35.729Z,-3.01
2023-03-29T04:02:39.071Z,-2.96
2023-03-29T04:03:42.146Z,-3.01
2023-03-29T04:04:45.295Z,-3.00
2023-03-29T04:05:48.939Z,-2.87
2023-03-29T04:06:51.966Z,-2.82
2023-03-29T04:07:56.558Z,-2.86
2023-03-29T04:08:59.991Z,-2.96
2023-03-29T04:10:03.405Z,-2.99
2023-03-29T04:11:07.903Z,-2.96
2023-03-29T04:12:12.132Z,-2.88
2023-03-29T04:13:15.329Z,-2.92
2023-03-29T04:14:18.560Z,-2.96
2023-03-29T04:15:21.916Z,-3.03
2023-03-29T04:16:25.197Z,-3.08
2023-03-29T04:17:28.331Z,-3.11
2023-03-29T04:18:31.698Z,-3.12
2023-03-29T04:19:35.005Z,-3.11
2023-03-29T04:20:39.358Z,-3.09
2023-03-29T04:21:43.330Z,-3.06
2023-03-29T04:22:46.336Z,-3.08
2023-03-29T04:23:49.346Z,-3.12
2023-03-29T04:24:52.551Z,-3.03
2023-03-29T04:25:57.004Z,-2.85
2023-03-29T04:27:00.203Z,-2.98
2023-03-29T04:28:03.211Z,-2.97
2023-03-29T04:29:06.182Z,-2.92
2023-03-29T04:30:10.138Z,-2.93
2023-03-29T04:31:15.348Z,-2.96
2023-03-29T04:32:18.511Z,-2.94
2023-03-29T04:33:21.618Z,-2.94
2023-03-29T04:34:30.212Z,-2.86
2023-03-29T04:35:33.686Z,-2.73
2023-03-29T04:36:36.889Z,-2.66
2023-03-29T04:37:40.693Z,-2.67
2023-03-29T04:38:47.370Z,-2.64
2023-03-29T04:39:52.850Z,-2.42
2023-03-29T04:40:56.250Z,-2.34
2023-03-29T04:41:59.088Z,-2.22
2023-03-29T04:43:02.597Z,-2.18
2023-03-29T04:44:07.324Z,-2.20
2023-03-29T04:45:11.102Z,-2.22
2023-03-29T04:46:15.253Z,-2.24
2023-03-29T04:47:18.707Z,-2.22
2023-03-29T04:48:22.604Z,-2.25
2023-03-29T04:49:26.180Z,-2.29
2023-03-29T04:50:29.192Z,-2.30
2023-03-29T04:51:33.573Z,-2.31
2023-03-29T04:52:36.473Z,-2.30
2023-03-29T04:53:39.394Z,-2.33
2023-03-29T04:54:42.451Z,-2.32
2023-03-29T04:55:47.404Z,-2.35
2023-03-29T04:56:52.636Z,-2.37
2023-03-29T04:57:55.891Z,-2.37
2023-03-29T04:58:59.004Z,-2.38
2023-03-29T05:00:01.956Z,-2.34
2023-03-29T05:01:06.109Z,-2.31
2023-03-29T05:02:09.240Z,-2.33
2023-03-29T05:03:14.804Z,-2.31
2023-03-29T05:04:18.689Z,-2.29
2023-03-29T05:05:21.651Z,-2.29
2023-03-29T05:06:25.049Z,-2.26
2023-03-29T05:07:28.134Z,-2.27
2023-03-29T05:08:31.080Z,-2.22
2023-03-29T05:09:35.919Z,-2.21
2023-03-29T05:10:43.539Z,-2.20
2023-03-29T05:11:46.488Z,-2.17
2023-03-29T05:12:54.408Z,-2.18
2023-03-29T05:14:02.606Z,-2.17
2023-03-29T05:15:06.369Z,-2.13
2023-03-29T05:16:11.577Z,-2.11
2023-03-29T05:17:14.665Z,-2.09
2023-03-29T05:18:18.156Z,-2.07
2023-03-29T05:19:23.834Z,-2.05
2023-03-29T05:20:26.988Z,-2.03
2023-03-29T05:21:30.348Z,-2.00
2023-03-29T05:22:33.219Z,-1.97
2023-03-29T05:23:36.419Z,-1.93
2023-03-29T05:24:39.487Z,-1.92
2023-03-29T05:25:44.199Z,-1.89
2023-03-29T05:26:48.054Z,-1.87
2023-03-29T05:27:50.920Z,-1.83
2023-03-29T05:28:54.447Z,-1.82
2023-03-29T05:29:57.751Z,-1.81
2023-03-29T05:31:02.907Z,-1.77
2023-03-29T05:32:07.513Z,-1.66
2023-03-29T05:33:11.058Z,-1.67
2023-03-29T05:34:14.131Z,-1.66
2023-03-29T05:35:17.256Z,-1.64
2023-03-29T05:36:20.247Z,-1.57
2023-03-29T05:37:23.630Z,-1.57
2023-03-29T05:38:26.720Z,-1.57
2023-03-29T05:39:30.064Z,-1.54
2023-03-29T05:40:33.906Z,-1.52
2023-03-29T05:41:37.163Z,-1.45
2023-03-29T05:42:40.345Z,-1.37
2023-03-29T05:43:43.368Z,-1.38
2023-03-29T05:44:46.401Z,-1.35
2023-03-29T05:45:49.592Z,-1.33
2023-03-29T05:46:52.930Z,-1.24
2023-03-29T05:47:57.809Z,-1.24
2023-03-29T05:49:01.670Z,-1.23
2023-03-29T05:50:05.413Z,-1.21
2023-03-29T05:51:08.651Z,-1.17
2023-03-29T05:52:11.972Z,-1.13
2023-03-29T05:53:15.604Z,-1.12
2023-03-29T05:54:18.514Z,-1.10
2023-03-29T05:55:21.481Z,-1.08
2023-03-29T05:56:25.099Z,-1.05
2023-03-29T05:57:28.434Z,-1.04
2023-03-29T05:58:31.486Z,-1.02
2023-03-29T05:59:34.440Z,-0.99
2023-03-29T06:00:38.836Z,-0.94
2023-03-29T06:01:42.142Z,-0.95
2023-03-29T06:02:45.154Z,-0.91
2023-03-29T06:03:48.391Z,-0.89
2023-03-29T06:04:52.101Z,-0.86
2023-03-29T06:06:05.229Z,-0.84
2023-03-29T06:07:08.731Z,-0.81
2023-03-29T06:08:12.280Z,-0.73
2023-03-29T06:09:15.878Z,-0.70
2023-03-29T06:10:20.743Z,-0.60
2023-03-29T06:11:24.669Z,-0.61
2023-03-29T06:12:28.341Z,-0.69
2023-03-29T06:13:33.763Z,-0.73
2023-03-29T06:14:37.523Z,-0.73
2023-03-29T06:15:40.654Z,-0.62
2023-03-29T06:16:43.600Z,-0.61
2023-03-29T06:17:47.540Z,-0.49
2023-03-29T06:18:50.893Z,-0.46
2023-03-29T06:19:53.912Z,-0.44
2023-03-29T06:20:56.843Z,-0.37
2023-03-29T06:22:00.039Z,-0.35
2023-03-29T06:23:03.032Z,-0.28
2023-03-29T06:24:07.096Z,-0.18
2023-03-29T06:25:14.513Z,-0.20
2023-03-29T06:26:18.147Z,-0.23
2023-03-29T06:27:21.402Z,-0.22
2023-03-29T06:28:25.073Z,-0.17
2023-03-29T06:29:28.051Z,-0.09
2023-03-29T06:30:31.027Z,0.02
2023-03-29T06:31:36.635Z,0.02
2023-03-29T06:32:40.005Z,0.05
2023-03-29T06:33:43.853Z,0.09
2023-03-29T06:34:46.828Z,0.12
2023-03-29T06:35:50.368Z,0.20
2023-03-29T06:36:55.183Z,0.26
2023-03-29T06:37:58.444Z,0.33
2023-03-29T06:39:01.424Z,0.40
2023-03-29T06:40:07.657Z,0.49
2023-03-29T06:41:13.848Z,0.56
2023-03-29T06:42:21.650Z,0.64
2023-03-29T06:43:24.987Z,0.73
2023-03-29T06:44:28.820Z,0.85
2023-03-29T06:45:34.723Z,0.92
2023-03-29T06:46:37.881Z,0.94
2023-03-29T06:47:41.578Z,0.99
2023-03-29T06:48:45.327Z,1.03
2023-03-29T06:49:48.490Z,1.06
2023-03-29T06:50:52.544Z,1.12
2023-03-29T06:51:57.376Z,1.15
2023-03-29T06:53:00.787Z,1.28
2023-03-29T06:54:04.654Z,1.26
2023-03-29T06:55:08.170Z,1.31
2023-03-29T06:56:11.454Z,1.34
2023-03-29T06:57:14.734Z,1.40
2023-03-29T06:58:17.833Z,1.42
2023-03-29T06:59:21.015Z,1.45
2023-03-29T07:00:30.151Z,1.48
2023-03-29T07:01:34.999Z,1.53
2023-03-29T07:02:38.010Z,1.65
2023-03-29T07:03:41.544Z,1.70
2023-03-29T07:04:44.792Z,1.74
2023-03-29T07:05:47.981Z,1.79
2023-03-29T07:07:01.800Z,1.81
2023-03-29T07:08:07.838Z,1.84
2023-03-29T07:09:13.401Z,1.91
2023-03-29T07:10:16.860Z,1.95
2023-03-29T07:11:20.635Z,2.03
2023-03-29T07:12:24.154Z,2.01
2023-03-29T07:13:27.837Z,2.03
2023-03-29T07:14:31.121Z,2.06
2023-03-29T07:15:34.162Z,2.12
2023-03-29T07:16:37.970Z,2.16
2023-03-29T07:17:41.069Z,2.18
2023-03-29T07:18:45.012Z,2.21
2023-03-29T07:19:49.279Z,2.28
2023-03-29T07:20:52.691Z,2.35
2023-03-29T07:21:56.411Z,2.41
2023-03-29T07:23:00.497Z,2.42
2023-03-29T07:24:05.090Z,2.46
2023-03-29T07:25:12.484Z,2.51
2023-03-29T07:26:28.768Z,2.53
2023-03-29T07:27:32.858Z,2.62
2023-03-29T07:28:37.749Z,2.69
2023-03-29T07:29:40.658Z,2.69
2023-03-29T07:30:43.739Z,2.72
2023-03-29T07:31:46.697Z,2.77
2023-03-29T07:32:51.611Z,2.76
2023-03-29T07:33:54.599Z,2.80
2023-03-29T07:34:57.629Z,2.91
2023-03-29T07:36:02.265Z,2.93
2023-03-29T07:37:06.762Z,2.99
2023-03-29T07:38:10.658Z,2.94
2023-03-29T07:39:14.032Z,2.96
2023-03-29T07:40:20.034Z,3.05
2023-03-29T07:41:23.229Z,3.08
2023-03-29T07:42:26.449Z,3.11
2023-03-29T07:43:29.517Z,3.16
2023-03-29T07:44:33.909Z,3.22
2023-03-29T07:45:37.133Z,3.24
2023-03-29T07:46:40.272Z,3.30
2023-03-29T07:47:44.985Z,3.34
2023-03-29T07:48:48.180Z,3.43
2023-03-29T07:49:51.564Z,3.48
2023-03-29T07:50:54.545Z,3.61
2023-03-29T07:51:58.039Z,3.55
2023-03-29T07:53:01.624Z,3.48
2023-03-29T07:54:06.657Z,3.49
2023-03-29T07:55:11.896Z,3.56
2023-03-29T07:56:15.035Z,3.58
2023-03-29T07:57:18.170Z,3.63
2023-03-29T07:58:22.053Z,3.67
2023-03-29T07:59:25.159Z,3.62
2023-03-29T08:00:28.302Z,3.55
2023-03-29T08:01:31.210Z,3.60
2023-03-29T08:02:34.690Z,3.55
2023-03-29T08:03:37.941Z,3.51
2023-03-29T08:04:41.369Z,3.55
2023-03-29T08:05:44.277Z,3.54
2023-03-29T08:06:47.339Z,3.46
2023-03-29T08:07:50.824Z,3.48
2023-03-29T08:08:53.815Z,3.52
2023-03-29T08:09:58.233Z,3.53
2023-03-29T08:11:01.417Z,3.55
2023-03-29T08:12:04.894Z,3.59
2023-03-29T08:13:09.374Z,3.60
2023-03-29T08:14:12.286Z,3.65
2023-03-29T08:15:16.608Z,3.80
2023-03-29T08:16:19.977Z,3.82
2023-03-29T08:17:23.030Z,3.87
2023-03-29T08:18:25.915Z,3.89
2023-03-29T08:19:29.278Z,3.92
2023-03-29T08:20:32.969Z,3.98
2023-03-29T08:21:35.956Z,3.96
2023-03-29T08:22:39.511Z,4.01
2023-03-29T08:23:42.313Z,4.13
2023-03-29T08:24:45.219Z,4.29
2023-03-29T08:25:48.135Z,4.26
2023-03-29T08:26:51.093Z,4.32
2023-03-29T08:27:54.443Z,4.38
2023-03-29T08:28:57.857Z,4.36
2023-03-29T08:30:00.943Z,4.49
2023-03-29T08:31:04.276Z,4.48
2023-03-29T08:32:07.463Z,4.66
2023-03-29T08:33:10.354Z,4.64
2023-03-29T08:34:14.005Z,4.61
2023-03-29T08:35:17.109Z,4.63
2023-03-29T08:36:20.364Z,4.65
2023-03-29T08:37:26.087Z,4.70
2023-03-29T08:38:29.240Z,4.77
2023-03-29T08:39:33.150Z,4.85
2023-03-29T08:40:36.966Z,4.88
2023-03-29T08:41:58.506Z,4.94
2023-03-29T08:43:16.554Z,5.00
2023-03-29T08:44:48.411Z,5.08
2023-03-29T08:46:11.908Z,5.11
2023-03-29T08:47:21.207Z,5.14
2023-03-29T08:48:31.195Z,5.23
2023-03-29T08:49:38.232Z,5.30
2023-03-29T08:50:53.203Z,5.28
2023-03-29T08:52:03.929Z,5.36
2023-03-29T08:53:28.378Z,5.37
2023-03-29T08:54:59.753Z,5.51
2023-03-29T08:56:08.969Z,5.57
2023-03-29T08:57:28.574Z,5.47
2023-03-29T08:58:33.985Z,5.53
2023-03-29T08:59:38.011Z,5.56
2023-03-29T09:00:51.502Z,5.55
2023-03-29T09:01:57.741Z,5.46
2023-03-29T09:03:03.049Z,5.45
2023-03-29T09:04:17.365Z,5.45
2023-03-29T09:05:28.293Z,5.41
2023-03-29T09:06:31.975Z,5.47
2023-03-29T09:07:35.222Z,5.55
2023-03-29T09:08:41.766Z,5.61
2023-03-29T09:09:45.291Z,5.59
2023-03-29T09:11:12.946Z,5.57
2023-03-29T09:12:24.332Z,5.61
2023-03-29T09:13:46.770Z,5.54
2023-03-29T09:15:08.821Z,5.61
2023-03-29T09:16:30.616Z,5.79
2023-03-29T09:18:24.453Z,5.94
2023-03-29T09:19:43.647Z,6.13
2023-03-29T09:21:08.467Z,6.24
2023-03-29T09:22:29.885Z,6.39
2023-03-29T09:23:53.169Z,6.41
2023-03-29T09:25:06.986Z,6.40
2023-03-29T09:26:20.595Z,6.47
2023-03-29T09:28:00.497Z,6.50
2023-03-29T09:29:50.450Z,6.49
2023-03-29T09:31:08.073Z,6.51
2023-03-29T09:32:27.824Z,6.53
2023-03-29T09:33:52.459Z,6.64
2023-03-29T09:35:20.525Z,6.62
2023-03-29T09:36:42.427Z,6.77
2023-03-29T09:37:48.358Z,6.74
2023-03-29T09:38:54.654Z,6.73
2023-03-29T09:39:58.314Z,6.70
2023-03-29T09:41:34.093Z,6.64
2023-03-29T09:42:40.057Z,6.67
2023-03-29T09:43:45.075Z,6.93
2023-03-29T09:44:52.927Z,7.06
2023-03-29T09:46:01.293Z,7.17
2023-03-29T09:47:09.670Z,7.23
2023-03-29T09:48:15.213Z,7.44
2023-03-29T09:49:31.726Z,7.51
2023-03-29T09:50:41.706Z,7.56
2023-03-29T09:51:49.518Z,7.61
2023-03-29T09:52:53.052Z,7.66
2023-03-29T09:53:57.670Z,7.74
2023-03-29T09:55:03.999Z,7.71
2023-03-29T09:56:08.754Z,7.79
2023-03-29T09:57:17.597Z,7.76
2023-03-29T09:58:24.317Z,7.72
2023-03-29T09:59:27.573Z,7.72
2023-03-29T10:00:31.224Z,7.83
2023-03-29T10:01:40.029Z,7.75
2023-03-29T10:02:50.909Z,7.90
2023-03-29T10:03:54.417Z,7.86
2023-03-29T10:05:01.063Z,7.79
2023-03-29T10:06:06.806Z,7.89
2023-03-29T10:07:19.145Z,7.95
2023-03-29T10:08:37.011Z,7.98
2023-03-29T10:09:45.790Z,7.98
2023-03-29T10:10:48.961Z,8.07
2023-03-29T10:11:55.563Z,8.19
2023-03-29T10:13:10.762Z,8.17
2023-03-29T10:14:18.862Z,8.08
2023-03-29T10:16:42.637Z,7.96
2023-03-29T10:17:46.427Z,7.81
2023-03-29T10:18:50.588Z,7.71
2023-03-29T10:20:01.583Z,7.67
2023-03-29T10:21:07.662Z,7.66
2023-03-29T10:22:24.969Z,7.88
2023-03-29T10:23:34.511Z,8.09
2023-03-29T10:24:37.406Z,8.12
2023-03-29T10:25:43.380Z,8.27
2023-03-29T10:26:47.413Z,8.27
2023-03-29T10:27:50.341Z,8.31
2023-03-29T10:28:55.182Z,8.46
2023-03-29T10:30:08.586Z,8.35
2023-03-29T10:31:19.750Z,8.33
2023-03-29T10:32:23.195Z,8.36
2023-03-29T10:33:32.000Z,8.37
2023-03-29T10:34:35.249Z,8.33
2023-03-29T10:35:42.235Z,8.29
2023-03-29T10:36:57.848Z,8.29
2023-03-29T10:38:05.747Z,8.30
2023-03-29T10:39:13.874Z,8.28
2023-03-29T10:40:28.888Z,8.14
2023-03-29T10:41:35.950Z,8.25
2023-03-29T10:42:50.402Z,8.29
2023-03-29T10:43:54.179Z,8.25
2023-03-29T10:44:59.963Z,8.31
2023-03-29T10:46:11.170Z,8.38
2023-03-29T10:47:20.566Z,8.41
2023-03-29T10:48:30.952Z,8.48
2023-03-29T10:49:41.990Z,8.59
2023-03-29T10:50:51.698Z,8.67
2023-03-29T10:51:54.626Z,8.58
2023-03-29T10:52:57.519Z,8.58
2023-03-29T10:54:01.694Z,8.87
2023-03-29T10:55:05.520Z,9.00
2023-03-29T10:56:37.315Z,9.04
2023-03-29T10:58:22.467Z,9.15
2023-03-29T10:59:30.554Z,9.41
2023-03-29T11:00:55.205Z,9.59
2023-03-29T11:02:39.838Z,9.61
2023-03-29T11:04:08.122Z,9.33
2023-03-29T11:05:52.237Z,9.15
2023-03-29T11:07:31.827Z,9.36
2023-03-29T11:09:02.543Z,9.52
2023-03-29T11:10:14.877Z,9.36
2023-03-29T11:11:33.134Z,9.38
2023-03-29T11:12:47.882Z,9.25
2023-03-29T11:14:19.712Z,9.26
2023-03-29T11:15:41.148Z,9.13
2023-03-29T11:17:05.422Z,9.01
2023-03-29T11:18:45.643Z,8.85
2023-03-29T11:20:03.657Z,8.80
2023-03-29T11:21:40.842Z,8.80
2023-03-29T11:23:01.953Z,8.99
2023-03-29T11:24:40.029Z,9.19
2023-03-29T11:26:05.790Z,9.40
2023-03-29T11:27:30.078Z,9.43
2023-03-29T11:28:45.923Z,9.47
2023-03-29T11:30:00.841Z,9.52
2023-03-29T11:32:05.773Z,9.50
2023-03-29T11:33:33.952Z,9.18
2023-03-29T11:35:01.826Z,9.17
2023-03-29T11:36:17.878Z,9.35
2023-03-29T11:37:27.145Z,9.59
2023-03-29T11:38:40.059Z,9.59
2023-03-29T11:40:30.146Z,9.58
2023-03-29T11:41:41.959Z,9.42
2023-03-29T11:42:48.796Z,9.24
2023-03-29T11:44:13.581Z,9.09
2023-03-29T11:45:26.499Z,9.05
2023-03-29T11:46:34.989Z,8.97
2023-03-29T11:47:41.439Z,8.91
2023-03-29T11:49:23.696Z,8.94
2023-03-29T11:50:43.917Z,9.05
2023-03-29T11:51:54.662Z,8.98
2023-03-29T11:53:07.352Z,8.96
2023-03-29T11:54:34.793Z,8.95
2023-03-29T11:55:40.235Z,9.05
2023-03-29T11:57:12.543Z,9.15
2023-03-29T11:58:35.428Z,9.34
2023-03-29T11:59:48.920Z,9.25
2023-03-29T12:00:58.208Z,9.36
2023-03-29T12:02:22.932Z,9.44
2023-03-29T12:03:41.031Z,9.44
2023-03-29T12:04:50.327Z,9.60
2023-03-29T12:06:04.661Z,9.65
2023-03-29T12:07:15.985Z,9.62
2023-03-29T12:08:32.357Z,9.62
2023-03-29T12:09:51.807Z,9.83
2023-03-29T12:11:28.795Z,9.83
2023-03-29T12:12:43.817Z,9.95
2023-03-29T12:13:54.004Z,10.05
2023-03-29T12:15:07.380Z,10.07
2023-03-29T12:16:28.916Z,10.01
2023-03-29T12:17:47.251Z,9.71
2023-03-29T12:18:54.845Z,9.73
2023-03-29T12:20:12.668Z,9.77
2023-03-29T12:21:22.792Z,9.84
2023-03-29T12:22:26.037Z,9.85
2023-03-29T12:23:33.088Z,9.84
2023-03-29T12:24:42.089Z,9.84
2023-03-29T12:26:02.563Z,9.86
2023-03-29T12:27:23.187Z,9.92
2023-03-29T12:28:37.748Z,9.97
2023-03-29T12:29:48.977Z,9.80
2023-03-29T12:31:18.223Z,9.73
2023-03-29T12:32:36.130Z,9.67
2023-03-29T12:33:53.584Z,9.66
2023-03-29T12:35:15.221Z,9.56
2023-03-29T12:36:45.281Z,9.50
2023-03-29T12:38:26.350Z,9.48
2023-03-29T12:39:31.686Z,9.40
2023-03-29T12:40:46.678Z,9.38
2023-03-29T12:41:52.191Z,9.40
2023-03-29T12:43:04.217Z,9.36
2023-03-29T12:44:10.710Z,9.31
2023-03-29T12:45:21.109Z,9.34
2023-03-29T12:46:27.523Z,9.39
2023-03-29T12:47:43.392Z,9.41
2023-03-29T12:48:51.359Z,9.53
2023-03-29T12:49:59.937Z,9.67
2023-03-29T12:51:08.008Z,9.66
2023-03-29T12:52:23.402Z,9.63
2023-03-29T12:53:46.278Z,9.66
2023-03-29T12:54:58.091Z,9.75
2023-03-29T12:56:01.397Z,9.79
2023-03-29T12:57:38.735Z,9.88
2023-03-29T12:58:52.123Z,9.86
2023-03-29T12:59:55.288Z,9.81
2023-03-29T13:01:07.861Z,9.96
2023-03-29T13:02:14.215Z,9.94
2023-03-29T13:03:42.802Z,9.87
2023-03-29T13:04:55.402Z,9.75
2023-03-29T13:06:05.645Z,9.70
2023-03-29T13:07:28.026Z,9.83
2023-03-29T13:08:46.560Z,9.92
2023-03-29T13:09:59.719Z,9.97
2023-03-29T13:11:04.044Z,10.08
2023-03-29T13:12:16.232Z,10.24
2023-03-29T13:13:26.124Z,10.27
2023-03-29T13:14:34.998Z,10.28
2023-03-29T13:15:38.200Z,10.26
2023-03-29T13:16:42.170Z,10.19
2023-03-29T13:17:45.383Z,10.08
2023-03-29T13:19:10.200Z,10.03
2023-03-29T13:20:43.713Z,10.18
2023-03-29T13:22:11.344Z,10.09
2023-03-29T13:23:52.857Z,9.98
2023-03-29T13:25:19.246Z,9.84
2023-03-29T13:26:46.242Z,9.91
2023-03-29T13:28:01.731Z,9.86
2023-03-29T13:29:13.941Z,9.73
2023-03-29T13:30:23.064Z,9.57
2023-03-29T13:31:32.083Z,9.48
2023-03-29T13:32:47.384Z,9.46
2023-03-29T13:33:59.129Z,9.44
2023-03-29T13:35:12.825Z,9.37
2023-03-29T13:36:39.475Z,9.30
2023-03-29T13:37:57.704Z,9.28
2023-03-29T13:39:07.306Z,9.32
2023-03-29T13:40:47.985Z,9.26
2023-03-29T13:42:06.311Z,9.20
2023-03-29T13:43:21.013Z,9.17
2023-03-29T13:44:28.165Z,9.13
2023-03-29T13:45:32.868Z,9.21
2023-03-29T13:46:44.253Z,9.29
2023-03-29T13:47:58.695Z,9.25
2023-03-29T13:49:18.434Z,9.23
2023-03-29T13:50:35.916Z,9.24
2023-03-29T13:51:49.018Z,9.20
2023-03-29T13:53:04.343Z,9.14
2023-03-29T13:54:36.852Z,9.10
2023-03-29T13:55:59.560Z,9.17
2023-03-29T13:57:11.558Z,9.11
2023-03-29T13:58:53.199Z,9.05
2023-03-29T14:00:18.295Z,9.00
2023-03-29T14:01:50.883Z,8.95
2023-03-29T14:03:01.739Z,8.93
2023-03-29T14:04:08.587Z,8.94
2023-03-29T14:05:18.616Z,8.98
2023-03-29T14:06:33.617Z,9.04
2023-03-29T14:07:41.800Z,9.10
2023-03-29T14:08:45.909Z,9.09
2023-03-29T14:09:51.449Z,9.06
2023-03-29T14:10:55.231Z,9.09
2023-03-29T14:12:02.629Z,9.06
2023-03-29T14:13:05.637Z,9.09
2023-03-29T14:14:11.633Z,9.08
2023-03-29T14:15:25.438Z,9.09
2023-03-29T14:16:35.674Z,9.07
2023-03-29T14:17:39.473Z,9.09
2023-03-29T14:18:45.077Z,9.06
2023-03-29T14:19:49.288Z,9.11
2023-03-29T14:20:55.403Z,9.25
2023-03-29T14:22:03.213Z,9.28
2023-03-29T14:23:17.542Z,9.18
2023-03-29T14:24:23.468Z,9.16
2023-03-29T14:25:27.578Z,9.22
2023-03-29T14:26:36.119Z,9.26
2023-03-29T14:27:41.289Z,9.21
2023-03-29T14:28:47.952Z,9.26
2023-03-29T14:29:52.633Z,9.22
2023-03-29T14:30:56.989Z,9.20
2023-03-29T14:32:18.893Z,9.25
2023-03-29T14:33:34.750Z,9.34
2023-03-29T14:34:38.840Z,9.34
2023-03-29T14:35:42.154Z,9.30
2023-03-29T14:36:49.423Z,9.33
2023-03-29T14:37:52.624Z,9.30
2023-03-29T14:39:21.141Z,9.21
2023-03-29T14:40:24.748Z,9.18
2023-03-29T14:41:32.748Z,9.23
2023-03-29T14:42:38.742Z,9.29
2023-03-29T14:43:42.392Z,9.38
2023-03-29T14:44:45.534Z,9.36
2023-03-29T14:45:49.918Z,9.36
2023-03-29T14:46:53.933Z,9.32
2023-03-29T14:47:58.271Z,9.29
2023-03-29T14:49:02.936Z,9.28
2023-03-29T14:50:07.431Z,9.29
2023-03-29T14:51:11.087Z,9.29
2023-03-29T14:52:15.087Z,9.35
2023-03-29T14:53:21.658Z,9.32
2023-03-29T14:54:36.946Z,9.29
2023-03-29T14:55:40.831Z,9.28
2023-03-29T14:56:45.628Z,9.27
2023-03-29T14:57:49.495Z,9.24
2023-03-29T14:58:57.326Z,9.26
2023-03-29T15:00:08.332Z,9.39
2023-03-29T15:01:20.578Z,9.27
2023-03-29T15:02:32.037Z,9.25
2023-03-29T15:04:03.509Z,9.26
2023-03-29T15:05:24.277Z,9.19
2023-03-29T15:06:29.784Z,9.21