createdAt,value
2019-04-30T00:00:52.927Z,16.80
2019-04-30T00:03:29.895Z,16.80
2019-04-30T00:05:58.961Z,16.80
2019-04-30T00:08:30.150Z,16.80
2019-04-30T00:11:05.372Z,16.80
2019-04-30T00:13:35.921Z,16.80
2019-04-30T00:16:05.406Z,16.80
2019-04-30T00:18:38.230Z,16.80
2019-04-30T00:21:05.636Z,16.80
2019-04-30T00:23:36.197Z,16.80
2019-04-30T00:26:10.427Z,16.80
2019-04-30T00:28:46.229Z,16.80
2019-04-30T00:31:10.379Z,16.80
2019-04-30T00:33:39.452Z,16.80
2019-04-30T00:36:08.543Z,16.80
2019-04-30T00:38:37.952Z,16.80
2019-04-30T00:41:10.166Z,16.80
2019-04-30T00:43:46.526Z,16.80
2019-04-30T00:46:11.075Z,16.80
2019-04-30T00:48:40.085Z,16.80
2019-04-30T00:51:17.695Z,16.80
2019-04-30T00:53:43.976Z,16.80
2019-04-30T00:56:11.184Z,16.80
2019-04-30T00:58:39.991Z,16.80
2019-04-30T01:01:48.120Z,16.80
2019-04-30T01:04:28.049Z,16.80
2019-04-30T01:06:59.905Z,16.70
2019-04-30T01:09:25.748Z,16.70
2019-04-30T01:11:55.310Z,16.70
2019-04-30T01:14:28.287Z,16.70
2019-04-30T01:16:54.799Z,16.70
2019-04-30T01:19:30.059Z,16.70
2019-04-30T01:21:54.317Z,16.70
2019-04-30T01:24:27.490Z,16.80
2019-04-30T01:26:53.901Z,16.80
2019-04-30T01:29:22.791Z,16.70
2019-04-30T01:31:51.719Z,16.70
2019-04-30T01:34:23.878Z,16.80
2019-04-30T01:36:52.862Z,16.80
2019-04-30T01:39:23.787Z,16.80
2019-04-30T01:41:52.207Z,16.80
2019-04-30T01:44:20.999Z,16.80
2019-04-30T01:46:51.732Z,16.70
2019-04-30T01:49:25.690Z,16.70
2019-04-30T01:51:52.859Z,16.70
2019-04-30T01:54:24.289Z,16.70
2019-04-30T01:57:10.933Z,16.70
2019-04-30T01:59:58.308Z,16.70
2019-04-30T02:02:30.223Z,16.70
2019-04-30T02:04:59.205Z,16.70
2019-04-30T02:07:28.786Z,16.70
2019-04-30T02:09:58.754Z,16.70
2019-04-30T02:12:29.719Z,16.70
2019-04-30T02:14:59.747Z,16.70
2019-04-30T02:17:29.334Z,16.70
2019-04-30T02:19:59.325Z,16.70
2019-04-30T02:22:30.955Z,16.70
2019-04-30T02:24:59.075Z,16.70
2019-04-30T02:27:29.424Z,16.70
2019-04-30T02:29:59.489Z,16.70
2019-04-30T02:32:30.430Z,16.70
2019-04-30T02:35:15.451Z,16.70
2019-04-30T02:38:03.298Z,16.70
2019-04-30T02:40:32.698Z,16.70
2019-04-30T02:43:02.088Z,16.70
2019-04-30T02:45:30.952Z,16.70
2019-04-30T02:48:00.203Z,16.70
2019-04-30T02:50:29.454Z,16.70
2019-04-30T02:53:00.225Z,16.70
2019-04-30T02:55:43.516Z,16.70
2019-04-30T02:58:12.550Z,16.70
2019-04-30T03:00:41.538Z,16.70
2019-04-30T03:03:10.461Z,16.70
2019-04-30T03:05:39.410Z,16.70
2019-04-30T03:08:09.644Z,16.70
2019-04-30T03:10:40.232Z,16.70
2019-04-30T03:13:09.789Z,16.70
2019-04-30T03:15:39.606Z,16.70
2019-04-30T03:18:31.973Z,16.60
2019-04-30T03:21:11.323Z,16.70
2019-04-30T03:23:40.160Z,16.70
2019-04-30T03:26:09.676Z,16.60
2019-04-30T03:28:39.806Z,16.60
2019-04-30T03:31:12.381Z,16.60
2019-04-30T03:33:42.391Z,16.70
2019-04-30T03:36:12.307Z,16.60
2019-04-30T03:38:42.805Z,16.60
2019-04-30T03:41:11.675Z,16.70
2019-04-30T03:43:40.567Z,16.60
2019-04-30T03:46:10.091Z,16.60
2019-04-30T03:48:39.640Z,16.60
2019-04-30T03:51:10.586Z,16.60
2019-04-30T03:53:42.607Z,16.60
2019-04-30T03:56:09.995Z,16.60
2019-04-30T03:58:39.774Z,16.60
2019-04-30T04:01:21.944Z,16.60
2019-04-30T04:04:25.147Z,16.60
2019-04-30T04:07:03.158Z,16.60
2019-04-30T04:09:40.120Z,16.60
2019-04-30T04:12:22.099Z,16.60
2019-04-30T04:14:51.347Z,16.60
2019-04-30T04:17:21.253Z,16.70
2019-04-30T04:19:51.216Z,16.60
2019-04-30T04:22:20.973Z,16.60
2019-04-30T04:24:55.913Z,16.60
2019-04-30T04:27:25.154Z,16.70
2019-04-30T04:29:54.246Z,16.70
2019-04-30T04:32:24.271Z,16.60
2019-04-30T04:34:53.942Z,16.70
2019-04-30T04:37:23.132Z,16.70
2019-04-30T04:39:52.439Z,16.70
2019-04-30T04:42:21.823Z,16.70
2019-04-30T04:44:50.920Z,16.70
2019-04-30T04:47:20.445Z,16.70
2019-04-30T04:49:50.676Z,16.70
2019-04-30T04:52:21.682Z,16.70
2019-04-30T04:54:51.336Z,16.70
2019-04-30T04:57:22.541Z,16.70
2019-04-30T04:59:51.223Z,16.70
2019-04-30T05:02:32.641Z,16.70
2019-04-30T05:05:01.275Z,16.70
2019-04-30T05:07:30.285Z,16.60
2019-04-30T05:10:01.000Z,16.70
2019-04-30T05:12:30.080Z,16.70
2019-04-30T05:14:59.747Z,16.70
2019-04-30T05:17:29.669Z,16.60
2019-04-30T05:19:59.907Z,16.70
2019-04-30T05:22:29.365Z,16.70
2019-04-30T05:24:59.106Z,16.70
2019-04-30T05:27:30.197Z,16.70
2019-04-30T05:29:59.578Z,16.70
2019-04-30T05:32:50.404Z,16.70
2019-04-30T05:35:19.014Z,16.70
2019-04-30T05:38:07.070Z,16.70
2019-04-30T05:40:36.061Z,16.70
2019-04-30T05:43:11.357Z,16.70
2019-04-30T05:45:40.773Z,16.70
2019-04-30T05:48:09.884Z,16.70
2019-04-30T05:50:39.197Z,16.70
2019-04-30T05:53:28.656Z,16.70
2019-04-30T05:55:59.390Z,16.70
2019-04-30T05:58:30.029Z,16.70
2019-04-30T06:00:59.827Z,16.70
2019-04-30T06:03:32.811Z,16.70
2019-04-30T06:06:19.458Z,16.70
2019-04-30T06:09:14.771Z,16.70
2019-04-30T06:11:59.141Z,16.70
2019-04-30T06:14:46.650Z,16.70
2019-04-30T06:17:10.078Z,16.70
2019-04-30T06:19:39.230Z,16.70
2019-04-30T06:22:10.722Z,16.70
2019-04-30T06:24:39.654Z,16.70
2019-04-30T06:27:10.857Z,16.70
2019-04-30T06:29:39.771Z,16.70
2019-04-30T06:32:09.006Z,16.70
2019-04-30T06:34:41.632Z,16.70
2019-04-30T06:37:09.585Z,16.70
2019-04-30T06:39:39.151Z,16.70
2019-04-30T06:42:12.632Z,16.70
2019-04-30T06:44:41.885Z,16.70
2019-04-30T06:47:10.382Z,16.70
2019-04-30T06:49:39.545Z,16.70
2019-04-30T06:52:20.233Z,16.70
2019-04-30T06:54:39.853Z,16.70
2019-04-30T06:57:12.177Z,16.70
2019-04-30T06:59:40.847Z,16.70
2019-04-30T07:02:12.786Z,16.70
2019-04-30T07:04:41.973Z,16.80
2019-04-30T07:07:14.367Z,16.80
2019-04-30T07:09:58.337Z,16.80
2019-04-30T07:12:33.764Z,16.80
2019-04-30T07:15:02.185Z,16.80
2019-04-30T07:17:43.364Z,16.80
2019-04-30T07:20:12.535Z,16.80
2019-04-30T07:22:50.583Z,16.80
2019-04-30T07:25:12.752Z,16.80
2019-04-30T07:27:41.860Z,16.80
2019-04-30T07:30:11.012Z,16.70
2019-04-30T07:32:39.808Z,16.70
2019-04-30T07:35:09.508Z,16.70
2019-04-30T07:37:39.393Z,16.70
2019-04-30T07:40:09.127Z,16.70
2019-04-30T07:42:44.604Z,16.70
2019-04-30T07:45:09.767Z,16.70
2019-04-30T07:47:39.700Z,16.70
2019-04-30T07:50:10.727Z,16.70
2019-04-30T07:52:57.632Z,16.70
2019-04-30T07:55:29.653Z,16.80
2019-04-30T07:57:59.225Z,16.80
2019-04-30T08:00:30.965Z,16.80
2019-04-30T08:03:06.970Z,16.80
2019-04-30T08:05:40.776Z,16.80
2019-04-30T08:08:21.161Z,16.80
2019-04-30T08:10:40.670Z,16.80
2019-04-30T08:13:14.480Z,16.80
2019-04-30T08:15:42.296Z,16.80
2019-04-30T08:18:11.294Z,16.80
2019-04-30T08:20:40.406Z,16.80
2019-04-30T08:23:20.338Z,16.80
2019-04-30T08:25:40.155Z,16.80
2019-04-30T08:28:09.257Z,16.80
2019-04-30T08:30:39.118Z,16.80
2019-04-30T08:33:09.429Z,16.80
2019-04-30T08:36:00.812Z,16.80
2019-04-30T08:38:29.950Z,16.80
2019-04-30T08:41:00.876Z,16.80
2019-04-30T08:43:29.606Z,16.80
2019-04-30T08:45:59.505Z,16.80
2019-04-30T08:48:43.685Z,16.80
2019-04-30T08:50:59.759Z,16.80
2019-04-30T08:53:32.835Z,16.80
2019-04-30T08:55:59.571Z,16.80
2019-04-30T08:58:29.258Z,16.80
2019-04-30T09:00:58.854Z,16.80
2019-04-30T09:03:29.623Z,16.80
2019-04-30T09:06:12.447Z,16.80
2019-04-30T09:08:42.996Z,16.80
2019-04-30T09:11:22.404Z,16.80
2019-04-30T09:13:42.899Z,16.80
2019-04-30T09:16:12.097Z,16.80
2019-04-30T09:18:40.883Z,16.80
2019-04-30T09:21:09.807Z,16.80
2019-04-30T09:23:47.324Z,16.80
2019-04-30T09:26:09.662Z,16.80
2019-04-30T09:28:40.731Z,16.80
2019-04-30T09:31:09.550Z,16.80
2019-04-30T09:33:39.364Z,16.80
2019-04-30T09:36:09.242Z,16.80
2019-04-30T09:38:41.666Z,16.80
2019-04-30T09:41:10.827Z,16.80
2019-04-30T09:43:40.499Z,16.80
2019-04-30T09:46:18.007Z,16.90
2019-04-30T09:48:40.571Z,16.80
2019-04-30T09:51:10.807Z,16.90
2019-04-30T09:53:40.556Z,16.90
2019-04-30T09:56:29.394Z,16.80
2019-04-30T09:58:59.232Z,16.90
2019-04-30T10:01:28.284Z,16.90
2019-04-30T10:03:59.562Z,16.90
2019-04-30T10:06:39.059Z,16.90
2019-04-30T10:08:59.672Z,16.90
2019-04-30T10:11:57.058Z,16.90
2019-04-30T10:14:25.967Z,16.90
2019-04-30T10:17:12.334Z,16.90
2019-04-30T10:19:41.431Z,16.90
2019-04-30T10:22:10.419Z,16.90
2019-04-30T10:24:39.519Z,16.90
2019-04-30T10:27:13.019Z,16.90
2019-04-30T10:29:41.119Z,16.90
2019-04-30T10:32:10.220Z,16.90
2019-04-30T10:34:39.147Z,16.90
2019-04-30T10:37:09.074Z,16.90
2019-04-30T10:39:39.031Z,16.90
2019-04-30T10:42:08.506Z,16.90
2019-04-30T10:44:37.602Z,16.90
2019-04-30T10:47:06.498Z,16.90
2019-04-30T10:49:35.383Z,16.90
2019-04-30T10:52:05.158Z,16.90
2019-04-30T10:54:34.054Z,16.90
2019-04-30T10:57:02.840Z,16.90
2019-04-30T10:59:31.839Z,16.90
2019-04-30T11:02:00.810Z,16.90
2019-04-30T11:04:30.126Z,16.90
2019-04-30T11:07:00.507Z,16.90
2019-04-30T11:09:31.089Z,16.90
2019-04-30T11:12:09.547Z,16.90
2019-04-30T11:14:39.119Z,16.90
2019-04-30T11:17:09.577Z,16.90
2019-04-30T11:19:39.210Z,16.90
2019-04-30T11:22:08.421Z,16.90
2019-04-30T11:24:53.417Z,16.90
2019-04-30T11:27:10.972Z,16.90
2019-04-30T11:29:39.734Z,16.90
2019-04-30T11:32:15.034Z,16.90
2019-04-30T11:34:44.540Z,16.90
2019-04-30T11:37:13.782Z,16.90
2019-04-30T11:39:42.700Z,16.90
2019-04-30T11:42:11.802Z,17.00
2019-04-30T11:44:40.722Z,17.00
2019-04-30T11:47:25.993Z,17.00
2019-04-30T11:49:55.164Z,17.00
2019-04-30T11:52:24.018Z,17.00
2019-04-30T11:54:54.580Z,17.00
2019-04-30T11:57:23.866Z,17.00
2019-04-30T11:59:53.158Z,17.00
2019-04-30T12:02:44.314Z,17.00
2019-04-30T12:05:16.522Z,17.00
2019-04-30T12:08:04.359Z,17.00
2019-04-30T12:10:58.136Z,17.00
2019-04-30T12:13:31.415Z,17.00
2019-04-30T12:16:00.699Z,17.00
2019-04-30T12:18:29.829Z,17.00
2019-04-30T12:20:58.799Z,17.00
2019-04-30T12:23:27.979Z,17.00
2019-04-30T12:25:59.416Z,17.00
2019-04-30T12:28:29.549Z,17.00
2019-04-30T12:30:58.842Z,17.00
2019-04-30T12:33:28.001Z,17.00
2019-04-30T12:35:59.415Z,17.00
2019-04-30T12:38:29.720Z,17.00
2019-04-30T12:40:58.523Z,17.00
2019-04-30T12:43:27.610Z,17.00
2019-04-30T12:46:02.614Z,17.10
2019-04-30T12:48:34.271Z,17.00
2019-04-30T12:51:45.179Z,17.00
2019-04-30T12:54:18.362Z,17.00
2019-04-30T12:57:24.821Z,17.00
2019-04-30T12:59:53.739Z,17.00
2019-04-30T13:02:22.806Z,17.00
2019-04-30T13:04:51.843Z,17.10
2019-04-30T13:07:40.780Z,17.10
2019-04-30T13:10:10.612Z,17.10
2019-04-30T13:12:40.588Z,17.10
2019-04-30T13:15:10.365Z,17.10
2019-04-30T13:17:39.313Z,17.10
2019-04-30T13:20:18.068Z,17.10
2019-04-30T13:22:39.166Z,17.10
2019-04-30T13:25:09.340Z,17.10
2019-04-30T13:27:43.119Z,17.10
2019-04-30T13:30:20.255Z,17.10
2019-04-30T13:33:09.706Z,17.10
2019-04-30T13:35:38.955Z,17.10
2019-04-30T13:38:19.061Z,17.10
2019-04-30T13:41:03.375Z,17.10
2019-04-30T13:43:50.166Z,17.10
2019-04-30T13:46:19.153Z,17.10
2019-04-30T13:48:48.371Z,17.10
2019-04-30T13:51:17.501Z,17.10
2019-04-30T13:53:46.622Z,17.10
2019-04-30T13:56:15.659Z,17.10
2019-04-30T14:01:35.678Z,17.10
2019-04-30T14:04:11.050Z,17.10
2019-04-30T14:06:48.765Z,17.10
2019-04-30T14:09:23.794Z,17.10
2019-04-30T14:11:52.902Z,17.10
2019-04-30T14:14:21.995Z,17.20
2019-04-30T14:16:50.942Z,17.20
2019-04-30T14:19:20.364Z,17.10
2019-04-30T14:21:49.417Z,17.20
2019-04-30T14:24:19.263Z,17.20
2019-04-30T14:27:19.051Z,17.20
2019-04-30T14:29:49.485Z,17.20
2019-04-30T14:32:18.781Z,17.20
2019-04-30T14:34:50.416Z,17.20
2019-04-30T14:37:18.433Z,17.20
2019-04-30T14:39:47.520Z,17.20
2019-04-30T14:42:20.141Z,17.20
2019-04-30T14:44:50.489Z,17.20
2019-04-30T14:47:31.256Z,17.20
2019-04-30T14:50:09.987Z,17.20
2019-04-30T14:52:46.248Z,17.20
2019-04-30T14:55:24.287Z,17.20
2019-04-30T14:58:12.487Z,17.20
2019-04-30T15:00:59.404Z,17.20
2019-04-30T15:03:29.764Z,17.20
2019-04-30T15:05:59.036Z,17.20
2019-04-30T15:08:29.310Z,17.20
2019-04-30T15:10:58.866Z,17.20
2019-04-30T15:13:29.508Z,17.20
2019-04-30T15:15:59.525Z,17.30
2019-04-30T15:18:29.081Z,17.30
2019-04-30T15:20:59.491Z,17.30
2019-04-30T15:23:56.409Z,17.30
2019-04-30T15:26:22.900Z,17.30
2019-04-30T15:28:49.403Z,17.30
2019-04-30T15:31:18.728Z,17.30
2019-04-30T15:34:02.504Z,17.30
2019-04-30T15:36:45.575Z,17.30
2019-04-30T15:39:45.558Z,17.30
2019-04-30T15:42:15.412Z,17.30
2019-04-30T15:44:45.885Z,17.30
2019-04-30T15:47:15.295Z,17.30
2019-04-30T15:49:44.523Z,17.30
2019-04-30T15:52:13.694Z,17.30
2019-04-30T15:55:00.463Z,17.30
2019-04-30T15:57:29.617Z,17.30
2019-04-30T15:59:58.621Z,17.30
2019-04-30T16:02:35.778Z,17.30
2019-04-30T16:05:33.934Z,17.30
2019-04-30T16:08:29.037Z,17.30
2019-04-30T16:11:29.520Z,17.30
2019-04-30T16:14:20.946Z,17.30
2019-04-30T16:17:03.999Z,17.30
2019-04-30T16:19:34.450Z,17.30
2019-04-30T16:22:03.254Z,17.30
2019-04-30T16:24:32.890Z,17.30
2019-04-30T16:27:01.828Z,17.30
2019-04-30T16:29:30.739Z,17.30
2019-04-30T16:31:59.642Z,17.40
2019-04-30T16:34:30.478Z,17.40
2019-04-30T16:36:59.489Z,17.40
2019-04-30T16:39:28.860Z,17.40
2019-04-30T16:41:59.170Z,17.40
2019-04-30T16:44:28.874Z,17.40
2019-04-30T16:46:59.544Z,17.40
2019-04-30T16:49:28.986Z,17.40
2019-04-30T16:52:01.219Z,17.40
2019-04-30T16:54:29.252Z,17.40
2019-04-30T16:57:04.189Z,17.40
2019-04-30T16:59:35.463Z,17.40
2019-04-30T17:02:04.671Z,17.40
2019-04-30T17:04:55.601Z,17.40
2019-04-30T17:07:41.473Z,17.40
2019-04-30T17:10:51.494Z,17.40
2019-04-30T17:13:45.817Z,17.40
2019-04-30T17:16:24.831Z,17.40
2019-04-30T17:18:54.048Z,17.40
2019-04-30T17:21:23.093Z,17.40
2019-04-30T17:23:52.253Z,17.40
2019-04-30T17:26:21.325Z,17.40
2019-04-30T17:28:50.367Z,17.40
2019-04-30T17:31:19.626Z,17.40
2019-04-30T17:33:48.563Z,17.40
2019-04-30T17:36:18.784Z,17.40
2019-04-30T17:38:49.987Z,17.40
2019-04-30T17:41:19.177Z,17.40
2019-04-30T17:43:50.919Z,17.40
2019-04-30T17:46:20.173Z,17.40
2019-04-30T17:48:49.633Z,17.40
2019-04-30T17:51:18.770Z,17.40
2019-04-30T17:54:05.682Z,17.40
2019-04-30T17:56:34.652Z,17.40
2019-04-30T17:59:03.763Z,17.40
2019-04-30T18:01:32.850Z,17.40
2019-04-30T18:04:01.858Z,17.40
2019-04-30T18:06:30.967Z,17.40
2019-04-30T18:09:00.148Z,17.40
2019-04-30T18:11:29.542Z,17.40
2019-04-30T18:13:59.205Z,17.30
2019-04-30T18:16:28.674Z,17.30
2019-04-30T18:19:18.694Z,17.30
2019-04-30T18:22:19.505Z,17.30
2019-04-30T18:25:13.330Z,17.30
2019-04-30T18:27:49.543Z,17.30
2019-04-30T18:30:21.231Z,17.30
2019-04-30T18:33:09.969Z,17.30
2019-04-30T18:35:39.246Z,17.30
2019-04-30T18:38:09.769Z,17.30
2019-04-30T18:40:39.779Z,17.30
2019-04-30T18:43:09.591Z,17.30
2019-04-30T18:45:39.581Z,17.30
2019-04-30T18:48:09.740Z,17.30
2019-04-30T18:50:39.054Z,17.30
2019-04-30T18:53:14.155Z,17.30
2019-04-30T18:55:42.973Z,17.30
2019-04-30T18:58:11.786Z,17.30
2019-04-30T19:00:42.729Z,17.30
2019-04-30T19:03:12.122Z,17.30
2019-04-30T19:05:43.937Z,17.30
2019-04-30T19:08:31.591Z,17.30
2019-04-30T19:11:19.550Z,17.30
2019-04-30T19:14:22.391Z,17.20
2019-04-30T19:17:09.550Z,17.20
2019-04-30T19:19:49.147Z,17.20
2019-04-30T19:22:18.696Z,17.30
2019-04-30T19:24:56.084Z,17.20
2019-04-30T19:27:18.762Z,17.20
2019-04-30T19:29:49.103Z,17.20
2019-04-30T19:32:18.423Z,17.20
2019-04-30T19:34:48.976Z,17.20
2019-04-30T19:37:19.691Z,17.20
2019-04-30T19:39:51.111Z,17.20
2019-04-30T19:42:19.615Z,17.20
2019-04-30T19:44:57.176Z,17.20
2019-04-30T19:47:19.228Z,17.20
2019-04-30T19:49:48.899Z,17.20
2019-04-30T19:52:19.196Z,17.20
2019-04-30T19:54:48.778Z,17.20
2019-04-30T19:57:19.155Z,17.20
2019-04-30T19:59:49.195Z,17.20
2019-04-30T20:02:19.116Z,17.20
2019-04-30T20:04:49.462Z,17.20
2019-04-30T20:07:19.538Z,17.20
2019-04-30T20:10:00.261Z,17.20
2019-04-30T20:12:19.625Z,17.20
2019-04-30T20:14:49.622Z,17.20
2019-04-30T20:17:19.523Z,17.20
2019-04-30T20:19:49.374Z,17.20
2019-04-30T20:22:19.640Z,17.20
2019-04-30T20:24:49.234Z,17.20
2019-04-30T20:27:19.062Z,17.20
2019-04-30T20:29:51.454Z,17.20
2019-04-30T20:32:27.470Z,17.20
2019-04-30T20:34:50.415Z,17.20
2019-04-30T20:37:19.677Z,17.20
2019-04-30T20:40:02.645Z,17.20
2019-04-30T20:42:31.459Z,17.20
2019-04-30T20:45:00.338Z,17.10
2019-04-30T20:47:30.027Z,17.10
2019-04-30T20:50:18.456Z,17.10
2019-04-30T20:52:48.971Z,17.10
2019-04-30T20:55:17.915Z,17.10
2019-04-30T20:57:47.096Z,17.10
2019-04-30T21:00:16.295Z,17.10
2019-04-30T21:02:45.306Z,17.10
2019-04-30T21:05:14.400Z,17.10
2019-04-30T21:07:43.275Z,17.10
2019-04-30T21:10:12.165Z,17.10
2019-04-30T21:12:41.270Z,17.10
2019-04-30T21:15:10.369Z,17.10
2019-04-30T21:17:39.478Z,17.10
2019-04-30T21:20:09.690Z,17.10
2019-04-30T21:22:41.045Z,17.10
2019-04-30T21:25:12.351Z,17.10
2019-04-30T21:27:40.467Z,17.10
2019-04-30T21:30:09.558Z,17.10
2019-04-30T21:32:59.293Z,17.10
2019-04-30T21:35:40.226Z,17.10
2019-04-30T21:38:09.477Z,17.10
2019-04-30T21:40:39.540Z,17.10
2019-04-30T21:43:08.542Z,17.10
2019-04-30T21:45:39.696Z,17.10
2019-04-30T21:48:09.157Z,17.10
2019-04-30T21:50:39.690Z,17.10
2019-04-30T21:53:09.918Z,17.10
2019-04-30T21:55:39.955Z,17.10
2019-04-30T21:58:09.700Z,17.10
2019-04-30T22:01:09.894Z,17.10
2019-04-30T22:03:39.633Z,17.10
2019-04-30T22:06:10.674Z,17.10
2019-04-30T22:08:39.714Z,17.10
2019-04-30T22:11:09.773Z,17.10
2019-04-30T22:13:39.668Z,17.10
2019-04-30T22:16:09.839Z,17.10
2019-04-30T22:18:38.865Z,17.10
2019-04-30T22:21:07.963Z,17.10
2019-04-30T22:23:37.063Z,17.10
2019-04-30T22:26:06.178Z,17.10
2019-04-30T22:28:35.280Z,17.10
2019-04-30T22:31:04.150Z,17.10
2019-04-30T22:33:33.554Z,17.10
2019-04-30T22:36:11.002Z,17.10
2019-04-30T22:38:59.850Z,17.10
2019-04-30T22:41:30.934Z,17.00
2019-04-30T22:44:00.154Z,17.00
2019-04-30T22:46:29.470Z,17.00
2019-04-30T22:48:58.487Z,17.00
2019-04-30T22:51:27.283Z,17.10
2019-04-30T22:53:56.503Z,17.00
2019-04-30T22:56:26.144Z,17.00
2019-04-30T22:58:55.022Z,17.00
2019-04-30T23:01:39.010Z,17.00
2019-04-30T23:04:12.073Z,17.00
2019-04-30T23:06:41.318Z,17.00
2019-04-30T23:09:12.311Z,17.00
2019-04-30T23:11:41.354Z,17.00
2019-04-30T23:14:10.170Z,17.00
2019-04-30T23:16:39.376Z,17.00
2019-04-30T23:19:08.167Z,17.00
2019-04-30T23:21:37.186Z,17.00
2019-04-30T23:24:05.970Z,17.00
2019-04-30T23:26:34.796Z,17.00
2019-04-30T23:29:04.006Z,17.00
2019-04-30T23:31:52.074Z,17.00
2019-04-30T23:34:21.576Z,17.00
2019-04-30T23:36:50.461Z,17.00
2019-04-30T23:39:19.546Z,17.00
2019-04-30T23:41:48.735Z,17.00
2019-04-30T23:44:17.738Z,17.00
2019-04-30T23:46:46.902Z,17.00
2019-04-30T23:49:16.001Z,17.00
2019-04-30T23:51:45.050Z,17.00
2019-04-30T23:54:13.918Z,17.00
2019-04-30T23:56:43.177Z,17.00
2019-04-30T23:59:12.288Z,17.00
