createdAt,value
2023-02-19T00:01:56.067Z,7.43
2023-02-19T00:04:27.265Z,7.48
2023-02-19T00:06:53.987Z,7.39
2023-02-19T00:09:25.487Z,7.38
2023-02-19T00:11:59.720Z,7.37
2023-02-19T00:14:26.364Z,7.40
2023-02-19T00:16:55.191Z,7.41
2023-02-19T00:19:28.674Z,7.41
2023-02-19T00:21:55.386Z,7.46
2023-02-19T00:24:24.196Z,7.50
2023-02-19T00:26:50.859Z,7.37
2023-02-19T00:29:24.310Z,7.41
2023-02-19T00:31:54.340Z,7.55
2023-02-19T00:34:21.152Z,7.54
2023-02-19T00:36:47.822Z,7.47
2023-02-19T00:39:25.736Z,7.53
2023-02-19T00:42:02.753Z,7.50
2023-02-19T00:44:29.496Z,7.52
2023-02-19T00:46:56.120Z,7.57
2023-02-19T00:49:33.470Z,7.60
2023-02-19T00:52:00.122Z,7.58
2023-02-19T00:54:27.745Z,7.55
2023-02-19T00:56:54.412Z,7.54
2023-02-19T00:59:30.234Z,7.57
2023-02-19T01:01:57.146Z,7.55
2023-02-19T01:04:23.951Z,7.57
2023-02-19T01:06:55.616Z,7.56
2023-02-19T01:09:25.365Z,7.52
2023-02-19T01:11:54.596Z,7.54
2023-02-19T01:14:28.859Z,7.55
2023-02-19T01:16:55.563Z,7.49
2023-02-19T01:19:25.361Z,7.46
2023-02-19T01:21:55.118Z,7.50
2023-02-19T01:24:24.278Z,7.56
2023-02-19T01:26:58.586Z,7.51
2023-02-19T01:29:25.260Z,7.55
2023-02-19T01:31:54.820Z,7.52
2023-02-19T01:34:23.819Z,7.45
2023-02-19T01:36:51.436Z,7.51
2023-02-19T01:39:18.133Z,7.58
2023-02-19T01:41:55.141Z,7.61
2023-02-19T01:44:21.742Z,7.52
2023-02-19T01:46:58.647Z,7.54
2023-02-19T01:49:28.461Z,7.45
2023-02-19T01:52:02.675Z,7.52
2023-02-19T01:54:32.667Z,7.46
2023-02-19T01:57:00.109Z,7.47
2023-02-19T01:59:26.747Z,7.44
2023-02-19T02:01:55.805Z,7.49
2023-02-19T02:04:25.746Z,7.49
2023-02-19T02:06:55.225Z,7.47
2023-02-19T02:09:49.546Z,7.55
2023-02-19T02:12:16.222Z,7.59
2023-02-19T02:14:45.950Z,7.55
2023-02-19T02:17:25.611Z,7.52
2023-02-19T02:20:14.203Z,7.54
2023-02-19T02:23:00.780Z,7.53
2023-02-19T02:25:52.807Z,7.58
2023-02-19T02:28:23.220Z,7.67
2023-02-19T02:30:57.290Z,7.63
2023-02-19T02:33:33.883Z,7.63
2023-02-19T02:36:08.328Z,7.63
2023-02-19T02:38:39.662Z,7.68
2023-02-19T02:41:06.820Z,7.77
2023-02-19T02:43:33.853Z,7.65
2023-02-19T02:46:11.702Z,7.61
2023-02-19T02:48:53.953Z,7.73
2023-02-19T02:51:33.391Z,7.78
2023-02-19T02:54:29.710Z,7.73
2023-02-19T02:56:58.665Z,7.73
2023-02-19T02:59:33.010Z,7.84
2023-02-19T03:02:14.470Z,7.88
2023-02-19T03:05:06.274Z,7.81
2023-02-19T03:07:42.200Z,7.86
2023-02-19T03:10:15.178Z,7.83
2023-02-19T03:13:01.831Z,7.87
2023-02-19T03:15:51.015Z,7.88
2023-02-19T03:18:37.755Z,7.92
2023-02-19T03:21:05.837Z,7.95
2023-02-19T03:23:52.083Z,7.96
2023-02-19T03:26:19.936Z,8.00
2023-02-19T03:29:10.044Z,8.05
2023-02-19T03:31:39.983Z,8.02
2023-02-19T03:34:14.392Z,7.99
2023-02-19T03:36:46.824Z,8.06
2023-02-19T03:39:15.772Z,8.06
2023-02-19T03:41:55.116Z,7.98
2023-02-19T03:44:52.316Z,8.05
2023-02-19T03:47:53.138Z,8.11
2023-02-19T03:50:26.598Z,8.05
2023-02-19T03:53:12.921Z,8.04
2023-02-19T03:55:57.967Z,8.00
2023-02-19T03:58:28.533Z,8.02
2023-02-19T04:01:13.248Z,7.95
2023-02-19T04:03:47.126Z,8.03
2023-02-19T04:06:19.578Z,7.99
2023-02-19T04:08:50.279Z,8.01
2023-02-19T04:11:18.662Z,7.97
2023-02-19T04:13:58.480Z,8.08
2023-02-19T04:16:28.552Z,8.05
2023-02-19T04:18:59.474Z,7.97
2023-02-19T04:21:29.207Z,7.98
2023-02-19T04:23:59.473Z,8.01
2023-02-19T04:26:26.288Z,7.94
2023-02-19T04:28:55.497Z,7.95
2023-02-19T04:31:22.680Z,8.03
2023-02-19T04:33:49.380Z,7.95
2023-02-19T04:36:16.051Z,7.97
2023-02-19T04:38:42.718Z,7.95
2023-02-19T04:41:12.783Z,8.09
2023-02-19T04:43:39.607Z,8.11
2023-02-19T04:46:06.388Z,7.98
2023-02-19T04:48:36.061Z,7.98
2023-02-19T04:51:07.153Z,7.97
2023-02-19T04:53:37.480Z,8.02
2023-02-19T04:56:25.577Z,7.95
2023-02-19T04:58:52.253Z,8.05
2023-02-19T05:01:18.970Z,7.89
2023-02-19T05:03:45.611Z,7.26
2023-02-19T05:06:13.469Z,6.75
2023-02-19T05:08:40.971Z,6.18
2023-02-19T05:11:10.699Z,5.86
2023-02-19T05:13:46.324Z,5.62
2023-02-19T05:16:16.000Z,5.51
2023-02-19T05:18:52.421Z,5.14
2023-02-19T05:21:19.206Z,4.99
2023-02-19T05:23:45.850Z,4.75
2023-02-19T05:26:17.892Z,4.59
2023-02-19T05:28:49.014Z,4.56
2023-02-19T05:31:16.213Z,4.61
2023-02-19T05:33:44.191Z,4.59
2023-02-19T05:36:12.846Z,4.60
2023-02-19T05:38:40.509Z,4.58
2023-02-19T05:41:21.011Z,4.54
2023-02-19T05:43:48.666Z,4.46
2023-02-19T05:46:18.079Z,4.32
2023-02-19T05:48:44.833Z,4.31
2023-02-19T05:51:16.976Z,4.30
2023-02-19T05:53:44.432Z,4.29
2023-02-19T05:56:26.303Z,4.22
2023-02-19T05:58:53.785Z,4.31
2023-02-19T06:01:23.406Z,4.18
2023-02-19T06:03:58.107Z,4.18
2023-02-19T06:06:25.714Z,4.15
2023-02-19T06:08:52.546Z,4.15
2023-02-19T06:11:21.712Z,4.17
2023-02-19T06:13:51.089Z,4.09
2023-02-19T06:16:18.472Z,4.07
2023-02-19T06:18:45.712Z,4.03
2023-02-19T06:21:12.759Z,4.00
2023-02-19T06:23:43.040Z,3.96
2023-02-19T06:26:11.313Z,4.00
2023-02-19T06:28:39.110Z,3.95
2023-02-19T06:31:06.371Z,3.92
2023-02-19T06:33:41.288Z,3.94
2023-02-19T06:36:13.847Z,3.84
2023-02-19T06:38:49.885Z,3.82
2023-02-19T06:41:16.793Z,3.78
2023-02-19T06:43:43.574Z,3.75
2023-02-19T06:46:20.314Z,3.77
2023-02-19T06:48:47.062Z,3.68
2023-02-19T06:51:15.772Z,3.76
2023-02-19T06:53:42.427Z,3.62
2023-02-19T06:56:23.410Z,3.48
2023-02-19T06:58:50.386Z,3.49
2023-02-19T07:01:19.424Z,3.32
2023-02-19T07:03:46.183Z,3.21
2023-02-19T07:06:12.822Z,3.19
2023-02-19T07:08:39.542Z,3.30
2023-02-19T07:11:06.202Z,3.23
2023-02-19T07:13:35.978Z,3.22
2023-02-19T07:16:07.983Z,3.10
2023-02-19T07:18:38.631Z,3.04
2023-02-19T07:21:11.394Z,3.11
2023-02-19T07:23:38.483Z,3.01
2023-02-19T07:26:08.267Z,3.04
2023-02-19T07:28:37.455Z,3.08
2023-02-19T07:31:06.677Z,3.18
2023-02-19T07:33:33.340Z,3.17
2023-02-19T07:36:12.979Z,3.13
2023-02-19T07:38:39.971Z,3.23
2023-02-19T07:41:07.035Z,3.11
2023-02-19T07:43:41.063Z,2.90
2023-02-19T07:46:13.293Z,2.81
2023-02-19T07:48:41.122Z,2.91
2023-02-19T07:51:12.569Z,2.89
2023-02-19T07:53:39.430Z,2.89
2023-02-19T07:56:07.889Z,2.92
2023-02-19T07:58:42.317Z,3.01
2023-02-19T08:01:11.790Z,3.05
2023-02-19T08:03:39.195Z,2.99
2023-02-19T08:06:10.917Z,2.94
2023-02-19T08:08:38.960Z,3.00
2023-02-19T08:11:24.888Z,3.29
2023-02-19T08:13:52.594Z,3.26
2023-02-19T08:16:29.549Z,3.47
2023-02-19T08:19:04.265Z,3.19
2023-02-19T08:21:32.991Z,3.32
2023-02-19T08:24:00.820Z,3.16
2023-02-19T08:26:27.498Z,3.03
2023-02-19T08:28:54.150Z,2.98
2023-02-19T08:31:21.064Z,3.17
2023-02-19T08:33:47.737Z,3.21
2023-02-19T08:36:16.707Z,3.20
2023-02-19T08:38:43.449Z,3.23
2023-02-19T08:41:12.637Z,3.29
2023-02-19T08:43:40.931Z,3.17
2023-02-19T08:46:10.185Z,3.24
2023-02-19T08:48:37.729Z,3.03
2023-02-19T08:51:08.280Z,3.30
2023-02-19T08:53:36.786Z,3.25
2023-02-19T08:56:07.392Z,3.37
2023-02-19T08:58:37.407Z,3.53
2023-02-19T09:01:12.212Z,3.58
2023-02-19T09:03:39.293Z,3.49
2023-02-19T09:06:06.224Z,3.72
2023-02-19T09:08:35.743Z,3.98
2023-02-19T09:11:09.487Z,3.89
2023-02-19T09:13:36.514Z,3.95
2023-02-19T09:16:04.810Z,3.75
2023-02-19T09:18:32.051Z,3.80
2023-02-19T09:21:04.595Z,3.73
2023-02-19T09:23:35.760Z,3.82
2023-02-19T09:26:08.651Z,3.86
2023-02-19T09:28:41.627Z,3.98
2023-02-19T09:31:14.881Z,4.14
2023-02-19T09:33:45.562Z,4.05
2023-02-19T09:36:13.122Z,4.04
2023-02-19T09:38:40.602Z,4.12
2023-02-19T09:41:15.737Z,4.10
2023-02-19T09:43:43.364Z,4.31
2023-02-19T09:46:24.676Z,4.09
2023-02-19T09:48:53.687Z,4.62
2023-02-19T09:51:20.664Z,4.79
2023-02-19T09:53:49.810Z,4.99
2023-02-19T09:56:17.353Z,5.40
2023-02-19T09:58:49.884Z,5.42
2023-02-19T10:01:17.077Z,5.35
2023-02-19T10:03:48.411Z,5.30
2023-02-19T10:06:20.538Z,5.30
2023-02-19T10:08:48.301Z,5.00
2023-02-19T10:11:18.947Z,4.98
2023-02-19T10:14:03.331Z,4.79
2023-02-19T10:16:30.540Z,4.65
2023-02-19T10:18:57.258Z,4.72
2023-02-19T10:21:30.804Z,4.91
2023-02-19T10:24:01.396Z,5.02
2023-02-19T10:26:28.178Z,5.54
2023-02-19T10:28:56.811Z,5.68
2023-02-19T10:31:26.564Z,5.55
2023-02-19T10:33:58.280Z,5.45
2023-02-19T10:36:42.936Z,5.44
2023-02-19T10:39:24.238Z,5.38
2023-02-19T10:42:02.261Z,5.29
2023-02-19T10:44:35.612Z,5.17
2023-02-19T10:47:02.319Z,5.05
2023-02-19T10:49:33.151Z,4.90
2023-02-19T10:52:21.856Z,4.93
2023-02-19T10:55:03.828Z,4.98
2023-02-19T10:57:33.118Z,5.05
2023-02-19T11:00:03.756Z,5.63
2023-02-19T11:02:31.332Z,5.63
2023-02-19T11:05:23.284Z,5.59
2023-02-19T11:08:20.986Z,5.79
2023-02-19T11:10:48.410Z,5.96
2023-02-19T11:13:22.120Z,5.94
2023-02-19T11:15:52.676Z,5.80
2023-02-19T11:18:25.116Z,5.86
2023-02-19T11:20:57.626Z,5.95
2023-02-19T11:23:28.671Z,5.74
2023-02-19T11:25:57.843Z,6.04
2023-02-19T11:28:38.919Z,6.27
2023-02-19T11:31:28.994Z,6.42
2023-02-19T11:34:00.973Z,6.39
2023-02-19T11:36:32.089Z,6.21
2023-02-19T11:39:03.183Z,6.27
2023-02-19T11:41:37.011Z,6.21
2023-02-19T11:44:50.988Z,6.37
2023-02-19T11:47:46.023Z,6.32
2023-02-19T11:50:19.828Z,6.57
2023-02-19T11:53:10.658Z,6.68
2023-02-19T11:55:59.328Z,6.81
2023-02-19T11:58:44.852Z,6.92
2023-02-19T12:01:17.596Z,6.81
2023-02-19T12:04:23.090Z,6.55
2023-02-19T12:07:06.700Z,6.44
2023-02-19T12:09:49.041Z,6.63
2023-02-19T12:12:46.067Z,6.73
2023-02-19T12:15:26.431Z,6.65
2023-02-19T12:17:56.124Z,6.82
2023-02-19T12:20:24.950Z,6.67
2023-02-19T12:22:54.512Z,6.57
2023-02-19T12:25:42.397Z,6.40
2023-02-19T12:28:08.970Z,6.77
2023-02-19T12:30:47.571Z,6.58
2023-02-19T12:33:36.099Z,6.64
2023-02-19T12:36:08.675Z,6.53
2023-02-19T12:39:06.517Z,6.71
2023-02-19T12:41:45.209Z,7.00
2023-02-19T12:44:36.971Z,6.73
2023-02-19T12:47:06.692Z,6.83
2023-02-19T12:49:37.280Z,6.89
2023-02-19T12:52:11.107Z,6.83
2023-02-19T12:54:43.327Z,6.70
2023-02-19T12:57:17.545Z,6.51
2023-02-19T12:59:48.143Z,6.84
2023-02-19T13:02:17.928Z,6.54
2023-02-19T13:05:11.086Z,6.31
2023-02-19T13:07:44.177Z,6.42
2023-02-19T13:10:10.826Z,6.26
2023-02-19T13:12:40.819Z,6.36
2023-02-19T13:15:12.649Z,6.16
2023-02-19T13:17:49.475Z,5.94
2023-02-19T13:20:32.666Z,6.05
2023-02-19T13:23:25.600Z,6.19
2023-02-19T13:26:07.542Z,6.45
2023-02-19T13:29:15.814Z,6.55
2023-02-19T13:32:05.134Z,6.52
2023-02-19T13:35:06.059Z,6.46
2023-02-19T13:37:35.736Z,6.37
2023-02-19T13:40:07.088Z,6.22
2023-02-19T13:42:35.535Z,6.32
2023-02-19T13:45:06.330Z,6.31
2023-02-19T13:47:53.046Z,6.41
2023-02-19T13:50:40.750Z,6.50
2023-02-19T13:53:45.130Z,6.34
2023-02-19T13:56:29.961Z,6.48
2023-02-19T13:58:58.239Z,6.50
2023-02-19T14:01:51.496Z,6.31
2023-02-19T14:04:40.162Z,6.39
2023-02-19T14:07:06.740Z,6.24
2023-02-19T14:09:36.711Z,6.38
2023-02-19T14:12:27.732Z,6.31
2023-02-19T14:14:55.282Z,6.49
2023-02-19T14:17:38.438Z,6.06
2023-02-19T14:20:17.086Z,5.94
2023-02-19T14:22:48.802Z,5.99
2023-02-19T14:25:25.667Z,6.08
2023-02-19T14:27:53.795Z,6.04
2023-02-19T14:30:21.608Z,5.96
2023-02-19T14:32:58.493Z,5.96
2023-02-19T14:35:43.404Z,5.81
2023-02-19T14:38:29.259Z,5.69
2023-02-19T14:40:56.023Z,5.65
2023-02-19T14:43:24.805Z,5.60
2023-02-19T14:45:56.809Z,5.51
2023-02-19T14:48:31.970Z,5.53
2023-02-19T14:51:08.204Z,5.42
2023-02-19T14:53:47.851Z,5.24
2023-02-19T14:56:26.738Z,5.32
2023-02-19T14:59:19.642Z,5.20
2023-02-19T15:01:46.456Z,5.19
2023-02-19T15:04:26.432Z,5.02
2023-02-19T15:06:57.699Z,5.01
2023-02-19T15:09:33.211Z,4.95
2023-02-19T15:12:00.467Z,4.90
2023-02-19T15:14:30.827Z,4.92
2023-02-19T15:17:01.460Z,4.91
2023-02-19T15:19:34.990Z,4.83
2023-02-19T15:22:02.557Z,4.86
2023-02-19T15:24:29.498Z,4.75
2023-02-19T15:26:58.769Z,4.74
2023-02-19T15:29:30.442Z,4.74
2023-02-19T15:32:02.481Z,4.90
2023-02-19T15:34:31.413Z,4.78
2023-02-19T15:37:05.114Z,4.70
2023-02-19T15:39:46.561Z,4.67
2023-02-19T15:42:20.426Z,4.69
2023-02-19T15:45:08.891Z,4.77
2023-02-19T15:47:45.966Z,4.80
2023-02-19T15:50:32.305Z,4.81
2023-02-19T15:53:09.172Z,4.81
2023-02-19T15:55:45.064Z,4.86
2023-02-19T15:58:25.128Z,4.76
2023-02-19T16:00:56.445Z,4.63
2023-02-19T16:03:24.948Z,4.52
2023-02-19T16:06:24.920Z,4.28
2023-02-19T16:09:01.832Z,4.13
2023-02-19T16:11:38.043Z,3.99
2023-02-19T16:14:24.608Z,3.83
2023-02-19T16:16:58.919Z,3.78
2023-02-19T16:19:44.684Z,3.77
2023-02-19T16:22:22.177Z,3.73
2023-02-19T16:24:53.786Z,3.72
2023-02-19T16:27:39.842Z,3.63
2023-02-19T16:30:30.228Z,3.60
2023-02-19T16:33:26.480Z,3.68
2023-02-19T16:35:57.938Z,3.78
2023-02-19T16:38:24.830Z,3.83
2023-02-19T16:40:52.404Z,3.84
2023-02-19T16:43:41.757Z,3.85
2023-02-19T16:46:14.591Z,3.87
2023-02-19T16:48:41.572Z,3.91
2023-02-19T16:51:09.717Z,3.93
2023-02-19T16:53:37.031Z,4.04
2023-02-19T16:56:07.987Z,4.01
2023-02-19T16:58:42.070Z,4.03
2023-02-19T17:01:16.159Z,4.02
2023-02-19T17:03:43.294Z,4.02
2023-02-19T17:06:11.414Z,4.16
2023-02-19T17:08:39.919Z,4.13
2023-02-19T17:11:20.078Z,4.17
2023-02-19T17:13:49.353Z,4.14
2023-02-19T17:16:41.744Z,4.16
2023-02-19T17:19:19.087Z,4.09
2023-02-19T17:21:46.815Z,4.06
2023-02-19T17:24:13.883Z,4.11
2023-02-19T17:26:40.487Z,4.12
2023-02-19T17:29:13.829Z,4.22
2023-02-19T17:31:40.697Z,4.24
2023-02-19T17:34:07.505Z,4.17
2023-02-19T17:36:34.538Z,4.17
2023-02-19T17:39:04.948Z,4.17
2023-02-19T17:41:34.065Z,4.14
2023-02-19T17:44:00.708Z,4.10
2023-02-19T17:46:27.827Z,4.12
2023-02-19T17:48:54.932Z,4.13
2023-02-19T17:51:22.255Z,4.10
2023-02-19T17:53:51.630Z,4.14
2023-02-19T17:56:20.322Z,4.14
2023-02-19T17:58:47.732Z,4.15
2023-02-19T18:01:15.112Z,4.13
2023-02-19T18:03:42.220Z,4.15
2023-02-19T18:06:09.032Z,4.19
2023-02-19T18:08:38.584Z,4.23
2023-02-19T18:11:09.422Z,4.22
2023-02-19T18:13:45.581Z,4.24
2023-02-19T18:16:15.714Z,4.21
2023-02-19T18:18:43.004Z,4.23
2023-02-19T18:21:18.697Z,4.25
2023-02-19T18:23:46.934Z,4.23
2023-02-19T18:26:18.981Z,4.21
2023-02-19T18:28:45.696Z,4.23
2023-02-19T18:31:12.682Z,4.25
2023-02-19T18:33:39.650Z,4.23
2023-02-19T18:36:18.842Z,4.26
2023-02-19T18:38:46.312Z,4.22
2023-02-19T18:41:13.920Z,4.21
2023-02-19T18:43:48.840Z,4.53
2023-02-19T18:46:15.676Z,4.40
2023-02-19T18:48:42.453Z,4.40
2023-02-19T18:51:10.914Z,4.33
2023-02-19T18:53:47.035Z,4.30
2023-02-19T18:56:13.756Z,4.29
2023-02-19T18:58:40.422Z,4.36
2023-02-19T19:01:10.473Z,4.34
2023-02-19T19:03:37.426Z,4.33
2023-02-19T19:06:08.725Z,4.38
2023-02-19T19:08:37.951Z,4.31
2023-02-19T19:11:07.214Z,4.34
2023-02-19T19:13:34.050Z,4.34
2023-02-19T19:16:00.817Z,4.34
2023-02-19T19:18:27.951Z,4.40
2023-02-19T19:20:56.724Z,4.37
2023-02-19T19:23:23.485Z,4.45
2023-02-19T19:25:50.356Z,4.55
2023-02-19T19:28:17.145Z,4.46
2023-02-19T19:30:43.855Z,4.42
2023-02-19T19:33:12.158Z,4.35
2023-02-19T19:35:40.687Z,4.34
2023-02-19T19:38:07.379Z,4.40
2023-02-19T19:40:34.053Z,4.34
2023-02-19T19:43:00.746Z,4.33
2023-02-19T19:45:27.578Z,4.29
2023-02-19T19:47:58.747Z,4.26
2023-02-19T19:50:25.663Z,4.27
2023-02-19T19:52:52.388Z,4.28
2023-02-19T19:55:21.466Z,4.28
2023-02-19T19:57:52.346Z,4.25
2023-02-19T20:00:22.265Z,4.27
2023-02-19T20:02:51.625Z,4.29
2023-02-19T20:05:21.255Z,4.30
2023-02-19T20:07:55.680Z,4.32
2023-02-19T20:10:22.490Z,4.36
2023-02-19T20:12:49.364Z,4.31
2023-02-19T20:15:21.788Z,4.40
2023-02-19T20:17:49.255Z,4.37
2023-02-19T20:20:19.098Z,4.46
2023-02-19T20:22:45.873Z,4.51
2023-02-19T20:25:24.935Z,4.49
2023-02-19T20:27:52.652Z,4.51
2023-02-19T20:30:22.225Z,4.44
2023-02-19T20:32:49.407Z,4.51
2023-02-19T20:35:17.741Z,4.42
2023-02-19T20:37:46.495Z,4.50
2023-02-19T20:40:17.731Z,4.50
2023-02-19T20:42:46.821Z,4.55
2023-02-19T20:45:34.034Z,4.43
2023-02-19T20:48:01.038Z,4.40
2023-02-19T20:50:27.949Z,4.35
2023-02-19T20:52:57.272Z,4.34
2023-02-19T20:55:26.007Z,4.34
2023-02-19T20:57:52.811Z,4.34
2023-02-19T21:00:34.199Z,4.35
2023-02-19T21:03:01.111Z,4.25
2023-02-19T21:05:28.004Z,4.19
2023-02-19T21:08:04.223Z,4.23
2023-02-19T21:10:31.145Z,4.22
2023-02-19T21:12:58.181Z,4.18
2023-02-19T21:15:32.270Z,4.29
2023-02-19T21:17:59.345Z,4.31
2023-02-19T21:20:26.204Z,4.38
2023-02-19T21:22:52.943Z,4.33
2023-02-19T21:25:19.683Z,4.42
2023-02-19T21:27:53.713Z,4.37
2023-02-19T21:30:20.584Z,4.31
2023-02-19T21:32:49.858Z,4.28
2023-02-19T21:35:19.127Z,4.33
2023-02-19T21:37:51.095Z,4.41
2023-02-19T21:40:22.170Z,4.39
2023-02-19T21:42:49.342Z,4.38
2023-02-19T21:45:23.611Z,4.34
2023-02-19T21:47:55.006Z,4.43
2023-02-19T21:50:22.657Z,4.47
2023-02-19T21:52:49.536Z,4.44
2023-02-19T21:55:23.802Z,4.51
2023-02-19T21:57:56.027Z,4.51
2023-02-19T22:00:23.021Z,4.52
2023-02-19T22:02:50.141Z,4.54
2023-02-19T22:05:20.027Z,4.54
2023-02-19T22:07:54.457Z,4.63
2023-02-19T22:10:21.713Z,4.62
2023-02-19T22:12:51.538Z,4.71
2023-02-19T22:15:21.225Z,4.73
2023-02-19T22:17:50.875Z,4.71
2023-02-19T22:20:21.718Z,4.72
2023-02-19T22:22:51.461Z,4.81
2023-02-19T22:25:22.257Z,4.89
2023-02-19T22:27:51.454Z,4.86
2023-02-19T22:30:20.735Z,4.70
2023-02-19T22:32:49.942Z,4.64
2023-02-19T22:35:24.159Z,4.65
2023-02-19T22:37:51.182Z,4.69
2023-02-19T22:40:35.524Z,4.63
2023-02-19T22:43:09.617Z,4.85
2023-02-19T22:45:36.281Z,4.73
2023-02-19T22:48:02.894Z,4.66
2023-02-19T22:50:29.536Z,4.65
2023-02-19T22:52:56.159Z,4.58
2023-02-19T22:55:22.784Z,4.64
2023-02-19T22:57:49.488Z,4.50
2023-02-19T23:00:18.554Z,4.71
2023-02-19T23:02:59.689Z,4.59
2023-02-19T23:05:26.426Z,4.59
2023-02-19T23:07:53.136Z,4.59
2023-02-19T23:10:28.415Z,4.56
2023-02-19T23:12:55.092Z,4.50
2023-02-19T23:15:21.780Z,4.55
2023-02-19T23:17:48.482Z,4.58
2023-02-19T23:20:24.075Z,4.62
2023-02-19T23:22:50.789Z,4.66
2023-02-19T23:25:19.610Z,4.59
2023-02-19T23:27:53.687Z,4.57
2023-02-19T23:30:20.702Z,4.51
2023-02-19T23:32:50.930Z,4.51
2023-02-19T23:35:19.992Z,4.58
2023-02-19T23:37:51.378Z,4.71
2023-02-19T23:40:20.828Z,4.62
2023-02-19T23:42:56.765Z,4.56
2023-02-19T23:45:23.544Z,4.55
2023-02-19T23:47:50.202Z,4.60
2023-02-19T23:50:24.383Z,4.63
2023-02-19T23:52:53.604Z,4.62
2023-02-19T23:55:20.270Z,4.70
2023-02-19T23:57:54.464Z,4.72
