createdAt,value
2018-07-31T06:14:50.391Z,63.60
2018-07-31T06:17:21.163Z,63.40
2018-07-31T06:19:52.059Z,61.70
2018-07-31T06:22:20.951Z,60.80
2018-07-31T06:24:49.783Z,60.40
2018-07-31T06:27:19.619Z,60.20
2018-07-31T06:29:49.450Z,59.70
2018-07-31T06:32:18.327Z,59.50
2018-07-31T06:34:47.103Z,59.90
2018-07-31T06:37:19.487Z,59.70
2018-07-31T06:39:50.579Z,58.70
2018-07-31T06:42:20.303Z,58.40
2018-07-31T06:44:49.107Z,58.40
2018-07-31T06:47:17.903Z,58.00
2018-07-31T06:52:18.915Z,58.40
2018-07-31T06:54:47.667Z,57.30
2018-07-31T06:57:16.519Z,56.30
2018-07-31T06:59:45.303Z,56.80
2018-07-31T07:02:17.371Z,56.30
2018-07-31T07:04:49.039Z,55.40
2018-07-31T07:07:18.851Z,54.20
2018-07-31T07:09:52.387Z,55.30
2018-07-31T07:12:22.159Z,54.60
2018-07-31T07:14:50.975Z,54.00
2018-07-31T07:17:20.788Z,54.20
2018-07-31T07:19:49.679Z,52.80
2018-07-31T07:22:18.524Z,52.40
2018-07-31T07:24:47.315Z,50.90
2018-07-31T07:27:17.107Z,51.70
2018-07-31T07:29:45.907Z,50.60
2018-07-31T07:32:14.787Z,50.30
2018-07-31T07:34:44.655Z,49.70
2018-07-31T07:37:13.514Z,47.40
2018-07-31T07:39:42.331Z,47.60
2018-07-31T07:42:11.042Z,47.00
2018-07-31T07:44:39.878Z,45.50
2018-07-31T07:47:13.562Z,46.00
2018-07-31T07:49:43.570Z,45.90
2018-07-31T07:52:17.754Z,45.60
2018-07-31T07:54:46.583Z,45.30
2018-07-31T07:57:16.870Z,45.80
2018-07-31T07:59:45.590Z,44.80
2018-07-31T08:02:19.863Z,44.30
2018-07-31T08:04:48.699Z,43.10
2018-07-31T08:07:17.462Z,43.90
2018-07-31T08:09:46.242Z,43.80
2018-07-31T08:12:15.939Z,42.80
2018-07-31T08:14:44.814Z,40.40
2018-07-31T08:17:13.570Z,41.10
2018-07-31T08:19:42.354Z,40.50
2018-07-31T08:22:12.215Z,40.50
2018-07-31T08:24:42.026Z,39.40
2018-07-31T08:27:13.977Z,39.40
2018-07-31T08:32:13.520Z,37.90
2018-07-31T08:34:42.350Z,37.60
2018-07-31T08:37:11.166Z,37.10
2018-07-31T08:39:45.648Z,37.10
2018-07-31T08:42:14.438Z,36.20
2018-07-31T08:44:45.179Z,35.60
2018-07-31T08:47:13.978Z,36.20
2018-07-31T08:49:42.766Z,35.70
2018-07-31T08:52:11.547Z,35.30
2018-07-31T08:54:41.350Z,34.40
2018-07-31T08:57:13.338Z,33.20
2018-07-31T08:59:45.481Z,33.00
2018-07-31T09:02:14.216Z,31.70
2018-07-31T09:07:14.407Z,32.00
2018-07-31T09:09:45.174Z,31.80
2018-07-31T09:14:43.320Z,30.30
2018-07-31T09:17:12.225Z,29.80
2018-07-31T09:19:40.954Z,29.40
2018-07-31T09:22:09.803Z,28.90
2018-07-31T09:24:39.634Z,28.50
2018-07-31T09:27:08.981Z,27.90
2018-07-31T09:29:37.799Z,27.10
2018-07-31T09:32:07.679Z,26.80
2018-07-31T09:34:46.273Z,27.50
2018-07-31T09:37:15.707Z,26.70
2018-07-31T09:39:45.557Z,25.90
2018-07-31T09:42:16.413Z,26.50
2018-07-31T09:44:45.185Z,26.10
2018-07-31T09:47:13.926Z,25.90
2018-07-31T09:49:42.658Z,25.90
2018-07-31T09:52:12.470Z,25.60
2018-07-31T09:54:46.391Z,25.20
2018-07-31T09:57:18.426Z,25.00
2018-07-31T09:59:49.156Z,24.60
2018-07-31T10:02:19.934Z,25.00
2018-07-31T10:07:17.143Z,24.20
2018-07-31T10:09:46.422Z,23.70
2018-07-31T10:12:15.338Z,23.70
2018-07-31T10:14:45.402Z,23.80
2018-07-31T10:17:14.172Z,23.80
2018-07-31T10:19:43.118Z,23.00
2018-07-31T10:22:12.770Z,22.90
2018-07-31T10:24:46.199Z,22.20
2018-07-31T10:27:15.978Z,22.70
2018-07-31T10:29:44.738Z,22.30
2018-07-31T10:32:14.562Z,22.10
2018-07-31T10:34:45.330Z,22.00
2018-07-31T10:37:14.246Z,21.30
2018-07-31T10:39:44.007Z,21.60
2018-07-31T10:42:17.034Z,22.30
2018-07-31T10:44:45.765Z,23.10
2018-07-31T10:47:16.486Z,23.30
2018-07-31T10:49:45.290Z,23.30
2018-07-31T10:52:15.794Z,23.00
2018-07-31T10:54:44.506Z,23.10
2018-07-31T10:57:13.222Z,22.50
2018-07-31T10:59:43.117Z,22.50
2018-07-31T11:02:22.502Z,22.30
2018-07-31T11:04:55.234Z,22.50
2018-07-31T11:07:23.990Z,21.60
2018-07-31T11:09:53.831Z,21.80
2018-07-31T11:12:23.630Z,21.60
2018-07-31T11:14:53.366Z,21.20
2018-07-31T11:17:22.262Z,21.70
2018-07-31T11:22:24.443Z,22.70
2018-07-31T11:24:54.267Z,22.40
2018-07-31T11:27:26.632Z,21.90
2018-07-31T11:29:55.390Z,21.90
2018-07-31T11:32:24.187Z,21.70
2018-07-31T11:34:56.882Z,20.90
2018-07-31T11:37:29.973Z,21.10
2018-07-31T11:40:04.270Z,21.10
2018-07-31T11:42:38.150Z,21.60
2018-07-31T11:45:06.994Z,21.30
2018-07-31T11:47:35.818Z,20.60
2018-07-31T11:50:05.719Z,20.70
2018-07-31T11:52:36.443Z,20.70
2018-07-31T11:55:05.346Z,21.90
2018-07-31T11:57:34.210Z,21.70
2018-07-31T12:00:06.818Z,21.90
2018-07-31T12:02:36.575Z,21.30
2018-07-31T12:05:11.582Z,21.30
2018-07-31T12:07:40.510Z,20.90
2018-07-31T12:10:09.246Z,20.50
2018-07-31T12:12:38.178Z,20.60
2018-07-31T12:15:09.926Z,21.20
2018-07-31T12:17:38.770Z,20.60
2018-07-31T12:20:07.633Z,20.60
2018-07-31T12:22:37.409Z,19.70
2018-07-31T12:25:06.187Z,19.60
2018-07-31T12:27:36.926Z,20.00
2018-07-31T12:30:10.333Z,21.10
2018-07-31T12:32:40.154Z,20.80
2018-07-31T12:35:10.231Z,20.40
2018-07-31T12:37:44.227Z,20.50
2018-07-31T12:40:13.186Z,20.60
2018-07-31T12:42:43.914Z,21.10
2018-07-31T12:45:14.759Z,21.40
2018-07-31T12:47:43.529Z,21.70
2018-07-31T12:50:12.313Z,21.30
2018-07-31T12:52:41.114Z,21.10
2018-07-31T12:55:13.802Z,21.20
2018-07-31T12:57:44.566Z,20.50
2018-07-31T13:00:13.482Z,20.90
2018-07-31T13:02:45.274Z,20.50
2018-07-31T13:05:19.238Z,20.30
2018-07-31T13:07:54.141Z,20.90
2018-07-31T13:10:23.946Z,20.50
2018-07-31T13:12:53.842Z,20.10
2018-07-31T13:15:25.930Z,20.20
2018-07-31T13:17:58.148Z,21.10
2018-07-31T13:20:26.958Z,21.10
2018-07-31T13:22:56.801Z,21.00
2018-07-31T13:25:29.266Z,21.00
2018-07-31T13:28:00.099Z,20.60
2018-07-31T13:30:32.718Z,20.70
2018-07-31T13:33:01.546Z,20.30
2018-07-31T13:35:30.374Z,20.60
2018-07-31T13:40:27.622Z,20.40
2018-07-31T13:42:56.346Z,20.40
2018-07-31T13:45:27.133Z,19.80
2018-07-31T13:47:57.973Z,19.50
2018-07-31T13:50:27.757Z,19.20
2018-07-31T13:52:56.563Z,18.70
2018-07-31T13:57:55.754Z,19.00
2018-07-31T14:00:26.114Z,19.20
2018-07-31T14:02:54.967Z,19.00
2018-07-31T14:05:27.890Z,19.00
2018-07-31T14:07:57.698Z,18.60
2018-07-31T14:10:26.452Z,19.30
2018-07-31T14:12:55.195Z,19.00
2018-07-31T14:15:24.967Z,19.70
2018-07-31T14:17:53.806Z,20.00
2018-07-31T14:20:24.644Z,20.00
2018-07-31T14:22:53.507Z,20.50
2018-07-31T14:25:23.230Z,20.30
2018-07-31T14:30:21.584Z,19.80
2018-07-31T14:32:50.351Z,19.50
2018-07-31T14:35:19.151Z,19.30
2018-07-31T14:37:53.358Z,19.20
2018-07-31T14:40:22.114Z,19.30
2018-07-31T14:42:51.002Z,19.50
2018-07-31T14:45:22.698Z,19.80
2018-07-31T14:47:53.526Z,19.90
2018-07-31T14:50:22.263Z,19.60
2018-07-31T14:52:51.050Z,19.50
2018-07-31T14:55:19.814Z,19.70
2018-07-31T14:57:50.642Z,19.50
2018-07-31T15:00:21.466Z,19.20
2018-07-31T15:02:54.278Z,19.20
2018-07-31T15:05:29.886Z,19.10
2018-07-31T15:07:59.790Z,19.20
2018-07-31T15:10:28.654Z,19.40
2018-07-31T15:12:58.460Z,19.40
2018-07-31T15:15:35.482Z,19.40
2018-07-31T15:18:04.290Z,19.20
2018-07-31T15:20:33.081Z,19.40
2018-07-31T15:23:11.494Z,19.60
2018-07-31T15:25:44.858Z,20.20
2018-07-31T15:28:13.758Z,20.40
2018-07-31T15:30:43.410Z,21.40
2018-07-31T15:33:12.204Z,22.10
2018-07-31T15:35:43.052Z,22.80
2018-07-31T15:38:15.078Z,23.50
2018-07-31T15:43:12.362Z,24.90
2018-07-31T15:45:43.081Z,25.10
2018-07-31T15:48:12.995Z,26.20
2018-07-31T15:50:41.684Z,26.10
2018-07-31T15:53:12.562Z,26.50
2018-07-31T15:55:41.419Z,26.70
2018-07-31T15:58:14.382Z,26.60
2018-07-31T16:00:43.130Z,27.00
2018-07-31T16:05:41.456Z,27.70
2018-07-31T16:08:10.289Z,27.80
2018-07-31T16:10:39.062Z,28.20
2018-07-31T16:13:07.846Z,28.00
2018-07-31T16:15:36.619Z,27.70
2018-07-31T16:18:29.308Z,28.00
2018-07-31T16:23:29.826Z,28.80
2018-07-31T16:26:00.944Z,28.70
2018-07-31T16:28:41.341Z,29.20
2018-07-31T16:31:10.170Z,30.00
2018-07-31T16:33:42.690Z,30.40
2018-07-31T16:36:11.490Z,30.60
2018-07-31T16:38:40.298Z,31.00
2018-07-31T16:41:09.335Z,31.40
2018-07-31T16:43:40.079Z,31.00
2018-07-31T16:46:14.938Z,31.40
2018-07-31T16:48:43.801Z,31.70
2018-07-31T16:51:15.755Z,32.30
2018-07-31T16:53:44.470Z,32.90
2018-07-31T16:56:17.614Z,33.40
2018-07-31T16:58:56.138Z,33.70
2018-07-31T17:01:24.930Z,33.90
2018-07-31T17:03:55.678Z,33.60
2018-07-31T17:06:40.810Z,33.40
2018-07-31T17:09:09.690Z,33.30
2018-07-31T17:11:38.407Z,33.60
2018-07-31T17:14:08.254Z,32.40
2018-07-31T17:16:40.830Z,32.00
2018-07-31T17:19:19.346Z,30.70
2018-07-31T17:21:48.121Z,30.20
2018-07-31T17:24:21.950Z,30.30
2018-07-31T17:26:52.760Z,30.40
2018-07-31T17:29:24.782Z,30.40
2018-07-31T17:31:53.670Z,30.40
2018-07-31T17:34:24.418Z,30.40
2018-07-31T17:36:58.662Z,29.90
2018-07-31T17:39:33.158Z,29.80
2018-07-31T17:42:01.994Z,30.00
2018-07-31T17:44:30.783Z,30.50
2018-07-31T17:47:00.570Z,31.50
2018-07-31T17:49:35.030Z,31.70
2018-07-31T17:52:07.625Z,31.30
2018-07-31T17:54:37.114Z,32.10
2018-07-31T17:57:08.194Z,32.70
2018-07-31T17:59:37.031Z,32.80
2018-07-31T18:02:06.058Z,32.20
2018-07-31T18:04:34.903Z,32.00
2018-07-31T18:07:05.794Z,32.30
2018-07-31T18:09:36.590Z,32.90
2018-07-31T18:12:11.454Z,33.10
2018-07-31T18:14:40.333Z,32.70
2018-07-31T18:17:09.129Z,33.00
2018-07-31T18:19:37.957Z,33.00
2018-07-31T18:22:07.182Z,35.00
2018-07-31T18:24:36.082Z,35.00
2018-07-31T18:27:05.008Z,36.20
2018-07-31T18:29:34.750Z,36.90
2018-07-31T18:32:03.618Z,37.20
2018-07-31T18:34:32.336Z,37.60
2018-07-31T18:37:01.065Z,37.50
2018-07-31T18:39:30.234Z,37.80
2018-07-31T18:41:58.961Z,38.40
2018-07-31T18:44:28.778Z,39.30
2018-07-31T18:46:58.477Z,39.20
2018-07-31T18:49:27.305Z,39.80
2018-07-31T18:51:57.162Z,40.60
2018-07-31T18:54:26.829Z,41.60
2018-07-31T18:56:55.666Z,42.00
2018-07-31T18:59:25.561Z,42.10
2018-07-31T19:01:55.303Z,44.10
2018-07-31T19:04:24.133Z,44.40
2018-07-31T19:06:52.886Z,45.30
2018-07-31T19:09:21.630Z,45.80
2018-07-31T19:11:50.354Z,46.60
2018-07-31T19:14:24.773Z,46.90
2018-07-31T19:16:53.594Z,47.70
2018-07-31T19:19:25.468Z,46.70
2018-07-31T19:21:57.441Z,45.70
2018-07-31T19:24:30.481Z,45.80
2018-07-31T19:27:00.401Z,45.70
2018-07-31T19:29:29.238Z,46.00
2018-07-31T19:32:00.086Z,47.40
2018-07-31T19:34:32.755Z,48.10
2018-07-31T19:37:02.514Z,48.00
2018-07-31T19:39:32.329Z,48.10
2018-07-31T19:42:01.108Z,48.60
2018-07-31T19:44:30.893Z,49.30
2018-07-31T19:47:00.653Z,49.00
2018-07-31T19:49:29.397Z,49.40
2018-07-31T19:51:58.184Z,50.30
2018-07-31T19:54:29.017Z,50.90
2018-07-31T19:56:57.773Z,51.10
2018-07-31T19:59:26.590Z,50.40
2018-07-31T20:01:55.355Z,50.70
2018-07-31T20:04:24.509Z,50.50
2018-07-31T20:06:53.301Z,50.60
2018-07-31T20:09:22.165Z,50.00
2018-07-31T20:11:51.073Z,50.20
2018-07-31T20:14:19.894Z,49.90
2018-07-31T20:16:56.406Z,49.10
2018-07-31T20:19:25.194Z,49.00
2018-07-31T20:21:56.006Z,48.00
2018-07-31T20:24:26.918Z,49.70
2018-07-31T20:26:55.759Z,51.10
2018-07-31T20:29:24.545Z,52.20
2018-07-31T20:31:53.458Z,53.40
2018-07-31T20:34:22.349Z,53.50
2018-07-31T20:36:54.697Z,53.10
2018-07-31T20:39:23.489Z,54.20
2018-07-31T20:41:53.330Z,54.80
2018-07-31T20:44:22.190Z,54.40
2018-07-31T20:46:51.021Z,54.80
2018-07-31T20:49:19.841Z,53.90
2018-07-31T20:51:49.631Z,53.60
2018-07-31T20:54:24.251Z,54.50
2018-07-31T20:56:53.261Z,55.60
2018-07-31T20:59:23.729Z,57.10
2018-07-31T21:01:57.253Z,58.00
2018-07-31T21:04:26.162Z,58.00
2018-07-31T21:06:55.074Z,58.00
2018-07-31T21:09:23.893Z,59.10
2018-07-31T21:11:52.809Z,60.00
2018-07-31T21:14:21.678Z,60.30
2018-07-31T21:16:50.513Z,60.70
2018-07-31T21:19:19.357Z,61.50
2018-07-31T21:21:49.209Z,62.00
2018-07-31T21:24:18.111Z,63.10
2018-07-31T21:26:46.940Z,64.10
2018-07-31T21:29:16.788Z,64.70
2018-07-31T21:31:45.745Z,64.70
2018-07-31T21:34:14.617Z,64.90
2018-07-31T21:36:45.453Z,65.60
2018-07-31T21:39:14.304Z,68.70
2018-07-31T21:41:43.049Z,70.20
2018-07-31T21:44:11.920Z,71.80
2018-07-31T21:46:40.783Z,74.00
2018-07-31T21:49:09.676Z,74.90
2018-07-31T21:51:42.249Z,75.50
2018-07-31T21:54:13.136Z,76.90
2018-07-31T21:56:42.077Z,76.40
2018-07-31T21:59:11.965Z,77.40
2018-07-31T22:01:40.805Z,78.90
2018-07-31T22:04:13.485Z,80.20
2018-07-31T22:06:42.269Z,82.30
2018-07-31T22:09:15.469Z,84.50
2018-07-31T22:11:49.161Z,88.40
2018-07-31T22:14:18.897Z,88.70
2018-07-31T22:19:17.254Z,90.30
2018-07-31T22:21:47.104Z,90.80
2018-07-31T22:24:16.013Z,91.10
2018-07-31T22:26:45.053Z,91.70
2018-07-31T22:29:14.909Z,93.40
2018-07-31T22:31:45.820Z,92.70
2018-07-31T22:34:16.658Z,89.50
2018-07-31T22:36:45.444Z,81.40
2018-07-31T22:39:16.312Z,79.90
2018-07-31T22:41:46.140Z,82.10
2018-07-31T22:44:18.620Z,90.80
2018-07-31T22:46:50.660Z,91.80
2018-07-31T22:49:19.596Z,92.50
2018-07-31T22:51:48.412Z,93.30
2018-07-31T22:54:17.236Z,94.60
2018-07-31T22:56:46.084Z,95.90
2018-07-31T22:59:20.372Z,94.90
2018-07-31T23:01:51.176Z,93.90
2018-07-31T23:04:20.000Z,93.80
2018-07-31T23:06:49.844Z,94.80
2018-07-31T23:09:19.669Z,96.50
2018-07-31T23:14:19.984Z,97.20
2018-07-31T23:16:48.780Z,97.60
2018-07-31T23:19:17.572Z,96.00
2018-07-31T23:21:47.440Z,95.60
2018-07-31T23:24:17.328Z,95.60
2018-07-31T23:26:50.632Z,95.30
2018-07-31T23:29:20.448Z,92.90
2018-07-31T23:31:49.349Z,95.00
2018-07-31T23:34:18.234Z,94.60
2018-07-31T23:36:47.188Z,94.20
2018-07-31T23:41:44.585Z,90.80
2018-07-31T23:44:13.468Z,89.40
2018-07-31T23:46:42.369Z,86.00
2018-07-31T23:49:12.164Z,84.00
2018-07-31T23:51:40.957Z,81.30
2018-07-31T23:54:18.168Z,81.10
2018-07-31T23:56:49.204Z,82.00
2018-07-31T23:59:19.096Z,82.70
