createdAt,value
2018-06-28T00:00:17.575Z,99.90
2018-06-28T00:02:48.094Z,99.90
2018-06-28T00:05:19.242Z,99.90
2018-06-28T00:07:51.312Z,99.90
2018-06-28T00:10:21.873Z,99.90
2018-06-28T00:12:52.571Z,99.90
2018-06-28T00:15:23.258Z,99.90
2018-06-28T00:17:53.723Z,99.90
2018-06-28T00:20:24.439Z,99.90
2018-06-28T00:22:54.861Z,99.90
2018-06-28T00:25:25.573Z,99.90
2018-06-28T00:27:56.153Z,99.90
2018-06-28T00:30:26.905Z,99.90
2018-06-28T00:32:57.323Z,99.90
2018-06-28T00:35:27.794Z,99.90
2018-06-28T00:37:58.258Z,99.90
2018-06-28T00:40:29.088Z,99.90
2018-06-28T00:42:59.597Z,99.90
2018-06-28T00:45:30.850Z,99.90
2018-06-28T00:48:01.271Z,99.90
2018-06-28T00:50:31.959Z,99.90
2018-06-28T00:53:02.478Z,99.90
2018-06-28T00:55:32.990Z,99.90
2018-06-28T00:58:03.645Z,99.90
2018-06-28T01:00:34.582Z,99.90
2018-06-28T01:03:05.647Z,99.90
2018-06-28T01:05:36.172Z,99.90
2018-06-28T01:08:06.734Z,99.90
2018-06-28T01:10:37.874Z,99.90
2018-06-28T01:13:08.390Z,99.90
2018-06-28T01:15:39.218Z,99.90
2018-06-28T01:18:10.078Z,99.90
2018-06-28T01:20:40.631Z,99.90
2018-06-28T01:23:11.401Z,99.90
2018-06-28T01:25:41.879Z,99.90
2018-06-28T01:28:12.714Z,99.90
2018-06-28T01:30:43.647Z,99.90
2018-06-28T01:33:14.567Z,99.90
2018-06-28T01:35:45.048Z,99.90
2018-06-28T01:38:16.030Z,99.90
2018-06-28T01:40:46.926Z,99.90
2018-06-28T01:43:35.881Z,99.90
2018-06-28T01:46:06.823Z,99.90
2018-06-28T01:48:37.396Z,99.90
2018-06-28T01:51:08.593Z,99.90
2018-06-28T01:53:39.254Z,99.90
2018-06-28T01:56:09.735Z,99.90
2018-06-28T01:58:40.318Z,99.90
2018-06-28T02:01:10.998Z,99.90
2018-06-28T02:03:41.565Z,99.90
2018-06-28T02:08:42.360Z,99.90
2018-06-28T02:11:13.302Z,99.90
2018-06-28T02:13:44.519Z,99.90
2018-06-28T02:16:15.626Z,99.90
2018-06-28T02:21:16.408Z,99.90
2018-06-28T02:23:47.254Z,99.90
2018-06-28T02:26:17.728Z,99.90
2018-06-28T02:28:48.243Z,99.90
2018-06-28T02:31:18.878Z,99.90
2018-06-28T02:33:49.858Z,99.90
2018-06-28T02:38:50.409Z,99.90
2018-06-28T02:41:21.322Z,99.90
2018-06-28T02:43:51.829Z,99.90
2018-06-28T02:46:22.670Z,99.90
2018-06-28T02:48:53.725Z,99.90
2018-06-28T02:51:24.246Z,99.90
2018-06-28T02:56:24.782Z,99.90
2018-06-28T02:58:55.405Z,99.90
2018-06-28T03:01:26.402Z,99.90
2018-06-28T03:03:57.258Z,99.90
2018-06-28T03:06:27.708Z,99.90
2018-06-28T03:11:28.895Z,99.90
2018-06-28T03:13:59.547Z,99.90
2018-06-28T03:19:00.728Z,99.90
2018-06-28T03:21:31.261Z,99.90
2018-06-28T03:24:02.222Z,99.90
2018-06-28T03:26:32.679Z,99.90
2018-06-28T03:31:34.060Z,99.90
2018-06-28T03:34:06.090Z,99.90
2018-06-28T03:36:36.577Z,99.90
2018-06-28T03:41:40.754Z,99.90
2018-06-28T03:44:13.563Z,99.90
2018-06-28T03:46:45.478Z,99.90
2018-06-28T03:49:16.286Z,99.90
2018-06-28T03:51:46.677Z,99.90
2018-06-28T03:54:17.069Z,99.90
2018-06-28T03:56:48.277Z,99.90
2018-06-28T03:59:19.014Z,99.90
2018-06-28T04:01:49.498Z,99.90
2018-06-28T04:04:20.674Z,99.90
2018-06-28T04:06:51.402Z,99.90
2018-06-28T04:09:22.205Z,99.90
2018-06-28T04:14:22.990Z,99.90
2018-06-28T04:16:54.165Z,99.90
2018-06-28T04:19:25.102Z,99.90
2018-06-28T04:21:55.592Z,99.90
2018-06-28T04:24:29.476Z,99.90
2018-06-28T04:26:59.982Z,99.90
2018-06-28T04:29:30.453Z,99.90
2018-06-28T04:32:01.507Z,99.90
2018-06-28T04:34:32.030Z,99.90
2018-06-28T04:37:02.928Z,99.90
2018-06-28T04:39:33.753Z,99.90
2018-06-28T04:42:04.847Z,99.90
2018-06-28T04:44:36.151Z,99.90
2018-06-28T04:47:06.694Z,99.90
2018-06-28T04:49:37.454Z,99.90
2018-06-28T04:52:08.090Z,99.90
2018-06-28T04:54:38.999Z,99.90
2018-06-28T04:57:10.086Z,99.90
2018-06-28T04:59:40.559Z,99.90
2018-06-28T05:02:11.797Z,99.90
2018-06-28T05:04:42.515Z,99.90
2018-06-28T05:07:13.419Z,99.90
2018-06-28T05:09:44.497Z,99.90
2018-06-28T05:12:15.481Z,99.90
2018-06-28T05:14:45.918Z,99.90
2018-06-28T05:17:17.950Z,99.90
2018-06-28T05:19:48.662Z,99.90
2018-06-28T05:22:19.507Z,99.90
2018-06-28T05:24:50.212Z,99.90
2018-06-28T05:27:20.876Z,99.90
2018-06-28T05:29:51.582Z,99.90
2018-06-28T05:32:22.726Z,99.90
2018-06-28T05:34:53.210Z,99.90
2018-06-28T05:37:23.710Z,99.90
2018-06-28T05:39:54.562Z,99.90
2018-06-28T05:42:25.590Z,99.90
2018-06-28T05:44:56.177Z,99.90
2018-06-28T05:47:28.727Z,99.90
2018-06-28T05:49:59.502Z,99.90
2018-06-28T05:55:00.216Z,99.90
2018-06-28T05:57:31.358Z,99.90
2018-06-28T06:00:02.884Z,99.90
2018-06-28T06:02:33.591Z,99.90
2018-06-28T06:05:04.506Z,99.90
2018-06-28T06:07:35.262Z,99.90
2018-06-28T06:10:06.409Z,99.90
2018-06-28T06:12:37.334Z,99.90
2018-06-28T06:17:48.617Z,99.90
2018-06-28T06:20:19.964Z,99.90
2018-06-28T06:22:50.778Z,99.90
2018-06-28T06:25:21.495Z,99.90
2018-06-28T06:27:53.358Z,99.90
2018-06-28T06:30:24.104Z,99.90
2018-06-28T06:32:55.454Z,99.90
2018-06-28T06:35:26.614Z,99.90
2018-06-28T06:37:57.182Z,99.90
2018-06-28T06:40:27.843Z,99.90
2018-06-28T06:42:58.605Z,99.90
2018-06-28T06:45:30.950Z,99.90
2018-06-28T06:48:01.570Z,99.90
2018-06-28T06:50:40.898Z,99.90
2018-06-28T06:53:13.596Z,99.90
2018-06-28T06:55:43.978Z,99.90
2018-06-28T06:58:15.082Z,99.90
2018-06-28T07:00:45.994Z,99.90
2018-06-28T07:03:17.293Z,99.90
2018-06-28T07:05:48.481Z,99.90
2018-06-28T07:08:18.948Z,99.90
2018-06-28T07:10:49.690Z,99.90
2018-06-28T07:13:20.581Z,99.90
2018-06-28T07:15:51.139Z,99.90
2018-06-28T07:18:22.109Z,99.90
2018-06-28T07:20:52.616Z,99.90
2018-06-28T07:23:23.188Z,99.90
2018-06-28T07:25:53.969Z,99.90
2018-06-28T07:28:32.537Z,99.90
2018-06-28T07:31:06.243Z,99.90
2018-06-28T07:33:40.174Z,99.90
2018-06-28T07:36:14.840Z,99.90
2018-06-28T07:41:17.855Z,99.90
2018-06-28T07:43:48.770Z,99.90
2018-06-28T07:46:19.689Z,99.90
2018-06-28T07:48:50.559Z,99.90
2018-06-28T07:51:24.305Z,99.90
2018-06-28T07:53:55.550Z,99.90
2018-06-28T07:56:31.307Z,99.90
2018-06-28T07:59:05.039Z,99.90
2018-06-28T08:01:40.173Z,99.90
2018-06-28T08:04:11.832Z,99.90
2018-06-28T08:06:45.504Z,99.90
2018-06-28T08:09:16.917Z,99.90
2018-06-28T08:11:49.892Z,99.90
2018-06-28T08:14:21.355Z,99.90
2018-06-28T08:16:51.888Z,99.90
2018-06-28T08:19:22.702Z,99.90
2018-06-28T08:21:53.366Z,99.90
2018-06-28T08:24:23.838Z,99.90
2018-06-28T08:26:54.582Z,99.90
2018-06-28T08:29:25.178Z,99.90
2018-06-28T08:31:56.190Z,99.90
2018-06-28T08:34:27.390Z,99.90
2018-06-28T08:36:57.844Z,99.90
2018-06-28T08:39:28.844Z,99.90
2018-06-28T08:41:59.319Z,99.90
2018-06-28T08:44:30.647Z,99.90
2018-06-28T08:47:01.518Z,99.90
2018-06-28T08:49:31.970Z,99.90
2018-06-28T08:52:02.402Z,99.90
2018-06-28T08:54:33.192Z,99.90
2018-06-28T08:57:03.658Z,99.90
2018-06-28T08:59:34.369Z,99.90
2018-06-28T09:02:05.053Z,99.90
2018-06-28T09:04:35.815Z,99.90
2018-06-28T09:07:06.642Z,99.90
2018-06-28T09:09:37.120Z,99.90
2018-06-28T09:12:07.681Z,99.90
2018-06-28T09:14:38.440Z,99.90
2018-06-28T09:17:09.017Z,99.90
2018-06-28T09:19:39.467Z,99.90
2018-06-28T09:22:10.372Z,99.90
2018-06-28T09:24:40.832Z,99.90
2018-06-28T09:27:11.294Z,99.90
2018-06-28T09:29:41.958Z,99.90
2018-06-28T09:32:12.485Z,99.90
2018-06-28T09:34:43.250Z,99.90
2018-06-28T09:37:13.996Z,99.90
2018-06-28T09:39:44.536Z,99.90
2018-06-28T09:42:15.015Z,99.90
2018-06-28T09:44:45.785Z,99.90
2018-06-28T09:47:16.638Z,99.90
2018-06-28T09:49:47.521Z,99.90
2018-06-28T09:52:19.211Z,99.90
2018-06-28T09:54:49.815Z,99.90
2018-06-28T09:57:20.925Z,99.90
2018-06-28T09:59:51.355Z,99.90
2018-06-28T10:02:22.554Z,99.90
2018-06-28T10:04:53.443Z,99.90
2018-06-28T10:07:23.870Z,99.90
2018-06-28T10:09:54.387Z,99.90
2018-06-28T10:12:25.590Z,99.90
2018-06-28T10:14:56.041Z,99.90
2018-06-28T10:17:26.814Z,99.90
2018-06-28T10:19:57.517Z,99.90
2018-06-28T10:22:27.940Z,99.90
2018-06-28T10:24:59.856Z,99.90
2018-06-28T10:27:30.690Z,99.90
2018-06-28T10:30:01.177Z,99.90
2018-06-28T10:32:31.613Z,99.90
2018-06-28T10:35:02.551Z,99.90
2018-06-28T10:37:33.089Z,99.90
2018-06-28T10:40:04.272Z,99.90
2018-06-28T10:42:34.749Z,99.90
2018-06-28T10:45:05.490Z,99.90
2018-06-28T10:47:36.729Z,99.90
2018-06-28T10:50:07.441Z,99.90
2018-06-28T10:52:37.952Z,99.90
2018-06-28T10:55:09.096Z,99.90
2018-06-28T10:57:39.522Z,99.90
2018-06-28T11:00:09.975Z,99.90
2018-06-28T11:02:40.918Z,99.90
2018-06-28T11:05:11.438Z,99.90
2018-06-28T11:07:41.888Z,99.90
2018-06-28T11:10:12.623Z,99.90
2018-06-28T11:12:43.040Z,99.90
2018-06-28T11:15:13.561Z,99.90
2018-06-28T11:17:44.483Z,99.90
2018-06-28T11:20:15.382Z,99.90
2018-06-28T11:22:45.999Z,99.90
2018-06-28T11:25:16.733Z,99.90
2018-06-28T11:27:47.167Z,99.90
2018-06-28T11:30:17.768Z,99.90
2018-06-28T11:32:48.692Z,99.90
2018-06-28T11:35:19.138Z,99.90
2018-06-28T11:37:49.855Z,99.90
2018-06-28T11:40:20.583Z,99.60
2018-06-28T11:42:51.334Z,96.60
2018-06-28T11:45:22.233Z,96.60
2018-06-28T11:47:53.058Z,95.40
2018-06-28T11:50:23.493Z,93.40
2018-06-28T11:52:54.204Z,92.20
2018-06-28T11:55:27.513Z,93.00
2018-06-28T11:57:58.126Z,92.80
2018-06-28T12:00:28.904Z,91.80
2018-06-28T12:02:59.458Z,88.10
2018-06-28T12:05:30.709Z,88.30
2018-06-28T12:08:08.580Z,85.70
2018-06-28T12:10:39.304Z,84.40
2018-06-28T12:13:10.101Z,78.40
2018-06-28T12:15:41.231Z,76.80
2018-06-28T12:18:11.860Z,75.60
2018-06-28T12:20:42.665Z,75.20
2018-06-28T12:23:13.116Z,76.00
2018-06-28T12:25:44.241Z,73.40
2018-06-28T12:28:17.909Z,70.00
2018-06-28T12:30:49.991Z,65.40
2018-06-28T12:33:20.950Z,58.90
2018-06-28T12:35:57.617Z,57.40
2018-06-28T12:38:29.169Z,57.10
2018-06-28T12:40:59.903Z,57.70
2018-06-28T12:43:31.270Z,57.70
2018-06-28T12:46:02.980Z,56.80
2018-06-28T12:48:33.594Z,57.10
2018-06-28T12:51:04.207Z,56.80
2018-06-28T12:53:35.127Z,56.20
2018-06-28T12:56:27.825Z,56.50
2018-06-28T12:59:00.105Z,55.10
2018-06-28T13:01:31.229Z,53.60
2018-06-28T13:04:02.009Z,53.90
2018-06-28T13:06:32.614Z,53.50
2018-06-28T13:09:03.848Z,51.00
2018-06-28T13:11:34.416Z,50.50
2018-06-28T13:14:05.145Z,50.40
2018-06-28T13:16:35.987Z,51.70
2018-06-28T13:19:06.472Z,49.50
2018-06-28T13:21:37.148Z,48.50
2018-06-28T13:24:08.210Z,49.70
2018-06-28T13:26:39.699Z,49.00
2018-06-28T13:29:10.642Z,50.30
2018-06-28T13:31:41.158Z,47.80
2018-06-28T13:34:11.957Z,48.50
2018-06-28T13:36:42.768Z,48.40
2018-06-28T13:39:13.389Z,48.80
2018-06-28T13:44:37.972Z,48.40
2018-06-28T13:47:08.864Z,48.30
2018-06-28T13:49:39.473Z,48.20
2018-06-28T13:52:10.450Z,48.30
2018-06-28T13:54:42.813Z,48.20
2018-06-28T13:57:16.309Z,49.10
2018-06-28T13:59:47.146Z,47.80
2018-06-28T14:02:17.722Z,45.70
2018-06-28T14:04:49.399Z,45.50
2018-06-28T14:07:20.225Z,45.70
2018-06-28T14:09:53.182Z,45.40
2018-06-28T14:12:25.010Z,45.30
2018-06-28T14:14:55.431Z,44.20
2018-06-28T14:17:25.983Z,44.50
2018-06-28T14:19:56.766Z,45.30
2018-06-28T14:22:27.293Z,45.10
2018-06-28T14:24:57.857Z,44.90
2018-06-28T14:27:29.105Z,44.20
2018-06-28T14:29:59.963Z,44.10
2018-06-28T14:32:30.526Z,43.60
2018-06-28T14:35:01.380Z,43.20
2018-06-28T14:37:31.958Z,43.10
2018-06-28T14:40:02.571Z,42.90
2018-06-28T14:42:33.763Z,42.50
2018-06-28T14:45:04.845Z,41.50
2018-06-28T14:47:38.986Z,42.20
2018-06-28T14:50:09.962Z,42.80
2018-06-28T14:52:40.686Z,43.00
2018-06-28T14:55:12.209Z,41.70
2018-06-28T14:57:43.001Z,41.40
2018-06-28T15:00:15.107Z,42.50
2018-06-28T15:02:46.074Z,42.50
2018-06-28T15:05:17.375Z,41.40
2018-06-28T15:07:48.140Z,40.70
2018-06-28T15:10:20.156Z,40.60
2018-06-28T15:12:51.194Z,42.00
2018-06-28T15:15:21.962Z,41.40
2018-06-28T15:17:52.879Z,41.20
2018-06-28T15:20:23.541Z,41.70
2018-06-28T15:22:54.061Z,41.50
2018-06-28T15:25:24.842Z,41.40
2018-06-28T15:27:55.266Z,40.50
2018-06-28T15:30:26.219Z,39.20
2018-06-28T15:32:56.892Z,37.60
2018-06-28T15:35:28.642Z,38.60
2018-06-28T15:37:59.065Z,38.80
2018-06-28T15:40:29.590Z,39.70
2018-06-28T15:43:00.482Z,39.20
2018-06-28T15:45:31.321Z,39.20
2018-06-28T15:48:02.277Z,39.70
2018-06-28T15:50:35.805Z,39.90
2018-06-28T15:53:08.622Z,38.30
2018-06-28T15:55:39.712Z,38.60
2018-06-28T15:58:11.405Z,40.30
2018-06-28T16:00:42.163Z,40.90
2018-06-28T16:03:12.934Z,41.00
2018-06-28T16:05:43.945Z,40.20
2018-06-28T16:08:15.246Z,40.60
2018-06-28T16:10:46.158Z,39.90
2018-06-28T16:13:17.124Z,41.00
2018-06-28T16:15:47.708Z,39.80
2018-06-28T16:18:18.655Z,39.60
2018-06-28T16:20:50.039Z,39.30
2018-06-28T16:23:20.602Z,39.60
2018-06-28T16:28:21.213Z,41.10
2018-06-28T16:30:52.181Z,42.60
2018-06-28T16:33:23.073Z,42.30
2018-06-28T16:35:53.854Z,42.20
2018-06-28T16:38:24.401Z,41.60
2018-06-28T16:40:55.353Z,41.50
2018-06-28T16:43:26.445Z,40.30
2018-06-28T16:45:56.966Z,40.70
2018-06-28T16:48:27.513Z,41.40
2018-06-28T16:50:58.258Z,42.10
2018-06-28T16:53:28.910Z,42.30
2018-06-28T16:55:59.685Z,41.90
2018-06-28T16:58:30.106Z,41.30
2018-06-28T17:01:02.152Z,42.30
2018-06-28T17:03:35.201Z,43.10
2018-06-28T17:06:06.873Z,42.00
2018-06-28T17:08:37.647Z,42.80
2018-06-28T17:11:09.133Z,42.70
2018-06-28T17:13:40.762Z,43.20
2018-06-28T17:16:11.786Z,42.70
2018-06-28T17:18:42.959Z,42.70
2018-06-28T17:21:14.900Z,43.40
2018-06-28T17:23:45.657Z,44.40
2018-06-28T17:26:16.221Z,43.60
2018-06-28T17:28:46.877Z,43.30
2018-06-28T17:31:18.088Z,44.10
2018-06-28T17:33:48.598Z,44.50
2018-06-28T17:36:19.266Z,44.60
2018-06-28T17:38:50.072Z,42.70
2018-06-28T17:41:20.596Z,42.70
2018-06-28T17:43:54.045Z,41.90
2018-06-28T17:46:24.742Z,41.90
2018-06-28T17:48:55.289Z,42.10
2018-06-28T17:51:25.743Z,41.60
2018-06-28T17:53:56.511Z,42.00
2018-06-28T17:56:27.069Z,42.30
2018-06-28T17:58:57.629Z,41.70
2018-06-28T18:01:28.598Z,41.90
2018-06-28T18:03:59.193Z,42.20
2018-06-28T18:06:29.810Z,42.00
2018-06-28T18:09:00.806Z,42.10
2018-06-28T18:11:31.503Z,42.40
2018-06-28T18:14:02.234Z,42.90
2018-06-28T18:16:33.231Z,42.10
2018-06-28T18:19:04.653Z,42.60
2018-06-28T18:21:40.542Z,42.20
2018-06-28T18:24:18.163Z,42.70
2018-06-28T18:26:48.826Z,42.50
2018-06-28T18:29:19.686Z,42.90
2018-06-28T18:31:50.304Z,42.60
2018-06-28T18:34:20.942Z,43.20
2018-06-28T18:36:51.837Z,42.50
2018-06-28T18:39:22.340Z,42.70
2018-06-28T18:41:52.856Z,44.20
2018-06-28T18:44:23.557Z,43.50
2018-06-28T18:46:54.374Z,42.80
2018-06-28T18:49:24.829Z,43.30
2018-06-28T18:51:55.481Z,43.70
2018-06-28T18:54:25.933Z,44.10
2018-06-28T18:56:56.425Z,43.80
2018-06-28T18:59:28.666Z,44.40
2018-06-28T19:01:59.229Z,44.00
2018-06-28T19:04:29.682Z,45.20
2018-06-28T19:07:00.293Z,44.30
2018-06-28T19:09:35.966Z,45.60
2018-06-28T19:12:06.602Z,45.90
2018-06-28T19:14:42.529Z,46.00
2018-06-28T19:17:13.322Z,46.20
2018-06-28T19:19:44.450Z,46.80
2018-06-28T19:22:20.415Z,46.80
2018-06-28T19:24:51.941Z,47.20
2018-06-28T19:27:22.521Z,48.40
2018-06-28T19:29:58.335Z,49.40
2018-06-28T19:32:32.159Z,50.50
2018-06-28T19:35:03.442Z,51.60
2018-06-28T19:37:39.303Z,53.40
2018-06-28T19:40:15.926Z,54.30
2018-06-28T19:42:51.860Z,56.00
2018-06-28T19:45:22.695Z,57.10
2018-06-28T19:47:53.771Z,58.50
2018-06-28T19:50:29.795Z,59.20
2018-06-28T19:53:05.899Z,59.60
2018-06-28T19:55:36.992Z,60.60
2018-06-28T19:58:07.728Z,61.20
2018-06-28T20:00:43.719Z,61.80
2018-06-28T20:03:19.106Z,62.70
2018-06-28T20:05:50.153Z,63.60
2018-06-28T20:08:21.048Z,64.00
2018-06-28T20:13:27.406Z,65.60
2018-06-28T20:16:03.024Z,66.30
2018-06-28T20:18:38.727Z,67.40
2018-06-28T20:21:10.040Z,68.60
2018-06-28T20:23:40.716Z,69.40
2018-06-28T20:26:16.367Z,71.00
2018-06-28T20:28:52.400Z,72.90
2018-06-28T20:31:28.824Z,74.50
2018-06-28T20:34:04.705Z,76.90
2018-06-28T20:36:35.590Z,78.20
2018-06-28T20:42:10.448Z,82.00
2018-06-28T20:44:40.891Z,86.20
2018-06-28T20:47:11.408Z,90.20
2018-06-28T20:49:42.202Z,92.00
2018-06-28T20:52:12.809Z,94.80
2018-06-28T20:54:43.446Z,97.30
2018-06-28T20:57:13.820Z,99.50
2018-06-28T20:59:44.511Z,99.90
2018-06-28T21:02:16.059Z,99.90
2018-06-28T21:04:46.632Z,99.90
2018-06-28T21:07:17.152Z,99.90
2018-06-28T21:09:48.517Z,99.90
2018-06-28T21:12:18.925Z,99.90
2018-06-28T21:14:49.388Z,99.90
2018-06-28T21:17:19.778Z,99.90
2018-06-28T21:19:51.036Z,99.90
2018-06-28T21:22:22.751Z,99.90
2018-06-28T21:24:53.180Z,99.90
2018-06-28T21:27:23.561Z,99.90
2018-06-28T21:29:54.204Z,99.90
2018-06-28T21:32:24.590Z,99.90
2018-06-28T21:34:55.215Z,99.90
2018-06-28T21:37:26.008Z,99.90
2018-06-28T21:39:56.861Z,99.90
2018-06-28T21:42:27.202Z,99.90
2018-06-28T21:44:57.993Z,99.90
2018-06-28T21:47:28.394Z,99.90
2018-06-28T21:49:58.916Z,99.90
2018-06-28T21:52:30.555Z,99.90
2018-06-28T21:55:01.235Z,99.90
2018-06-28T21:57:31.809Z,99.90
2018-06-28T22:00:02.799Z,99.90
2018-06-28T22:02:34.045Z,99.90
2018-06-28T22:05:04.668Z,99.90
2018-06-28T22:07:35.569Z,99.90
2018-06-28T22:10:06.419Z,99.90
2018-06-28T22:12:37.000Z,99.90
2018-06-28T22:15:11.884Z,99.90
2018-06-28T22:17:42.613Z,99.90
2018-06-28T22:20:13.205Z,99.90
2018-06-28T22:22:44.177Z,99.90
2018-06-28T22:25:15.155Z,99.90
2018-06-28T22:27:45.548Z,99.90
2018-06-28T22:30:15.893Z,99.90
2018-06-28T22:32:46.250Z,99.90
2018-06-28T22:35:17.106Z,99.90
2018-06-28T22:37:48.329Z,99.90
2018-06-28T22:40:19.121Z,99.90
2018-06-28T22:42:49.861Z,99.90
2018-06-28T22:45:20.337Z,99.90
2018-06-28T22:47:51.788Z,99.90
2018-06-28T22:50:22.459Z,99.90
2018-06-28T22:52:53.306Z,99.90
2018-06-28T22:55:24.077Z,99.90
2018-06-28T22:57:55.228Z,99.90
2018-06-28T23:00:31.048Z,99.90
2018-06-28T23:03:01.657Z,99.90
2018-06-28T23:05:32.223Z,99.90
2018-06-28T23:08:03.015Z,99.90
2018-06-28T23:10:33.630Z,99.90
2018-06-28T23:13:04.143Z,99.90
2018-06-28T23:15:35.294Z,99.90
2018-06-28T23:18:06.178Z,99.90
2018-06-28T23:20:37.369Z,99.90
2018-06-28T23:23:08.168Z,99.90
2018-06-28T23:25:38.558Z,99.90
2018-06-28T23:28:08.989Z,99.90
2018-06-28T23:30:39.562Z,99.90
2018-06-28T23:33:10.252Z,99.90
2018-06-28T23:35:40.864Z,99.90
2018-06-28T23:38:11.689Z,99.90
2018-06-28T23:40:42.114Z,99.90
2018-06-28T23:43:12.770Z,99.90
2018-06-28T23:45:43.229Z,99.90
2018-06-28T23:48:13.707Z,99.90
2018-06-28T23:50:44.205Z,99.90
2018-06-28T23:53:14.942Z,99.90
2018-06-28T23:55:45.446Z,99.90
2018-06-28T23:58:15.965Z,99.90
