createdAt,value
2023-04-19T00:01:25.084Z,99247.00
2023-04-19T00:03:56.899Z,99248.00
2023-04-19T00:06:30.565Z,99242.00
2023-04-19T00:09:01.487Z,99239.00
2023-04-19T00:11:32.425Z,99248.00
2023-04-19T00:14:03.357Z,99246.00
2023-04-19T00:16:34.486Z,99243.00
2023-04-19T00:19:05.435Z,99238.00
2023-04-19T00:21:36.304Z,99243.00
2023-04-19T00:24:07.327Z,99238.00
2023-04-19T00:26:38.250Z,99238.00
2023-04-19T00:29:09.622Z,99236.00
2023-04-19T00:31:40.552Z,99235.00
2023-04-19T00:34:11.399Z,99227.00
2023-04-19T00:36:42.258Z,99234.00
2023-04-19T00:39:13.690Z,99245.00
2023-04-19T00:41:44.593Z,99235.00
2023-04-19T00:44:15.858Z,99233.00
2023-04-19T00:46:47.036Z,99234.00
2023-04-19T00:49:20.914Z,99233.00
2023-04-19T00:51:52.038Z,99234.00
2023-04-19T00:54:23.975Z,99234.00
2023-04-19T00:56:56.028Z,99228.00
2023-04-19T00:59:27.170Z,99226.00
2023-04-19T01:01:58.386Z,99229.00
2023-04-19T01:04:29.464Z,99233.00
2023-04-19T01:07:01.989Z,99228.00
2023-04-19T01:09:32.852Z,99222.00
2023-04-19T01:12:03.942Z,99224.00
2023-04-19T01:14:34.915Z,99222.00
2023-04-19T01:17:07.817Z,99223.00
2023-04-19T01:19:38.741Z,99217.00
2023-04-19T01:22:10.658Z,99218.00
2023-04-19T01:24:41.514Z,99208.00
2023-04-19T01:27:14.079Z,99232.00
2023-04-19T01:29:44.954Z,99217.00
2023-04-19T01:32:15.919Z,99212.00
2023-04-19T01:34:48.679Z,99208.00
2023-04-19T01:37:19.607Z,99206.00
2023-04-19T01:39:50.627Z,99211.00
2023-04-19T01:42:21.691Z,99207.00
2023-04-19T01:44:52.615Z,99200.00
2023-04-19T01:47:25.058Z,99197.00
2023-04-19T01:49:56.019Z,99198.00
2023-04-19T01:52:26.927Z,99197.00
2023-04-19T01:54:57.894Z,99198.00
2023-04-19T01:57:28.735Z,99196.00
2023-04-19T01:59:59.724Z,99191.00
2023-04-19T02:02:30.858Z,99188.00
2023-04-19T02:05:01.820Z,99190.00
2023-04-19T02:07:32.665Z,99209.00
2023-04-19T02:10:05.934Z,99191.00
2023-04-19T02:12:37.071Z,99194.00
2023-04-19T02:15:08.540Z,99196.00
2023-04-19T02:17:40.592Z,99181.00
2023-04-19T02:20:11.650Z,99175.00
2023-04-19T02:22:43.867Z,99167.00
2023-04-19T02:25:15.726Z,99163.00
2023-04-19T02:27:46.641Z,99157.00
2023-04-19T02:30:17.753Z,99166.00
2023-04-19T02:32:49.605Z,99163.00
2023-04-19T02:35:20.706Z,99158.00
2023-04-19T02:37:51.549Z,99157.00
2023-04-19T02:40:23.780Z,99158.00
2023-04-19T02:42:54.646Z,99154.00
2023-04-19T02:45:25.609Z,99154.00
2023-04-19T02:47:56.654Z,99152.00
2023-04-19T02:50:27.897Z,99153.00
2023-04-19T02:52:59.134Z,99147.00
2023-04-19T02:55:29.994Z,99149.00
2023-04-19T02:58:00.900Z,99151.00
2023-04-19T03:00:31.908Z,99150.00
2023-04-19T03:03:04.774Z,99152.00
2023-04-19T03:05:35.902Z,99153.00
2023-04-19T03:08:06.814Z,99150.00
2023-04-19T03:10:37.736Z,99147.00
2023-04-19T03:13:08.582Z,99150.00
2023-04-19T03:15:39.510Z,99148.00
2023-04-19T03:18:10.547Z,99146.00
2023-04-19T03:20:41.414Z,99138.00
2023-04-19T03:23:12.258Z,99148.00
2023-04-19T03:25:43.261Z,99137.00
2023-04-19T03:28:14.737Z,99139.00
2023-04-19T03:30:45.882Z,99139.00
2023-04-19T03:33:16.770Z,99140.00
2023-04-19T03:35:47.717Z,99135.00
2023-04-19T03:38:18.576Z,99131.00
2023-04-19T03:40:50.093Z,99126.00
2023-04-19T03:43:21.134Z,99129.00
2023-04-19T03:45:52.283Z,99129.00
2023-04-19T03:48:23.216Z,99144.00
2023-04-19T03:50:54.154Z,99132.00
2023-04-19T03:53:25.087Z,99128.00
2023-04-19T03:55:56.001Z,99126.00
2023-04-19T03:58:26.940Z,99129.00
2023-04-19T04:00:59.642Z,99124.00
2023-04-19T04:03:31.315Z,99128.00
2023-04-19T04:06:02.427Z,99131.00
2023-04-19T04:08:33.292Z,99129.00
2023-04-19T04:11:04.388Z,99131.00
2023-04-19T04:13:35.298Z,99130.00
2023-04-19T04:16:06.400Z,99132.00
2023-04-19T04:18:37.292Z,99129.00
2023-04-19T04:21:08.243Z,99125.00
2023-04-19T04:23:39.164Z,99137.00
2023-04-19T04:26:11.086Z,99136.00
2023-04-19T04:28:42.432Z,99147.00
2023-04-19T04:31:13.393Z,99136.00
2023-04-19T04:33:45.945Z,99134.00
2023-04-19T04:36:16.851Z,99129.00
2023-04-19T04:38:47.972Z,99138.00
2023-04-19T04:41:22.512Z,99140.00
2023-04-19T04:44:08.292Z,99129.00
2023-04-19T04:46:42.189Z,99138.00
2023-04-19T04:49:13.072Z,99160.00
2023-04-19T04:51:43.950Z,99142.00
2023-04-19T04:54:15.013Z,99145.00
2023-04-19T04:56:46.198Z,99138.00
2023-04-19T04:59:17.094Z,99148.00
2023-04-19T05:01:48.010Z,99148.00
2023-04-19T05:04:19.730Z,99144.00
2023-04-19T05:06:50.668Z,99146.00
2023-04-19T05:09:21.566Z,99148.00
2023-04-19T05:11:52.543Z,99151.00
2023-04-19T05:14:23.560Z,99151.00
2023-04-19T05:16:54.515Z,99148.00
2023-04-19T05:19:25.486Z,99146.00
2023-04-19T05:21:56.481Z,99147.00
2023-04-19T05:24:27.517Z,99149.00
2023-04-19T05:26:58.463Z,99152.00
2023-04-19T05:29:29.319Z,99151.00
2023-04-19T05:32:00.253Z,99151.00
2023-04-19T05:34:31.559Z,99152.00
2023-04-19T05:37:03.690Z,99152.00
2023-04-19T05:39:34.620Z,99149.00
2023-04-19T05:42:05.645Z,99152.00
2023-04-19T05:44:36.535Z,99153.00
2023-04-19T05:47:07.508Z,99150.00
2023-04-19T05:49:38.361Z,99155.00
2023-04-19T05:52:09.370Z,99156.00
2023-04-19T05:54:40.343Z,99160.00
2023-04-19T05:57:11.262Z,99164.00
2023-04-19T05:59:44.144Z,99163.00
2023-04-19T06:02:15.940Z,99147.00
2023-04-19T06:04:47.047Z,99163.00
2023-04-19T06:07:30.964Z,99159.00
2023-04-19T06:10:06.285Z,99156.00
2023-04-19T06:12:37.182Z,99154.00
2023-04-19T06:15:09.180Z,99157.00
2023-04-19T06:17:40.130Z,99157.00
2023-04-19T06:20:12.366Z,99152.00
2023-04-19T06:22:46.424Z,99149.00
2023-04-19T06:25:17.312Z,99152.00
2023-04-19T06:27:48.178Z,99152.00
2023-04-19T06:30:19.328Z,99148.00
2023-04-19T06:32:50.329Z,99147.00
2023-04-19T06:35:21.471Z,99151.00
2023-04-19T06:37:52.330Z,99151.00
2023-04-19T06:40:23.318Z,99147.00
2023-04-19T06:42:54.287Z,99151.00
2023-04-19T06:45:25.193Z,99151.00
2023-04-19T06:47:56.525Z,99163.00
2023-04-19T06:50:27.821Z,99151.00
2023-04-19T06:52:58.730Z,99153.00
2023-04-19T06:55:29.858Z,99152.00
2023-04-19T06:58:00.847Z,99146.00
2023-04-19T07:00:31.977Z,99155.00
2023-04-19T07:03:03.343Z,99156.00
2023-04-19T07:05:34.631Z,99146.00
2023-04-19T07:08:05.594Z,99147.00
2023-04-19T07:10:36.505Z,99147.00
2023-04-19T07:13:07.367Z,99144.00
2023-04-19T07:15:38.463Z,99144.00
2023-04-19T07:18:11.108Z,99134.00
2023-04-19T07:20:45.077Z,99136.00
2023-04-19T07:23:16.244Z,99131.00
2023-04-19T07:25:47.165Z,99133.00
2023-04-19T07:28:18.128Z,99130.00
2023-04-19T07:30:49.008Z,99126.00
2023-04-19T07:33:24.145Z,99122.00
2023-04-19T07:35:56.688Z,99131.00
2023-04-19T07:38:27.558Z,99128.00
2023-04-19T07:40:58.529Z,99130.00
2023-04-19T07:43:30.806Z,99120.00
2023-04-19T07:46:02.103Z,99121.00
2023-04-19T07:48:33.027Z,99121.00
2023-04-19T07:51:17.550Z,99108.00
2023-04-19T07:53:48.689Z,99112.00
2023-04-19T07:56:20.274Z,99111.00
2023-04-19T07:59:04.242Z,99104.00
2023-04-19T08:01:38.401Z,99101.00
2023-04-19T08:04:09.695Z,99093.00
2023-04-19T08:06:40.689Z,99103.00
2023-04-19T08:09:15.341Z,99106.00
2023-04-19T08:11:46.739Z,99103.00
2023-04-19T08:14:32.503Z,99103.00
2023-04-19T08:17:22.331Z,99106.00
2023-04-19T08:19:55.562Z,99100.00
2023-04-19T08:22:27.098Z,99093.00
2023-04-19T08:24:57.983Z,99084.00
2023-04-19T08:27:28.863Z,99085.00
2023-04-19T08:29:59.945Z,99093.00
2023-04-19T08:32:30.897Z,99096.00
2023-04-19T08:35:01.886Z,99102.00
2023-04-19T08:37:32.799Z,99098.00
2023-04-19T08:40:05.498Z,99098.00
2023-04-19T08:42:37.262Z,99087.00
2023-04-19T08:45:26.827Z,99108.00
2023-04-19T08:48:01.907Z,99083.00
2023-04-19T08:50:42.774Z,99083.00
2023-04-19T08:53:25.109Z,99093.00
2023-04-19T08:58:51.974Z,99070.00
2023-04-19T09:04:10.415Z,99073.00
2023-04-19T09:06:47.671Z,99069.00
2023-04-19T09:09:37.082Z,99060.00
2023-04-19T09:12:18.550Z,99083.00
2023-04-19T09:15:01.152Z,99070.00
2023-04-19T09:17:34.745Z,99073.00
2023-04-19T09:20:06.953Z,99069.00
2023-04-19T09:22:37.891Z,99069.00
2023-04-19T09:27:43.267Z,99069.00
2023-04-19T09:30:24.180Z,99070.00
2023-04-19T09:33:01.892Z,99055.00
2023-04-19T09:35:50.212Z,99055.00
2023-04-19T09:38:21.299Z,99057.00
2023-04-19T09:40:52.821Z,99047.00
2023-04-19T09:43:57.499Z,99048.00
2023-04-19T09:46:38.254Z,99040.00
2023-04-19T09:49:23.251Z,99035.00
2023-04-19T09:52:03.067Z,99036.00
2023-04-19T09:54:34.266Z,99033.00
2023-04-19T09:57:05.593Z,99026.00
2023-04-19T09:59:36.480Z,99028.00
2023-04-19T10:02:10.903Z,99019.00
2023-04-19T10:04:59.704Z,99018.00
2023-04-19T10:07:33.859Z,99006.00
2023-04-19T10:10:18.595Z,99012.00
2023-04-19T10:15:33.722Z,99014.00
2023-04-19T10:18:14.757Z,99011.00
2023-04-19T10:21:02.050Z,99008.00
2023-04-19T10:23:33.902Z,99006.00
2023-04-19T10:26:05.344Z,99004.00
2023-04-19T10:28:37.243Z,99002.00
2023-04-19T10:31:13.748Z,99009.00
2023-04-19T10:33:44.712Z,99005.00
2023-04-19T10:36:17.670Z,99005.00
2023-04-19T10:38:55.492Z,99008.00
2023-04-19T10:42:02.176Z,99009.00
2023-04-19T10:44:33.136Z,99006.00
2023-04-19T10:47:06.297Z,99000.00
2023-04-19T10:49:46.998Z,98998.00
2023-04-19T10:52:30.040Z,98987.00
2023-04-19T10:55:04.965Z,98994.00
2023-04-19T10:58:05.486Z,98979.00
2023-04-19T11:00:38.240Z,98985.00
2023-04-19T11:03:46.275Z,98996.00
2023-04-19T11:06:27.095Z,98968.00
2023-04-19T11:08:58.245Z,98972.00
2023-04-19T11:11:29.359Z,98968.00
2023-04-19T11:14:02.592Z,98966.00
2023-04-19T11:16:45.092Z,98968.00
2023-04-19T11:19:18.311Z,98972.00
2023-04-19T11:21:49.937Z,98970.00
2023-04-19T11:24:21.116Z,98968.00
2023-04-19T11:26:54.083Z,98968.00
2023-04-19T11:29:26.332Z,98958.00
2023-04-19T11:32:00.261Z,98964.00
2023-04-19T11:34:37.602Z,98962.00
2023-04-19T11:37:11.046Z,98990.00
2023-04-19T11:39:50.863Z,98964.00
2023-04-19T11:42:21.922Z,98972.00
2023-04-19T11:44:53.232Z,98953.00
2023-04-19T11:47:24.675Z,98958.00
2023-04-19T11:49:56.697Z,98980.00
2023-04-19T11:52:27.602Z,98959.00
2023-04-19T11:55:18.768Z,98963.00
2023-04-19T11:57:49.988Z,98967.00
2023-04-19T12:00:29.164Z,98959.00
2023-04-19T12:03:00.449Z,98956.00
2023-04-19T12:05:32.015Z,98954.00
2023-04-19T12:08:08.424Z,98951.00
2023-04-19T12:10:39.353Z,98944.00
2023-04-19T12:13:19.314Z,98957.00
2023-04-19T12:15:50.217Z,98943.00
2023-04-19T12:18:21.288Z,98952.00
2023-04-19T12:20:53.289Z,98954.00
2023-04-19T12:23:24.206Z,98954.00
2023-04-19T12:25:55.153Z,98953.00
2023-04-19T12:28:26.185Z,98953.00
2023-04-19T12:30:57.069Z,98947.00
2023-04-19T12:33:28.025Z,98952.00
2023-04-19T12:35:58.871Z,98947.00
2023-04-19T12:38:29.746Z,98947.00
2023-04-19T12:41:01.790Z,98942.00
2023-04-19T12:43:33.437Z,98941.00
2023-04-19T12:46:05.624Z,98943.00
2023-04-19T12:48:36.641Z,98936.00
2023-04-19T12:51:07.553Z,98949.00
2023-04-19T12:53:38.539Z,98942.00
2023-04-19T12:56:09.461Z,98939.00
2023-04-19T12:58:40.410Z,98936.00
2023-04-19T13:01:11.407Z,98935.00
2023-04-19T13:03:42.577Z,98934.00
2023-04-19T13:06:15.488Z,98931.00
2023-04-19T13:08:47.898Z,98920.00
2023-04-19T13:11:23.228Z,98922.00
2023-04-19T13:13:54.509Z,98917.00
2023-04-19T13:16:25.524Z,98916.00
2023-04-19T13:18:56.497Z,98912.00
2023-04-19T13:21:27.998Z,98908.00
2023-04-19T13:23:59.560Z,98907.00
2023-04-19T13:26:30.471Z,98932.00
2023-04-19T13:29:01.504Z,98903.00
2023-04-19T13:31:32.447Z,98905.00
2023-04-19T13:34:03.419Z,98894.00
2023-04-19T13:36:34.294Z,98892.00
2023-04-19T13:39:07.592Z,98886.00
2023-04-19T13:41:39.365Z,98893.00
2023-04-19T13:44:11.072Z,98885.00
2023-04-19T13:46:42.030Z,98892.00
2023-04-19T13:49:13.028Z,98869.00
2023-04-19T13:51:50.195Z,98878.00
2023-04-19T13:54:21.966Z,98884.00
2023-04-19T13:56:52.875Z,98879.00
2023-04-19T13:59:26.166Z,98868.00
2023-04-19T14:01:57.231Z,98867.00
2023-04-19T14:04:28.407Z,98858.00
2023-04-19T14:06:59.439Z,98855.00
2023-04-19T14:09:30.545Z,98854.00
2023-04-19T14:12:02.477Z,98854.00
2023-04-19T14:14:33.401Z,98849.00
2023-04-19T14:17:04.273Z,98851.00
2023-04-19T14:19:35.228Z,98844.00
2023-04-19T14:22:06.358Z,98845.00
2023-04-19T14:24:37.268Z,98832.00
2023-04-19T14:27:11.541Z,98837.00
2023-04-19T14:29:42.726Z,98838.00
2023-04-19T14:32:24.205Z,98835.00
2023-04-19T14:34:56.633Z,98830.00
2023-04-19T14:37:28.000Z,98822.00
2023-04-19T14:39:58.884Z,98821.00
2023-04-19T14:42:29.835Z,98822.00
2023-04-19T14:45:00.754Z,98815.00
2023-04-19T14:47:31.694Z,98821.00
2023-04-19T14:50:02.762Z,98824.00
2023-04-19T14:52:33.811Z,98816.00
2023-04-19T14:55:05.478Z,98823.00
2023-04-19T14:57:36.509Z,98814.00
2023-04-19T15:00:08.407Z,98820.00
2023-04-19T15:02:39.411Z,98807.00
2023-04-19T15:05:11.038Z,98805.00
2023-04-19T15:07:42.129Z,98815.00
2023-04-19T15:10:13.002Z,98816.00
2023-04-19T15:12:44.111Z,98808.00
2023-04-19T15:15:15.070Z,98807.00
2023-04-19T15:17:46.554Z,98805.00
2023-04-19T15:20:17.645Z,98808.00
2023-04-19T15:22:48.666Z,98799.00
2023-04-19T15:25:19.617Z,98786.00
2023-04-19T15:27:50.612Z,98798.00
2023-04-19T15:30:21.545Z,98798.00
2023-04-19T15:32:52.568Z,98801.00
2023-04-19T15:35:23.571Z,98814.00
2023-04-19T15:37:54.468Z,98777.00
2023-04-19T15:40:25.519Z,98783.00
2023-04-19T15:42:56.393Z,98782.00
2023-04-19T15:45:27.323Z,98784.00
2023-04-19T15:47:58.234Z,98774.00
2023-04-19T15:50:29.101Z,98774.00
2023-04-19T15:53:00.045Z,98773.00
2023-04-19T15:55:31.876Z,98767.00
2023-04-19T15:58:04.284Z,98765.00
2023-04-19T16:00:35.411Z,98771.00
2023-04-19T16:03:09.093Z,98776.00
2023-04-19T16:05:40.234Z,98775.00
2023-04-19T16:08:19.237Z,98777.00
2023-04-19T16:10:50.669Z,98773.00
2023-04-19T16:13:21.810Z,98779.00
2023-04-19T16:15:52.830Z,98769.00
2023-04-19T16:18:23.731Z,98769.00
2023-04-19T16:20:54.947Z,98773.00
2023-04-19T16:23:26.002Z,98775.00
2023-04-19T16:25:57.090Z,98769.00
2023-04-19T16:28:28.080Z,98775.00
2023-04-19T16:30:58.963Z,98778.00
2023-04-19T16:33:29.986Z,98776.00
2023-04-19T16:36:00.997Z,98781.00
2023-04-19T16:38:31.919Z,98776.00
2023-04-19T16:41:05.469Z,98769.00
2023-04-19T16:43:37.032Z,98763.00
2023-04-19T16:46:07.933Z,98763.00
2023-04-19T16:48:38.891Z,98760.00
2023-04-19T16:51:09.782Z,98746.00
2023-04-19T16:53:40.835Z,98759.00
2023-04-19T16:56:12.323Z,98745.00
2023-04-19T16:58:43.275Z,98757.00
2023-04-19T17:01:14.629Z,98756.00
2023-04-19T17:03:46.654Z,98756.00
2023-04-19T17:06:17.994Z,98757.00
2023-04-19T17:08:48.997Z,98748.00
2023-04-19T17:11:19.993Z,98760.00
2023-04-19T17:13:50.931Z,98757.00
2023-04-19T17:16:21.936Z,98753.00
2023-04-19T17:18:56.116Z,98777.00
2023-04-19T17:21:27.626Z,98764.00
2023-04-19T17:23:58.518Z,98765.00
2023-04-19T17:26:29.438Z,98762.00
2023-04-19T17:29:02.068Z,98767.00
2023-04-19T17:31:33.110Z,98763.00
2023-04-19T17:34:04.154Z,98770.00
2023-04-19T17:36:35.080Z,98757.00
2023-04-19T17:39:07.882Z,98766.00
2023-04-19T17:41:39.154Z,98764.00
2023-04-19T17:44:10.679Z,98761.00
2023-04-19T17:46:41.630Z,98758.00
2023-04-19T17:49:17.616Z,98763.00
2023-04-19T17:51:48.971Z,98765.00
2023-04-19T17:54:20.786Z,98758.00
2023-04-19T17:56:52.704Z,98759.00
2023-04-19T17:59:23.714Z,98767.00
2023-04-19T18:01:56.958Z,98766.00
2023-04-19T18:04:28.118Z,98768.00
2023-04-19T18:06:59.927Z,98772.00
2023-04-19T18:09:31.014Z,98768.00
2023-04-19T18:12:02.806Z,98768.00
2023-04-19T18:14:35.689Z,98780.00
2023-04-19T18:17:06.762Z,98783.00
2023-04-19T18:19:37.870Z,98783.00
2023-04-19T18:22:09.113Z,98792.00
2023-04-19T18:24:41.692Z,98786.00
2023-04-19T18:27:13.480Z,98786.00
2023-04-19T18:29:45.088Z,98794.00
2023-04-19T18:32:17.040Z,98796.00
2023-04-19T18:34:48.934Z,98803.00
2023-04-19T18:37:20.094Z,98816.00
2023-04-19T18:39:51.582Z,98808.00
2023-04-19T18:42:24.050Z,98805.00
2023-04-19T18:44:55.166Z,98814.00
2023-04-19T18:47:27.439Z,98815.00
2023-04-19T18:50:05.437Z,98818.00
2023-04-19T18:52:38.371Z,98816.00
2023-04-19T18:55:12.411Z,98826.00
2023-04-19T18:57:43.507Z,98834.00
2023-04-19T19:00:15.885Z,98828.00
2023-04-19T19:02:47.557Z,98827.00
2023-04-19T19:05:20.699Z,98840.00
2023-04-19T19:07:52.659Z,98832.00
2023-04-19T19:12:57.760Z,98842.00
2023-04-19T19:15:29.461Z,98840.00
2023-04-19T19:18:00.836Z,98839.00
2023-04-19T19:20:32.787Z,98833.00
2023-04-19T19:23:04.013Z,98842.00
2023-04-19T19:25:35.556Z,98843.00
2023-04-19T19:28:09.713Z,98842.00
2023-04-19T19:30:43.107Z,98843.00
2023-04-19T19:33:14.289Z,98843.00
2023-04-19T19:35:46.038Z,98855.00
2023-04-19T19:38:17.169Z,98856.00
2023-04-19T19:41:24.589Z,98854.00
2023-04-19T19:43:40.850Z,98851.00
2023-04-19T19:46:13.899Z,98851.00
2023-04-19T19:48:45.345Z,98860.00
2023-04-19T19:51:44.135Z,98852.00
2023-04-19T19:54:08.310Z,98850.00
2023-04-19T19:56:55.554Z,98856.00
2023-04-19T19:59:34.558Z,98856.00
2023-04-19T20:02:07.096Z,98856.00
2023-04-19T20:04:39.157Z,98855.00
2023-04-19T20:09:47.475Z,98859.00
2023-04-19T20:12:18.967Z,98864.00
2023-04-19T20:14:50.217Z,98869.00
2023-04-19T20:17:21.292Z,98859.00
2023-04-19T20:19:52.616Z,98866.00
2023-04-19T20:22:23.611Z,98858.00
2023-04-19T20:24:54.726Z,98879.00
2023-04-19T20:27:26.152Z,98858.00
2023-04-19T20:29:58.033Z,98856.00
2023-04-19T20:32:29.302Z,98867.00
2023-04-19T20:35:00.870Z,98860.00
2023-04-19T20:37:31.851Z,98861.00
2023-04-19T20:40:05.843Z,98864.00
2023-04-19T20:42:38.048Z,98860.00
2023-04-19T20:45:10.615Z,98855.00
2023-04-19T20:47:43.067Z,98887.00
2023-04-19T20:50:14.423Z,98865.00
2023-04-19T20:52:46.070Z,98861.00
2023-04-19T20:55:17.729Z,98859.00
2023-04-19T20:57:48.903Z,98862.00
2023-04-19T21:00:20.359Z,98859.00
2023-04-19T21:02:51.623Z,98855.00
2023-04-19T21:05:22.873Z,98856.00
2023-04-19T21:07:54.244Z,98861.00
2023-04-19T21:10:25.468Z,98860.00
2023-04-19T21:12:56.890Z,98860.00
2023-04-19T21:15:28.456Z,98855.00
2023-04-19T21:18:00.186Z,98844.00
2023-04-19T21:20:31.463Z,98848.00
2023-04-19T21:23:03.659Z,98851.00
2023-04-19T21:25:36.474Z,98847.00
2023-04-19T21:28:07.990Z,98851.00
2023-04-19T21:30:43.568Z,98834.00
2023-04-19T21:33:18.341Z,98837.00
2023-04-19T21:35:49.786Z,98843.00
2023-04-19T21:38:21.597Z,98847.00
2023-04-19T21:40:53.242Z,98830.00
2023-04-19T21:43:24.322Z,98845.00
2023-04-19T21:45:55.486Z,98840.00
2023-04-19T21:48:26.512Z,98840.00
2023-04-19T21:50:57.892Z,98832.00
2023-04-19T21:53:29.095Z,98839.00
2023-04-19T21:56:00.133Z,98844.00
2023-04-19T21:58:31.582Z,98838.00
2023-04-19T22:01:02.596Z,98836.00
2023-04-19T22:03:33.717Z,98836.00
2023-04-19T22:06:05.024Z,98857.00
2023-04-19T22:08:36.358Z,98827.00
2023-04-19T22:11:07.204Z,98824.00
2023-04-19T22:13:38.273Z,98820.00
2023-04-19T22:16:09.189Z,98822.00
2023-04-19T22:18:41.548Z,98823.00
2023-04-19T22:21:12.583Z,98817.00
2023-04-19T22:23:43.436Z,98807.00
2023-04-19T22:26:14.331Z,98816.00
2023-04-19T22:28:45.389Z,98809.00
2023-04-19T22:31:16.772Z,98801.00
2023-04-19T22:33:47.924Z,98799.00
2023-04-19T22:36:18.860Z,98803.00
2023-04-19T22:38:50.028Z,98802.00
2023-04-19T22:41:20.970Z,98795.00
2023-04-19T22:43:51.931Z,98798.00
2023-04-19T22:46:22.833Z,98795.00
2023-04-19T22:48:53.858Z,98791.00
2023-04-19T22:51:24.806Z,98788.00
2023-04-19T22:53:56.005Z,98781.00
2023-04-19T22:56:27.102Z,98784.00
2023-04-19T22:58:58.030Z,98780.00
2023-04-19T23:01:28.956Z,98783.00
2023-04-19T23:03:59.897Z,98794.00
2023-04-19T23:06:32.498Z,98792.00
2023-04-19T23:09:03.665Z,98779.00
2023-04-19T23:11:34.787Z,98781.00
2023-04-19T23:14:06.278Z,98779.00
2023-04-19T23:16:38.738Z,98774.00
2023-04-19T23:19:09.739Z,98770.00
2023-04-19T23:21:40.812Z,98768.00
2023-04-19T23:24:11.951Z,98768.00
2023-04-19T23:26:42.832Z,98761.00
2023-04-19T23:29:13.700Z,98762.00
2023-04-19T23:31:44.741Z,98757.00
2023-04-19T23:34:16.656Z,98748.00
2023-04-19T23:36:47.553Z,98743.00
2023-04-19T23:39:18.996Z,98749.00
2023-04-19T23:41:50.256Z,98735.00
2023-04-19T23:44:21.504Z,98735.00
2023-04-19T23:46:52.412Z,98735.00
2023-04-19T23:49:23.404Z,98728.00
2023-04-19T23:51:54.419Z,98718.00
2023-04-19T23:54:26.364Z,98721.00
2023-04-19T23:56:58.831Z,98724.00
2023-04-19T23:59:30.646Z,98723.00
