createdAt,value
2018-02-18T00:05:44.910Z,25.30
2018-02-18T00:15:46.493Z,22.83
2018-02-18T00:25:48.095Z,24.87
2018-02-18T00:35:49.721Z,25.77
2018-02-18T00:45:52.035Z,23.40
2018-02-18T00:55:56.522Z,24.90
2018-02-18T01:05:58.114Z,24.07
2018-02-18T01:15:59.674Z,23.53
2018-02-18T01:26:01.277Z,25.00
2018-02-18T01:36:02.855Z,23.33
2018-02-18T01:46:04.434Z,25.13
2018-02-18T01:56:06.733Z,24.40
2018-02-18T02:06:09.029Z,21.57
2018-02-18T02:16:10.539Z,21.60
2018-02-18T02:26:12.244Z,22.90
2018-02-18T02:36:13.777Z,25.10
2018-02-18T02:46:16.040Z,22.30
2018-02-18T02:56:17.607Z,24.87
2018-02-18T03:06:19.227Z,21.40
2018-02-18T03:16:20.737Z,24.00
2018-02-18T03:26:22.261Z,23.00
2018-02-18T03:36:23.735Z,24.57
2018-02-18T03:46:25.261Z,24.37
2018-02-18T03:56:26.977Z,23.30
2018-02-18T04:06:29.228Z,23.83
2018-02-18T04:16:30.835Z,24.03
2018-02-18T04:26:32.372Z,23.40
2018-02-18T04:36:33.902Z,21.07
2018-02-18T04:46:36.241Z,25.30
2018-02-18T04:56:37.966Z,27.03
2018-02-18T05:06:39.480Z,26.60
2018-02-18T05:16:42.026Z,27.40
2018-02-18T05:26:43.549Z,26.27
2018-02-18T05:36:45.819Z,27.73
2018-02-18T05:46:47.397Z,26.37
2018-02-18T05:56:48.917Z,26.67
2018-02-18T06:06:50.423Z,26.97
2018-02-18T06:16:52.009Z,27.17
2018-02-18T06:26:53.504Z,26.47
2018-02-18T06:36:55.031Z,25.90
2018-02-18T06:46:56.610Z,26.70
2018-02-18T06:56:58.162Z,27.73
2018-02-18T07:07:00.462Z,28.87
2018-02-18T07:17:02.009Z,25.97
2018-02-18T07:27:03.545Z,29.10
2018-02-18T07:37:05.147Z,25.17
2018-02-18T07:47:06.659Z,24.17
2018-02-18T07:57:08.211Z,25.60
2018-02-18T08:07:10.009Z,26.60
2018-02-18T08:17:12.122Z,26.00
2018-02-18T08:27:13.864Z,28.33
2018-02-18T08:37:15.363Z,29.33
2018-02-18T08:47:16.886Z,30.80
2018-02-18T08:57:19.172Z,32.97
2018-02-18T09:07:20.685Z,34.57
2018-02-18T09:17:22.267Z,38.20
2018-02-18T09:27:23.855Z,36.10
2018-02-18T09:37:25.406Z,34.50
2018-02-18T09:47:27.856Z,37.70
2018-02-18T09:57:29.470Z,37.70
2018-02-18T10:07:31.083Z,40.50
2018-02-18T10:17:32.814Z,36.87
2018-02-18T10:27:34.353Z,36.57
2018-02-18T10:37:35.969Z,36.70
2018-02-18T10:47:37.574Z,35.50
2018-02-18T10:57:39.199Z,32.83
2018-02-18T11:07:40.795Z,33.73
2018-02-18T11:17:42.422Z,31.43
2018-02-18T11:27:43.984Z,29.40
2018-02-18T11:37:45.582Z,29.90
2018-02-18T11:47:47.116Z,26.40
2018-02-18T11:57:48.720Z,27.90
2018-02-18T12:07:50.729Z,25.47
2018-02-18T12:17:52.220Z,25.93
2018-02-18T12:27:53.781Z,26.53
2018-02-18T12:37:55.395Z,24.77
2018-02-18T12:47:56.986Z,24.33
2018-02-18T12:57:58.583Z,25.67
2018-02-18T13:08:00.568Z,22.97
2018-02-18T13:18:02.924Z,24.67
2018-02-18T13:28:05.503Z,23.90
2018-02-18T13:38:07.187Z,24.93
2018-02-18T13:48:08.917Z,22.97
2018-02-18T13:58:11.250Z,23.30
2018-02-18T14:08:12.772Z,24.90
2018-02-18T14:18:21.453Z,21.60
2018-02-18T14:28:23.930Z,24.53
2018-02-18T14:38:26.379Z,21.90
2018-02-18T14:48:46.499Z,18.40
2018-02-18T14:58:48.100Z,17.87
2018-02-18T15:08:49.695Z,16.70
2018-02-18T15:18:51.281Z,20.63
2018-02-18T15:28:53.683Z,17.70
2018-02-18T15:38:55.317Z,16.60
2018-02-18T15:48:57.746Z,18.10
2018-02-18T15:58:59.328Z,18.17
2018-02-18T16:09:01.877Z,17.80
2018-02-18T16:19:03.505Z,16.30
2018-02-18T16:29:05.110Z,16.17
2018-02-18T16:39:06.650Z,15.43
2018-02-18T16:49:08.966Z,17.33
2018-02-18T16:59:11.428Z,13.80
2018-02-18T17:09:13.074Z,13.90
2018-02-18T17:19:14.662Z,24.73
2018-02-18T17:29:16.193Z,20.57
2018-02-18T17:39:18.505Z,17.03
2018-02-18T17:49:20.066Z,18.80
2018-02-18T17:59:21.714Z,19.40
2018-02-18T18:09:24.087Z,18.80
2018-02-18T18:19:25.695Z,18.03
2018-02-18T18:29:27.332Z,19.83
2018-02-18T18:39:29.719Z,20.33
2018-02-18T18:49:31.352Z,23.03
2018-02-18T18:59:32.872Z,22.33
2018-02-18T19:09:34.481Z,21.73
2018-02-18T19:19:36.056Z,21.63
2018-02-18T19:29:37.598Z,27.00
2018-02-18T19:39:39.209Z,35.47
2018-02-18T19:49:40.982Z,36.30
2018-02-18T19:59:42.910Z,41.87
2018-02-18T20:09:44.629Z,37.97
2018-02-18T20:19:46.191Z,39.30
2018-02-18T20:29:47.772Z,32.30
2018-02-18T20:39:50.158Z,28.83
2018-02-18T20:49:51.786Z,28.67
2018-02-18T20:59:53.660Z,23.17
2018-02-18T21:09:55.173Z,24.97
2018-02-18T21:19:56.988Z,25.33
2018-02-18T21:29:58.641Z,26.67
2018-02-18T21:40:00.265Z,28.30
2018-02-18T21:50:01.834Z,26.40
2018-02-18T22:00:03.425Z,29.20
2018-02-18T22:10:05.775Z,30.17
2018-02-18T22:20:07.314Z,29.53
2018-02-18T22:30:08.899Z,28.80
2018-02-18T22:40:10.437Z,28.53
2018-02-18T22:50:12.034Z,32.93
2018-02-18T23:00:17.281Z,33.60
2018-02-18T23:10:18.868Z,29.83
2018-02-18T23:20:20.462Z,28.27
2018-02-18T23:30:22.109Z,29.87
2018-02-18T23:40:24.376Z,28.10
2018-02-18T23:50:25.914Z,28.47
