createdAt,value
2019-03-23T00:00:04.039Z,27.20
2019-03-23T00:01:04.033Z,29.00
2019-03-23T00:02:04.031Z,25.30
2019-03-23T00:03:04.004Z,27.40
2019-03-23T00:04:04.013Z,25.50
2019-03-23T00:05:04.012Z,25.90
2019-03-23T00:06:03.966Z,29.50
2019-03-23T00:07:03.975Z,29.30
2019-03-23T00:08:03.945Z,24.30
2019-03-23T00:09:03.950Z,30.50
2019-03-23T00:10:03.956Z,30.50
2019-03-23T00:11:03.930Z,26.30
2019-03-23T00:12:03.944Z,24.50
2019-03-23T00:13:03.920Z,29.50
2019-03-23T00:14:03.877Z,32.00
2019-03-23T00:15:03.890Z,30.20
2019-03-23T00:16:03.852Z,30.60
2019-03-23T00:17:03.865Z,30.70
2019-03-23T00:18:03.849Z,29.00
2019-03-23T00:19:03.832Z,27.80
2019-03-23T00:20:03.809Z,29.90
2019-03-23T00:21:03.801Z,28.90
2019-03-23T00:22:03.827Z,29.80
2019-03-23T00:23:03.808Z,29.10
2019-03-23T00:24:03.761Z,28.70
2019-03-23T00:25:03.786Z,29.20
2019-03-23T00:26:03.740Z,30.80
2019-03-23T00:27:03.777Z,27.50
2019-03-23T00:28:03.719Z,30.60
2019-03-23T00:29:03.721Z,29.00
2019-03-23T00:30:03.699Z,30.20
2019-03-23T00:31:03.718Z,27.20
2019-03-23T00:32:03.707Z,26.90
2019-03-23T00:33:03.667Z,31.90
2019-03-23T00:34:03.650Z,30.50
2019-03-23T00:35:03.637Z,31.20
2019-03-23T00:36:03.650Z,30.00
2019-03-23T00:37:03.622Z,31.10
2019-03-23T00:38:03.605Z,30.80
2019-03-23T00:39:03.601Z,29.50
2019-03-23T00:40:03.606Z,29.60
2019-03-23T00:41:03.571Z,32.90
2019-03-23T00:42:03.564Z,31.10
2019-03-23T00:43:03.580Z,31.50
2019-03-23T00:44:03.541Z,30.90
2019-03-23T00:45:03.527Z,29.40
2019-03-23T00:46:03.548Z,30.40
2019-03-23T00:47:03.533Z,29.10
2019-03-23T00:48:03.546Z,27.10
2019-03-23T00:49:03.509Z,27.60
2019-03-23T00:50:03.470Z,31.10
2019-03-23T00:51:03.461Z,32.90
2019-03-23T00:52:03.472Z,32.90
2019-03-23T00:53:03.435Z,31.80
2019-03-23T00:54:03.454Z,35.20
2019-03-23T00:55:03.451Z,33.10
2019-03-23T00:56:03.403Z,34.60
2019-03-23T00:57:03.410Z,33.80
2019-03-23T00:58:03.428Z,32.20
2019-03-23T00:59:03.419Z,29.30
2019-03-23T01:00:03.364Z,30.80
2019-03-23T01:01:03.370Z,33.80
2019-03-23T01:02:03.336Z,33.30
2019-03-23T01:03:03.352Z,30.40
2019-03-23T01:04:03.337Z,30.40
2019-03-23T01:05:03.349Z,30.10
2019-03-23T01:06:03.318Z,33.60
2019-03-23T01:07:03.280Z,30.70
2019-03-23T01:08:03.273Z,31.90
2019-03-23T01:09:03.258Z,29.70
2019-03-23T01:10:03.268Z,28.30
2019-03-23T01:11:03.238Z,29.20
2019-03-23T01:12:03.259Z,30.50
2019-03-23T01:13:03.246Z,30.10
2019-03-23T01:14:03.251Z,30.00
2019-03-23T01:15:03.198Z,28.60
2019-03-23T01:16:03.201Z,27.10
2019-03-23T01:17:03.221Z,29.30
2019-03-23T01:18:03.213Z,31.70
2019-03-23T01:19:03.193Z,33.60
2019-03-23T01:20:03.168Z,30.50
2019-03-23T01:21:03.151Z,34.10
2019-03-23T01:22:03.118Z,33.90
2019-03-23T01:23:03.154Z,31.00
2019-03-23T01:24:03.091Z,33.20
2019-03-23T01:25:03.105Z,35.40
2019-03-23T01:26:03.192Z,34.00
2019-03-23T01:27:03.074Z,35.50
2019-03-23T01:28:03.045Z,31.00
2019-03-23T01:29:03.033Z,34.60
2019-03-23T01:30:03.028Z,31.60
2019-03-23T01:31:03.041Z,33.10
2019-03-23T01:32:02.999Z,33.50
2019-03-23T01:33:02.993Z,33.10
2019-03-23T01:34:02.983Z,32.70
2019-03-23T01:35:02.988Z,34.10
2019-03-23T01:36:02.954Z,36.60
2019-03-23T01:37:03.213Z,35.00
2019-03-23T01:38:02.936Z,35.70
2019-03-23T01:39:02.922Z,33.80
2019-03-23T01:40:02.909Z,34.00
2019-03-23T01:41:02.924Z,33.70
2019-03-23T01:42:02.911Z,35.80
2019-03-23T01:43:02.876Z,36.40
2019-03-23T01:44:02.880Z,33.90
2019-03-23T01:45:02.853Z,36.60
2019-03-23T01:46:02.841Z,36.50
2019-03-23T01:47:02.854Z,37.30
2019-03-23T01:48:02.819Z,34.90
2019-03-23T01:49:02.810Z,35.40
2019-03-23T01:50:02.800Z,36.40
2019-03-23T01:51:02.790Z,38.10
2019-03-23T01:52:02.799Z,37.50
2019-03-23T01:53:02.763Z,37.20
2019-03-23T01:54:02.776Z,38.90
2019-03-23T01:55:02.745Z,37.50
2019-03-23T01:56:02.734Z,37.40
2019-03-23T01:57:02.722Z,35.30
2019-03-23T01:58:02.736Z,37.70
2019-03-23T01:59:02.696Z,35.30
2019-03-23T02:00:02.686Z,35.80
2019-03-23T02:01:02.674Z,37.70
2019-03-23T02:02:02.663Z,35.60
2019-03-23T02:03:02.673Z,35.80
2019-03-23T02:04:02.642Z,32.70
2019-03-23T02:05:02.631Z,36.30
2019-03-23T02:06:02.678Z,33.40
2019-03-23T02:07:13.204Z,36.90
2019-03-23T02:08:03.600Z,35.80
2019-03-23T02:09:02.585Z,36.90
2019-03-23T02:10:02.573Z,38.00
2019-03-23T02:11:02.590Z,37.00
2019-03-23T02:12:02.557Z,36.20
2019-03-23T02:13:02.539Z,37.30
2019-03-23T02:14:02.525Z,38.10
2019-03-23T02:15:02.515Z,34.20
2019-03-23T02:16:02.529Z,34.70
2019-03-23T02:17:02.492Z,39.70
2019-03-23T02:18:02.481Z,35.90
2019-03-23T02:19:02.500Z,38.20
2019-03-23T02:20:02.464Z,37.00
2019-03-23T02:21:02.447Z,36.50
2019-03-23T02:22:02.445Z,32.90
2019-03-23T02:23:02.430Z,37.70
2019-03-23T02:24:02.436Z,35.40
2019-03-23T02:25:02.404Z,41.30
2019-03-23T02:26:02.390Z,34.60
2019-03-23T02:27:02.382Z,36.50
2019-03-23T02:28:02.368Z,35.70
2019-03-23T02:29:02.380Z,35.20
2019-03-23T02:30:02.354Z,36.20
2019-03-23T02:31:02.342Z,37.80
2019-03-23T02:32:02.330Z,37.40
2019-03-23T02:33:02.346Z,36.00
2019-03-23T02:34:02.316Z,33.00
2019-03-23T02:35:02.297Z,37.20
2019-03-23T02:36:02.285Z,34.60
2019-03-23T02:37:02.271Z,34.20
2019-03-23T02:38:02.281Z,34.00
2019-03-23T02:39:02.251Z,37.30
2019-03-23T02:40:02.240Z,35.30
2019-03-23T02:41:02.254Z,35.90
2019-03-23T02:42:02.244Z,37.00
2019-03-23T02:43:02.205Z,36.60
2019-03-23T02:44:02.191Z,37.20
2019-03-23T02:45:02.185Z,36.60
2019-03-23T02:46:02.172Z,36.60
2019-03-23T02:47:02.189Z,36.10
2019-03-23T02:48:02.151Z,35.20
2019-03-23T02:49:02.140Z,37.30
2019-03-23T02:50:02.130Z,33.70
2019-03-23T02:51:02.119Z,30.90
2019-03-23T02:52:02.130Z,31.10
2019-03-23T02:53:02.103Z,29.50
2019-03-23T02:54:02.083Z,37.30
2019-03-23T02:55:02.091Z,33.40
2019-03-23T02:56:02.062Z,35.50
2019-03-23T02:57:02.076Z,35.20
2019-03-23T02:58:02.037Z,35.40
2019-03-23T02:59:02.028Z,33.90
2019-03-23T03:00:02.013Z,32.50
2019-03-23T03:01:02.007Z,35.90
2019-03-23T03:02:02.014Z,31.40
2019-03-23T03:03:01.977Z,34.30
2019-03-23T03:04:01.980Z,33.50
2019-03-23T03:05:01.963Z,36.80
2019-03-23T03:06:01.951Z,36.50
2019-03-23T03:07:01.960Z,39.10
2019-03-23T03:08:01.951Z,37.40
2019-03-23T03:09:01.910Z,35.90
2019-03-23T03:10:01.909Z,38.10
2019-03-23T03:11:01.905Z,37.90
2019-03-23T03:12:01.892Z,37.00
2019-03-23T03:13:01.878Z,37.80
2019-03-23T03:14:01.900Z,36.30
2019-03-23T03:15:01.851Z,36.80
2019-03-23T03:16:01.836Z,37.80
2019-03-23T03:17:01.827Z,35.50
2019-03-23T03:18:01.813Z,35.00
2019-03-23T03:19:01.843Z,38.90
2019-03-23T03:20:01.788Z,38.30
2019-03-23T03:21:01.779Z,40.90
2019-03-23T03:22:01.769Z,38.60
2019-03-23T03:23:01.760Z,37.00
2019-03-23T03:24:01.767Z,37.50
2019-03-23T03:25:01.737Z,36.00
2019-03-23T03:26:01.724Z,38.50
2019-03-23T03:27:01.742Z,37.60
2019-03-23T03:28:01.701Z,37.30
2019-03-23T03:29:01.689Z,41.40
2019-03-23T03:30:01.711Z,37.50
2019-03-23T03:31:01.725Z,36.30
2019-03-23T03:32:01.658Z,35.40
2019-03-23T03:33:01.660Z,40.50
2019-03-23T03:34:01.649Z,36.50
2019-03-23T03:35:01.736Z,37.00
2019-03-23T03:36:01.608Z,40.00
2019-03-23T03:37:01.599Z,38.30
2019-03-23T03:38:01.587Z,37.00
2019-03-23T03:39:01.578Z,38.80
2019-03-23T03:40:01.590Z,36.10
2019-03-23T03:41:01.551Z,36.60
2019-03-23T03:42:01.541Z,40.00
2019-03-23T03:43:01.556Z,39.10
2019-03-23T03:44:01.549Z,40.40
2019-03-23T03:45:01.508Z,40.60
2019-03-23T03:46:01.499Z,42.40
2019-03-23T03:47:01.489Z,40.30
2019-03-23T03:48:01.481Z,36.20
2019-03-23T03:49:11.735Z,45.40
2019-03-23T03:50:02.451Z,35.40
2019-03-23T03:51:01.444Z,34.30
2019-03-23T03:52:01.435Z,40.00
2019-03-23T03:53:01.447Z,42.80
2019-03-23T03:54:01.411Z,43.90
2019-03-23T03:55:01.422Z,36.80
2019-03-23T03:56:01.385Z,40.10
2019-03-23T03:57:01.376Z,42.00
2019-03-23T03:58:01.396Z,41.40
2019-03-23T03:59:01.361Z,42.50
2019-03-23T04:00:01.337Z,39.30
2019-03-23T04:01:01.335Z,37.80
2019-03-23T04:02:01.320Z,41.40
2019-03-23T04:03:01.346Z,40.20
2019-03-23T04:04:01.297Z,41.60
2019-03-23T04:05:01.345Z,30.70
2019-03-23T04:06:01.270Z,41.00
2019-03-23T04:07:01.259Z,35.30
2019-03-23T04:08:10.896Z,35.90
2019-03-23T04:09:02.244Z,32.80
2019-03-23T04:10:01.244Z,33.60
2019-03-23T04:11:01.215Z,33.10
2019-03-23T04:12:01.209Z,39.70
2019-03-23T04:13:01.220Z,46.30
2019-03-23T04:14:01.223Z,37.30
2019-03-23T04:15:01.172Z,38.50
2019-03-23T04:16:01.166Z,40.60
2019-03-23T04:17:01.151Z,42.10
2019-03-23T04:18:01.140Z,43.40
2019-03-23T04:19:01.152Z,43.10
2019-03-23T04:20:01.115Z,40.50
2019-03-23T04:21:01.105Z,39.20
2019-03-23T04:22:01.100Z,45.20
2019-03-23T04:23:01.116Z,42.50
2019-03-23T04:24:01.076Z,37.90
2019-03-23T04:25:01.062Z,33.10
2019-03-23T04:26:01.056Z,39.40
2019-03-23T04:27:01.041Z,33.60
2019-03-23T04:28:01.052Z,43.10
2019-03-23T04:29:01.013Z,34.50
2019-03-23T04:30:01.001Z,33.40
2019-03-23T04:31:01.018Z,35.00
2019-03-23T04:32:00.982Z,33.10
2019-03-23T04:33:00.972Z,30.80
2019-03-23T04:34:00.963Z,31.40
2019-03-23T04:35:00.949Z,32.10
2019-03-23T04:36:00.981Z,35.20
2019-03-23T04:37:00.934Z,35.10
2019-03-23T04:38:00.920Z,33.90
2019-03-23T04:39:00.902Z,32.40
2019-03-23T04:40:00.895Z,34.10
2019-03-23T04:41:00.909Z,26.70
2019-03-23T04:42:00.867Z,30.80
2019-03-23T04:43:00.860Z,25.00
2019-03-23T04:44:00.849Z,26.50
2019-03-23T04:45:00.855Z,30.00
2019-03-23T04:46:00.821Z,30.20
2019-03-23T04:47:00.817Z,28.00
2019-03-23T04:48:00.818Z,32.90
2019-03-23T04:49:00.790Z,31.50
2019-03-23T04:50:00.783Z,28.40
2019-03-23T04:51:00.767Z,30.80
2019-03-23T04:52:00.754Z,31.00
2019-03-23T04:53:00.779Z,32.20
2019-03-23T04:54:00.737Z,30.60
2019-03-23T04:55:00.724Z,27.20
2019-03-23T04:56:00.711Z,39.80
2019-03-23T04:57:00.703Z,37.70
2019-03-23T04:58:00.714Z,32.40
2019-03-23T04:59:00.690Z,31.40
2019-03-23T05:00:00.666Z,31.70
2019-03-23T05:01:00.691Z,32.20
2019-03-23T05:02:00.647Z,31.20
2019-03-23T05:03:00.635Z,30.40
2019-03-23T05:04:00.624Z,33.10
2019-03-23T05:05:00.617Z,30.30
2019-03-23T05:06:00.640Z,35.30
2019-03-23T05:07:00.589Z,29.10
2019-03-23T05:08:00.579Z,28.90
2019-03-23T05:09:00.565Z,29.70
2019-03-23T05:10:00.558Z,33.30
2019-03-23T05:11:00.569Z,32.20
2019-03-23T05:12:00.541Z,29.80
2019-03-23T05:13:00.522Z,33.40
2019-03-23T05:14:00.512Z,27.60
2019-03-23T05:15:00.525Z,24.70
2019-03-23T05:16:00.494Z,30.30
2019-03-23T05:17:00.479Z,31.40
2019-03-23T05:18:00.492Z,28.30
2019-03-23T05:19:00.484Z,30.30
2019-03-23T05:20:00.442Z,30.10
2019-03-23T05:21:00.432Z,36.70
2019-03-23T05:22:00.420Z,30.60
2019-03-23T05:23:00.415Z,34.90
2019-03-23T05:24:00.433Z,26.70
2019-03-23T05:25:00.453Z,30.80
2019-03-23T05:26:00.375Z,30.90
2019-03-23T05:27:00.363Z,30.90
2019-03-23T05:28:00.359Z,34.60
2019-03-23T05:29:00.367Z,30.00
2019-03-23T05:30:00.366Z,30.20
2019-03-23T05:31:00.322Z,24.70
2019-03-23T05:32:00.308Z,27.30
2019-03-23T05:33:00.318Z,31.20
2019-03-23T05:34:00.291Z,32.20
2019-03-23T05:35:00.363Z,33.90
2019-03-23T05:36:00.268Z,34.10
2019-03-23T05:37:00.253Z,35.00
2019-03-23T05:38:00.245Z,36.90
2019-03-23T05:39:00.232Z,35.20
2019-03-23T05:40:00.343Z,33.10
2019-03-23T05:41:00.207Z,33.50
2019-03-23T05:42:00.200Z,31.40
2019-03-23T05:43:00.189Z,32.60
2019-03-23T05:44:00.196Z,31.30
2019-03-23T05:45:00.344Z,30.70
2019-03-23T05:46:00.151Z,31.10
2019-03-23T05:47:00.145Z,31.60
2019-03-23T05:48:00.133Z,31.10
2019-03-23T05:49:00.132Z,29.60
2019-03-23T05:50:00.191Z,28.90
2019-03-23T05:51:00.118Z,31.40
2019-03-23T05:52:01.557Z,31.00
2019-03-23T05:53:00.074Z,32.40
2019-03-23T05:54:00.061Z,33.00
2019-03-23T05:55:00.055Z,33.30
2019-03-23T05:56:00.069Z,30.70
2019-03-23T05:57:00.029Z,31.40
2019-03-23T05:58:00.019Z,31.90
2019-03-23T05:59:00.009Z,30.60
2019-03-23T06:00:00.023Z,32.10
2019-03-23T06:00:59.983Z,33.70
2019-03-23T06:01:59.979Z,31.50
2019-03-23T06:02:59.963Z,31.90
2019-03-23T06:03:59.950Z,30.90
2019-03-23T06:04:59.965Z,30.30
2019-03-23T06:05:59.938Z,31.90
2019-03-23T06:06:59.916Z,30.50
2019-03-23T06:07:59.908Z,27.50
2019-03-23T06:08:59.914Z,29.10
2019-03-23T06:09:59.896Z,28.40
2019-03-23T06:10:59.874Z,26.40
2019-03-23T06:11:59.864Z,31.10
2019-03-23T06:12:59.877Z,29.60
2019-03-23T06:13:59.843Z,29.40
2019-03-23T06:14:59.825Z,30.20
2019-03-23T06:15:59.844Z,29.60
2019-03-23T06:16:59.831Z,30.40
2019-03-23T06:17:59.877Z,30.70
2019-03-23T06:18:59.781Z,30.90
2019-03-23T06:19:59.774Z,31.70
2019-03-23T06:20:59.759Z,30.00
2019-03-23T06:21:59.779Z,28.30
2019-03-23T06:22:59.735Z,26.50
2019-03-23T06:23:59.728Z,32.70
2019-03-23T06:24:59.717Z,29.80
2019-03-23T06:25:59.736Z,31.20
2019-03-23T06:26:59.719Z,30.60
2019-03-23T06:27:59.680Z,27.60
2019-03-23T06:28:59.668Z,33.10
2019-03-23T06:29:59.686Z,33.80
2019-03-23T06:30:59.652Z,28.90
2019-03-23T06:31:59.639Z,25.20
2019-03-23T06:32:59.624Z,28.00
2019-03-23T06:33:59.613Z,29.40
2019-03-23T06:34:59.631Z,27.50
2019-03-23T06:35:59.617Z,29.20
2019-03-23T06:36:59.581Z,25.30
2019-03-23T06:37:59.568Z,28.80
2019-03-23T06:39:05.443Z,25.50
2019-03-23T06:40:00.547Z,25.50
2019-03-23T06:40:59.560Z,26.70
2019-03-23T06:41:59.523Z,25.80
2019-03-23T06:43:00.113Z,26.70
2019-03-23T06:43:59.500Z,28.90
2019-03-23T06:44:59.494Z,29.30
2019-03-23T06:45:59.480Z,27.10
2019-03-23T06:46:59.498Z,28.70
2019-03-23T06:47:59.461Z,28.30
2019-03-23T06:48:59.444Z,26.30
2019-03-23T06:49:59.437Z,28.60
2019-03-23T06:50:59.425Z,29.30
2019-03-23T06:51:59.441Z,30.60
2019-03-23T06:52:59.403Z,28.50
2019-03-23T06:53:59.426Z,29.00
2019-03-23T06:54:59.394Z,29.20
2019-03-23T06:55:59.367Z,31.60
2019-03-23T06:56:59.355Z,31.10
2019-03-23T06:57:59.376Z,30.20
2019-03-23T06:58:59.332Z,32.30
2019-03-23T06:59:59.324Z,30.30
2019-03-23T07:00:59.314Z,36.00
2019-03-23T07:01:59.302Z,34.10
2019-03-23T07:02:59.315Z,37.40
2019-03-23T07:03:59.283Z,35.10
2019-03-23T07:04:59.264Z,34.10
2019-03-23T07:05:59.254Z,35.30
2019-03-23T07:06:59.243Z,34.90
2019-03-23T07:07:59.257Z,34.30
2019-03-23T07:08:59.220Z,35.70
2019-03-23T07:09:59.212Z,34.90
2019-03-23T07:10:59.729Z,34.00
2019-03-23T07:11:59.217Z,34.90
2019-03-23T07:12:59.181Z,36.40
2019-03-23T07:13:59.165Z,35.30
2019-03-23T07:14:59.153Z,36.30
2019-03-23T07:15:59.147Z,35.00
2019-03-23T07:16:59.156Z,33.80
2019-03-23T07:17:59.123Z,34.20
2019-03-23T07:18:59.109Z,36.90
2019-03-23T07:19:59.122Z,35.90
2019-03-23T07:20:59.093Z,35.20
2019-03-23T07:21:59.100Z,33.90
2019-03-23T07:22:59.063Z,34.10
2019-03-23T07:23:59.056Z,35.60
2019-03-23T07:24:59.044Z,35.00
2019-03-23T07:25:59.060Z,38.20
2019-03-23T07:26:59.022Z,35.50
2019-03-23T07:27:59.011Z,35.40
2019-03-23T07:28:59.001Z,34.10
2019-03-23T07:29:58.985Z,35.40
2019-03-23T07:30:59.009Z,35.10
2019-03-23T07:32:05.594Z,33.10
2019-03-23T07:32:59.951Z,33.30
2019-03-23T07:33:58.944Z,33.60
2019-03-23T07:34:58.930Z,34.00
2019-03-23T07:35:58.942Z,34.00
2019-03-23T07:36:58.909Z,34.10
2019-03-23T07:37:58.898Z,32.10
2019-03-23T07:38:58.883Z,33.10
2019-03-23T07:39:58.874Z,32.60
2019-03-23T07:40:58.883Z,32.60
2019-03-23T07:41:58.876Z,32.00
2019-03-23T07:42:58.838Z,32.10
2019-03-23T07:43:58.824Z,31.30
2019-03-23T07:44:58.820Z,31.30
2019-03-23T07:45:58.817Z,30.90
2019-03-23T07:46:58.819Z,30.80
2019-03-23T07:47:58.784Z,30.40
2019-03-23T07:48:58.778Z,32.70
2019-03-23T07:49:58.759Z,31.10
2019-03-23T07:50:58.750Z,29.90
2019-03-23T07:51:58.764Z,30.20
2019-03-23T07:52:58.725Z,28.60
2019-03-23T07:53:58.716Z,28.30
2019-03-23T07:54:58.726Z,28.30
2019-03-23T07:55:58.695Z,29.10
2019-03-23T07:56:58.679Z,28.70
2019-03-23T07:57:58.695Z,27.20
2019-03-23T07:58:58.657Z,27.90
2019-03-23T07:59:58.647Z,29.90
2019-03-23T08:00:58.662Z,27.70
2019-03-23T08:01:58.622Z,28.30
2019-03-23T08:02:58.617Z,29.10
2019-03-23T08:03:58.600Z,28.60
2019-03-23T08:04:58.590Z,28.80
2019-03-23T08:05:58.601Z,28.20
2019-03-23T08:06:58.567Z,27.90
2019-03-23T08:07:58.562Z,28.20
2019-03-23T08:08:58.551Z,27.30
2019-03-23T08:09:58.548Z,26.40
2019-03-23T08:10:58.547Z,26.90
2019-03-23T08:11:58.509Z,25.40
2019-03-23T08:12:58.548Z,25.40
2019-03-23T08:13:58.493Z,25.20
2019-03-23T08:14:58.482Z,25.50
2019-03-23T08:15:58.498Z,26.00
2019-03-23T08:16:58.472Z,25.70
2019-03-23T08:17:58.450Z,25.00
2019-03-23T08:18:58.443Z,23.10
2019-03-23T08:19:58.448Z,23.90
2019-03-23T08:20:58.463Z,24.40
2019-03-23T08:21:58.401Z,23.60
2019-03-23T08:22:58.498Z,24.90
2019-03-23T08:23:58.373Z,23.20
2019-03-23T08:24:58.390Z,22.90
2019-03-23T08:25:58.355Z,21.70
2019-03-23T08:26:58.341Z,23.00
2019-03-23T08:27:58.362Z,21.70
2019-03-23T08:28:58.318Z,23.00
2019-03-23T08:29:58.334Z,21.50
2019-03-23T08:30:58.297Z,21.90
2019-03-23T08:31:58.287Z,21.40
2019-03-23T08:32:58.298Z,22.10
2019-03-23T08:33:58.265Z,21.30
2019-03-23T08:34:58.251Z,21.30
2019-03-23T08:35:58.244Z,20.40
2019-03-23T08:36:58.230Z,20.70
2019-03-23T08:37:58.247Z,20.50
2019-03-23T08:38:58.209Z,20.20
2019-03-23T08:39:58.201Z,21.00
2019-03-23T08:40:58.188Z,21.10
2019-03-23T08:41:58.176Z,21.10
2019-03-23T08:42:58.186Z,21.00
2019-03-23T08:43:58.152Z,21.70
2019-03-23T08:44:58.139Z,20.50
2019-03-23T08:45:58.131Z,20.60
2019-03-23T08:46:58.121Z,20.10
2019-03-23T08:47:58.180Z,19.60
2019-03-23T08:48:58.101Z,19.20
2019-03-23T08:49:59.661Z,20.60
2019-03-23T08:50:58.113Z,21.20
2019-03-23T08:51:58.059Z,20.60
2019-03-23T08:52:58.052Z,20.60
2019-03-23T08:53:58.037Z,19.10
2019-03-23T08:54:58.050Z,19.10
2019-03-23T08:55:58.020Z,20.90
2019-03-23T08:56:58.011Z,20.50
2019-03-23T08:57:57.999Z,19.90
2019-03-23T08:58:57.982Z,20.30
2019-03-23T08:59:57.997Z,20.30
2019-03-23T09:00:58.013Z,20.70
2019-03-23T09:01:57.947Z,22.60
2019-03-23T09:02:57.943Z,21.00
2019-03-23T09:03:57.924Z,20.70
2019-03-23T09:04:57.938Z,20.60
2019-03-23T09:05:57.902Z,20.70
2019-03-23T09:06:57.897Z,20.00
2019-03-23T09:07:57.881Z,21.70
2019-03-23T09:08:57.891Z,20.40
2019-03-23T09:09:59.340Z,21.50
2019-03-23T09:10:57.846Z,21.60
2019-03-23T09:11:57.850Z,22.50
2019-03-23T09:12:57.827Z,20.30
2019-03-23T09:13:57.840Z,20.20
2019-03-23T09:14:57.798Z,21.20
2019-03-23T09:15:57.791Z,21.40
2019-03-23T09:16:57.776Z,20.80
2019-03-23T09:17:57.769Z,21.30
2019-03-23T09:18:57.768Z,20.30
2019-03-23T09:19:57.753Z,20.70
2019-03-23T09:20:57.730Z,20.40
2019-03-23T09:21:57.752Z,20.50
2019-03-23T09:22:57.712Z,20.10
2019-03-23T09:23:57.708Z,20.90
2019-03-23T09:24:57.690Z,22.00
2019-03-23T09:25:57.678Z,21.60
2019-03-23T09:26:57.687Z,20.70
2019-03-23T09:27:57.673Z,21.20
2019-03-23T09:28:57.645Z,20.80
2019-03-23T09:29:57.633Z,21.00
2019-03-23T09:30:57.635Z,21.70
2019-03-23T09:31:57.634Z,20.70
2019-03-23T09:32:57.602Z,22.50
2019-03-23T09:33:57.587Z,22.40
2019-03-23T09:34:57.595Z,21.80
2019-03-23T09:35:57.567Z,21.70
2019-03-23T09:36:57.578Z,21.00
2019-03-23T09:37:57.541Z,22.50
2019-03-23T09:38:57.532Z,22.40
2019-03-23T09:39:58.750Z,23.30
2019-03-23T09:40:57.508Z,23.50
2019-03-23T09:41:57.515Z,23.10
2019-03-23T09:42:57.486Z,23.40
2019-03-23T09:43:57.471Z,23.90
2019-03-23T09:44:57.465Z,24.10
2019-03-23T09:45:57.448Z,25.30
2019-03-23T09:46:57.479Z,24.70
2019-03-23T09:47:57.431Z,25.70
2019-03-23T09:48:57.415Z,24.80
2019-03-23T09:49:57.404Z,25.50
2019-03-23T09:50:57.397Z,24.30
2019-03-23T09:51:57.410Z,23.00
2019-03-23T09:52:57.392Z,24.80
2019-03-23T09:53:57.362Z,24.00
2019-03-23T09:54:57.353Z,25.50
2019-03-23T09:55:57.340Z,24.20
2019-03-23T09:56:59.515Z,23.90
2019-03-23T09:57:57.342Z,26.00
2019-03-23T09:58:57.311Z,25.90
2019-03-23T09:59:57.291Z,24.80
2019-03-23T10:00:57.284Z,25.30
2019-03-23T10:01:57.275Z,24.60
2019-03-23T10:02:57.279Z,25.70
2019-03-23T10:03:57.246Z,24.60
2019-03-23T10:04:57.235Z,24.50
2019-03-23T10:05:57.226Z,24.70
2019-03-23T10:06:57.213Z,23.10
2019-03-23T10:07:57.230Z,23.90
2019-03-23T10:08:57.233Z,24.10
2019-03-23T10:09:57.184Z,23.20
2019-03-23T10:10:57.172Z,23.70
2019-03-23T10:11:59.131Z,25.50
2019-03-23T10:12:57.147Z,24.60
2019-03-23T10:13:57.160Z,24.20
2019-03-23T10:14:57.122Z,26.30
2019-03-23T10:15:57.117Z,36.30
2019-03-23T10:16:57.105Z,26.10
2019-03-23T10:17:57.115Z,24.90
2019-03-23T10:18:57.080Z,24.90
2019-03-23T10:19:57.072Z,24.90
2019-03-23T10:20:57.059Z,24.50
2019-03-23T10:21:57.046Z,24.50
2019-03-23T10:22:57.053Z,25.50
2019-03-23T10:23:57.029Z,25.70
2019-03-23T10:24:57.007Z,26.50
2019-03-23T10:25:56.997Z,26.90
2019-03-23T10:26:56.993Z,26.50
2019-03-23T10:27:56.995Z,23.30
2019-03-23T10:28:56.966Z,25.90
2019-03-23T10:29:56.979Z,25.70
2019-03-23T10:30:56.962Z,25.60
2019-03-23T10:31:56.934Z,25.60
2019-03-23T10:32:56.937Z,25.30
2019-03-23T10:33:56.928Z,26.80
2019-03-23T10:34:56.903Z,27.70
2019-03-23T10:35:56.884Z,26.70
2019-03-23T10:36:56.887Z,27.00
2019-03-23T10:37:56.888Z,28.60
2019-03-23T10:38:56.854Z,28.80
2019-03-23T10:39:56.874Z,29.80
2019-03-23T10:40:56.832Z,29.60
2019-03-23T10:41:56.849Z,31.10
2019-03-23T10:42:56.806Z,30.00
2019-03-23T10:43:56.799Z,32.10
2019-03-23T10:44:56.786Z,30.60
2019-03-23T10:45:56.772Z,30.40
2019-03-23T10:46:56.784Z,31.80
2019-03-23T10:48:56.744Z,33.70
2019-03-23T10:49:56.733Z,32.40
2019-03-23T10:50:56.742Z,37.60
2019-03-23T10:51:56.705Z,39.30
2019-03-23T10:52:56.697Z,39.10
2019-03-23T10:53:56.689Z,40.60
2019-03-23T10:54:56.676Z,35.10
2019-03-23T10:55:56.690Z,36.40
2019-03-23T10:56:56.648Z,36.50
2019-03-23T10:57:56.639Z,38.50
2019-03-23T10:58:56.658Z,39.30
2019-03-23T10:59:56.616Z,39.10
2019-03-23T11:00:56.606Z,40.80
2019-03-23T11:01:56.595Z,38.90
2019-03-23T11:02:56.586Z,42.70
2019-03-23T11:03:56.600Z,50.40
2019-03-23T11:04:56.567Z,44.20
2019-03-23T11:05:56.552Z,39.70
2019-03-23T11:06:56.539Z,43.40
2019-03-23T11:07:56.530Z,43.70
2019-03-23T11:08:56.559Z,42.80
2019-03-23T11:09:56.506Z,39.90
2019-03-23T11:10:56.497Z,42.00
2019-03-23T11:11:56.484Z,43.00
2019-03-23T11:12:56.496Z,41.50
2019-03-23T11:13:56.460Z,44.40
2019-03-23T11:14:56.453Z,48.20
2019-03-23T11:15:56.440Z,47.10
2019-03-23T11:16:56.426Z,48.90
2019-03-23T11:17:56.450Z,49.20
2019-03-23T11:18:56.401Z,49.20
2019-03-23T11:19:58.442Z,49.50
2019-03-23T11:20:56.382Z,50.20
2019-03-23T11:21:56.367Z,49.30
2019-03-23T11:22:56.403Z,49.40
2019-03-23T11:23:56.347Z,49.80
2019-03-23T11:24:56.337Z,48.80
2019-03-23T11:25:56.323Z,48.70
2019-03-23T11:26:56.315Z,47.00
2019-03-23T11:27:56.319Z,48.40
2019-03-23T11:28:56.297Z,49.70
2019-03-23T11:29:56.278Z,51.20
2019-03-23T11:30:56.271Z,49.00
2019-03-23T11:31:56.261Z,49.60
2019-03-23T11:32:56.271Z,47.90
2019-03-23T11:33:56.260Z,49.50
2019-03-23T11:34:56.252Z,50.70
2019-03-23T11:35:57.979Z,50.60
2019-03-23T11:36:56.203Z,51.40
2019-03-23T11:37:56.444Z,55.60
2019-03-23T11:38:56.200Z,54.40
2019-03-23T11:39:56.165Z,53.10
2019-03-23T11:40:56.168Z,55.30
2019-03-23T11:41:56.148Z,54.20
2019-03-23T11:42:56.132Z,53.50
2019-03-23T11:43:56.153Z,55.10
2019-03-23T11:44:56.183Z,56.90
2019-03-23T11:45:56.100Z,58.00
2019-03-23T11:46:56.086Z,56.70
2019-03-23T11:47:56.105Z,58.90
2019-03-23T11:48:56.070Z,56.10
2019-03-23T11:49:56.058Z,57.30
2019-03-23T11:50:56.067Z,57.10
2019-03-23T11:51:56.034Z,58.90
2019-03-23T11:52:56.026Z,56.10
2019-03-23T11:53:56.012Z,62.00
2019-03-23T11:54:56.003Z,56.10
2019-03-23T11:55:56.013Z,67.20
2019-03-23T11:56:55.981Z,63.70
2019-03-23T11:57:55.968Z,73.50
2019-03-23T11:58:55.967Z,67.00
2019-03-23T11:59:55.948Z,62.00
2019-03-23T12:00:55.936Z,59.40
2019-03-23T12:01:55.922Z,58.50
2019-03-23T12:02:55.931Z,62.10
2019-03-23T12:03:55.898Z,59.60
2019-03-23T12:04:55.887Z,58.80
2019-03-23T12:05:55.876Z,60.50
2019-03-23T12:06:55.865Z,60.60
2019-03-23T12:07:55.873Z,64.70
2019-03-23T12:08:55.867Z,61.20
2019-03-23T12:09:56.130Z,64.20
2019-03-23T12:11:02.842Z,61.20
2019-03-23T12:11:56.828Z,64.00
2019-03-23T12:12:55.804Z,61.20
2019-03-23T12:13:55.784Z,65.60
2019-03-23T12:14:55.775Z,64.00
2019-03-23T12:15:55.760Z,62.60
2019-03-23T12:16:55.774Z,64.20
2019-03-23T12:17:55.741Z,61.70
2019-03-23T12:18:55.730Z,65.80
2019-03-23T12:19:55.718Z,63.70
2019-03-23T12:20:55.710Z,64.40
2019-03-23T12:21:55.710Z,63.80
2019-03-23T12:22:55.702Z,64.80
2019-03-23T12:23:55.671Z,65.50
2019-03-23T12:24:55.662Z,64.60
2019-03-23T12:25:55.651Z,64.90
2019-03-23T12:26:55.637Z,64.30
2019-03-23T12:27:55.642Z,67.40
2019-03-23T12:28:55.613Z,63.80
2019-03-23T12:29:55.626Z,66.20
2019-03-23T12:30:55.597Z,71.80
2019-03-23T12:31:55.582Z,67.90
2019-03-23T12:32:55.571Z,65.60
2019-03-23T12:33:55.554Z,69.20
2019-03-23T12:34:55.576Z,65.10
2019-03-23T12:35:55.532Z,66.50
2019-03-23T12:36:55.522Z,68.30
2019-03-23T12:37:55.511Z,67.10
2019-03-23T12:38:55.505Z,66.80
2019-03-23T12:39:55.511Z,67.20
2019-03-23T12:40:55.482Z,67.20
2019-03-23T12:41:55.464Z,67.00
2019-03-23T12:42:55.454Z,66.80
2019-03-23T12:43:55.448Z,67.40
2019-03-23T12:44:55.453Z,68.60
2019-03-23T12:45:55.479Z,69.20
2019-03-23T12:46:55.408Z,69.10
2019-03-23T12:47:55.399Z,70.20
2019-03-23T12:48:55.411Z,68.40
2019-03-23T12:49:55.381Z,69.10
2019-03-23T12:50:55.363Z,67.50
2019-03-23T12:51:55.395Z,66.30
2019-03-23T12:52:57.387Z,66.10