createdAt,value
2018-05-15T00:00:43.039Z,7.40
2018-05-15T00:03:09.779Z,7.28
2018-05-15T00:05:36.425Z,7.60
2018-05-15T00:08:03.165Z,7.55
2018-05-15T00:10:29.787Z,7.90
2018-05-15T00:12:56.424Z,6.78
2018-05-15T00:15:23.081Z,7.18
2018-05-15T00:17:49.724Z,7.60
2018-05-15T00:20:16.367Z,7.70
2018-05-15T00:22:43.099Z,7.32
2018-05-15T00:25:09.733Z,8.05
2018-05-15T00:27:36.366Z,7.05
2018-05-15T00:30:02.992Z,7.10
2018-05-15T00:32:29.636Z,7.37
2018-05-15T00:34:56.294Z,7.82
2018-05-15T00:37:22.929Z,7.97
2018-05-15T00:39:49.554Z,7.70
2018-05-15T00:42:16.191Z,8.13
2018-05-15T00:44:42.836Z,7.97
2018-05-15T00:47:09.462Z,8.95
2018-05-15T00:49:36.131Z,6.62
2018-05-15T00:52:02.772Z,7.75
2018-05-15T00:54:29.394Z,7.50
2018-05-15T00:56:56.152Z,7.50
2018-05-15T00:59:22.890Z,7.87
2018-05-15T01:01:49.541Z,6.87
2018-05-15T01:04:16.271Z,7.68
2018-05-15T01:06:42.891Z,7.82
2018-05-15T01:09:09.533Z,6.87
2018-05-15T01:11:36.187Z,7.12
2018-05-15T01:14:02.831Z,5.97
2018-05-15T01:16:29.571Z,8.00
2018-05-15T01:18:56.185Z,6.75
2018-05-15T01:21:22.846Z,6.65
2018-05-15T01:23:49.467Z,6.68
2018-05-15T01:26:16.091Z,7.32
2018-05-15T01:28:42.737Z,6.90
2018-05-15T01:31:09.403Z,7.50
2018-05-15T01:33:36.069Z,6.72
2018-05-15T01:36:02.788Z,7.00
2018-05-15T01:38:29.412Z,6.68
2018-05-15T01:40:56.044Z,6.90
2018-05-15T01:43:22.705Z,7.05
2018-05-15T01:45:49.455Z,7.35
2018-05-15T01:48:16.083Z,7.35
2018-05-15T01:50:42.718Z,7.37
2018-05-15T01:53:09.355Z,7.18
2018-05-15T01:55:36.024Z,7.30
2018-05-15T01:58:02.667Z,7.70
2018-05-15T02:00:29.285Z,7.07
2018-05-15T02:02:56.020Z,7.15
2018-05-15T02:05:22.660Z,7.97
2018-05-15T02:07:49.295Z,6.55
2018-05-15T02:10:16.036Z,6.78
2018-05-15T02:12:42.667Z,7.90
2018-05-15T02:15:09.295Z,7.22
2018-05-15T02:17:35.955Z,7.25
2018-05-15T02:20:02.585Z,7.50
2018-05-15T02:22:29.229Z,8.00
2018-05-15T02:24:55.859Z,8.10
2018-05-15T02:27:22.512Z,7.87
2018-05-15T02:29:50.081Z,8.57
2018-05-15T02:32:16.758Z,7.45
2018-05-15T02:34:43.460Z,7.85
2018-05-15T02:37:10.201Z,7.60
2018-05-15T02:39:36.933Z,7.93
2018-05-15T02:42:03.579Z,7.80
2018-05-15T02:44:30.223Z,7.28
2018-05-15T02:46:56.876Z,8.55
2018-05-15T02:49:23.508Z,7.30
2018-05-15T02:51:50.140Z,8.82
2018-05-15T02:54:16.879Z,7.10
2018-05-15T02:56:43.615Z,7.95
2018-05-15T02:59:10.260Z,7.53
2018-05-15T03:01:36.995Z,6.90
2018-05-15T03:04:03.626Z,8.85
2018-05-15T03:06:30.272Z,7.87
2018-05-15T03:08:56.894Z,8.98
2018-05-15T03:11:23.527Z,7.50
2018-05-15T03:13:50.190Z,8.30
2018-05-15T03:16:16.811Z,7.35
2018-05-15T03:18:43.448Z,7.95
2018-05-15T03:21:10.112Z,8.35
2018-05-15T03:23:36.754Z,8.13
2018-05-15T03:26:03.486Z,8.05
2018-05-15T03:28:30.113Z,8.40
2018-05-15T03:30:56.746Z,7.95
2018-05-15T03:33:23.380Z,8.07
2018-05-15T03:35:50.023Z,7.95
2018-05-15T03:38:16.648Z,8.15
2018-05-15T03:40:43.319Z,7.53
2018-05-15T03:43:09.951Z,8.13
2018-05-15T03:45:36.585Z,8.07
2018-05-15T03:48:03.239Z,7.70
2018-05-15T03:50:29.931Z,7.65
2018-05-15T03:52:56.555Z,7.90
2018-05-15T03:55:23.259Z,8.10
2018-05-15T03:57:49.999Z,7.97
2018-05-15T04:00:22.608Z,8.73
2018-05-15T04:02:55.155Z,7.62
2018-05-15T04:05:27.730Z,8.02
2018-05-15T04:08:00.318Z,7.62
2018-05-15T04:10:27.061Z,8.02
2018-05-15T04:12:53.688Z,8.43
2018-05-15T04:15:20.321Z,7.85
2018-05-15T04:17:46.966Z,7.53
2018-05-15T04:20:13.614Z,8.75
2018-05-15T04:22:40.238Z,7.85
2018-05-15T04:25:06.881Z,8.35
2018-05-15T04:27:33.519Z,8.98
2018-05-15T04:30:00.145Z,9.27
2018-05-15T04:32:26.791Z,9.90
2018-05-15T04:34:53.447Z,13.55
2018-05-15T04:37:20.190Z,12.35
2018-05-15T04:39:46.899Z,10.80
2018-05-15T04:42:13.539Z,10.52
2018-05-15T04:44:40.207Z,8.48
2018-05-15T04:47:06.837Z,19.12
2018-05-15T04:49:33.496Z,8.40
2018-05-15T04:52:00.131Z,8.57
2018-05-15T04:54:26.767Z,8.70
2018-05-15T04:56:53.498Z,7.78
2018-05-15T04:59:20.118Z,7.53
2018-05-15T05:01:46.808Z,6.82
2018-05-15T05:04:13.438Z,7.50
2018-05-15T05:06:40.162Z,8.57
2018-05-15T05:09:06.798Z,7.03
2018-05-15T05:11:33.438Z,6.90
2018-05-15T05:14:00.072Z,6.53
2018-05-15T05:16:26.711Z,8.23
2018-05-15T05:18:53.383Z,8.18
2018-05-15T05:21:20.017Z,6.57
2018-05-15T05:23:46.633Z,6.97
2018-05-15T05:26:13.274Z,6.00
2018-05-15T05:28:39.945Z,6.60
2018-05-15T05:31:06.563Z,7.28
2018-05-15T05:33:33.204Z,6.40
2018-05-15T05:35:59.832Z,6.87
2018-05-15T05:38:26.452Z,6.90
2018-05-15T05:40:53.103Z,6.57
2018-05-15T05:43:19.722Z,6.37
2018-05-15T05:45:46.391Z,6.55
2018-05-15T05:48:13.020Z,6.75
2018-05-15T05:50:39.652Z,7.18
2018-05-15T05:53:06.297Z,6.60
2018-05-15T05:55:32.914Z,6.50
2018-05-15T05:57:59.555Z,6.50
2018-05-15T06:00:26.174Z,6.57
2018-05-15T06:02:52.886Z,7.68
2018-05-15T06:05:19.607Z,6.07
2018-05-15T06:07:46.234Z,6.95
2018-05-15T06:10:12.879Z,5.70
2018-05-15T06:12:39.524Z,5.85
2018-05-15T06:15:06.148Z,5.85
2018-05-15T06:17:32.795Z,6.28
2018-05-15T06:19:59.410Z,6.05
2018-05-15T06:22:26.070Z,6.10
2018-05-15T06:24:52.710Z,5.70
2018-05-15T06:27:19.355Z,5.72
2018-05-15T06:29:46.089Z,5.47
2018-05-15T06:32:12.743Z,5.45
2018-05-15T06:34:39.473Z,6.22
2018-05-15T06:37:06.115Z,6.35
2018-05-15T06:39:32.732Z,6.05
2018-05-15T06:41:59.375Z,6.78
2018-05-15T06:44:25.993Z,5.40
2018-05-15T06:46:52.680Z,4.95
2018-05-15T06:49:19.410Z,5.55
2018-05-15T06:51:46.025Z,4.65
2018-05-15T06:54:12.695Z,5.32
2018-05-15T06:56:39.310Z,5.40
2018-05-15T06:59:05.973Z,5.07
2018-05-15T07:01:32.594Z,5.20
2018-05-15T07:03:59.255Z,5.78
2018-05-15T07:06:25.984Z,5.25
2018-05-15T07:08:52.607Z,4.65
2018-05-15T07:11:19.279Z,5.45
2018-05-15T07:13:45.895Z,5.47
2018-05-15T07:16:12.558Z,5.62
2018-05-15T07:18:39.196Z,5.75
2018-05-15T07:21:05.814Z,5.40
2018-05-15T07:23:32.451Z,5.75
2018-05-15T07:25:59.104Z,4.85
2018-05-15T07:28:25.731Z,5.45
2018-05-15T07:30:52.384Z,4.80
2018-05-15T07:33:19.002Z,5.10
2018-05-15T07:35:45.635Z,4.87
2018-05-15T07:38:12.256Z,5.40
2018-05-15T07:40:38.940Z,4.97
2018-05-15T07:43:05.579Z,6.20
2018-05-15T07:45:32.204Z,6.25
2018-05-15T07:47:58.845Z,5.80
2018-05-15T07:50:25.471Z,4.93
2018-05-15T07:52:52.156Z,5.25
2018-05-15T07:55:18.795Z,5.30
2018-05-15T07:57:45.419Z,5.82
2018-05-15T08:00:12.070Z,5.25
2018-05-15T08:02:38.686Z,5.28
2018-05-15T08:05:05.315Z,5.10
2018-05-15T08:07:31.948Z,6.25
2018-05-15T08:09:58.603Z,5.95
2018-05-15T08:12:25.407Z,5.95
2018-05-15T08:14:52.091Z,6.00
2018-05-15T08:17:18.716Z,4.97
2018-05-15T08:19:45.375Z,5.70
2018-05-15T08:22:12.130Z,6.15
2018-05-15T08:24:38.852Z,5.47
2018-05-15T08:27:05.469Z,4.45
2018-05-15T08:29:32.089Z,5.20
2018-05-15T08:31:58.723Z,5.78
2018-05-15T08:34:25.343Z,4.95
2018-05-15T08:36:51.978Z,5.50
2018-05-15T08:39:18.594Z,5.20
2018-05-15T08:41:45.228Z,5.40
2018-05-15T08:44:11.959Z,4.85
2018-05-15T08:46:38.575Z,5.45
2018-05-15T08:49:05.239Z,5.37
2018-05-15T08:51:31.947Z,5.80
2018-05-15T08:53:58.523Z,6.53
2018-05-15T08:56:25.250Z,5.50
2018-05-15T08:58:51.890Z,4.85
2018-05-15T09:01:18.530Z,5.43
2018-05-15T09:03:45.174Z,5.60
2018-05-15T09:06:11.792Z,5.40
2018-05-15T09:08:38.424Z,5.62
2018-05-15T09:11:05.094Z,5.95
2018-05-15T09:13:31.831Z,5.35
2018-05-15T09:15:58.450Z,5.37
2018-05-15T09:18:25.208Z,5.30
2018-05-15T09:20:51.846Z,5.60
2018-05-15T09:23:18.495Z,4.40
2018-05-15T09:25:45.135Z,4.95
2018-05-15T09:28:11.755Z,5.20
2018-05-15T09:30:38.374Z,4.80
2018-05-15T09:33:05.047Z,5.25
2018-05-15T09:35:31.695Z,5.15
2018-05-15T09:37:58.335Z,4.50
2018-05-15T09:40:24.976Z,5.00
2018-05-15T09:42:51.716Z,3.83
2018-05-15T09:45:18.347Z,5.45
2018-05-15T09:47:44.970Z,5.25
2018-05-15T09:50:11.627Z,4.80
2018-05-15T09:52:39.155Z,4.45
2018-05-15T09:55:05.827Z,4.30
2018-05-15T09:57:32.452Z,4.20
2018-05-15T09:59:59.092Z,4.87
2018-05-15T10:02:25.720Z,4.18
2018-05-15T10:04:52.343Z,4.07
2018-05-15T10:07:19.029Z,4.20
2018-05-15T10:09:45.646Z,4.65
2018-05-15T10:12:12.301Z,4.57
2018-05-15T10:14:38.945Z,4.62
2018-05-15T10:17:05.576Z,4.60
2018-05-15T10:19:32.195Z,4.20
2018-05-15T10:21:58.834Z,4.50
2018-05-15T10:24:25.490Z,4.28
2018-05-15T10:26:52.132Z,4.78
2018-05-15T10:29:18.796Z,4.72
2018-05-15T10:31:45.444Z,5.05
2018-05-15T10:34:12.152Z,4.47
2018-05-15T10:36:38.771Z,4.25
2018-05-15T10:39:05.423Z,4.57
2018-05-15T10:41:32.042Z,4.55
2018-05-15T10:43:58.810Z,4.72
2018-05-15T10:46:25.473Z,4.62
2018-05-15T10:48:52.091Z,4.50
2018-05-15T10:51:18.831Z,4.37
2018-05-15T10:53:45.466Z,4.57
2018-05-15T10:56:12.103Z,5.03
2018-05-15T10:58:38.774Z,5.10
2018-05-15T11:01:05.483Z,3.97
2018-05-15T11:03:32.116Z,4.57
2018-05-15T11:05:58.789Z,4.60
2018-05-15T11:08:25.416Z,4.37
2018-05-15T11:10:52.144Z,4.70
2018-05-15T11:13:18.791Z,3.90
2018-05-15T11:15:45.429Z,4.47
2018-05-15T11:18:17.926Z,4.43
2018-05-15T11:20:50.368Z,4.05
2018-05-15T11:23:22.876Z,4.60
2018-05-15T11:25:49.591Z,5.10
2018-05-15T11:28:16.258Z,3.92
2018-05-15T11:30:42.999Z,3.90
2018-05-15T11:33:09.626Z,5.37
2018-05-15T11:35:36.320Z,5.03
2018-05-15T11:38:02.929Z,4.22
2018-05-15T11:40:29.558Z,4.80
2018-05-15T11:42:56.271Z,5.37
2018-05-15T11:45:22.928Z,5.35
2018-05-15T11:47:50.100Z,4.93
2018-05-15T11:50:17.285Z,4.62
2018-05-15T11:52:43.634Z,3.95
2018-05-15T11:55:09.779Z,3.83
2018-05-15T11:57:36.410Z,4.97
2018-05-15T12:00:03.061Z,5.10
2018-05-15T12:02:29.728Z,5.00
2018-05-15T12:04:56.314Z,4.50
2018-05-15T12:07:22.951Z,4.20
2018-05-15T12:09:49.600Z,4.62
2018-05-15T12:12:16.232Z,4.28
2018-05-15T12:14:43.014Z,4.70
2018-05-15T12:17:09.656Z,4.35
2018-05-15T12:19:36.620Z,4.53
2018-05-15T12:22:04.262Z,4.53
2018-05-15T12:24:31.006Z,4.22
2018-05-15T12:26:57.747Z,4.35
2018-05-15T12:29:24.350Z,4.05
2018-05-15T12:31:50.974Z,6.00
2018-05-15T12:34:17.624Z,3.90
2018-05-15T12:36:44.250Z,3.20
2018-05-15T12:39:10.890Z,4.00
2018-05-15T12:41:37.612Z,3.97
2018-05-15T12:44:04.300Z,3.47
2018-05-15T12:46:31.040Z,4.47
2018-05-15T12:48:57.667Z,5.65
2018-05-15T12:51:24.412Z,3.58
2018-05-15T12:53:51.696Z,3.83
2018-05-15T12:56:18.406Z,3.53
2018-05-15T12:58:45.155Z,3.60
2018-05-15T13:01:11.778Z,3.70
2018-05-15T13:03:38.430Z,3.13
2018-05-15T13:06:05.050Z,4.00
2018-05-15T13:08:31.674Z,3.20
2018-05-15T13:10:58.305Z,3.87
2018-05-15T13:13:24.926Z,3.63
2018-05-15T13:15:51.558Z,4.33
2018-05-15T13:18:18.283Z,4.17
2018-05-15T13:20:44.920Z,4.45
2018-05-15T13:23:11.647Z,4.28
2018-05-15T13:25:38.381Z,6.15
2018-05-15T13:28:05.031Z,4.18
2018-05-15T13:30:31.671Z,3.87
2018-05-15T13:32:58.294Z,3.80
2018-05-15T13:35:25.066Z,4.30
2018-05-15T13:37:51.792Z,3.83
2018-05-15T13:40:18.430Z,3.83
2018-05-15T13:42:45.051Z,3.40
2018-05-15T13:45:11.712Z,3.87
2018-05-15T13:47:38.452Z,4.50
2018-05-15T13:50:05.076Z,3.20
2018-05-15T13:52:31.720Z,3.47
2018-05-15T13:54:58.340Z,3.47
2018-05-15T13:57:25.334Z,3.97
2018-05-15T13:59:52.041Z,3.73
2018-05-15T14:02:18.695Z,3.47
2018-05-15T14:04:45.332Z,5.33
2018-05-15T14:07:11.958Z,5.60
2018-05-15T14:09:38.595Z,6.68
2018-05-15T14:12:05.363Z,5.18
2018-05-15T14:14:32.012Z,6.57
2018-05-15T14:16:58.708Z,6.07
2018-05-15T14:19:25.378Z,6.50
2018-05-15T14:21:52.011Z,11.75
2018-05-15T14:24:18.650Z,8.68
2018-05-15T14:26:45.280Z,9.80
2018-05-15T14:29:11.934Z,13.43
2018-05-15T14:31:38.563Z,12.95
2018-05-15T14:34:05.197Z,14.48
2018-05-15T14:36:31.843Z,10.60
2018-05-15T14:38:58.583Z,20.92
2018-05-15T14:41:31.184Z,28.12
2018-05-15T14:43:57.824Z,11.65
2018-05-15T14:46:24.544Z,4.72
2018-05-15T14:48:51.173Z,5.00
2018-05-15T14:51:32.671Z,4.82
2018-05-15T14:54:05.283Z,6.12
2018-05-15T14:56:32.013Z,6.35
2018-05-15T14:58:58.727Z,7.07
2018-05-15T15:01:25.351Z,5.45
2018-05-15T15:03:51.980Z,19.37
2018-05-15T15:06:18.639Z,5.85
2018-05-15T15:08:45.287Z,5.55
2018-05-15T15:11:11.928Z,4.95
2018-05-15T15:13:38.552Z,4.50
2018-05-15T15:16:05.182Z,5.70
2018-05-15T15:18:31.843Z,5.25
2018-05-15T15:20:58.496Z,5.30
2018-05-15T15:23:25.144Z,10.10
2018-05-15T15:25:51.862Z,5.45
2018-05-15T15:28:18.487Z,4.53
2018-05-15T15:30:45.126Z,5.15
2018-05-15T15:33:12.015Z,6.80
2018-05-15T15:35:38.728Z,6.50
2018-05-15T15:38:05.359Z,6.50
2018-05-15T15:40:31.999Z,6.30
2018-05-15T15:42:58.634Z,6.78
2018-05-15T15:45:25.254Z,6.57
2018-05-15T15:47:51.920Z,6.93
2018-05-15T15:50:18.567Z,5.15
2018-05-15T15:52:45.296Z,6.07
2018-05-15T15:55:11.935Z,5.03
2018-05-15T15:57:38.862Z,4.65
2018-05-15T16:00:05.481Z,5.82
2018-05-15T16:02:32.194Z,5.20
2018-05-15T16:04:58.843Z,5.20
2018-05-15T16:07:25.535Z,5.68
2018-05-15T16:09:52.181Z,6.18
2018-05-15T16:12:18.828Z,5.65
2018-05-15T16:14:45.460Z,6.25
2018-05-15T16:17:12.227Z,6.82
2018-05-15T16:19:38.855Z,7.10
2018-05-15T16:22:05.475Z,6.82
2018-05-15T16:24:32.112Z,7.20
2018-05-15T16:26:58.727Z,7.07
2018-05-15T16:29:25.391Z,8.43
2018-05-15T16:31:52.038Z,8.23
2018-05-15T16:34:18.671Z,9.05
2018-05-15T16:36:45.340Z,8.40
2018-05-15T16:39:11.959Z,10.27
2018-05-15T16:41:38.620Z,11.43
2018-05-15T16:44:05.249Z,10.20
2018-05-15T16:46:31.881Z,10.25
2018-05-15T16:48:58.620Z,10.05
2018-05-15T16:51:25.361Z,9.25
2018-05-15T16:53:52.013Z,10.32
2018-05-15T16:56:18.634Z,8.57
2018-05-15T16:58:45.299Z,8.60
2018-05-15T17:01:11.903Z,8.52
2018-05-15T17:03:38.523Z,8.90
2018-05-15T17:06:05.163Z,8.52
2018-05-15T17:08:31.823Z,9.18
2018-05-15T17:10:58.437Z,8.52
2018-05-15T17:13:25.103Z,9.38
2018-05-15T17:15:51.726Z,6.55
2018-05-15T17:18:18.369Z,9.90
2018-05-15T17:20:45.028Z,9.88
2018-05-15T17:23:11.646Z,8.73
2018-05-15T17:25:38.283Z,7.40
2018-05-15T17:28:04.913Z,7.43
2018-05-15T17:30:31.559Z,8.32
2018-05-15T17:32:58.187Z,10.07
2018-05-15T17:35:24.811Z,8.50
2018-05-15T17:37:51.504Z,9.50
2018-05-15T17:40:18.121Z,8.70
2018-05-15T17:42:44.763Z,8.73
2018-05-15T17:45:11.395Z,9.07
2018-05-15T17:47:38.078Z,7.78
2018-05-15T17:50:04.786Z,8.77
2018-05-15T17:52:31.412Z,8.60
2018-05-15T17:54:58.044Z,8.80
2018-05-15T17:57:24.706Z,8.40
2018-05-15T17:59:51.358Z,8.88
2018-05-15T18:02:17.997Z,9.52
2018-05-15T18:04:44.732Z,9.15
2018-05-15T18:07:11.475Z,8.13
2018-05-15T18:09:39.105Z,9.38
2018-05-15T18:12:05.727Z,10.25
2018-05-15T18:14:32.363Z,9.77
2018-05-15T18:16:58.994Z,9.75
2018-05-15T18:19:25.635Z,9.27
2018-05-15T18:21:52.258Z,11.73
2018-05-15T18:24:18.972Z,10.95
2018-05-15T18:26:45.692Z,10.60
2018-05-15T18:29:12.356Z,9.95
2018-05-15T18:31:39.013Z,10.15
2018-05-15T18:34:05.735Z,9.93
2018-05-15T18:36:32.362Z,10.05
2018-05-15T18:38:59.047Z,9.50
2018-05-15T18:41:25.655Z,8.23
2018-05-15T18:43:52.299Z,8.63
2018-05-15T18:46:18.923Z,7.43
2018-05-15T18:48:45.692Z,8.77
2018-05-15T18:51:12.340Z,9.55
2018-05-15T18:53:38.984Z,8.27
2018-05-15T18:56:05.685Z,8.38
2018-05-15T18:58:32.306Z,8.57
2018-05-15T19:00:58.977Z,9.23
2018-05-15T19:03:25.619Z,8.57
2018-05-15T19:05:52.243Z,9.85
2018-05-15T19:08:18.888Z,8.85
2018-05-15T19:10:45.510Z,9.05
2018-05-15T19:13:12.159Z,9.63
2018-05-15T19:15:38.797Z,9.65
2018-05-15T19:18:05.419Z,9.35
2018-05-15T19:20:32.075Z,9.38
2018-05-15T19:22:58.729Z,9.13
2018-05-15T19:25:25.354Z,10.23
2018-05-15T19:27:51.990Z,9.35
2018-05-15T19:30:18.634Z,10.65
2018-05-15T19:32:45.718Z,9.93
2018-05-15T19:35:18.156Z,9.18
2018-05-15T19:37:44.815Z,9.82
2018-05-15T19:40:12.370Z,9.43
2018-05-15T19:42:39.105Z,9.00
2018-05-15T19:45:05.761Z,10.05
2018-05-15T19:47:32.488Z,9.73
2018-05-15T19:49:59.123Z,8.85
2018-05-15T19:52:25.750Z,8.63
2018-05-15T19:54:52.367Z,8.90
2018-05-15T19:57:19.040Z,8.88
2018-05-15T19:59:45.671Z,9.20
2018-05-15T20:02:12.306Z,8.73
2018-05-15T20:04:38.954Z,8.93
2018-05-15T20:07:05.573Z,8.85
2018-05-15T20:09:32.211Z,8.77
2018-05-15T20:11:58.837Z,8.50
2018-05-15T20:14:25.507Z,9.23
2018-05-15T20:16:52.134Z,8.98
2018-05-15T20:19:18.755Z,8.30
2018-05-15T20:21:45.424Z,9.00
2018-05-15T20:24:12.041Z,8.55
2018-05-15T20:26:38.703Z,10.30
2018-05-15T20:29:05.378Z,9.57
2018-05-15T20:31:31.967Z,9.60
2018-05-15T20:33:58.623Z,9.25
2018-05-15T20:36:25.248Z,8.75
2018-05-15T20:38:51.889Z,9.13
2018-05-15T20:41:18.547Z,9.95
2018-05-15T20:43:45.180Z,9.35
2018-05-15T20:46:11.819Z,8.95
2018-05-15T20:48:38.555Z,9.50
2018-05-15T20:51:05.186Z,9.02
2018-05-15T20:53:31.820Z,9.50
2018-05-15T20:55:58.447Z,9.95
2018-05-15T20:58:25.103Z,9.40
2018-05-15T21:00:51.751Z,9.35
2018-05-15T21:03:18.400Z,9.75
2018-05-15T21:05:45.031Z,11.30
2018-05-15T21:08:11.673Z,9.05
2018-05-15T21:10:38.314Z,8.82
2018-05-15T21:13:05.050Z,9.70
2018-05-15T21:15:31.789Z,9.65
2018-05-15T21:17:58.422Z,10.10
2018-05-15T21:20:25.051Z,9.52
2018-05-15T21:22:51.699Z,10.48
2018-05-15T21:25:18.327Z,9.60
2018-05-15T21:27:45.000Z,10.50
2018-05-15T21:30:11.632Z,11.30
2018-05-15T21:32:38.370Z,10.55
2018-05-15T21:35:05.010Z,9.60
2018-05-15T21:37:31.651Z,10.57
2018-05-15T21:39:58.413Z,10.52
2018-05-15T21:42:25.126Z,9.88
2018-05-15T21:44:51.771Z,9.20
2018-05-15T21:47:18.550Z,10.48
2018-05-15T21:49:45.245Z,9.10
2018-05-15T21:52:11.986Z,9.40
2018-05-15T21:54:38.615Z,10.98
2018-05-15T21:57:05.243Z,9.95
2018-05-15T21:59:31.882Z,10.10
2018-05-15T22:01:58.519Z,10.25
2018-05-15T22:04:25.175Z,10.10
2018-05-15T22:06:51.835Z,10.32
2018-05-15T22:09:18.522Z,9.25
2018-05-15T22:11:50.948Z,10.55
2018-05-15T22:14:23.414Z,9.95
2018-05-15T22:16:56.024Z,9.05
2018-05-15T22:19:28.784Z,9.90
2018-05-15T22:22:01.234Z,9.15
2018-05-15T22:24:28.514Z,8.85
2018-05-15T22:26:55.134Z,9.50
2018-05-15T22:29:21.790Z,9.88
2018-05-15T22:31:48.415Z,10.65
2018-05-15T22:34:15.055Z,8.75
2018-05-15T22:36:41.676Z,9.95
2018-05-15T22:39:08.303Z,9.38
2018-05-15T22:41:34.994Z,9.13
2018-05-15T22:44:01.730Z,8.93
2018-05-15T22:46:28.367Z,9.70
2018-05-15T22:48:55.103Z,9.50
2018-05-15T22:51:21.728Z,8.88
2018-05-15T22:53:48.379Z,9.48
2018-05-15T22:56:15.011Z,8.48
2018-05-15T22:58:41.776Z,9.85
2018-05-15T23:01:08.399Z,8.55
2018-05-15T23:03:35.079Z,9.55
2018-05-15T23:06:01.708Z,10.10
2018-05-15T23:08:28.340Z,8.82
2018-05-15T23:10:54.999Z,9.35
2018-05-15T23:13:21.627Z,8.80
2018-05-15T23:15:48.441Z,8.82
2018-05-15T23:18:15.079Z,9.15
2018-05-15T23:20:41.729Z,10.80
2018-05-15T23:23:08.376Z,10.05
2018-05-15T23:25:35.006Z,9.77
2018-05-15T23:28:01.743Z,9.35
2018-05-15T23:30:28.384Z,10.13
2018-05-15T23:32:55.012Z,8.35
2018-05-15T23:35:21.651Z,9.68
2018-05-15T23:37:48.283Z,10.15
2018-05-15T23:40:14.911Z,9.35
2018-05-15T23:42:41.566Z,9.05
2018-05-15T23:45:08.185Z,9.10
2018-05-15T23:47:34.822Z,8.63
2018-05-15T23:50:01.464Z,9.15
2018-05-15T23:52:28.085Z,9.25
2018-05-15T23:54:54.719Z,9.60
2018-05-15T23:57:21.360Z,9.63
2018-05-15T23:59:48.015Z,9.35
