createdAt,value
2017-09-03T00:00:03.389Z,5.00
2017-09-03T00:01:03.380Z,4.50
2017-09-03T00:02:03.371Z,4.60
2017-09-03T00:03:03.363Z,5.60
2017-09-03T00:04:03.352Z,5.30
2017-09-03T00:05:03.347Z,6.30
2017-09-03T00:06:03.339Z,5.10
2017-09-03T00:07:03.329Z,5.20
2017-09-03T00:08:03.319Z,5.60
2017-09-03T00:09:03.311Z,5.60
2017-09-03T00:10:03.303Z,5.00
2017-09-03T00:11:03.295Z,5.00
2017-09-03T00:12:03.282Z,6.30
2017-09-03T00:13:03.270Z,5.50
2017-09-03T00:14:03.278Z,6.20
2017-09-03T00:15:03.252Z,5.20
2017-09-03T00:16:03.242Z,6.40
2017-09-03T00:17:03.233Z,5.40
2017-09-03T00:18:03.225Z,5.20
2017-09-03T00:19:03.216Z,5.40
2017-09-03T00:20:03.205Z,5.10
2017-09-03T00:21:03.200Z,5.90
2017-09-03T00:22:03.191Z,6.60
2017-09-03T00:23:03.183Z,7.90
2017-09-03T00:24:03.173Z,6.80
2017-09-03T00:25:03.164Z,5.60
2017-09-03T00:26:03.156Z,6.40
2017-09-03T00:27:03.145Z,5.70
2017-09-03T00:28:03.137Z,4.50
2017-09-03T00:29:03.123Z,4.80
2017-09-03T00:30:03.115Z,5.70
2017-09-03T00:31:03.104Z,5.70
2017-09-03T00:32:03.094Z,6.60
2017-09-03T00:33:03.089Z,5.20
2017-09-03T00:34:03.081Z,4.90
2017-09-03T00:35:03.072Z,5.50
2017-09-03T00:36:03.062Z,5.40
2017-09-03T00:37:03.050Z,5.80
2017-09-03T00:38:03.038Z,5.10
2017-09-03T00:39:03.031Z,7.80
2017-09-03T00:40:03.021Z,5.20
2017-09-03T00:41:03.010Z,5.20
2017-09-03T00:42:03.002Z,5.20
2017-09-03T00:43:02.992Z,5.70
2017-09-03T00:44:02.984Z,5.30
2017-09-03T00:45:02.979Z,7.30
2017-09-03T00:46:02.968Z,5.30
2017-09-03T00:47:02.964Z,6.20
2017-09-03T00:48:02.949Z,7.40
2017-09-03T00:49:02.940Z,5.00
2017-09-03T00:50:02.931Z,5.10
2017-09-03T00:51:02.923Z,6.40
2017-09-03T00:52:02.911Z,7.20
2017-09-03T00:53:02.903Z,7.20
2017-09-03T00:54:02.891Z,6.30
2017-09-03T00:55:02.882Z,5.60
2017-09-03T00:56:02.870Z,10.90
2017-09-03T00:57:02.860Z,5.50
2017-09-03T00:58:02.851Z,5.70
2017-09-03T00:59:02.843Z,7.00
2017-09-03T01:00:02.832Z,5.20
2017-09-03T01:01:02.827Z,6.60
2017-09-03T01:02:02.817Z,5.90
2017-09-03T01:03:02.809Z,4.90
2017-09-03T01:04:02.803Z,6.40
2017-09-03T01:05:02.790Z,6.90
2017-09-03T01:06:02.780Z,5.70
2017-09-03T01:07:02.770Z,5.10
2017-09-03T01:08:02.760Z,5.40
2017-09-03T01:09:02.747Z,5.10
2017-09-03T01:10:02.741Z,6.40
2017-09-03T01:11:02.728Z,6.30
2017-09-03T01:12:02.719Z,7.70
2017-09-03T01:13:02.710Z,5.10
2017-09-03T01:14:02.700Z,5.50
2017-09-03T01:15:02.692Z,5.80
2017-09-03T01:16:02.679Z,7.10
2017-09-03T01:17:02.676Z,5.10
2017-09-03T01:18:02.667Z,6.10
2017-09-03T01:19:02.662Z,5.70
2017-09-03T01:20:02.647Z,5.40
2017-09-03T01:21:02.637Z,5.20
2017-09-03T01:22:02.627Z,5.60
2017-09-03T01:23:02.618Z,6.70
2017-09-03T01:24:02.609Z,4.90
2017-09-03T01:25:02.596Z,6.50
2017-09-03T01:26:02.586Z,5.20
2017-09-03T01:27:02.577Z,5.80
2017-09-03T01:28:02.565Z,6.10
2017-09-03T01:29:02.560Z,6.50
2017-09-03T01:30:02.548Z,5.60
2017-09-03T01:31:02.538Z,5.50
2017-09-03T01:32:02.526Z,6.30
2017-09-03T01:33:02.524Z,5.70
2017-09-03T01:34:02.513Z,7.30
2017-09-03T01:35:02.525Z,6.00
2017-09-03T01:36:02.493Z,6.00
2017-09-03T01:37:02.479Z,8.50
2017-09-03T01:38:02.471Z,6.20
2017-09-03T01:39:02.460Z,6.90
2017-09-03T01:40:02.450Z,6.40
2017-09-03T01:41:02.446Z,7.80
2017-09-03T01:42:02.435Z,6.70
2017-09-03T01:43:02.441Z,6.50
2017-09-03T01:44:02.421Z,6.70
2017-09-03T01:45:02.406Z,8.70
2017-09-03T01:46:02.397Z,8.80
2017-09-03T01:47:02.387Z,8.60
2017-09-03T01:48:02.377Z,7.60
2017-09-03T01:49:02.364Z,9.60
2017-09-03T01:50:02.352Z,7.60
2017-09-03T01:51:02.345Z,5.70
2017-09-03T01:52:02.332Z,10.60
2017-09-03T01:53:02.325Z,5.40
2017-09-03T01:54:02.314Z,5.70
2017-09-03T01:55:02.304Z,6.40
2017-09-03T01:56:02.293Z,5.80
2017-09-03T01:57:02.289Z,5.40
2017-09-03T01:58:02.280Z,7.00
2017-09-03T01:59:02.269Z,8.10
2017-09-03T02:00:02.258Z,8.00
2017-09-03T02:01:02.249Z,6.70
2017-09-03T02:02:02.240Z,5.90
2017-09-03T02:03:02.231Z,4.80
2017-09-03T02:04:02.220Z,5.10
2017-09-03T02:05:02.207Z,5.20
2017-09-03T02:06:02.198Z,5.20
2017-09-03T02:07:02.186Z,6.00
2017-09-03T02:08:02.176Z,5.80
2017-09-03T02:09:02.166Z,4.90
2017-09-03T02:10:02.157Z,7.20
2017-09-03T02:11:02.154Z,6.60
2017-09-03T02:12:02.136Z,6.50
2017-09-03T02:13:02.130Z,5.10
2017-09-03T02:14:02.120Z,6.60
2017-09-03T02:15:02.113Z,5.80
2017-09-03T02:16:02.102Z,6.60
2017-09-03T02:17:02.093Z,5.70
2017-09-03T02:18:02.086Z,5.50
2017-09-03T02:19:02.073Z,6.60
2017-09-03T02:20:02.061Z,6.00
2017-09-03T02:21:02.048Z,5.10
2017-09-03T02:22:02.038Z,9.10
2017-09-03T02:23:02.029Z,6.20
2017-09-03T02:24:02.017Z,7.00
2017-09-03T02:25:02.008Z,7.50
2017-09-03T02:26:02.001Z,5.90
2017-09-03T02:27:01.990Z,6.60
2017-09-03T02:28:01.978Z,6.90
2017-09-03T02:29:01.972Z,5.90
2017-09-03T02:30:01.964Z,5.70
2017-09-03T02:31:01.954Z,8.40
2017-09-03T02:32:01.943Z,6.20
2017-09-03T02:33:01.933Z,5.00
2017-09-03T02:34:01.925Z,7.70
2017-09-03T02:35:01.913Z,5.00
2017-09-03T02:36:01.903Z,5.20
2017-09-03T02:37:01.889Z,6.00
2017-09-03T02:38:01.880Z,7.30
2017-09-03T02:39:01.870Z,5.70
2017-09-03T02:40:01.860Z,5.10
2017-09-03T02:41:01.854Z,8.10
2017-09-03T02:42:01.843Z,6.50
2017-09-03T02:43:01.832Z,6.70
2017-09-03T02:44:01.822Z,5.50
2017-09-03T02:45:01.809Z,5.50
2017-09-03T02:46:01.799Z,6.20
2017-09-03T02:47:01.790Z,6.30
2017-09-03T02:48:01.778Z,5.60
2017-09-03T02:49:01.768Z,5.30
2017-09-03T02:50:01.762Z,6.80
2017-09-03T02:51:01.748Z,6.30
2017-09-03T02:52:01.738Z,5.80
2017-09-03T02:53:01.734Z,6.80
2017-09-03T02:54:01.723Z,9.70
2017-09-03T02:55:01.713Z,6.30
2017-09-03T02:56:01.702Z,5.80
2017-09-03T02:57:01.693Z,6.10
2017-09-03T02:58:01.681Z,6.80
2017-09-03T02:59:01.672Z,9.10
2017-09-03T03:00:01.662Z,6.30
2017-09-03T03:01:01.646Z,5.50
2017-09-03T03:02:01.643Z,6.80
2017-09-03T03:03:01.628Z,7.80
2017-09-03T03:04:01.617Z,7.40
2017-09-03T03:05:01.647Z,5.40
2017-09-03T03:06:01.598Z,6.00
2017-09-03T03:07:01.587Z,6.30
2017-09-03T03:08:01.577Z,5.10
2017-09-03T03:09:01.572Z,5.30
2017-09-03T03:10:01.561Z,7.20
2017-09-03T03:11:01.549Z,6.10
2017-09-03T03:12:01.540Z,8.00
2017-09-03T03:13:01.543Z,6.20
2017-09-03T03:14:01.519Z,5.90
2017-09-03T03:15:01.510Z,5.70
2017-09-03T03:16:01.499Z,6.50
2017-09-03T03:17:01.485Z,8.40
2017-09-03T03:18:01.475Z,5.70
2017-09-03T03:19:01.466Z,6.00
2017-09-03T03:20:01.455Z,5.70
2017-09-03T03:21:01.443Z,6.90
2017-09-03T03:22:01.434Z,5.80
2017-09-03T03:23:01.423Z,6.00
2017-09-03T03:24:01.414Z,6.90
2017-09-03T03:25:01.407Z,7.90
2017-09-03T03:26:01.398Z,5.90
2017-09-03T03:27:01.386Z,6.00
2017-09-03T03:28:01.377Z,6.80
2017-09-03T03:29:01.366Z,7.30
2017-09-03T03:30:01.357Z,6.20
2017-09-03T03:31:01.353Z,5.70
2017-09-03T03:32:01.336Z,7.20
2017-09-03T03:33:01.319Z,5.40
2017-09-03T03:34:01.310Z,5.90
2017-09-03T03:35:01.301Z,6.60
2017-09-03T03:36:01.288Z,5.80
2017-09-03T03:37:01.283Z,6.30
2017-09-03T03:38:01.269Z,6.60
2017-09-03T03:39:01.258Z,6.70
2017-09-03T03:40:01.247Z,9.40
2017-09-03T03:41:01.243Z,6.20
2017-09-03T03:42:01.243Z,6.60
2017-09-03T03:43:01.222Z,5.90
2017-09-03T03:44:01.210Z,7.70
2017-09-03T03:45:01.196Z,5.30
2017-09-03T03:46:01.186Z,8.30
2017-09-03T03:47:01.177Z,5.50
2017-09-03T03:48:01.164Z,6.10
2017-09-03T03:49:01.161Z,5.60
2017-09-03T03:50:01.148Z,7.40
2017-09-03T03:51:01.138Z,5.80
2017-09-03T03:52:01.128Z,6.80
2017-09-03T03:53:01.117Z,7.40
2017-09-03T03:54:01.108Z,6.20
2017-09-03T03:55:01.097Z,7.10
2017-09-03T03:56:01.086Z,7.50
2017-09-03T03:57:01.071Z,8.70
2017-09-03T03:58:01.062Z,6.40
2017-09-03T03:59:01.052Z,6.50
2017-09-03T04:00:01.040Z,5.70
2017-09-03T04:01:01.031Z,7.20
2017-09-03T04:02:01.021Z,6.00
2017-09-03T04:03:01.009Z,8.60
2017-09-03T04:04:00.999Z,6.10
2017-09-03T04:05:00.992Z,7.00
2017-09-03T04:06:00.982Z,6.70
2017-09-03T04:07:00.972Z,7.00
2017-09-03T04:08:00.962Z,6.80
2017-09-03T04:09:00.950Z,7.80
2017-09-03T04:10:00.941Z,8.40
2017-09-03T04:11:00.930Z,8.50
2017-09-03T04:12:00.926Z,8.30
2017-09-03T04:13:00.905Z,6.50
2017-09-03T04:14:00.894Z,6.30
2017-09-03T04:15:00.884Z,6.60
2017-09-03T04:16:00.874Z,6.30
2017-09-03T04:17:00.862Z,5.90
2017-09-03T04:18:00.852Z,7.90
2017-09-03T04:19:00.842Z,6.60
2017-09-03T04:20:00.832Z,6.30
2017-09-03T04:21:00.826Z,5.60
2017-09-03T04:22:00.815Z,6.70
2017-09-03T04:23:00.806Z,5.90
2017-09-03T04:24:00.794Z,6.90
2017-09-03T04:25:00.785Z,6.70
2017-09-03T04:26:00.774Z,6.20
2017-09-03T04:27:00.766Z,5.40
2017-09-03T04:28:00.753Z,5.90
2017-09-03T04:29:00.738Z,8.40
2017-09-03T04:30:00.727Z,6.10
2017-09-03T04:31:00.718Z,6.40
2017-09-03T04:32:00.712Z,6.40
2017-09-03T04:33:00.696Z,7.40
2017-09-03T04:34:00.686Z,7.00
2017-09-03T04:35:00.675Z,7.20
2017-09-03T04:36:00.663Z,10.40
2017-09-03T04:37:00.658Z,8.10
2017-09-03T04:38:00.648Z,8.00
2017-09-03T04:39:00.637Z,8.50
2017-09-03T04:40:00.630Z,9.70
2017-09-03T04:41:00.618Z,8.90
2017-09-03T04:42:00.606Z,10.20
2017-09-03T04:43:00.595Z,12.70
2017-09-03T04:44:00.583Z,5.90
2017-09-03T04:45:00.569Z,7.80
2017-09-03T04:46:00.561Z,6.10
2017-09-03T04:47:00.549Z,6.90
2017-09-03T04:48:00.538Z,5.90
2017-09-03T04:49:00.534Z,9.90
2017-09-03T04:50:00.520Z,8.50
2017-09-03T04:51:00.512Z,8.10
2017-09-03T04:52:00.500Z,9.10
2017-09-03T04:53:00.484Z,7.90
2017-09-03T04:54:00.478Z,7.80
2017-09-03T04:55:00.464Z,8.00
2017-09-03T04:56:00.453Z,10.70
2017-09-03T04:57:00.442Z,8.00
2017-09-03T04:58:00.432Z,6.90
2017-09-03T04:59:00.422Z,8.20
2017-09-03T05:00:00.412Z,7.50
2017-09-03T05:01:00.404Z,10.50
2017-09-03T05:02:00.395Z,8.80
2017-09-03T05:03:00.386Z,7.20
2017-09-03T05:04:00.374Z,7.70
2017-09-03T05:05:00.364Z,8.80
2017-09-03T05:06:00.354Z,8.60
2017-09-03T05:07:00.343Z,11.00
2017-09-03T05:08:00.331Z,11.60
2017-09-03T05:09:00.319Z,12.20
2017-09-03T05:10:00.307Z,8.60
2017-09-03T05:11:00.298Z,13.90
2017-09-03T05:12:00.285Z,11.90
2017-09-03T05:13:00.276Z,14.50
2017-09-03T05:14:00.266Z,12.80
2017-09-03T05:15:00.255Z,13.10
2017-09-03T05:16:00.245Z,16.20
2017-09-03T05:17:00.239Z,16.40
2017-09-03T05:18:00.228Z,19.20
2017-09-03T05:19:00.219Z,15.50
2017-09-03T05:20:00.208Z,14.50
2017-09-03T05:21:00.198Z,19.30
2017-09-03T05:22:00.189Z,18.60
2017-09-03T05:23:00.177Z,16.30
2017-09-03T05:24:00.168Z,15.70
2017-09-03T05:25:00.154Z,17.60
2017-09-03T05:26:00.143Z,15.50
2017-09-03T05:27:00.135Z,14.40
2017-09-03T05:28:00.124Z,16.30
2017-09-03T05:29:00.113Z,16.30
2017-09-03T05:30:00.105Z,17.30
2017-09-03T05:31:00.095Z,13.30
2017-09-03T05:32:00.085Z,13.20
2017-09-03T05:33:00.080Z,14.00
2017-09-03T05:34:00.071Z,13.40
2017-09-03T05:35:00.062Z,11.50
2017-09-03T05:36:00.063Z,15.30
2017-09-03T05:37:00.045Z,15.30
2017-09-03T05:38:00.034Z,12.20
2017-09-03T05:39:00.026Z,14.70
2017-09-03T05:40:00.017Z,13.20
2017-09-03T05:41:00.004Z,12.30
2017-09-03T05:41:59.996Z,13.00
2017-09-03T05:42:59.989Z,11.80
2017-09-03T05:43:59.979Z,11.20
2017-09-03T05:44:59.971Z,12.60
2017-09-03T05:45:59.962Z,11.10
2017-09-03T05:46:59.956Z,10.50
2017-09-03T05:47:59.947Z,11.30
2017-09-03T05:48:59.944Z,10.70
2017-09-03T05:49:59.940Z,13.10
2017-09-03T05:50:59.929Z,12.40
2017-09-03T05:51:59.921Z,12.40
2017-09-03T05:52:59.916Z,13.00
2017-09-03T05:53:59.910Z,13.60
2017-09-03T05:54:59.903Z,14.00
2017-09-03T05:55:59.894Z,13.50
2017-09-03T05:56:59.885Z,16.00
2017-09-03T05:57:59.879Z,15.90
2017-09-03T05:58:59.873Z,16.10
2017-09-03T05:59:59.867Z,16.10
2017-09-03T06:00:59.862Z,16.90
2017-09-03T06:01:59.856Z,16.40
2017-09-03T06:02:59.851Z,16.70
2017-09-03T06:03:59.844Z,16.30
2017-09-03T06:04:59.843Z,16.90
2017-09-03T06:05:59.839Z,17.30
2017-09-03T06:06:59.836Z,17.20
2017-09-03T06:07:59.827Z,17.50
2017-09-03T06:08:59.822Z,16.90
2017-09-03T06:09:59.817Z,17.30
2017-09-03T06:10:59.813Z,17.90
2017-09-03T06:11:59.808Z,18.20
2017-09-03T06:12:59.801Z,17.10
2017-09-03T06:13:59.796Z,17.80
2017-09-03T06:14:59.791Z,17.90
2017-09-03T06:15:59.786Z,18.20
2017-09-03T06:16:59.784Z,17.90
2017-09-03T06:17:59.780Z,17.80
2017-09-03T06:18:59.776Z,18.10
2017-09-03T06:19:59.772Z,18.10
2017-09-03T06:20:59.774Z,19.30
2017-09-03T06:21:59.768Z,19.40
2017-09-03T06:22:59.767Z,19.00
2017-09-03T06:23:59.762Z,19.10
2017-09-03T06:24:59.760Z,19.20
2017-09-03T06:25:59.757Z,19.90
2017-09-03T06:26:59.754Z,19.40
2017-09-03T06:27:59.753Z,20.30
2017-09-03T06:28:59.744Z,20.40
2017-09-03T06:29:59.743Z,19.90
2017-09-03T06:30:59.741Z,19.90
2017-09-03T06:31:59.737Z,20.50
2017-09-03T06:32:59.734Z,20.80
2017-09-03T06:33:59.733Z,20.00
2017-09-03T06:34:59.731Z,20.50
2017-09-03T06:35:59.735Z,19.60
2017-09-03T06:36:59.733Z,20.60
2017-09-03T06:37:59.729Z,20.70
2017-09-03T06:38:59.729Z,20.50
2017-09-03T06:39:59.726Z,20.60
2017-09-03T06:40:59.726Z,21.10
2017-09-03T06:41:59.725Z,21.10
2017-09-03T06:42:59.737Z,21.10
2017-09-03T06:43:59.724Z,21.70
2017-09-03T06:44:59.718Z,19.70
2017-09-03T06:45:59.718Z,18.10
2017-09-03T06:46:59.718Z,18.50
2017-09-03T06:47:59.720Z,19.70
2017-09-03T06:48:59.718Z,19.80
2017-09-03T06:49:59.717Z,19.70
2017-09-03T06:50:59.717Z,21.30
2017-09-03T06:51:59.716Z,19.60
2017-09-03T06:52:59.722Z,19.60
2017-09-03T06:53:59.723Z,18.40
2017-09-03T06:54:59.723Z,18.90
2017-09-03T06:55:59.729Z,18.60
2017-09-03T06:56:59.719Z,18.30
2017-09-03T06:57:59.720Z,17.60
2017-09-03T06:58:59.721Z,18.20
2017-09-03T06:59:59.720Z,19.10
2017-09-03T07:00:59.740Z,18.50
2017-09-03T07:01:59.729Z,19.30
2017-09-03T07:02:59.729Z,17.40
2017-09-03T07:03:59.729Z,17.40
2017-09-03T07:04:59.732Z,18.40
2017-09-03T07:05:59.732Z,17.60
2017-09-03T07:06:59.736Z,18.10
2017-09-03T07:07:59.736Z,19.50
2017-09-03T07:08:59.735Z,19.10
2017-09-03T07:09:59.736Z,19.90
2017-09-03T07:10:59.739Z,19.60
2017-09-03T07:11:59.741Z,19.70
2017-09-03T07:12:59.743Z,19.20
2017-09-03T07:13:59.745Z,19.20
2017-09-03T07:14:59.747Z,18.40
2017-09-03T07:15:59.753Z,18.30
2017-09-03T07:16:59.758Z,17.30
2017-09-03T07:17:59.759Z,17.10
2017-09-03T07:18:59.763Z,19.30
2017-09-03T07:19:59.765Z,18.20
2017-09-03T07:20:59.771Z,19.00
2017-09-03T07:21:59.773Z,18.10
2017-09-03T07:22:59.777Z,17.50
2017-09-03T07:23:59.783Z,18.70
2017-09-03T07:24:59.780Z,18.20
2017-09-03T07:25:59.782Z,17.30
2017-09-03T07:26:59.787Z,17.60
2017-09-03T07:27:59.791Z,18.80
2017-09-03T07:28:59.794Z,19.70
2017-09-03T07:29:59.797Z,18.90
2017-09-03T07:30:59.803Z,19.30
2017-09-03T07:31:59.807Z,18.90
2017-09-03T07:32:59.814Z,18.50
2017-09-03T07:33:59.818Z,18.10
2017-09-03T07:34:59.825Z,20.20
2017-09-03T07:35:59.827Z,18.80
2017-09-03T07:36:59.833Z,19.50
2017-09-03T07:37:59.838Z,19.70
2017-09-03T07:38:59.842Z,20.30
2017-09-03T07:39:59.846Z,19.90
2017-09-03T07:40:59.847Z,19.50
2017-09-03T07:41:59.853Z,19.00
2017-09-03T07:42:59.857Z,18.50
2017-09-03T07:43:59.861Z,18.50
2017-09-03T07:44:59.868Z,19.30
2017-09-03T07:45:59.871Z,19.80
2017-09-03T07:46:59.877Z,19.80
2017-09-03T07:47:59.883Z,19.30
2017-09-03T07:48:59.893Z,19.00
2017-09-03T07:49:59.899Z,19.60
2017-09-03T07:50:59.904Z,18.50
2017-09-03T07:51:59.909Z,18.70
2017-09-03T07:52:59.915Z,18.10
2017-09-03T07:53:59.925Z,17.00
2017-09-03T07:54:59.929Z,18.50
2017-09-03T07:55:59.933Z,17.90
2017-09-03T07:56:59.936Z,18.10
2017-09-03T07:57:59.941Z,17.70
2017-09-03T07:58:59.947Z,17.30
2017-09-03T07:59:59.954Z,14.20
2017-09-03T08:00:59.965Z,16.10
2017-09-03T08:01:59.971Z,16.70
2017-09-03T08:02:59.978Z,14.50
2017-09-03T08:03:59.984Z,16.10
2017-09-03T08:04:59.988Z,15.30
2017-09-03T08:05:59.996Z,14.80
2017-09-03T08:07:00.005Z,16.50
2017-09-03T08:08:00.010Z,15.30
2017-09-03T08:09:00.016Z,12.80
2017-09-03T08:10:00.025Z,14.90
2017-09-03T08:11:00.033Z,15.50
2017-09-03T08:12:00.040Z,15.40
2017-09-03T08:13:00.055Z,15.40
2017-09-03T08:14:00.060Z,14.70
2017-09-03T08:15:00.070Z,17.30
2017-09-03T08:16:00.076Z,16.40
2017-09-03T08:17:00.088Z,16.10
2017-09-03T08:18:00.093Z,16.00
2017-09-03T08:19:00.125Z,15.50
2017-09-03T08:20:00.108Z,15.20
2017-09-03T08:21:00.114Z,15.50
2017-09-03T08:22:00.123Z,15.60
2017-09-03T08:23:00.132Z,15.70
2017-09-03T08:24:00.146Z,14.00
2017-09-03T08:25:00.148Z,15.20
2017-09-03T08:26:00.158Z,14.70
2017-09-03T08:27:00.170Z,13.90
2017-09-03T08:28:00.332Z,14.80
2017-09-03T08:29:00.359Z,14.90
2017-09-03T08:30:00.256Z,14.10
2017-09-03T08:31:00.264Z,14.10
2017-09-03T08:32:00.309Z,12.60
2017-09-03T08:33:00.322Z,13.60
2017-09-03T08:34:00.292Z,12.60
2017-09-03T08:35:00.450Z,12.00
2017-09-03T08:36:00.398Z,11.00
2017-09-03T08:37:00.298Z,11.40
2017-09-03T08:38:00.293Z,12.70
2017-09-03T08:39:00.319Z,11.90
2017-09-03T08:40:00.297Z,11.30
2017-09-03T08:41:00.307Z,11.80
2017-09-03T08:42:00.317Z,12.00
2017-09-03T08:43:00.337Z,11.30
2017-09-03T08:44:00.342Z,10.70
2017-09-03T08:45:00.381Z,10.40
2017-09-03T08:46:00.526Z,10.80
2017-09-03T08:47:00.428Z,11.00
2017-09-03T08:48:00.468Z,9.60
2017-09-03T08:49:00.409Z,9.30
2017-09-03T08:50:00.513Z,10.30
2017-09-03T08:51:00.492Z,9.60
2017-09-03T08:52:00.465Z,10.10
2017-09-03T08:53:00.524Z,10.00
2017-09-03T08:54:00.522Z,9.00
2017-09-03T08:55:00.471Z,10.30
2017-09-03T08:56:00.538Z,10.30
2017-09-03T08:57:00.505Z,10.00
2017-09-03T08:58:00.493Z,9.50
2017-09-03T08:59:00.512Z,10.40
2017-09-03T09:00:00.523Z,9.90
2017-09-03T09:01:00.682Z,10.00
2017-09-03T09:02:00.714Z,9.10
2017-09-03T09:03:00.626Z,8.60
2017-09-03T09:04:00.718Z,9.00
2017-09-03T09:05:00.601Z,8.90
2017-09-03T09:06:00.731Z,8.20
2017-09-03T09:07:00.672Z,8.20
2017-09-03T09:08:00.682Z,9.00
2017-09-03T09:09:00.718Z,8.50
2017-09-03T09:10:00.732Z,9.00
2017-09-03T09:11:00.744Z,7.40
2017-09-03T09:12:00.779Z,8.70
2017-09-03T09:13:00.750Z,8.80
2017-09-03T09:14:00.707Z,8.30
2017-09-03T09:15:00.715Z,8.20
2017-09-03T09:16:00.725Z,8.50
2017-09-03T09:17:00.742Z,7.40
2017-09-03T09:18:00.774Z,8.50
2017-09-03T09:19:00.852Z,8.50
2017-09-03T09:20:00.835Z,7.70
2017-09-03T09:21:00.877Z,6.80
2017-09-03T09:22:00.814Z,7.20
2017-09-03T09:23:00.917Z,6.80
2017-09-03T09:24:00.939Z,7.60
2017-09-03T09:25:00.877Z,6.90
2017-09-03T09:26:01.021Z,6.90
2017-09-03T09:27:00.933Z,8.00
2017-09-03T09:28:00.979Z,7.20
2017-09-03T09:29:00.992Z,6.70
2017-09-03T09:30:00.974Z,7.30
2017-09-03T09:31:00.942Z,6.90
2017-09-03T09:32:00.947Z,7.60
2017-09-03T09:33:00.956Z,6.90
2017-09-03T09:34:02.223Z,7.50
2017-09-03T09:35:01.075Z,7.80
2017-09-03T09:36:01.060Z,8.00
2017-09-03T09:37:01.125Z,8.60
2017-09-03T09:38:01.081Z,8.40
2017-09-03T09:39:01.066Z,8.40
2017-09-03T09:40:01.141Z,8.60
2017-09-03T09:41:01.173Z,8.20
2017-09-03T09:42:01.471Z,7.80
2017-09-03T09:43:01.180Z,7.70
2017-09-03T09:44:01.171Z,7.10
2017-09-03T09:45:01.162Z,7.90
2017-09-03T09:46:01.269Z,8.00
2017-09-03T09:47:01.169Z,8.40
2017-09-03T09:48:01.188Z,8.40
2017-09-03T09:49:01.202Z,7.40
2017-09-03T09:50:01.242Z,8.60
2017-09-03T09:51:01.292Z,8.60
2017-09-03T09:52:01.342Z,8.00
2017-09-03T09:53:01.301Z,7.60
2017-09-03T09:54:01.351Z,8.30
2017-09-03T09:55:01.315Z,9.00
2017-09-03T09:56:01.300Z,8.60
2017-09-03T09:57:01.356Z,8.70
2017-09-03T09:58:01.415Z,7.60
2017-09-03T09:59:01.465Z,9.10
2017-09-03T10:00:01.418Z,9.50
2017-09-03T10:01:01.490Z,8.40
2017-09-03T10:02:01.501Z,8.10
2017-09-03T10:03:01.408Z,9.00
2017-09-03T10:04:01.433Z,8.40
2017-09-03T10:05:01.434Z,9.20
2017-09-03T10:06:01.507Z,10.20
2017-09-03T10:07:01.508Z,11.00
2017-09-03T10:08:01.592Z,10.30
2017-09-03T10:09:01.616Z,9.80
2017-09-03T10:10:01.534Z,10.30
2017-09-03T10:11:01.551Z,10.00
2017-09-03T10:12:01.629Z,10.00
2017-09-03T10:13:01.640Z,9.60
2017-09-03T10:14:01.625Z,11.20
2017-09-03T10:15:01.592Z,9.70
2017-09-03T10:16:01.595Z,10.90
2017-09-03T10:17:01.715Z,9.30
2017-09-03T10:18:01.666Z,11.40
2017-09-03T10:19:01.636Z,11.50
2017-09-03T10:20:01.653Z,11.70
2017-09-03T10:21:01.669Z,10.90
2017-09-03T10:22:01.808Z,11.00
2017-09-03T10:23:01.828Z,11.00
2017-09-03T10:24:01.764Z,11.40
2017-09-03T10:25:01.892Z,11.80
2017-09-03T10:26:01.857Z,10.30
2017-09-03T10:27:01.881Z,11.20
2017-09-03T10:28:01.926Z,10.20
2017-09-03T10:29:01.861Z,11.80
2017-09-03T10:30:01.887Z,12.00
2017-09-03T10:31:01.908Z,12.00
2017-09-03T10:32:01.920Z,12.80
2017-09-03T10:33:01.908Z,12.10
2017-09-03T10:34:01.902Z,12.40
2017-09-03T10:35:01.907Z,12.70
2017-09-03T10:36:01.867Z,12.50
2017-09-03T10:37:01.878Z,13.80
2017-09-03T10:38:01.992Z,11.90
2017-09-03T10:39:01.978Z,11.70
2017-09-03T10:40:01.975Z,13.90
2017-09-03T10:41:02.041Z,15.30
2017-09-03T10:42:02.067Z,18.00
2017-09-03T10:43:02.020Z,15.40
2017-09-03T10:44:02.020Z,15.20
2017-09-03T10:45:02.002Z,17.00
2017-09-03T10:46:02.089Z,15.00
2017-09-03T10:47:02.014Z,14.70
2017-09-03T10:48:02.051Z,14.70
2017-09-03T10:49:02.065Z,14.10
2017-09-03T10:50:02.051Z,12.00
2017-09-03T10:51:02.046Z,11.80
2017-09-03T10:52:02.032Z,12.70
2017-09-03T10:53:02.049Z,12.50
2017-09-03T10:54:02.086Z,14.70
2017-09-03T10:55:02.100Z,17.00
2017-09-03T10:56:02.090Z,16.60
2017-09-03T10:57:02.140Z,17.50
2017-09-03T10:58:02.147Z,18.20
2017-09-03T10:59:02.145Z,17.20
2017-09-03T11:00:02.117Z,17.40
2017-09-03T11:01:02.230Z,14.90
2017-09-03T11:02:02.242Z,14.10
2017-09-03T11:03:02.253Z,14.00
2017-09-03T11:04:02.225Z,14.80
2017-09-03T11:05:02.315Z,15.30
2017-09-03T11:06:02.198Z,16.20
2017-09-03T11:07:02.173Z,16.70
2017-09-03T11:08:02.181Z,16.20
2017-09-03T11:09:02.196Z,16.40
2017-09-03T11:10:02.352Z,16.90
2017-09-03T11:11:02.311Z,18.10
2017-09-03T11:12:02.349Z,17.90
2017-09-03T11:13:02.285Z,16.40
2017-09-03T11:14:02.246Z,16.20
2017-09-03T11:15:02.402Z,16.30
2017-09-03T11:16:02.300Z,18.00
2017-09-03T11:17:02.390Z,17.10
2017-09-03T11:18:02.368Z,16.00
2017-09-03T11:19:02.406Z,15.70
2017-09-03T11:20:02.387Z,15.00
2017-09-03T11:21:02.416Z,13.30
2017-09-03T11:22:02.421Z,16.10
2017-09-03T11:23:02.398Z,15.30
2017-09-03T11:24:02.341Z,15.70
2017-09-03T11:25:02.343Z,15.20
2017-09-03T11:26:02.352Z,17.20
2017-09-03T11:27:02.420Z,16.10
2017-09-03T11:28:02.485Z,16.80
2017-09-03T11:29:02.457Z,16.70
2017-09-03T11:30:02.448Z,17.40
2017-09-03T11:31:02.411Z,15.10
2017-09-03T11:32:02.531Z,16.10
2017-09-03T11:33:02.474Z,16.30
2017-09-03T11:34:02.539Z,15.90
2017-09-03T11:35:02.503Z,16.00
2017-09-03T11:36:02.560Z,16.90
2017-09-03T11:37:02.564Z,18.10
2017-09-03T11:38:02.488Z,17.10
2017-09-03T11:39:02.556Z,18.30
2017-09-03T11:40:02.570Z,16.80
2017-09-03T11:41:02.476Z,19.70
2017-09-03T11:42:02.473Z,17.40
2017-09-03T11:43:02.479Z,16.20
2017-09-03T11:44:02.496Z,15.90
2017-09-03T11:45:02.548Z,17.10
2017-09-03T11:46:02.493Z,16.20
2017-09-03T11:47:02.567Z,15.90
2017-09-03T11:48:02.636Z,16.50
2017-09-03T11:49:02.585Z,17.40
2017-09-03T11:50:02.545Z,17.30
2017-09-03T11:51:02.584Z,17.60
2017-09-03T11:52:02.693Z,16.40
2017-09-03T11:53:02.680Z,17.80
2017-09-03T11:54:02.612Z,18.40
2017-09-03T11:55:02.671Z,18.30
2017-09-03T11:56:02.537Z,17.80
2017-09-03T11:57:02.538Z,18.10
2017-09-03T11:58:02.542Z,17.90
2017-09-03T11:59:02.543Z,16.90
2017-09-03T12:00:02.546Z,17.30
2017-09-03T12:01:02.549Z,19.00
2017-09-03T12:02:02.553Z,16.50
2017-09-03T12:03:02.561Z,16.30
2017-09-03T12:04:02.569Z,18.10
2017-09-03T12:05:03.749Z,16.30
2017-09-03T12:06:02.567Z,17.00
2017-09-03T12:07:02.571Z,17.00
2017-09-03T12:08:02.573Z,18.70
2017-09-03T12:09:02.575Z,20.40
2017-09-03T12:10:02.578Z,19.80
2017-09-03T12:11:02.585Z,21.60
2017-09-03T12:12:02.582Z,21.30
2017-09-03T12:13:02.581Z,22.30
2017-09-03T12:14:02.582Z,22.50
2017-09-03T12:15:02.585Z,22.80
2017-09-03T12:16:02.585Z,25.10
2017-09-03T12:17:02.592Z,23.80
2017-09-03T12:18:02.599Z,22.60
2017-09-03T12:19:02.597Z,22.50
2017-09-03T12:20:02.595Z,23.30
2017-09-03T12:21:02.593Z,22.50
2017-09-03T12:22:02.594Z,21.70
2017-09-03T12:23:02.594Z,20.20
2017-09-03T12:24:02.596Z,20.00
2017-09-03T12:25:02.598Z,20.40
2017-09-03T12:26:02.598Z,20.40
2017-09-03T12:27:02.601Z,20.90
2017-09-03T12:28:02.601Z,20.20
2017-09-03T12:29:02.604Z,22.10
2017-09-03T12:30:02.606Z,22.30
2017-09-03T12:31:02.607Z,21.60
2017-09-03T12:32:02.607Z,19.70
2017-09-03T12:33:02.607Z,20.90
2017-09-03T12:34:02.609Z,19.70
2017-09-03T12:35:02.610Z,19.00
2017-09-03T12:36:02.609Z,18.50
2017-09-03T12:37:02.606Z,17.60
2017-09-03T12:38:02.613Z,19.60
2017-09-03T12:39:02.609Z,18.10
2017-09-03T12:40:02.608Z,19.10
2017-09-03T12:41:02.608Z,20.40
2017-09-03T12:42:02.611Z,19.90
2017-09-03T12:43:02.612Z,18.30
2017-09-03T12:44:02.613Z,18.10
2017-09-03T12:45:02.617Z,18.00
2017-09-03T12:46:02.619Z,18.50
2017-09-03T12:47:02.620Z,17.70
2017-09-03T12:48:02.620Z,19.20
2017-09-03T12:49:02.621Z,16.70
2017-09-03T12:50:02.624Z,16.10
2017-09-03T12:51:02.633Z,17.50
2017-09-03T12:52:02.628Z,17.60
2017-09-03T12:53:02.621Z,15.50
2017-09-03T12:54:02.624Z,16.20
2017-09-03T12:55:02.625Z,18.10
2017-09-03T12:56:02.627Z,17.80
2017-09-03T12:57:02.628Z,17.10
2017-09-03T12:58:02.629Z,18.10
2017-09-03T12:59:02.630Z,19.60
2017-09-03T13:00:02.630Z,18.50
2017-09-03T13:01:02.637Z,16.40
2017-09-03T13:02:02.637Z,17.50
2017-09-03T13:03:02.641Z,17.10
2017-09-03T13:04:02.641Z,15.90