createdAt,value
2022-10-05T00:04:42.855Z,0
2022-10-05T00:19:39.417Z,0
2022-10-05T00:34:35.087Z,0
2022-10-05T00:49:31.722Z,0
2022-10-05T01:04:28.315Z,0
2022-10-05T01:19:24.297Z,0
2022-10-05T01:34:20.350Z,0
2022-10-05T01:49:16.589Z,0
2022-10-05T02:04:21.175Z,0
2022-10-05T02:19:09.149Z,0
2022-10-05T03:48:46.575Z,0
2022-10-05T04:03:42.546Z,0
2022-10-05T04:18:39.038Z,0
2022-10-05T04:48:31.371Z,0
2022-10-05T05:03:27.944Z,0
2022-10-05T05:18:24.240Z,0
2022-10-05T05:33:20.456Z,0
2022-10-05T05:48:16.998Z,0
2022-10-05T06:03:13.350Z,0
2022-10-05T06:18:09.746Z,0
2022-10-05T06:33:06.294Z,0.32
2022-10-05T06:48:05.304Z,0
2022-10-05T07:02:59.597Z,0.2
2022-10-05T07:17:55.815Z,0.16
2022-10-05T07:32:52.647Z,0
2022-10-05T07:47:49.430Z,0
2022-10-05T08:02:46.010Z,0
2022-10-05T08:17:43.271Z,0.04
2022-10-05T08:32:40.354Z,0.2
2022-10-05T08:47:37.311Z,0.12
2022-10-05T09:02:34.304Z,0
2022-10-05T09:17:31.792Z,0.08
2022-10-05T09:32:26.902Z,0
2022-10-05T09:47:23.508Z,0.2
2022-10-05T10:02:20.608Z,0.48
2022-10-05T10:17:17.327Z,0
2022-10-05T10:32:13.542Z,0
2022-10-05T10:47:10.121Z,0
2022-10-05T11:02:06.822Z,0
2022-10-05T11:17:03.521Z,0
2022-10-05T11:32:00.648Z,0.2
2022-10-05T11:46:57.215Z,0.28
2022-10-05T12:01:53.968Z,0.91
2022-10-05T12:16:50.453Z,0.91
2022-10-05T12:31:46.807Z,1.28
2022-10-05T12:46:43.088Z,1.64
2022-10-05T13:01:38.650Z,0.2
2022-10-05T13:16:34.613Z,0.96
2022-10-05T13:31:31.214Z,1.24
2022-10-05T13:46:27.300Z,0.68
2022-10-05T14:01:23.558Z,0.08
2022-10-05T14:16:19.460Z,0.8
2022-10-05T14:31:15.818Z,0.32
2022-10-05T14:46:11.999Z,0.8
2022-10-05T15:01:07.966Z,1.52
2022-10-05T15:16:03.919Z,0.72
2022-10-05T15:31:00.549Z,0
2022-10-05T15:45:56.771Z,0
2022-10-05T16:00:52.712Z,0
2022-10-05T16:15:48.818Z,0
2022-10-05T16:30:45.207Z,0
2022-10-05T16:45:45.291Z,0
2022-10-05T17:00:36.761Z,0
2022-10-05T17:15:32.709Z,0
2022-10-05T17:30:28.798Z,0
2022-10-05T17:45:24.599Z,0
2022-10-05T18:00:20.431Z,0
2022-10-05T18:15:16.469Z,0
2022-10-05T18:30:12.532Z,0
2022-10-05T18:45:08.588Z,0
2022-10-05T19:00:04.874Z,0
2022-10-05T19:15:01.496Z,0
2022-10-05T19:29:57.342Z,0
2022-10-05T19:44:52.967Z,0
2022-10-05T19:59:48.785Z,0
2022-10-05T20:14:44.721Z,0
2022-10-05T20:29:40.816Z,0
2022-10-05T20:44:37.212Z,0
2022-10-05T20:59:33.390Z,0
2022-10-05T22:14:15.392Z,0
2022-10-05T22:29:11.374Z,0
2022-10-05T22:44:07.958Z,0
2022-10-05T22:59:04.572Z,0.44
2022-10-05T23:14:00.684Z,1.71
2022-10-05T23:28:56.661Z,2.24
2022-10-05T23:43:52.314Z,0.32
2022-10-05T23:58:48.192Z,0
