createdAt,value
2023-01-06T00:00:34.015Z,7.20
2023-01-06T00:02:57.681Z,7.93
2023-01-06T00:05:22.825Z,4.83
2023-01-06T00:07:46.500Z,5.83
2023-01-06T00:10:11.072Z,7.47
2023-01-06T00:12:35.136Z,9.87
2023-01-06T00:14:58.687Z,11.67
2023-01-06T00:17:22.325Z,10.47
2023-01-06T00:19:45.919Z,13.90
2023-01-06T00:22:11.023Z,14.80
2023-01-06T00:24:34.559Z,17.90
2023-01-06T00:26:58.190Z,17.13
2023-01-06T00:29:21.710Z,11.77
2023-01-06T00:31:45.395Z,16.77
2023-01-06T00:34:08.992Z,12.73
2023-01-06T00:36:32.674Z,15.30
2023-01-06T00:38:57.675Z,10.13
2023-01-06T00:41:39.321Z,9.23
2023-01-06T00:44:03.801Z,11.80
2023-01-06T00:46:29.504Z,12.23
2023-01-06T00:49:04.720Z,11.70
2023-01-06T00:51:30.355Z,12.10
2023-01-06T00:53:54.234Z,13.70
2023-01-06T00:56:19.301Z,14.47
2023-01-06T00:58:42.987Z,18.20
2023-01-06T01:01:08.377Z,11.47
2023-01-06T01:03:33.195Z,11.50
2023-01-06T01:06:01.129Z,11.23
2023-01-06T01:08:24.736Z,12.67
2023-01-06T01:10:48.358Z,11.20
2023-01-06T01:13:13.554Z,12.70
2023-01-06T01:15:37.211Z,10.67
2023-01-06T01:18:00.812Z,10.37
2023-01-06T01:20:24.836Z,10.23
2023-01-06T01:22:48.348Z,10.67
2023-01-06T01:25:11.990Z,15.17
2023-01-06T01:27:35.495Z,9.80
2023-01-06T01:30:00.605Z,13.60
2023-01-06T01:32:24.222Z,14.50
2023-01-06T01:34:48.080Z,12.20
2023-01-06T01:37:11.606Z,13.10
2023-01-06T01:39:35.244Z,11.03
2023-01-06T01:42:00.188Z,12.10
2023-01-06T01:44:56.909Z,11.37
2023-01-06T01:47:27.950Z,8.97
2023-01-06T01:49:55.360Z,11.80
2023-01-06T01:52:20.069Z,16.20
2023-01-06T01:54:45.381Z,11.83
2023-01-06T01:57:14.619Z,11.27
2023-01-06T01:59:40.073Z,9.20
2023-01-06T02:02:03.860Z,12.43
2023-01-06T02:04:29.987Z,10.97
2023-01-06T02:06:54.620Z,16.60
2023-01-06T02:09:23.018Z,10.47
2023-01-06T02:11:47.555Z,8.27
2023-01-06T02:14:14.573Z,11.33
2023-01-06T02:16:51.998Z,11.63
2023-01-06T02:19:49.245Z,11.47
2023-01-06T02:22:35.454Z,9.53
2023-01-06T02:25:32.543Z,8.47
2023-01-06T02:28:41.947Z,9.47
2023-01-06T02:32:03.819Z,9.97
2023-01-06T02:34:42.010Z,8.97
2023-01-06T02:37:19.494Z,10.93
2023-01-06T02:40:00.914Z,7.97
2023-01-06T02:42:34.194Z,13.83
2023-01-06T02:45:08.776Z,9.20
2023-01-06T02:47:43.745Z,7.50
2023-01-06T02:50:21.280Z,8.87
2023-01-06T02:52:54.588Z,8.17
2023-01-06T02:55:27.621Z,8.90
2023-01-06T02:57:58.478Z,8.23
2023-01-06T03:00:32.024Z,9.43
2023-01-06T03:03:00.954Z,7.90
2023-01-06T03:05:29.079Z,8.37
2023-01-06T03:07:54.869Z,7.43
2023-01-06T03:10:21.366Z,9.33
2023-01-06T03:12:53.038Z,6.40
2023-01-06T03:15:17.187Z,7.80
2023-01-06T03:17:40.973Z,8.10
2023-01-06T03:20:05.123Z,8.17
2023-01-06T03:22:32.837Z,9.73
2023-01-06T03:24:56.593Z,8.20
2023-01-06T03:27:26.251Z,4.63
2023-01-06T03:29:50.276Z,7.87
2023-01-06T03:32:22.086Z,6.70
2023-01-06T03:35:01.093Z,4.87
2023-01-06T03:37:36.027Z,6.10
2023-01-06T03:40:10.766Z,11.47
2023-01-06T03:42:59.133Z,7.00
2023-01-06T03:45:41.795Z,10.93
2023-01-06T03:48:12.790Z,7.93
2023-01-06T03:50:41.984Z,7.20
2023-01-06T03:53:25.100Z,6.87
2023-01-06T03:55:55.373Z,6.80
2023-01-06T03:58:21.027Z,6.87
2023-01-06T04:00:45.938Z,3.67
2023-01-06T04:03:13.760Z,9.97
2023-01-06T04:05:39.496Z,7.13
2023-01-06T04:08:03.648Z,6.73
2023-01-06T04:10:29.557Z,6.70
2023-01-06T04:12:54.213Z,4.50
2023-01-06T04:15:25.122Z,7.33
2023-01-06T04:17:51.113Z,7.13
2023-01-06T04:20:18.533Z,5.13
2023-01-06T04:22:43.431Z,5.77
2023-01-06T04:25:08.444Z,4.73
2023-01-06T04:27:33.608Z,5.07
2023-01-06T04:29:57.319Z,7.37
2023-01-06T04:32:21.066Z,6.73
2023-01-06T04:34:44.622Z,8.10
2023-01-06T04:37:09.502Z,6.13
2023-01-06T04:39:33.098Z,6.63
2023-01-06T04:41:56.686Z,6.70
2023-01-06T04:44:21.999Z,6.23
2023-01-06T04:46:45.617Z,7.90
2023-01-06T04:49:09.368Z,11.73
2023-01-06T04:51:32.979Z,7.27
2023-01-06T04:53:57.474Z,8.37
2023-01-06T04:56:21.122Z,6.53
2023-01-06T04:58:44.611Z,6.87
2023-01-06T05:01:12.803Z,8.73
2023-01-06T05:03:37.081Z,4.10
2023-01-06T05:06:03.361Z,13.53
2023-01-06T05:08:26.900Z,9.47
2023-01-06T05:10:50.537Z,7.03
2023-01-06T05:13:14.151Z,7.50
2023-01-06T05:15:37.707Z,8.70
2023-01-06T05:18:02.612Z,9.13
2023-01-06T05:20:26.148Z,7.23
2023-01-06T05:22:49.686Z,9.03
2023-01-06T05:25:13.284Z,8.33
2023-01-06T05:27:36.805Z,10.67
2023-01-06T05:30:00.441Z,6.07
2023-01-06T05:32:23.982Z,5.57
2023-01-06T05:34:49.439Z,8.87
2023-01-06T05:37:12.970Z,8.73
2023-01-06T05:39:36.525Z,5.03
2023-01-06T05:42:00.092Z,6.20
2023-01-06T05:44:23.763Z,7.40
2023-01-06T05:46:47.367Z,9.03
2023-01-06T05:49:11.372Z,6.40
2023-01-06T05:51:36.334Z,10.10
2023-01-06T05:53:59.938Z,7.63
2023-01-06T05:56:24.615Z,6.37
2023-01-06T05:58:50.375Z,10.23
2023-01-06T06:01:19.594Z,7.30
2023-01-06T06:03:43.221Z,9.23
2023-01-06T06:06:08.254Z,7.67
2023-01-06T06:08:33.339Z,12.23
2023-01-06T06:10:56.853Z,11.23
2023-01-06T06:13:20.494Z,12.57
2023-01-06T06:15:43.988Z,9.23
2023-01-06T06:18:07.777Z,9.67
2023-01-06T06:20:31.532Z,13.80
2023-01-06T06:22:55.519Z,10.00
2023-01-06T06:25:20.504Z,16.93
2023-01-06T06:27:44.080Z,14.60
2023-01-06T06:30:09.501Z,8.87
2023-01-06T06:32:33.089Z,10.43
2023-01-06T06:34:56.664Z,9.77
2023-01-06T06:37:20.219Z,12.53
2023-01-06T06:39:43.717Z,11.67
2023-01-06T06:42:08.911Z,14.10
2023-01-06T06:44:32.451Z,12.57
2023-01-06T06:46:56.134Z,17.23
2023-01-06T06:49:19.663Z,10.37
2023-01-06T06:51:43.224Z,13.17
2023-01-06T06:54:07.035Z,10.03
2023-01-06T06:56:30.641Z,11.00
2023-01-06T06:58:55.525Z,15.20
2023-01-06T07:01:21.838Z,14.97
2023-01-06T07:03:46.240Z,11.70
2023-01-06T07:06:13.820Z,13.13
2023-01-06T07:08:37.909Z,12.53
2023-01-06T07:11:01.729Z,13.07
2023-01-06T07:13:25.283Z,15.03
2023-01-06T07:15:50.290Z,13.83
2023-01-06T07:18:13.878Z,16.67
2023-01-06T07:20:38.945Z,24.47
2023-01-06T07:23:02.790Z,12.23
2023-01-06T07:25:27.366Z,16.27
2023-01-06T07:27:55.983Z,15.40
2023-01-06T07:30:19.723Z,17.60
2023-01-06T07:32:44.631Z,18.80
2023-01-06T07:35:09.136Z,18.47
2023-01-06T07:37:32.847Z,17.43
2023-01-06T07:39:56.484Z,24.93
2023-01-06T07:42:19.992Z,17.57
2023-01-06T07:44:43.630Z,24.60
2023-01-06T07:47:07.720Z,28.17
2023-01-06T07:49:32.676Z,20.10
2023-01-06T07:51:56.214Z,21.60
2023-01-06T07:54:19.907Z,19.43
2023-01-06T07:56:44.107Z,19.67
2023-01-06T07:59:07.912Z,26.77
2023-01-06T08:01:31.504Z,26.77
2023-01-06T08:03:55.107Z,24.63
2023-01-06T08:06:19.995Z,25.13
2023-01-06T08:08:43.950Z,21.70
2023-01-06T08:11:08.455Z,33.17
2023-01-06T08:13:32.058Z,29.63
2023-01-06T08:15:55.620Z,26.27
2023-01-06T08:18:19.198Z,20.33
2023-01-06T08:20:42.710Z,26.80
2023-01-06T08:23:07.665Z,24.07
2023-01-06T08:25:31.225Z,21.23
2023-01-06T08:27:54.779Z,27.27
2023-01-06T08:30:22.027Z,26.87
2023-01-06T08:32:45.667Z,25.43
2023-01-06T08:35:09.936Z,22.13
2023-01-06T08:37:33.568Z,28.17
2023-01-06T08:39:58.468Z,30.53
2023-01-06T08:42:22.032Z,32.90
2023-01-06T08:44:45.984Z,26.45
2023-01-06T08:47:09.537Z,29.20
2023-01-06T08:49:33.428Z,32.53
2023-01-06T08:51:57.053Z,31.80
2023-01-06T08:54:20.620Z,38.10
2023-01-06T08:56:45.664Z,40.22
2023-01-06T08:59:09.267Z,34.33
2023-01-06T09:01:35.819Z,26.40
2023-01-06T09:04:02.247Z,33.27
2023-01-06T09:06:25.887Z,33.70
2023-01-06T09:08:49.930Z,29.73
2023-01-06T09:11:14.068Z,31.47
2023-01-06T09:13:39.602Z,35.47
2023-01-06T09:16:06.364Z,33.03
2023-01-06T09:18:29.907Z,31.53
2023-01-06T09:20:53.497Z,32.67
2023-01-06T09:23:17.037Z,26.90
2023-01-06T09:25:41.143Z,30.63
2023-01-06T09:28:04.854Z,32.43
2023-01-06T09:30:30.179Z,31.43
2023-01-06T09:32:53.722Z,31.53
2023-01-06T09:35:17.504Z,34.47
2023-01-06T09:37:41.022Z,28.97
2023-01-06T09:40:05.359Z,33.63
2023-01-06T09:42:49.814Z,28.03
2023-01-06T09:45:19.133Z,33.30
2023-01-06T09:47:49.483Z,31.50
2023-01-06T09:50:25.585Z,24.83
2023-01-06T09:52:53.435Z,28.17
2023-01-06T09:55:22.041Z,29.23
2023-01-06T09:57:51.364Z,30.00
2023-01-06T10:00:30.939Z,34.90
2023-01-06T10:02:56.550Z,34.42
2023-01-06T10:05:24.515Z,30.80
2023-01-06T10:07:57.689Z,26.45
2023-01-06T10:10:30.043Z,31.73
2023-01-06T10:13:08.309Z,31.75
2023-01-06T10:15:42.521Z,29.27
2023-01-06T10:18:27.673Z,36.05
2023-01-06T10:21:02.611Z,31.55
2023-01-06T10:24:04.508Z,31.48
2023-01-06T10:26:32.174Z,27.40
2023-01-06T10:29:03.010Z,27.08
2023-01-06T10:31:35.225Z,23.92
2023-01-06T10:34:01.003Z,28.65
2023-01-06T10:36:33.352Z,26.08
2023-01-06T10:38:57.139Z,24.05
2023-01-06T10:41:39.222Z,23.95
2023-01-06T10:44:02.892Z,20.48
2023-01-06T10:46:34.902Z,23.13
2023-01-06T10:49:00.047Z,20.35
2023-01-06T10:51:44.538Z,20.25
2023-01-06T10:54:14.003Z,19.05
2023-01-06T10:56:39.442Z,24.15
2023-01-06T10:59:09.502Z,21.15
2023-01-06T11:01:34.818Z,22.73
2023-01-06T11:04:13.059Z,18.80
2023-01-06T11:06:38.821Z,20.70
2023-01-06T11:09:09.451Z,20.48
2023-01-06T11:11:33.438Z,21.42
2023-01-06T11:14:00.032Z,18.42
2023-01-06T11:16:27.729Z,20.40
2023-01-06T11:18:57.052Z,20.50
2023-01-06T11:21:22.494Z,22.10
2023-01-06T11:23:48.826Z,23.50
2023-01-06T11:26:19.290Z,21.75
2023-01-06T11:28:44.937Z,23.45
2023-01-06T11:31:11.245Z,25.23
2023-01-06T11:33:38.609Z,21.13
2023-01-06T11:36:11.276Z,26.55
2023-01-06T11:38:44.629Z,21.48
2023-01-06T11:41:11.211Z,25.13
2023-01-06T11:43:34.761Z,25.50
2023-01-06T11:46:00.790Z,23.80
2023-01-06T11:48:29.829Z,23.88
2023-01-06T11:50:56.360Z,17.38
2023-01-06T11:53:21.423Z,22.90
2023-01-06T11:55:58.409Z,20.15
2023-01-06T11:58:35.342Z,21.65
2023-01-06T12:01:06.501Z,17.00
2023-01-06T12:03:35.672Z,19.80
2023-01-06T12:06:07.603Z,16.02
2023-01-06T12:08:38.919Z,21.58
2023-01-06T12:11:14.033Z,18.40
2023-01-06T12:13:45.022Z,14.02
2023-01-06T12:16:23.735Z,14.15
2023-01-06T12:18:48.240Z,18.77
2023-01-06T12:21:18.961Z,16.13
2023-01-06T12:23:45.537Z,14.98
2023-01-06T12:26:19.969Z,10.82
2023-01-06T12:28:47.405Z,12.45
2023-01-06T12:31:17.796Z,11.75
2023-01-06T12:33:48.606Z,14.35
2023-01-06T12:36:21.059Z,10.50
2023-01-06T12:38:54.353Z,10.30
2023-01-06T12:41:28.020Z,10.90
2023-01-06T12:44:00.400Z,10.68
2023-01-06T12:46:32.416Z,7.82
2023-01-06T12:49:00.962Z,6.85
2023-01-06T12:51:31.844Z,8.10
2023-01-06T12:54:01.923Z,10.65
2023-01-06T12:56:56.285Z,8.77
2023-01-06T12:59:31.546Z,6.75
2023-01-06T13:02:02.959Z,8.35
2023-01-06T13:04:58.302Z,7.68
2023-01-06T13:07:37.901Z,6.95
2023-01-06T13:10:17.226Z,8.90
2023-01-06T13:13:00.859Z,9.23
2023-01-06T13:15:29.089Z,8.90
2023-01-06T13:18:02.946Z,8.88
2023-01-06T13:20:35.200Z,7.97
2023-01-06T13:23:31.098Z,8.15
2023-01-06T13:26:18.827Z,5.38
2023-01-06T13:28:55.237Z,4.93
2023-01-06T13:31:40.973Z,5.68
2023-01-06T13:34:44.270Z,6.88
2023-01-06T13:37:38.712Z,5.30
2023-01-06T13:40:09.429Z,4.22
2023-01-06T13:42:40.612Z,8.43
2023-01-06T13:45:11.264Z,4.57
2023-01-06T13:47:36.078Z,6.57
2023-01-06T13:50:00.393Z,5.22
2023-01-06T13:52:27.470Z,4.28
2023-01-06T13:55:23.089Z,3.80
2023-01-06T13:57:47.742Z,6.35
2023-01-06T14:00:30.595Z,5.97
2023-01-06T14:03:21.424Z,3.40
2023-01-06T14:05:57.493Z,3.35
2023-01-06T14:08:22.775Z,4.05
2023-01-06T14:10:48.614Z,3.63
2023-01-06T14:13:23.158Z,4.57
2023-01-06T14:15:58.568Z,3.72
2023-01-06T14:18:33.277Z,3.75
2023-01-06T14:21:02.518Z,5.15
2023-01-06T14:23:27.931Z,2.35
2023-01-06T14:25:55.053Z,4.85
2023-01-06T14:28:30.660Z,4.10
2023-01-06T14:31:51.369Z,3.72
2023-01-06T14:34:18.447Z,4.28
2023-01-06T14:36:42.392Z,3.10
2023-01-06T14:39:10.360Z,8.05
2023-01-06T14:41:41.327Z,3.80
2023-01-06T14:44:12.510Z,4.25
2023-01-06T14:46:44.446Z,4.25
2023-01-06T14:49:17.915Z,2.95
2023-01-06T14:51:45.375Z,3.33
2023-01-06T14:54:20.624Z,5.20
2023-01-06T14:56:54.650Z,4.93
2023-01-06T14:59:19.443Z,5.10
2023-01-06T15:01:45.937Z,5.78
2023-01-06T15:04:26.204Z,6.25
2023-01-06T15:07:03.344Z,6.60
2023-01-06T15:09:27.570Z,8.98
2023-01-06T15:11:51.112Z,4.72
2023-01-06T15:14:33.508Z,6.43
2023-01-06T15:17:02.607Z,4.07
2023-01-06T15:19:26.874Z,5.13
2023-01-06T15:21:51.932Z,5.50
2023-01-06T15:24:22.130Z,4.93
2023-01-06T15:26:45.887Z,4.15
2023-01-06T15:29:17.648Z,3.67
2023-01-06T15:31:42.397Z,4.57
2023-01-06T15:34:12.577Z,7.00
2023-01-06T15:36:39.037Z,4.13
2023-01-06T15:39:05.230Z,5.68
2023-01-06T15:41:36.653Z,4.05
2023-01-06T15:44:01.216Z,5.40
2023-01-06T15:46:25.579Z,4.72
2023-01-06T15:48:49.478Z,3.70
2023-01-06T15:51:16.791Z,4.72
2023-01-06T15:53:40.749Z,5.18
2023-01-06T15:56:06.072Z,6.05
2023-01-06T15:58:32.994Z,4.00
2023-01-06T16:01:03.084Z,5.03
2023-01-06T16:03:29.388Z,7.43
2023-01-06T16:06:00.333Z,4.60
2023-01-06T16:08:35.571Z,4.68
2023-01-06T16:11:41.017Z,5.97
2023-01-06T16:14:07.144Z,4.05
2023-01-06T16:16:36.164Z,4.82
2023-01-06T16:19:09.326Z,3.40
2023-01-06T16:21:35.359Z,6.55
2023-01-06T16:24:03.171Z,7.72
2023-01-06T16:26:30.083Z,12.35
2023-01-06T16:28:56.720Z,8.60
2023-01-06T16:31:32.429Z,11.13
2023-01-06T16:33:56.925Z,6.25
2023-01-06T16:36:20.499Z,6.38
2023-01-06T16:38:44.597Z,8.02
2023-01-06T16:41:15.317Z,6.82
2023-01-06T16:43:38.936Z,11.10
2023-01-06T16:46:20.255Z,9.70
2023-01-06T16:48:43.900Z,10.60
2023-01-06T16:51:18.100Z,22.40
2023-01-06T16:53:43.604Z,15.68
2023-01-06T16:56:19.926Z,13.52
2023-01-06T16:58:43.559Z,13.50
2023-01-06T17:01:15.869Z,8.85
2023-01-06T17:03:39.907Z,7.47
2023-01-06T17:06:03.495Z,9.48
2023-01-06T17:08:30.668Z,7.90
2023-01-06T17:10:54.225Z,9.00
2023-01-06T17:13:39.736Z,10.00
2023-01-06T17:16:16.501Z,11.82
2023-01-06T17:18:51.069Z,8.45
2023-01-06T17:21:17.825Z,10.00
2023-01-06T17:23:49.208Z,11.18
2023-01-06T17:26:17.835Z,15.52
2023-01-06T17:28:43.618Z,12.60
2023-01-06T17:31:12.645Z,12.30
2023-01-06T17:33:36.231Z,11.73
2023-01-06T17:35:59.900Z,12.20
2023-01-06T17:38:25.988Z,12.77
2023-01-06T17:40:50.459Z,12.57
2023-01-06T17:43:30.730Z,13.00
2023-01-06T17:45:56.087Z,11.60
2023-01-06T17:48:19.748Z,11.70
2023-01-06T17:50:48.492Z,15.75
2023-01-06T17:53:34.686Z,12.95
2023-01-06T17:56:01.055Z,13.27
2023-01-06T17:58:30.382Z,15.70
2023-01-06T18:00:55.593Z,16.80
2023-01-06T18:03:22.993Z,16.92
2023-01-06T18:06:10.543Z,15.48
2023-01-06T18:08:37.482Z,14.88
2023-01-06T18:11:26.653Z,22.27
2023-01-06T18:13:51.770Z,60.30
2023-01-06T18:16:29.576Z,123.05
2023-01-06T18:18:53.496Z,47.70
2023-01-06T18:21:34.611Z,27.05
2023-01-06T18:23:58.234Z,25.05
2023-01-06T18:26:47.665Z,18.67
2023-01-06T18:29:19.491Z,14.45
2023-01-06T18:31:45.549Z,12.07
2023-01-06T18:34:26.144Z,11.60
2023-01-06T18:36:49.929Z,11.95
2023-01-06T18:39:14.878Z,14.45
2023-01-06T18:41:38.484Z,11.52
2023-01-06T18:44:02.002Z,16.17
2023-01-06T18:46:26.805Z,17.75
2023-01-06T18:48:51.742Z,16.20
2023-01-06T18:51:20.547Z,18.73
2023-01-06T18:53:45.087Z,18.48
2023-01-06T18:56:15.998Z,15.95
2023-01-06T18:58:46.998Z,14.23
2023-01-06T19:01:19.749Z,14.38
2023-01-06T19:04:01.258Z,18.75
2023-01-06T19:06:53.235Z,16.98
2023-01-06T19:09:28.660Z,19.67
2023-01-06T19:12:02.721Z,25.80
2023-01-06T19:14:26.880Z,21.50
2023-01-06T19:16:54.143Z,23.73
2023-01-06T19:19:27.537Z,29.98
2023-01-06T19:21:51.842Z,28.92
2023-01-06T19:24:38.783Z,28.98
2023-01-06T19:27:02.486Z,29.77
2023-01-06T19:29:29.977Z,29.42
2023-01-06T19:31:57.374Z,27.08
2023-01-06T19:34:23.906Z,27.70
2023-01-06T19:36:50.894Z,28.05
2023-01-06T19:39:26.605Z,29.70
2023-01-06T19:41:51.788Z,29.13
2023-01-06T19:44:16.956Z,26.85
2023-01-06T19:46:43.718Z,23.30
2023-01-06T19:49:16.860Z,22.05
2023-01-06T19:51:41.862Z,23.60
2023-01-06T19:54:16.246Z,21.60
2023-01-06T19:56:42.903Z,20.27
2023-01-06T19:59:16.793Z,25.10
2023-01-06T20:01:40.509Z,25.88
2023-01-06T20:04:04.444Z,25.90
2023-01-06T20:06:28.213Z,25.58
2023-01-06T20:08:53.863Z,24.05
2023-01-06T20:11:17.608Z,26.90
2023-01-06T20:13:41.240Z,22.80
2023-01-06T20:16:05.773Z,20.55
2023-01-06T20:18:29.321Z,19.58
2023-01-06T20:20:52.922Z,16.77
2023-01-06T20:23:16.419Z,17.92
2023-01-06T20:25:41.466Z,20.38
2023-01-06T20:28:05.316Z,17.70
2023-01-06T20:30:28.949Z,17.60
2023-01-06T20:32:52.484Z,19.48
2023-01-06T20:35:16.877Z,20.42
2023-01-06T20:37:40.561Z,23.20
2023-01-06T20:40:04.427Z,21.67
2023-01-06T20:42:29.378Z,21.52
2023-01-06T20:44:52.956Z,23.00
2023-01-06T20:47:16.959Z,23.13
2023-01-06T20:49:40.578Z,22.20
2023-01-06T20:52:04.082Z,23.20
2023-01-06T20:54:27.700Z,21.70
2023-01-06T20:56:51.300Z,22.92
2023-01-06T20:59:16.392Z,22.70
2023-01-06T21:01:40.049Z,21.17
2023-01-06T21:04:03.703Z,23.35
2023-01-06T21:06:27.219Z,23.73
2023-01-06T21:08:50.786Z,21.08
2023-01-06T21:11:14.314Z,22.02
2023-01-06T21:13:37.992Z,21.55
2023-01-06T21:16:02.910Z,20.08
2023-01-06T21:18:26.532Z,21.20
2023-01-06T21:20:50.446Z,23.63
2023-01-06T21:23:14.018Z,24.52
2023-01-06T21:25:37.616Z,21.83
2023-01-06T21:28:01.174Z,21.30
2023-01-06T21:30:24.792Z,22.85
2023-01-06T21:32:49.844Z,25.30
2023-01-06T21:35:13.396Z,23.80
2023-01-06T21:37:37.032Z,24.83
2023-01-06T21:40:00.902Z,25.58
2023-01-06T21:42:41.997Z,26.00
2023-01-06T21:45:07.360Z,30.88
2023-01-06T21:47:31.001Z,23.05
2023-01-06T21:49:55.982Z,25.58
2023-01-06T21:52:19.567Z,26.52
2023-01-06T21:54:44.446Z,25.85
2023-01-06T21:57:07.987Z,23.20
2023-01-06T21:59:31.696Z,23.33
2023-01-06T22:01:55.340Z,26.38
2023-01-06T22:04:19.042Z,25.80
2023-01-06T22:06:45.315Z,25.17
2023-01-06T22:09:10.839Z,24.83
2023-01-06T22:11:35.703Z,22.83
2023-01-06T22:13:59.418Z,25.92
2023-01-06T22:16:23.315Z,22.77
2023-01-06T22:18:47.116Z,25.27
2023-01-06T22:21:10.727Z,28.73
2023-01-06T22:23:36.749Z,25.23
2023-01-06T22:26:00.257Z,25.23
2023-01-06T22:28:24.357Z,22.52
2023-01-06T22:30:47.942Z,25.13
2023-01-06T22:33:11.532Z,24.23
2023-01-06T22:35:35.167Z,23.88
2023-01-06T22:37:59.224Z,25.63
2023-01-06T22:40:24.345Z,24.50
2023-01-06T22:42:48.098Z,26.73
2023-01-06T22:45:12.980Z,24.10
2023-01-06T22:47:36.719Z,27.30
2023-01-06T22:50:00.571Z,24.77
2023-01-06T22:52:24.386Z,26.25
2023-01-06T22:54:47.963Z,25.42
2023-01-06T22:57:12.933Z,27.60
2023-01-06T22:59:36.687Z,26.55
2023-01-06T23:02:00.405Z,26.13
2023-01-06T23:04:24.085Z,23.20
2023-01-06T23:06:47.743Z,26.17
2023-01-06T23:09:11.295Z,29.83
2023-01-06T23:11:36.950Z,27.63
2023-01-06T23:14:01.846Z,27.48
2023-01-06T23:16:29.005Z,30.38
2023-01-06T23:18:52.692Z,28.00
2023-01-06T23:21:21.551Z,29.80
2023-01-06T23:23:46.779Z,31.90
2023-01-06T23:26:14.129Z,27.33
2023-01-06T23:28:38.110Z,26.77
2023-01-06T23:31:09.986Z,28.55
2023-01-06T23:33:34.110Z,33.50
2023-01-06T23:36:01.223Z,28.83
2023-01-06T23:38:24.817Z,30.47
2023-01-06T23:40:48.345Z,30.27
2023-01-06T23:43:11.894Z,33.50
2023-01-06T23:45:35.466Z,31.20
2023-01-06T23:48:00.447Z,28.67
2023-01-06T23:50:24.115Z,33.25
2023-01-06T23:52:47.682Z,34.50
2023-01-06T23:55:11.505Z,29.57
2023-01-06T23:57:35.107Z,31.60
2023-01-06T23:59:58.640Z,28.80
