createdAt,value
2017-09-13T00:00:36.965Z,1001.1
2017-09-13T00:01:38.377Z,1001.1
2017-09-13T00:02:39.881Z,1001.1
2017-09-13T00:03:41.284Z,1001.1
2017-09-13T00:04:42.683Z,1001.0
2017-09-13T00:05:44.200Z,1001.0
2017-09-13T00:06:45.600Z,1001.0
2017-09-13T00:07:47.443Z,1001.1
2017-09-13T00:08:49.145Z,1001.0
2017-09-13T00:09:50.545Z,1001.0
2017-09-13T00:10:51.940Z,1001.0
2017-09-13T00:11:53.455Z,1001.0
2017-09-13T00:12:54.857Z,1001.0
2017-09-13T00:13:56.256Z,1001.0
2017-09-13T00:14:57.778Z,1000.9
2017-09-13T00:15:59.176Z,1000.9
2017-09-13T00:17:00.574Z,1000.9
2017-09-13T00:18:02.115Z,1000.9
2017-09-13T00:19:03.553Z,1000.9
2017-09-13T00:20:05.184Z,1000.8
2017-09-13T00:21:06.585Z,1000.8
2017-09-13T00:22:08.001Z,1000.9
2017-09-13T00:23:09.518Z,1000.9
2017-09-13T00:24:10.915Z,1000.8
2017-09-13T00:25:12.315Z,1000.9
2017-09-13T00:26:13.826Z,1000.9
2017-09-13T00:27:15.224Z,1000.9
2017-09-13T00:28:16.619Z,1000.9
2017-09-13T00:29:18.154Z,1000.9
2017-09-13T00:30:19.555Z,1000.9
2017-09-13T00:31:20.956Z,1000.9
2017-09-13T00:32:22.467Z,1000.9
2017-09-13T00:33:23.866Z,1000.8
2017-09-13T00:34:25.265Z,1000.9
2017-09-13T00:35:26.788Z,1000.8
2017-09-13T00:36:28.188Z,1000.8
2017-09-13T00:37:29.587Z,1000.8
2017-09-13T00:38:31.111Z,1000.8
2017-09-13T00:39:32.510Z,1000.9
2017-09-13T00:40:33.907Z,1000.8
2017-09-13T00:41:35.431Z,1000.9
2017-09-13T00:42:36.832Z,1000.9
2017-09-13T00:43:38.517Z,1000.9
2017-09-13T00:44:39.920Z,1000.8
2017-09-13T00:45:41.602Z,1000.9
2017-09-13T00:46:43.002Z,1000.8
2017-09-13T00:47:44.402Z,1000.9
2017-09-13T00:48:45.923Z,1000.9
2017-09-13T00:49:47.327Z,1000.8
2017-09-13T00:50:48.728Z,1000.8
2017-09-13T00:51:50.254Z,1000.8
2017-09-13T00:52:51.655Z,1000.8
2017-09-13T00:53:53.331Z,1000.8
2017-09-13T00:54:54.729Z,1000.9
2017-09-13T00:55:56.432Z,1000.8
2017-09-13T00:56:57.829Z,1000.8
2017-09-13T00:57:59.501Z,1000.8
2017-09-13T00:59:00.903Z,1000.8
2017-09-13T01:00:02.589Z,1000.8
2017-09-13T01:01:03.987Z,1000.8
2017-09-13T01:02:05.384Z,1000.8
2017-09-13T01:03:06.909Z,1000.8
2017-09-13T01:04:08.312Z,1000.8
2017-09-13T01:05:09.710Z,1000.8
2017-09-13T01:06:11.229Z,1000.8
2017-09-13T01:07:12.641Z,1000.9
2017-09-13T01:08:14.110Z,1000.9
2017-09-13T01:09:15.508Z,1000.9
2017-09-13T01:10:16.992Z,1000.8
2017-09-13T01:11:18.426Z,1000.9
2017-09-13T01:12:19.871Z,1000.9
2017-09-13T01:13:21.272Z,1000.8
2017-09-13T01:14:22.754Z,1000.9
2017-09-13T01:15:24.152Z,1000.8
2017-09-13T01:16:25.632Z,1000.8
2017-09-13T01:17:27.034Z,1000.8
2017-09-13T01:18:28.434Z,1000.8
2017-09-13T01:19:29.859Z,1000.8
2017-09-13T01:20:31.260Z,1000.9
2017-09-13T01:21:32.657Z,1000.9
2017-09-13T01:22:34.070Z,1000.9
2017-09-13T01:23:35.468Z,1000.9
2017-09-13T01:24:36.966Z,1000.8
2017-09-13T01:25:38.368Z,1000.8
2017-09-13T01:26:39.831Z,1000.7
2017-09-13T01:27:41.243Z,1000.8
2017-09-13T01:28:42.736Z,1000.7
2017-09-13T01:29:44.134Z,1000.7
2017-09-13T01:30:45.594Z,1000.8
2017-09-13T01:31:46.988Z,1000.7
2017-09-13T01:32:48.499Z,1000.7
2017-09-13T01:33:49.900Z,1000.8
2017-09-13T01:34:51.354Z,1000.8
2017-09-13T01:35:52.754Z,1000.7
2017-09-13T01:36:54.251Z,1000.7
2017-09-13T01:37:55.682Z,1000.7
2017-09-13T01:38:57.081Z,1000.7
2017-09-13T01:39:58.489Z,1000.7
2017-09-13T01:41:00.319Z,1000.7
2017-09-13T01:42:01.719Z,1000.7
2017-09-13T01:43:03.119Z,1000.7
2017-09-13T01:44:04.623Z,1000.7
2017-09-13T01:45:06.023Z,1000.7
2017-09-13T01:46:07.453Z,1000.7
2017-09-13T01:47:08.843Z,1000.6
2017-09-13T01:48:10.260Z,1000.7
2017-09-13T01:49:11.672Z,1000.7
2017-09-13T01:50:13.163Z,1000.7
2017-09-13T01:51:14.563Z,1000.7
2017-09-13T01:52:15.960Z,1000.6
2017-09-13T01:53:17.382Z,1000.6
2017-09-13T01:54:18.781Z,1000.6
2017-09-13T01:55:20.180Z,1000.6
2017-09-13T01:56:21.601Z,1000.6
2017-09-13T01:57:23.003Z,1000.6
2017-09-13T01:58:24.403Z,1000.6
2017-09-13T01:59:25.811Z,1000.6
2017-09-13T02:00:27.231Z,1000.5
2017-09-13T02:01:28.732Z,1000.5
2017-09-13T02:02:30.141Z,1000.3
2017-09-13T02:03:31.540Z,1000.1
2017-09-13T02:04:33.021Z,999.8
2017-09-13T02:05:34.419Z,999.6
2017-09-13T02:06:35.818Z,999.3
2017-09-13T02:07:37.239Z,999.1
2017-09-13T02:08:38.646Z,998.8
2017-09-13T02:09:40.044Z,998.5
2017-09-13T02:10:42.593Z,998.2
2017-09-13T02:11:43.997Z,997.9
2017-09-13T02:12:45.418Z,997.7
2017-09-13T02:13:46.906Z,997.5
2017-09-13T02:14:48.310Z,997.4
2017-09-13T02:15:49.786Z,997.2
2017-09-13T02:16:51.186Z,997.1
2017-09-13T02:17:52.588Z,996.9
2017-09-13T02:18:54.108Z,996.7
2017-09-13T02:19:55.503Z,996.5
2017-09-13T02:20:56.911Z,996.3
2017-09-13T02:21:58.327Z,996.1
2017-09-13T02:22:59.726Z,995.8
2017-09-13T02:24:01.124Z,995.7
2017-09-13T02:25:02.546Z,995.5
2017-09-13T02:26:03.945Z,995.4
2017-09-13T02:27:05.427Z,995.3
2017-09-13T02:28:06.823Z,995.2
2017-09-13T02:29:08.306Z,995.2
2017-09-13T02:30:09.709Z,995.2
2017-09-13T02:31:11.189Z,995.2
2017-09-13T02:32:12.587Z,995.1
2017-09-13T02:33:14.067Z,995.0
2017-09-13T02:34:15.483Z,994.9
2017-09-13T02:35:16.948Z,994.7
2017-09-13T02:36:18.348Z,994.7
2017-09-13T02:37:19.757Z,994.8
2017-09-13T02:38:21.167Z,994.8
2017-09-13T02:39:22.570Z,994.7
2017-09-13T02:40:23.969Z,994.8
2017-09-13T02:41:25.386Z,994.8
2017-09-13T02:42:26.785Z,994.7
2017-09-13T02:43:28.190Z,994.7
2017-09-13T02:44:29.604Z,994.6
2017-09-13T02:45:31.006Z,994.6
2017-09-13T02:46:32.485Z,994.5
2017-09-13T02:47:33.885Z,994.6
2017-09-13T02:48:35.365Z,994.5
2017-09-13T02:49:36.765Z,994.5
2017-09-13T02:50:38.247Z,994.4
2017-09-13T02:51:39.649Z,994.2
2017-09-13T02:52:41.157Z,994.2
2017-09-13T02:53:42.548Z,994.2
2017-09-13T02:54:44.008Z,994.2
2017-09-13T02:55:45.411Z,994.2
2017-09-13T02:56:46.890Z,994.2
2017-09-13T02:57:48.293Z,994.1
2017-09-13T02:58:49.690Z,994.1
2017-09-13T02:59:51.100Z,994.2
2017-09-13T03:00:52.509Z,994.1
2017-09-13T03:01:53.991Z,994.0
2017-09-13T03:02:55.386Z,994.0
2017-09-13T03:03:56.788Z,993.9
2017-09-13T03:04:58.242Z,993.9
2017-09-13T03:05:59.647Z,993.7
2017-09-13T03:07:01.049Z,993.7
2017-09-13T03:08:02.528Z,993.7
2017-09-13T03:09:03.928Z,993.7
2017-09-13T03:10:05.325Z,993.7
2017-09-13T03:11:06.751Z,993.8
2017-09-13T03:12:08.153Z,993.7
2017-09-13T03:13:09.551Z,993.8
2017-09-13T03:14:10.976Z,993.8
2017-09-13T03:15:12.385Z,993.9
2017-09-13T03:16:13.796Z,993.8
2017-09-13T03:17:15.286Z,993.8
2017-09-13T03:18:16.696Z,993.9
2017-09-13T03:19:18.099Z,993.8
2017-09-13T03:20:19.607Z,993.9
2017-09-13T03:21:21.030Z,993.8
2017-09-13T03:22:22.493Z,993.8
2017-09-13T03:23:23.882Z,993.8
2017-09-13T03:24:25.303Z,993.8
2017-09-13T03:25:26.809Z,993.8
2017-09-13T03:26:28.212Z,993.9
2017-09-13T03:27:29.614Z,994.0
2017-09-13T03:28:31.027Z,994.0
2017-09-13T03:29:32.431Z,994.0
2017-09-13T03:30:33.835Z,993.9
2017-09-13T03:31:35.369Z,994.0
2017-09-13T03:32:36.793Z,994.0
2017-09-13T03:33:38.165Z,994.0
2017-09-13T03:34:39.670Z,994.1
2017-09-13T03:35:41.099Z,994.1
2017-09-13T03:36:42.756Z,994.1
2017-09-13T03:37:44.169Z,994.1
2017-09-13T03:38:45.636Z,994.1
2017-09-13T03:39:47.035Z,994.1
2017-09-13T03:40:48.518Z,994.0
2017-09-13T03:41:49.925Z,994.1
2017-09-13T03:42:51.396Z,994.1
2017-09-13T03:43:52.797Z,994.1
2017-09-13T03:44:54.203Z,994.1
2017-09-13T03:45:55.716Z,994.1
2017-09-13T03:46:57.117Z,994.1
2017-09-13T03:47:58.516Z,994.1
2017-09-13T03:49:00.039Z,994.1
2017-09-13T03:50:01.445Z,994.1
2017-09-13T03:51:02.845Z,994.0
2017-09-13T03:52:04.361Z,994.0
2017-09-13T03:53:05.759Z,993.9
2017-09-13T03:54:07.156Z,993.9
2017-09-13T03:55:08.578Z,993.8
2017-09-13T03:56:09.978Z,993.8
2017-09-13T03:57:11.377Z,993.7
2017-09-13T03:58:12.800Z,993.7
2017-09-13T03:59:14.197Z,993.7
2017-09-13T04:00:15.592Z,993.7
2017-09-13T04:01:17.016Z,993.7
2017-09-13T04:02:18.431Z,993.6
2017-09-13T04:03:19.831Z,993.6
2017-09-13T04:04:21.439Z,993.6
2017-09-13T04:05:22.842Z,993.6
2017-09-13T04:06:24.254Z,993.7
2017-09-13T04:07:25.764Z,993.7
2017-09-13T04:08:27.164Z,993.7
2017-09-13T04:09:28.585Z,993.6
2017-09-13T04:10:30.082Z,993.5
2017-09-13T04:11:31.482Z,993.5
2017-09-13T04:12:32.884Z,993.4
2017-09-13T04:13:34.371Z,993.4
2017-09-13T04:14:35.766Z,993.4
2017-09-13T04:15:37.287Z,993.4
2017-09-13T04:16:38.717Z,993.3
2017-09-13T04:17:40.331Z,993.2
2017-09-13T04:18:41.762Z,993.2
2017-09-13T04:19:43.151Z,993.2
2017-09-13T04:20:44.689Z,993.1
2017-09-13T04:21:46.086Z,993.2
2017-09-13T04:22:47.491Z,993.2
2017-09-13T04:23:49.010Z,993.1
2017-09-13T04:24:50.414Z,993.1
2017-09-13T04:25:51.892Z,993.2
2017-09-13T04:26:53.289Z,993.2
2017-09-13T04:27:54.772Z,993.1
2017-09-13T04:28:56.177Z,993.1
2017-09-13T04:29:57.588Z,993.1
2017-09-13T04:31:00.117Z,993.1
2017-09-13T04:32:01.517Z,993.0
2017-09-13T04:33:02.924Z,993.0
2017-09-13T04:34:04.438Z,993.0
2017-09-13T04:35:05.840Z,992.9
2017-09-13T04:36:07.242Z,992.9
2017-09-13T04:37:08.723Z,992.9
2017-09-13T04:38:10.124Z,992.8
2017-09-13T04:39:11.522Z,992.9
2017-09-13T04:40:13.046Z,992.8
2017-09-13T04:41:14.474Z,992.8
2017-09-13T04:42:15.933Z,992.8
2017-09-13T04:43:17.330Z,992.9
2017-09-13T04:44:18.823Z,992.9
2017-09-13T04:45:20.221Z,992.9
2017-09-13T04:46:21.624Z,992.9
2017-09-13T04:47:23.021Z,992.9
2017-09-13T04:48:24.576Z,993.0
2017-09-13T04:49:25.977Z,993.1
2017-09-13T04:50:27.464Z,993.1
2017-09-13T04:51:29.380Z,993.1
2017-09-13T04:52:30.962Z,993.1
2017-09-13T04:53:32.361Z,993.1
2017-09-13T04:54:33.853Z,993.1
2017-09-13T04:55:35.273Z,993.1
2017-09-13T04:56:36.675Z,993.0
2017-09-13T04:57:38.150Z,993.0
2017-09-13T04:58:39.549Z,993.0
2017-09-13T04:59:40.947Z,993.1
2017-09-13T05:00:42.470Z,993.1
2017-09-13T05:01:43.871Z,993.2
2017-09-13T05:02:45.269Z,993.1
2017-09-13T05:03:46.792Z,993.1
2017-09-13T05:04:48.188Z,993.1
2017-09-13T05:05:49.586Z,993.0
2017-09-13T05:06:51.119Z,993.0
2017-09-13T05:07:52.509Z,993.1
2017-09-13T05:08:53.999Z,993.1
2017-09-13T05:09:55.400Z,993.1
2017-09-13T05:10:56.883Z,993.1
2017-09-13T05:11:58.293Z,993.1
2017-09-13T05:12:59.759Z,993.2
2017-09-13T05:14:01.175Z,993.3
2017-09-13T05:15:02.640Z,993.3
2017-09-13T05:16:04.040Z,993.1
2017-09-13T05:17:05.530Z,993.1
2017-09-13T05:18:06.929Z,993.1
2017-09-13T05:19:08.403Z,993.1
2017-09-13T05:20:09.805Z,993.1
2017-09-13T05:21:11.203Z,993.1
2017-09-13T05:22:12.780Z,993.2
2017-09-13T05:23:14.179Z,993.2
2017-09-13T05:24:15.580Z,993.3
2017-09-13T05:25:17.045Z,993.3
2017-09-13T05:26:18.445Z,993.3
2017-09-13T05:27:19.846Z,993.3
2017-09-13T05:28:21.375Z,993.3
2017-09-13T05:29:22.774Z,993.4
2017-09-13T05:30:24.183Z,993.4
2017-09-13T05:31:25.690Z,993.3
2017-09-13T05:32:27.090Z,993.4
2017-09-13T05:33:28.571Z,993.4
2017-09-13T05:34:29.970Z,993.4
2017-09-13T05:35:31.460Z,993.4
2017-09-13T05:36:32.863Z,993.5
2017-09-13T05:37:34.349Z,993.5
2017-09-13T05:38:35.751Z,993.6
2017-09-13T05:39:37.215Z,993.6
2017-09-13T05:40:38.613Z,993.6
2017-09-13T05:41:40.012Z,993.6
2017-09-13T05:42:41.549Z,993.7
2017-09-13T05:43:42.948Z,993.7
2017-09-13T05:44:44.366Z,993.7
2017-09-13T05:45:45.857Z,993.7
2017-09-13T05:46:47.261Z,993.7
2017-09-13T05:47:48.740Z,993.8
2017-09-13T05:48:50.138Z,993.9
2017-09-13T05:49:51.620Z,993.8
2017-09-13T05:50:53.040Z,993.8
2017-09-13T05:51:54.443Z,993.9
2017-09-13T05:52:55.958Z,994.0
2017-09-13T05:53:57.368Z,994.0
2017-09-13T05:54:58.771Z,994.0
2017-09-13T05:56:00.266Z,994.0
2017-09-13T05:57:01.672Z,994.1
2017-09-13T05:58:03.145Z,994.1
2017-09-13T05:59:04.548Z,994.1
2017-09-13T06:00:06.026Z,994.2
2017-09-13T06:01:07.433Z,994.1
2017-09-13T06:02:08.905Z,994.1
2017-09-13T06:03:10.309Z,994.0
2017-09-13T06:04:11.807Z,994.0
2017-09-13T06:05:13.224Z,994.0
2017-09-13T06:06:14.690Z,994.1
2017-09-13T06:07:16.111Z,994.1
2017-09-13T06:08:17.569Z,994.1
2017-09-13T06:09:18.970Z,994.2
2017-09-13T06:10:20.372Z,994.2
2017-09-13T06:11:21.885Z,994.2
2017-09-13T06:12:23.293Z,994.2
2017-09-13T06:13:24.732Z,994.2
2017-09-13T06:14:26.211Z,994.2
2017-09-13T06:15:27.614Z,994.1
2017-09-13T06:16:32.641Z,994.2
2017-09-13T06:17:34.113Z,994.0
2017-09-13T06:18:35.518Z,994.1
2017-09-13T06:19:36.995Z,994.1
2017-09-13T06:20:38.399Z,994.2
2017-09-13T06:21:39.877Z,994.3
2017-09-13T06:22:41.281Z,994.3
2017-09-13T06:23:42.763Z,994.4
2017-09-13T06:24:44.162Z,994.5
2017-09-13T06:25:45.564Z,994.6
2017-09-13T06:26:47.080Z,994.6
2017-09-13T06:27:48.481Z,994.6
2017-09-13T06:28:49.884Z,994.7
2017-09-13T06:29:51.399Z,994.8
2017-09-13T06:30:52.800Z,994.9
2017-09-13T06:31:54.203Z,994.9
2017-09-13T06:32:55.626Z,994.9
2017-09-13T06:33:57.019Z,995.0
2017-09-13T06:34:58.422Z,995.0
2017-09-13T06:35:59.938Z,995.0
2017-09-13T06:37:01.343Z,995.1
2017-09-13T06:38:02.819Z,995.4
2017-09-13T06:39:04.223Z,995.5
2017-09-13T06:40:05.700Z,995.5
2017-09-13T06:41:07.106Z,995.7
2017-09-13T06:42:08.579Z,995.7
2017-09-13T06:43:09.984Z,995.7
2017-09-13T06:44:11.462Z,995.8
2017-09-13T06:45:12.883Z,996.0
2017-09-13T06:46:14.343Z,996.1
2017-09-13T06:47:15.745Z,996.2
2017-09-13T06:48:17.236Z,996.3
2017-09-13T06:49:18.639Z,996.4
2017-09-13T06:50:21.126Z,996.3
2017-09-13T06:51:22.527Z,996.4
2017-09-13T06:52:23.945Z,996.4
2017-09-13T06:53:25.448Z,996.6
2017-09-13T06:54:26.850Z,996.7
2017-09-13T06:55:28.257Z,996.7
2017-09-13T06:56:29.771Z,997.0
2017-09-13T06:57:31.175Z,997.0
2017-09-13T06:58:32.650Z,997.0
2017-09-13T06:59:34.050Z,997.2
2017-09-13T07:00:35.531Z,997.4
2017-09-13T07:01:36.936Z,997.6
2017-09-13T07:02:38.339Z,997.8
2017-09-13T07:03:39.852Z,998.0
2017-09-13T07:04:41.256Z,998.2
2017-09-13T07:05:42.662Z,998.3
2017-09-13T07:06:44.178Z,998.4
2017-09-13T07:07:45.577Z,998.4
2017-09-13T07:08:47.057Z,998.6
2017-09-13T07:09:48.458Z,998.5
2017-09-13T07:10:49.935Z,998.7
2017-09-13T07:11:51.339Z,998.7
2017-09-13T07:12:52.743Z,998.9
2017-09-13T07:13:54.256Z,999.0
2017-09-13T07:14:55.657Z,999.1
2017-09-13T07:15:57.059Z,999.2
2017-09-13T07:16:58.577Z,999.4
2017-09-13T07:17:59.983Z,999.6
2017-09-13T07:19:01.458Z,999.8
2017-09-13T07:20:02.865Z,1000.2
2017-09-13T07:21:04.341Z,1000.4
2017-09-13T07:22:05.752Z,1000.8
2017-09-13T07:23:07.158Z,1001.1
2017-09-13T07:24:08.572Z,1001.3
2017-09-13T07:25:09.999Z,1001.4
2017-09-13T07:26:11.407Z,1001.4
2017-09-13T07:27:12.813Z,1001.4
2017-09-13T07:28:14.321Z,1001.6
2017-09-13T07:29:15.733Z,1001.7
2017-09-13T07:30:17.200Z,1001.9
2017-09-13T07:31:18.608Z,1001.9
2017-09-13T07:32:20.125Z,1002.2
2017-09-13T07:33:21.491Z,1002.2
2017-09-13T07:34:22.963Z,1002.3
2017-09-13T07:35:24.369Z,1002.3
2017-09-13T07:36:25.842Z,1002.3
2017-09-13T07:37:27.248Z,1002.0
2017-09-13T07:38:28.656Z,1001.8
2017-09-13T07:39:30.163Z,1001.5
2017-09-13T07:40:31.567Z,1001.3
2017-09-13T07:41:32.970Z,1001.2
2017-09-13T07:42:34.495Z,1001.1
2017-09-13T07:43:35.902Z,1001.1
2017-09-13T07:44:37.374Z,1001.5
2017-09-13T07:45:38.772Z,1001.9
2017-09-13T07:46:40.181Z,1002.0
2017-09-13T07:47:41.701Z,1001.8
2017-09-13T07:48:43.096Z,1002.0
2017-09-13T07:49:44.501Z,1002.4
2017-09-13T07:50:46.010Z,1002.7
2017-09-13T07:51:47.429Z,1002.9
2017-09-13T07:52:48.833Z,1002.9
2017-09-13T07:53:50.331Z,1002.7
2017-09-13T07:54:51.735Z,1002.5
2017-09-13T07:55:53.223Z,1002.3
2017-09-13T07:56:54.628Z,1002.2
2017-09-13T07:57:56.093Z,1002.1
2017-09-13T07:58:57.498Z,1002.2
2017-09-13T07:59:59.999Z,1002.0
2017-09-13T08:01:01.406Z,1002.1
2017-09-13T08:02:02.880Z,1002.5
2017-09-13T08:03:04.291Z,1002.9
2017-09-13T08:04:05.761Z,1003.2
2017-09-13T08:05:07.165Z,1003.4
2017-09-13T08:06:08.580Z,1003.4
2017-09-13T08:07:09.995Z,1003.4
2017-09-13T08:08:11.409Z,1003.2
2017-09-13T08:09:12.859Z,1003.1
2017-09-13T08:10:14.265Z,1003.0
2017-09-13T08:11:15.674Z,1002.9
2017-09-13T08:12:17.180Z,1002.6
2017-09-13T08:13:18.580Z,1002.4
2017-09-13T08:14:20.061Z,1002.4
2017-09-13T08:15:21.466Z,1002.3
2017-09-13T08:16:22.941Z,1002.4
2017-09-13T08:17:24.346Z,1002.6
2017-09-13T08:18:25.754Z,1003.1
2017-09-13T08:19:27.260Z,1003.0
2017-09-13T08:20:28.662Z,1003.3
2017-09-13T08:21:30.067Z,1003.6
2017-09-13T08:22:31.585Z,1003.7
2017-09-13T08:23:32.987Z,1003.9
2017-09-13T08:24:34.392Z,1004.1
2017-09-13T08:25:35.902Z,1004.4
2017-09-13T08:26:37.326Z,1004.8
2017-09-13T08:27:38.719Z,1005.1
2017-09-13T08:28:40.222Z,1005.0
2017-09-13T08:29:41.626Z,1005.1
2017-09-13T08:30:43.032Z,1005.4
2017-09-13T08:31:44.544Z,1005.6
2017-09-13T08:32:45.945Z,1005.7
2017-09-13T08:33:47.355Z,1005.8
2017-09-13T08:34:48.866Z,1005.9
2017-09-13T08:35:50.267Z,1006.2
2017-09-13T08:36:51.746Z,1006.6
2017-09-13T08:37:53.153Z,1006.8
2017-09-13T08:38:54.561Z,1007.1
2017-09-13T08:39:56.068Z,1007.6
2017-09-13T08:40:57.471Z,1007.8
2017-09-13T08:41:58.874Z,1008.1
2017-09-13T08:43:00.394Z,1008.4
2017-09-13T08:44:01.802Z,1008.4
2017-09-13T08:45:03.205Z,1008.5
2017-09-13T08:46:04.712Z,1008.6
2017-09-13T08:47:06.111Z,1008.9
2017-09-13T08:48:07.514Z,1009.1
2017-09-13T08:49:09.032Z,1009.2
2017-09-13T08:50:10.432Z,1009.5
2017-09-13T08:51:11.912Z,1010.2
2017-09-13T08:52:13.328Z,1010.3
2017-09-13T08:53:14.737Z,1010.7
2017-09-13T08:54:16.238Z,1010.7
2017-09-13T08:55:17.632Z,1009.9
2017-09-13T08:56:19.036Z,1009.5
2017-09-13T08:57:20.551Z,1009.0
2017-09-13T08:58:21.954Z,1008.3
2017-09-13T08:59:23.363Z,1008.4
2017-09-13T09:00:24.874Z,1008.2
2017-09-13T09:01:26.275Z,1007.9
2017-09-13T09:02:27.679Z,1007.7
2017-09-13T09:03:29.192Z,1007.0
2017-09-13T09:04:30.596Z,1006.7
2017-09-13T09:05:32.073Z,1007.0
2017-09-13T09:06:33.494Z,1007.4
2017-09-13T09:07:34.956Z,1007.4
2017-09-13T09:08:36.361Z,1008.0
2017-09-13T09:09:37.865Z,1007.6
2017-09-13T09:10:39.249Z,1008.3
2017-09-13T09:11:40.716Z,1007.6
2017-09-13T09:12:42.118Z,1006.9
2017-09-13T09:13:43.603Z,1006.8
2017-09-13T09:14:45.009Z,1007.1
2017-09-13T09:15:46.481Z,1008.7
2017-09-13T09:16:47.882Z,1010.3
2017-09-13T09:17:49.357Z,1010.8
2017-09-13T09:18:50.763Z,1010.7
2017-09-13T09:19:52.168Z,1011.9
2017-09-13T09:20:53.678Z,1012.2
2017-09-13T09:21:55.090Z,1010.8
2017-09-13T09:22:56.498Z,1013.0
2017-09-13T09:23:58.002Z,1014.5
2017-09-13T09:24:59.405Z,1015.1
2017-09-13T09:26:00.808Z,1016.3
2017-09-13T09:27:02.337Z,1016.5
2017-09-13T09:28:03.842Z,1017.7
2017-09-13T09:29:05.206Z,1017.6
2017-09-13T09:30:07.395Z,1016.7
2017-09-13T09:31:08.792Z,1015.1
2017-09-13T09:32:10.196Z,1013.8
2017-09-13T09:33:11.692Z,1014.8
2017-09-13T09:34:13.090Z,1016.2
2017-09-13T09:35:14.560Z,1016.8
2017-09-13T09:36:15.968Z,1015.2
2017-09-13T09:37:17.447Z,1013.8
2017-09-13T09:38:18.863Z,1013.4
2017-09-13T09:39:20.325Z,1012.6
2017-09-13T09:40:21.729Z,1011.9
2017-09-13T09:41:23.475Z,1014.0
2017-09-13T09:42:24.887Z,1014.2
2017-09-13T09:43:26.391Z,1013.2
2017-09-13T09:44:27.802Z,1012.8
2017-09-13T09:45:29.274Z,1012.3
2017-09-13T09:46:30.691Z,1012.8
2017-09-13T09:47:32.157Z,1012.3
2017-09-13T09:48:33.563Z,1014.2
2017-09-13T09:49:34.969Z,1014.9
2017-09-13T09:50:36.525Z,1015.7
2017-09-13T09:51:37.937Z,1016.0
2017-09-13T09:52:39.334Z,1015.9
2017-09-13T09:53:40.796Z,1015.4
2017-09-13T09:54:42.237Z,1014.8
2017-09-13T09:55:43.641Z,1013.7
2017-09-13T09:56:45.116Z,1012.7
2017-09-13T09:57:46.533Z,1011.6
2017-09-13T09:58:47.937Z,1011.6
2017-09-13T09:59:49.440Z,1011.3
2017-09-13T10:00:50.845Z,1010.6
2017-09-13T10:01:52.319Z,1011.6
2017-09-13T10:02:53.732Z,1011.8
2017-09-13T10:03:55.200Z,1011.2
2017-09-13T10:04:56.608Z,1010.1
2017-09-13T10:05:58.082Z,1009.6
2017-09-13T10:06:59.488Z,1009.0
2017-09-13T10:08:00.965Z,1010.1
2017-09-13T10:09:02.372Z,1011.2
2017-09-13T10:10:03.852Z,1011.5
2017-09-13T10:11:05.258Z,1011.9
2017-09-13T10:12:06.727Z,1012.2
2017-09-13T10:13:08.133Z,1013.0
2017-09-13T10:14:09.537Z,1014.4
2017-09-13T10:15:11.054Z,1014.3
2017-09-13T10:16:12.467Z,1015.8
2017-09-13T10:17:13.872Z,1016.7
2017-09-13T10:18:15.365Z,1017.5
2017-09-13T10:19:16.790Z,1018.6
2017-09-13T10:20:18.199Z,1019.6
2017-09-13T10:21:19.687Z,1020.7
2017-09-13T10:22:21.119Z,1021.8
2017-09-13T10:23:22.498Z,1022.3
2017-09-13T10:24:24.010Z,1022.9
2017-09-13T10:25:25.417Z,1021.3
2017-09-13T10:26:26.895Z,1020.6
2017-09-13T10:27:28.300Z,1019.9
2017-09-13T10:28:29.699Z,1018.5
2017-09-13T10:29:31.210Z,1017.2
2017-09-13T10:30:32.615Z,1016.2
2017-09-13T10:31:34.021Z,1015.4
2017-09-13T10:32:35.529Z,1014.3
2017-09-13T10:33:36.934Z,1013.0
2017-09-13T10:34:38.340Z,1011.9
2017-09-13T10:35:39.852Z,1013.4
2017-09-13T10:36:41.254Z,1013.7
2017-09-13T10:37:42.730Z,1012.4
2017-09-13T10:38:44.136Z,1011.7
2017-09-13T10:39:45.614Z,1011.4
2017-09-13T10:40:47.025Z,1011.1
2017-09-13T10:41:48.491Z,1012.4
2017-09-13T10:42:49.906Z,1012.0
2017-09-13T10:43:51.311Z,1013.1
2017-09-13T10:44:52.812Z,1012.4
2017-09-13T10:45:54.214Z,1011.1
2017-09-13T10:46:55.621Z,1010.0
2017-09-13T10:47:57.132Z,1009.0
2017-09-13T10:48:58.534Z,1008.2
2017-09-13T10:49:59.937Z,1007.2
2017-09-13T10:51:01.457Z,1006.4
2017-09-13T10:52:02.859Z,1005.4
2017-09-13T10:53:04.334Z,1004.5
2017-09-13T10:54:05.737Z,1003.5
2017-09-13T10:55:07.145Z,1002.3
2017-09-13T10:56:08.654Z,1001.2
2017-09-13T10:57:10.055Z,1000.3
2017-09-13T10:58:11.467Z,999.5
2017-09-13T10:59:12.975Z,998.7
2017-09-13T11:00:14.377Z,998.0
2017-09-13T11:01:15.857Z,997.4
2017-09-13T11:02:17.260Z,998.0
2017-09-13T11:03:18.739Z,997.7
2017-09-13T11:04:20.149Z,997.7
2017-09-13T11:05:21.619Z,997.2
2017-09-13T11:06:23.023Z,996.7
2017-09-13T11:07:24.505Z,996.3
2017-09-13T11:08:25.954Z,996.1
2017-09-13T11:09:27.412Z,996.4
2017-09-13T11:10:28.812Z,997.7
2017-09-13T11:11:30.259Z,997.0
2017-09-13T11:12:31.670Z,996.3
2017-09-13T11:13:33.140Z,995.8
2017-09-13T11:14:34.543Z,995.8
2017-09-13T11:15:36.024Z,995.6
2017-09-13T11:16:37.425Z,995.6
2017-09-13T11:17:38.900Z,995.1
2017-09-13T11:18:40.298Z,994.6
2017-09-13T11:19:41.783Z,994.1
2017-09-13T11:20:43.199Z,994.0
2017-09-13T11:21:44.664Z,993.8
2017-09-13T11:22:46.078Z,993.6
2017-09-13T11:23:47.554Z,993.3
2017-09-13T11:24:48.955Z,993.1
2017-09-13T11:25:50.422Z,992.8
2017-09-13T11:26:51.824Z,992.5
2017-09-13T11:27:53.306Z,992.3
2017-09-13T11:28:54.767Z,992.0
2017-09-13T11:29:56.184Z,991.7
2017-09-13T11:30:57.588Z,991.5
2017-09-13T11:31:59.068Z,991.3
2017-09-13T11:33:00.470Z,992.7
2017-09-13T11:34:01.952Z,992.2
2017-09-13T11:35:03.350Z,992.0
2017-09-13T11:36:04.753Z,991.6
2017-09-13T11:37:06.267Z,991.4
2017-09-13T11:38:07.670Z,991.4
2017-09-13T11:39:09.073Z,991.5
2017-09-13T11:40:10.485Z,991.3
2017-09-13T11:41:11.885Z,991.2
2017-09-13T11:42:13.368Z,991.2
2017-09-13T11:43:14.788Z,991.0
2017-09-13T11:44:16.246Z,990.8
2017-09-13T11:45:17.658Z,991.8
2017-09-13T11:46:19.130Z,995.1
2017-09-13T11:47:20.534Z,997.6
2017-09-13T11:48:22.008Z,996.3
2017-09-13T11:49:23.416Z,995.8
2017-09-13T11:50:24.999Z,995.1
2017-09-13T11:51:26.423Z,994.6
2017-09-13T11:52:27.872Z,994.3
2017-09-13T11:53:29.278Z,994.1
2017-09-13T11:54:30.759Z,994.0
2017-09-13T11:55:32.157Z,995.5
2017-09-13T11:56:33.559Z,996.5
2017-09-13T11:57:34.972Z,997.0
2017-09-13T11:58:36.383Z,997.5
2017-09-13T11:59:37.790Z,997.9
2017-09-13T12:00:39.305Z,998.3
2017-09-13T12:01:40.705Z,998.9
2017-09-13T12:02:42.176Z,999.8
2017-09-13T12:03:43.581Z,1000.8
2017-09-13T12:04:45.058Z,1001.6
2017-09-13T12:05:46.481Z,1002.1
2017-09-13T12:06:47.884Z,1002.7
2017-09-13T12:07:49.378Z,1003.1
2017-09-13T12:08:50.796Z,1003.2
2017-09-13T12:09:52.197Z,1002.0
2017-09-13T12:10:53.700Z,1001.6
2017-09-13T12:11:55.103Z,1002.6
2017-09-13T12:12:56.583Z,1002.8
2017-09-13T12:13:57.984Z,1003.0
2017-09-13T12:14:59.483Z,1003.6
2017-09-13T12:16:00.886Z,1004.5
2017-09-13T12:17:02.343Z,1005.9
2017-09-13T12:18:03.746Z,1006.7
2017-09-13T12:19:05.221Z,1006.7
2017-09-13T12:20:06.647Z,1007.2
2017-09-13T12:21:08.050Z,1007.4
2017-09-13T12:22:09.543Z,1007.8
2017-09-13T12:23:10.947Z,1007.7
2017-09-13T12:24:12.352Z,1006.5
2017-09-13T12:25:13.864Z,1005.4
2017-09-13T12:26:15.277Z,1004.7
2017-09-13T12:27:16.742Z,1003.9
2017-09-13T12:28:18.153Z,1003.3
2017-09-13T12:29:19.624Z,1003.0
2017-09-13T12:30:21.030Z,1002.5
2017-09-13T12:31:22.431Z,1002.3
2017-09-13T12:32:23.945Z,1001.9
2017-09-13T12:33:25.348Z,1001.8
2017-09-13T12:34:26.754Z,1001.9
2017-09-13T12:35:28.267Z,1002.0
2017-09-13T12:36:29.686Z,1001.7
2017-09-13T12:37:31.102Z,1001.7
2017-09-13T12:38:32.589Z,1001.6
2017-09-13T12:39:33.992Z,1001.5
2017-09-13T12:40:35.419Z,1001.1
2017-09-13T12:41:36.915Z,1000.7
2017-09-13T12:42:38.316Z,1000.2
2017-09-13T12:43:39.719Z,999.8
2017-09-13T12:44:41.228Z,999.6
2017-09-13T12:45:42.633Z,999.1
2017-09-13T12:46:44.034Z,998.4
2017-09-13T12:47:45.548Z,997.8
2017-09-13T12:48:46.974Z,997.1
2017-09-13T12:49:48.429Z,996.7
2017-09-13T12:50:49.837Z,996.3
2017-09-13T12:51:51.237Z,995.8
2017-09-13T12:52:52.761Z,995.3
2017-09-13T12:53:54.161Z,995.0
2017-09-13T12:54:55.564Z,994.5
2017-09-13T12:55:57.074Z,994.3
2017-09-13T12:56:58.477Z,994.0
2017-09-13T12:57:59.953Z,994.0
2017-09-13T12:59:01.356Z,994.4