createdAt,value
2023-04-30T00:00:13.434Z,10.70
2023-04-30T00:02:41.568Z,10.64
2023-04-30T00:05:11.195Z,10.58
2023-04-30T00:07:42.251Z,10.57
2023-04-30T00:10:11.221Z,10.53
2023-04-30T00:12:39.223Z,10.49
2023-04-30T00:15:08.220Z,10.46
2023-04-30T00:17:36.309Z,10.39
2023-04-30T00:20:04.553Z,10.28
2023-04-30T00:22:34.507Z,10.19
2023-04-30T00:25:02.505Z,10.10
2023-04-30T00:27:31.608Z,9.98
2023-04-30T00:29:59.562Z,9.92
2023-04-30T00:32:27.523Z,9.86
2023-04-30T00:34:55.518Z,9.75
2023-04-30T00:37:23.506Z,9.77
2023-04-30T00:39:53.053Z,9.73
2023-04-30T00:42:21.189Z,9.69
2023-04-30T00:44:49.154Z,9.66
2023-04-30T00:47:17.285Z,9.63
2023-04-30T00:49:45.259Z,9.61
2023-04-30T00:52:13.178Z,9.57
2023-04-30T00:54:41.731Z,9.53
2023-04-30T00:57:11.720Z,9.45
2023-04-30T00:59:40.116Z,9.47
2023-04-30T01:02:08.137Z,9.40
2023-04-30T01:04:36.245Z,9.33
2023-04-30T01:07:04.190Z,9.24
2023-04-30T01:09:32.167Z,9.18
2023-04-30T01:12:04.375Z,9.07
2023-04-30T01:14:50.070Z,8.99
2023-04-30T01:17:19.752Z,8.92
2023-04-30T01:19:47.700Z,8.87
2023-04-30T01:22:22.748Z,8.82
2023-04-30T01:24:55.509Z,8.78
2023-04-30T01:27:40.589Z,8.75
2023-04-30T01:30:10.361Z,8.71
2023-04-30T01:32:38.356Z,8.69
2023-04-30T01:35:06.810Z,8.65
2023-04-30T01:37:41.170Z,8.60
2023-04-30T01:40:16.073Z,8.58
2023-04-30T01:42:48.331Z,8.49
2023-04-30T01:45:34.257Z,8.42
2023-04-30T01:48:06.303Z,8.36
2023-04-30T01:50:41.222Z,8.34
2023-04-30T01:53:11.795Z,8.26
2023-04-30T01:55:42.935Z,8.19
2023-04-30T01:58:12.293Z,8.11
2023-04-30T02:00:41.593Z,8.05
2023-04-30T02:03:09.682Z,8.00
2023-04-30T02:05:37.754Z,7.97
2023-04-30T02:08:06.383Z,7.91
2023-04-30T02:10:34.323Z,7.85
2023-04-30T02:13:02.276Z,7.83
2023-04-30T02:15:30.326Z,7.76
2023-04-30T02:17:59.689Z,7.76
2023-04-30T02:20:27.654Z,7.73
2023-04-30T02:22:55.576Z,7.70
2023-04-30T02:25:23.491Z,7.71
2023-04-30T02:27:51.807Z,7.66
2023-04-30T02:30:21.020Z,7.61
2023-04-30T02:32:49.184Z,7.60
2023-04-30T02:35:18.702Z,7.50
2023-04-30T02:37:46.615Z,7.43
2023-04-30T02:40:14.709Z,7.39
2023-04-30T02:42:42.700Z,7.34
2023-04-30T02:45:11.041Z,7.30
2023-04-30T02:47:39.071Z,7.24
2023-04-30T02:50:08.243Z,7.23
2023-04-30T02:52:37.544Z,7.19
2023-04-30T02:55:06.088Z,7.18
2023-04-30T02:57:34.065Z,7.08
2023-04-30T03:00:02.218Z,7.07
2023-04-30T03:02:30.184Z,7.05
2023-04-30T03:04:58.233Z,7.00
2023-04-30T03:07:26.265Z,7.01
2023-04-30T03:09:55.913Z,6.99
2023-04-30T03:12:24.025Z,7.00
2023-04-30T03:14:52.324Z,7.01
2023-04-30T03:17:20.298Z,7.01
2023-04-30T03:19:48.229Z,6.99
2023-04-30T03:22:16.197Z,6.97
2023-04-30T03:24:44.163Z,7.02
2023-04-30T03:27:14.334Z,7.07
2023-04-30T03:29:42.275Z,7.06
2023-04-30T03:32:10.323Z,7.09
2023-04-30T03:34:39.137Z,7.13
2023-04-30T03:37:07.061Z,7.14
2023-04-30T03:39:35.061Z,7.16
2023-04-30T03:42:03.922Z,7.22
2023-04-30T03:44:33.194Z,7.26
2023-04-30T03:47:01.241Z,7.34
2023-04-30T03:49:29.145Z,7.41
2023-04-30T03:51:57.074Z,7.52
2023-04-30T03:54:25.046Z,7.65
2023-04-30T03:56:52.994Z,7.81
2023-04-30T03:59:20.959Z,7.95
2023-04-30T04:01:50.437Z,8.07
2023-04-30T04:04:18.510Z,8.13
2023-04-30T04:06:46.707Z,8.18
2023-04-30T04:09:14.835Z,8.31
2023-04-30T04:11:42.776Z,8.56
2023-04-30T04:14:10.707Z,8.84
2023-04-30T04:16:38.687Z,9.15
2023-04-30T04:19:08.053Z,9.45
2023-04-30T04:21:36.013Z,9.66
2023-04-30T04:24:08.435Z,9.89
2023-04-30T04:26:36.473Z,10.07
2023-04-30T04:29:04.746Z,10.17
2023-04-30T04:31:33.007Z,10.21
2023-04-30T04:34:01.463Z,10.17
2023-04-30T04:36:30.769Z,10.18
2023-04-30T04:39:02.106Z,10.26
2023-04-30T04:41:30.201Z,10.35
2023-04-30T04:43:58.306Z,10.44
2023-04-30T04:46:26.476Z,10.51
2023-04-30T04:48:54.418Z,10.76
2023-04-30T04:51:22.414Z,11.03
2023-04-30T04:53:51.711Z,11.34
2023-04-30T04:56:19.728Z,11.54
2023-04-30T04:58:48.022Z,11.63
2023-04-30T05:01:16.169Z,11.75
2023-04-30T05:03:44.285Z,12.08
2023-04-30T05:06:12.278Z,12.31
2023-04-30T05:08:40.319Z,12.30
2023-04-30T05:11:09.709Z,12.30
2023-04-30T05:13:37.660Z,12.28
2023-04-30T05:16:06.330Z,12.31
2023-04-30T05:18:34.317Z,12.27
2023-04-30T05:21:02.275Z,12.30
2023-04-30T05:23:30.226Z,12.31
2023-04-30T05:25:58.184Z,12.33
2023-04-30T05:28:27.534Z,12.46
2023-04-30T05:30:55.598Z,12.39
2023-04-30T05:33:23.595Z,12.23
2023-04-30T05:35:51.554Z,12.18
2023-04-30T05:38:19.487Z,12.24
2023-04-30T05:40:47.412Z,12.40
2023-04-30T05:43:15.373Z,12.93
2023-04-30T05:45:44.792Z,13.52
2023-04-30T05:48:12.832Z,14.08
2023-04-30T05:50:40.882Z,14.70
2023-04-30T05:53:08.909Z,16.40
2023-04-30T05:55:36.914Z,17.94
2023-04-30T05:58:04.891Z,18.80
2023-04-30T06:00:32.826Z,19.46
2023-04-30T06:03:02.156Z,19.01
2023-04-30T06:05:30.263Z,18.72
2023-04-30T06:07:58.239Z,19.62
2023-04-30T06:10:26.851Z,20.14
2023-04-30T06:12:54.806Z,21.67
2023-04-30T06:15:23.327Z,23.47
2023-04-30T06:17:51.301Z,24.58
2023-04-30T06:20:20.765Z,25.36
2023-04-30T06:22:48.746Z,25.06
2023-04-30T06:25:16.868Z,24.73
2023-04-30T06:27:44.872Z,24.56
2023-04-30T06:30:13.402Z,25.20
2023-04-30T06:32:41.491Z,26.51
2023-04-30T06:35:10.421Z,27.21
2023-04-30T06:37:40.306Z,28.11
2023-04-30T06:40:09.471Z,28.79
2023-04-30T06:42:37.479Z,30.13
2023-04-30T06:45:07.122Z,30.16
2023-04-30T06:47:36.431Z,30.55
2023-04-30T06:50:04.594Z,31.37
2023-04-30T06:52:32.520Z,30.53
2023-04-30T06:55:02.032Z,29.21
2023-04-30T06:57:31.188Z,27.65
2023-04-30T06:59:59.180Z,26.37
2023-04-30T07:02:27.715Z,26.27
2023-04-30T07:04:55.778Z,26.20
2023-04-30T07:07:23.824Z,25.19
2023-04-30T07:09:52.268Z,24.94
2023-04-30T07:12:21.592Z,25.45
2023-04-30T07:14:49.502Z,25.39
2023-04-30T07:17:17.601Z,25.12
2023-04-30T07:19:45.609Z,25.53
2023-04-30T07:22:13.561Z,25.04
2023-04-30T07:24:41.864Z,25.01
2023-04-30T07:27:09.847Z,25.38
2023-04-30T07:29:39.201Z,25.06
2023-04-30T07:32:07.312Z,24.57
2023-04-30T07:34:35.269Z,23.73
2023-04-30T07:37:03.775Z,23.80
2023-04-30T07:39:32.146Z,24.57
2023-04-30T07:42:00.097Z,24.93
2023-04-30T07:44:28.027Z,24.25
2023-04-30T07:46:57.313Z,23.43
2023-04-30T07:49:25.227Z,22.90
2023-04-30T07:51:53.222Z,23.94
2023-04-30T07:54:21.231Z,25.15
2023-04-30T07:56:49.756Z,25.16
2023-04-30T07:59:17.722Z,25.19
2023-04-30T08:01:45.770Z,25.25
2023-04-30T08:04:15.112Z,24.79
2023-04-30T08:06:43.174Z,24.26
2023-04-30T08:09:11.404Z,23.72
2023-04-30T08:11:39.388Z,24.14
2023-04-30T08:14:07.294Z,24.61
2023-04-30T08:16:35.419Z,24.00
2023-04-30T08:19:04.155Z,23.99
2023-04-30T08:21:33.661Z,24.08
2023-04-30T08:24:01.685Z,23.97
2023-04-30T08:26:29.630Z,23.56
2023-04-30T08:28:57.590Z,23.37
2023-04-30T08:31:25.552Z,23.21
2023-04-30T08:33:53.583Z,23.16
2023-04-30T08:36:21.773Z,23.11
2023-04-30T08:38:51.094Z,22.81
2023-04-30T08:41:20.147Z,22.66
2023-04-30T08:43:48.215Z,22.56
2023-04-30T08:46:17.574Z,22.55
2023-04-30T08:48:45.631Z,22.77
2023-04-30T08:51:13.593Z,22.88
2023-04-30T08:53:41.487Z,22.81
2023-04-30T08:56:12.529Z,22.71
2023-04-30T08:58:40.947Z,22.68
2023-04-30T09:01:09.730Z,22.65
2023-04-30T09:03:37.908Z,22.79
2023-04-30T09:06:06.019Z,22.94
2023-04-30T09:08:43.775Z,22.98
2023-04-30T09:11:26.424Z,22.90
2023-04-30T09:13:57.357Z,23.15
2023-04-30T09:16:25.536Z,22.96
2023-04-30T09:18:53.519Z,23.15
2023-04-30T09:21:32.806Z,23.27
2023-04-30T09:24:01.697Z,23.45
2023-04-30T09:26:32.956Z,23.26
2023-04-30T09:29:01.729Z,23.37
2023-04-30T09:31:29.627Z,23.31
2023-04-30T09:33:57.625Z,23.49
2023-04-30T09:36:25.565Z,23.46
2023-04-30T09:38:53.528Z,23.40
2023-04-30T09:41:26.290Z,23.67
2023-04-30T09:43:56.841Z,23.97
2023-04-30T09:46:32.170Z,24.05
2023-04-30T09:49:02.090Z,24.53
2023-04-30T09:51:30.094Z,25.01
2023-04-30T09:53:58.091Z,25.45
2023-04-30T09:56:27.167Z,26.00
2023-04-30T09:58:57.319Z,25.91
2023-04-30T10:01:27.443Z,25.75
2023-04-30T10:03:55.860Z,25.53
2023-04-30T10:06:24.165Z,25.93
2023-04-30T10:08:54.420Z,25.33
2023-04-30T10:11:22.747Z,25.41
2023-04-30T10:13:54.121Z,26.07
2023-04-30T10:16:28.174Z,26.56
2023-04-30T10:18:56.111Z,26.45
2023-04-30T10:21:24.545Z,25.97
2023-04-30T10:23:52.473Z,26.28
2023-04-30T10:26:20.458Z,26.43
2023-04-30T10:28:48.406Z,26.65
2023-04-30T10:31:16.330Z,27.35
2023-04-30T10:33:50.017Z,27.56
2023-04-30T10:36:23.474Z,27.50
2023-04-30T10:38:51.433Z,27.30
2023-04-30T10:41:19.356Z,26.98
2023-04-30T10:43:48.175Z,26.88
2023-04-30T10:46:23.575Z,27.10
2023-04-30T10:48:54.926Z,27.67
2023-04-30T10:51:22.992Z,28.43
2023-04-30T10:53:51.908Z,28.59
2023-04-30T10:56:31.215Z,27.99
2023-04-30T10:59:01.204Z,27.80
2023-04-30T11:01:29.588Z,27.44
2023-04-30T11:04:09.528Z,27.68
2023-04-30T11:06:56.800Z,27.93
2023-04-30T11:09:39.789Z,28.84
2023-04-30T11:12:12.208Z,27.86
2023-04-30T11:14:42.260Z,28.33
2023-04-30T11:17:11.348Z,29.17
2023-04-30T11:19:48.849Z,30.16
2023-04-30T11:22:18.056Z,30.75
2023-04-30T11:24:55.840Z,30.84
2023-04-30T11:27:24.399Z,30.62
2023-04-30T11:29:52.618Z,30.99
2023-04-30T11:32:20.734Z,31.32
2023-04-30T11:34:50.205Z,31.27
2023-04-30T11:37:20.404Z,31.71
2023-04-30T11:39:48.566Z,32.20
2023-04-30T11:42:19.425Z,32.25
2023-04-30T11:44:47.393Z,31.82
2023-04-30T11:47:15.491Z,32.24
2023-04-30T11:49:43.695Z,31.69
2023-04-30T11:52:14.327Z,31.11
2023-04-30T11:54:42.313Z,31.91
2023-04-30T11:57:10.275Z,31.44
2023-04-30T11:59:42.181Z,31.39
2023-04-30T12:02:12.973Z,31.66
2023-04-30T12:04:41.916Z,32.08
2023-04-30T12:07:10.253Z,31.69
2023-04-30T12:12:31.987Z,31.15
2023-04-30T12:14:59.945Z,32.91
2023-04-30T12:17:34.790Z,34.72
2023-04-30T12:20:04.170Z,34.47
2023-04-30T12:22:32.170Z,34.05
2023-04-30T12:25:00.810Z,33.62
2023-04-30T12:27:29.638Z,34.25
2023-04-30T12:29:58.963Z,34.20
2023-04-30T12:32:27.067Z,33.77
2023-04-30T12:35:00.028Z,33.84
2023-04-30T12:37:28.187Z,32.98
2023-04-30T12:39:57.240Z,34.05
2023-04-30T12:42:25.979Z,33.37
2023-04-30T12:44:53.940Z,33.70
2023-04-30T12:47:23.266Z,33.34
2023-04-30T12:49:51.267Z,32.83
2023-04-30T12:52:19.217Z,33.34
2023-04-30T12:54:47.204Z,33.21
2023-04-30T12:57:15.136Z,34.06
2023-04-30T12:59:58.900Z,34.84
2023-04-30T13:02:29.263Z,35.67
2023-04-30T13:04:57.351Z,35.82
2023-04-30T13:07:25.284Z,35.05
2023-04-30T13:09:53.520Z,34.95
2023-04-30T13:12:21.739Z,35.51
2023-04-30T13:14:49.708Z,35.12
2023-04-30T13:17:17.890Z,35.06
2023-04-30T13:19:47.250Z,34.79
2023-04-30T13:22:15.189Z,34.16
2023-04-30T13:24:43.129Z,33.62
2023-04-30T13:27:11.724Z,32.57
2023-04-30T13:29:39.699Z,30.27
2023-04-30T13:32:08.424Z,29.09
2023-04-30T13:34:36.394Z,27.60
2023-04-30T13:37:05.712Z,26.90
2023-04-30T13:39:33.668Z,27.21
2023-04-30T13:42:01.823Z,28.12
2023-04-30T13:44:32.845Z,29.85
2023-04-30T13:47:01.463Z,29.86
2023-04-30T13:49:29.616Z,30.11
2023-04-30T13:51:57.580Z,30.99
2023-04-30T13:54:26.939Z,29.40
2023-04-30T13:56:55.512Z,28.36
2023-04-30T13:59:23.530Z,27.63
2023-04-30T14:01:51.507Z,27.09
2023-04-30T14:04:19.561Z,26.50
2023-04-30T14:06:49.162Z,25.37
2023-04-30T14:09:18.043Z,24.93
2023-04-30T14:11:47.380Z,24.45
2023-04-30T14:14:15.726Z,24.11
2023-04-30T14:16:44.790Z,23.88
2023-04-30T14:19:12.871Z,23.57
2023-04-30T14:21:40.816Z,23.38
2023-04-30T14:24:09.422Z,23.11
2023-04-30T14:26:37.383Z,22.77
2023-04-30T14:29:06.682Z,22.50
2023-04-30T14:31:34.701Z,22.44
2023-04-30T14:34:02.794Z,22.27
2023-04-30T14:36:30.715Z,21.97
2023-04-30T14:38:58.649Z,22.07
2023-04-30T14:41:27.043Z,21.98
2023-04-30T14:43:54.955Z,21.82
2023-04-30T14:46:24.352Z,21.76
2023-04-30T14:48:52.349Z,21.70
2023-04-30T14:51:20.264Z,21.65
2023-04-30T14:53:48.208Z,21.65
2023-04-30T14:56:16.125Z,21.59
2023-04-30T14:58:44.289Z,21.50
2023-04-30T15:01:12.453Z,21.50
2023-04-30T15:03:41.999Z,21.45
2023-04-30T15:06:11.003Z,21.43
2023-04-30T15:08:39.040Z,21.29
2023-04-30T15:11:09.624Z,21.25
2023-04-30T15:13:38.061Z,21.21
2023-04-30T15:16:07.233Z,21.22
2023-04-30T15:18:35.431Z,21.16
2023-04-30T15:21:04.843Z,21.10
2023-04-30T15:23:34.143Z,21.13
2023-04-30T15:26:02.907Z,21.03
2023-04-30T15:28:30.862Z,20.95
2023-04-30T15:30:59.395Z,20.99
2023-04-30T15:33:28.865Z,20.97
2023-04-30T15:35:56.932Z,20.92
2023-04-30T15:38:26.270Z,20.96
2023-04-30T15:40:54.241Z,20.93
2023-04-30T15:43:22.770Z,20.91
2023-04-30T15:45:50.737Z,20.88
2023-04-30T15:48:18.722Z,20.69
2023-04-30T15:50:46.708Z,20.61
2023-04-30T15:53:14.684Z,20.58
2023-04-30T15:55:44.155Z,20.59
2023-04-30T15:58:13.223Z,20.51
2023-04-30T16:00:41.227Z,20.50
2023-04-30T16:03:09.276Z,20.38
2023-04-30T16:05:38.806Z,20.34
2023-04-30T16:08:06.996Z,20.32
2023-04-30T16:10:34.976Z,20.33
2023-04-30T16:13:04.273Z,20.28
2023-04-30T16:15:32.565Z,20.16
2023-04-30T16:18:00.838Z,20.08
2023-04-30T16:20:28.868Z,19.95
2023-04-30T16:22:57.662Z,19.88
2023-04-30T16:25:25.652Z,19.78
2023-04-30T16:27:54.147Z,19.74
2023-04-30T16:30:23.496Z,19.66
2023-04-30T16:32:51.446Z,19.62
2023-04-30T16:35:19.608Z,19.54
2023-04-30T16:37:47.516Z,19.41
2023-04-30T16:40:15.479Z,19.34
2023-04-30T16:42:43.981Z,19.26
2023-04-30T16:45:12.116Z,19.17
2023-04-30T16:47:41.449Z,19.10
2023-04-30T16:50:10.221Z,19.06
2023-04-30T16:52:38.168Z,18.97
2023-04-30T16:55:07.205Z,18.84
2023-04-30T16:57:35.177Z,18.74
2023-04-30T17:00:03.660Z,18.64
2023-04-30T17:02:31.679Z,18.49
2023-04-30T17:05:01.284Z,18.36
2023-04-30T17:07:29.263Z,18.21
2023-04-30T17:09:57.603Z,17.98
2023-04-30T17:12:26.010Z,17.79
2023-04-30T17:14:54.113Z,17.68
2023-04-30T17:17:22.025Z,17.51
2023-04-30T17:19:49.996Z,17.36
2023-04-30T17:22:20.252Z,17.21
2023-04-30T17:24:48.274Z,17.07
2023-04-30T17:27:16.232Z,16.91
2023-04-30T17:29:44.148Z,16.77
2023-04-30T17:32:12.241Z,16.64
2023-04-30T17:34:40.140Z,16.50
2023-04-30T17:37:08.721Z,16.40
2023-04-30T17:39:38.067Z,16.26
2023-04-30T17:42:05.979Z,16.14
2023-04-30T17:44:34.371Z,16.03
2023-04-30T17:47:02.300Z,15.93
2023-04-30T17:49:30.213Z,15.82
2023-04-30T17:51:59.194Z,15.69
2023-04-30T17:54:27.165Z,15.58
2023-04-30T17:56:56.829Z,15.49
2023-04-30T17:59:24.725Z,15.37
2023-04-30T18:01:52.702Z,15.24
2023-04-30T18:04:21.160Z,15.14
2023-04-30T18:06:49.292Z,15.07
2023-04-30T18:09:17.397Z,14.98
2023-04-30T18:11:45.388Z,14.89
2023-04-30T18:14:14.692Z,14.80
2023-04-30T18:16:42.688Z,14.72
2023-04-30T18:19:10.699Z,14.63
2023-04-30T18:21:38.684Z,14.60
2023-04-30T18:24:06.932Z,14.54
2023-04-30T18:26:34.877Z,14.52
2023-04-30T18:29:02.817Z,14.50
2023-04-30T18:31:32.210Z,14.50
2023-04-30T18:34:00.215Z,14.50
2023-04-30T18:36:28.281Z,14.50
2023-04-30T18:38:56.240Z,14.52
2023-04-30T18:41:24.565Z,14.53
2023-04-30T18:43:52.508Z,14.56
2023-04-30T18:46:20.805Z,14.56
2023-04-30T18:48:50.243Z,14.56
2023-04-30T18:51:18.744Z,14.58
2023-04-30T18:53:47.721Z,14.59
2023-04-30T18:56:15.952Z,14.60
2023-04-30T18:58:46.782Z,14.65
2023-04-30T19:01:14.764Z,14.69
2023-04-30T19:03:42.778Z,14.72
2023-04-30T19:06:12.139Z,14.75
2023-04-30T19:08:40.610Z,14.78
2023-04-30T19:11:09.835Z,14.80
2023-04-30T19:13:37.804Z,14.82
2023-04-30T19:16:06.028Z,14.86
2023-04-30T19:18:35.143Z,14.89
2023-04-30T19:21:05.345Z,14.90
2023-04-30T19:23:35.791Z,14.93
2023-04-30T19:26:03.736Z,14.97
2023-04-30T19:28:31.727Z,14.99
2023-04-30T19:30:59.759Z,14.98
2023-04-30T19:33:28.395Z,14.94
2023-04-30T19:35:57.696Z,15.14
2023-04-30T19:38:25.748Z,15.18
2023-04-30T19:40:55.644Z,15.33
2023-04-30T19:43:23.818Z,15.40
2023-04-30T19:45:52.712Z,15.47
2023-04-30T19:48:21.174Z,15.55
2023-04-30T19:50:49.172Z,15.67
2023-04-30T19:53:17.435Z,15.75
2023-04-30T19:55:47.058Z,15.82
2023-04-30T19:58:16.366Z,15.94
2023-04-30T20:00:45.591Z,16.03
2023-04-30T20:03:13.682Z,16.07
2023-04-30T20:05:42.233Z,16.13
2023-04-30T20:08:10.168Z,16.17
2023-04-30T20:10:38.662Z,16.21
2023-04-30T20:13:06.848Z,16.27
2023-04-30T20:15:36.411Z,16.28
2023-04-30T20:18:05.038Z,16.22
2023-04-30T20:20:33.064Z,16.13
2023-04-30T20:23:11.490Z,15.97
2023-04-30T20:25:39.440Z,15.85
2023-04-30T20:28:08.158Z,15.74
2023-04-30T20:30:37.435Z,15.68
2023-04-30T20:33:05.568Z,15.66
2023-04-30T20:35:33.708Z,15.59
2023-04-30T20:38:01.621Z,15.54
2023-04-30T20:40:29.725Z,15.54
2023-04-30T20:42:57.649Z,15.50
2023-04-30T20:45:25.568Z,15.56
2023-04-30T20:47:54.957Z,15.61
2023-04-30T20:50:23.034Z,15.63
2023-04-30T20:52:50.985Z,15.65
2023-04-30T20:55:18.971Z,15.61
2023-04-30T20:57:46.892Z,15.60
2023-04-30T21:00:15.193Z,15.62
2023-04-30T21:02:43.220Z,15.65
2023-04-30T21:05:12.760Z,15.68
2023-04-30T21:07:40.803Z,15.73
2023-04-30T21:10:09.557Z,15.83
2023-04-30T21:12:37.500Z,15.80
2023-04-30T21:15:06.062Z,15.80
2023-04-30T21:17:34.045Z,15.77
2023-04-30T21:20:02.074Z,15.73
2023-04-30T21:22:31.745Z,15.71
2023-04-30T21:24:59.748Z,15.65
2023-04-30T21:27:27.977Z,15.61
2023-04-30T21:29:56.157Z,15.61
2023-04-30T21:32:24.275Z,15.62
2023-04-30T21:34:52.206Z,15.61
2023-04-30T21:37:20.205Z,15.58
2023-04-30T21:39:49.534Z,15.52
2023-04-30T21:42:17.489Z,15.49
2023-04-30T21:44:45.449Z,15.47
2023-04-30T21:47:13.424Z,15.48
2023-04-30T21:49:42.744Z,15.45
2023-04-30T21:52:11.645Z,15.43
2023-04-30T21:54:39.619Z,15.35
2023-04-30T21:57:08.929Z,15.35
2023-04-30T21:59:36.827Z,15.27
2023-04-30T22:02:13.143Z,15.24
2023-04-30T22:04:50.545Z,15.19
2023-04-30T22:07:18.464Z,15.13
2023-04-30T22:09:46.400Z,15.09
2023-04-30T22:12:15.732Z,15.00
2023-04-30T22:14:43.684Z,14.95
2023-04-30T22:17:11.638Z,14.94
2023-04-30T22:19:39.592Z,15.01
2023-04-30T22:22:07.533Z,15.05
2023-04-30T22:24:35.469Z,15.07
2023-04-30T22:27:03.643Z,15.07
2023-04-30T22:29:32.963Z,14.95
2023-04-30T22:32:01.593Z,14.74
2023-04-30T22:34:29.732Z,14.70
2023-04-30T22:36:57.631Z,14.60
2023-04-30T22:39:25.592Z,14.48
2023-04-30T22:41:54.104Z,14.38
2023-04-30T22:44:22.019Z,14.24
2023-04-30T22:46:51.446Z,14.14
2023-04-30T22:49:30.122Z,13.98
2023-04-30T22:51:58.943Z,13.84
2023-04-30T22:54:26.931Z,13.75
2023-04-30T22:56:55.116Z,13.65
2023-04-30T22:59:23.078Z,13.58
2023-04-30T23:01:52.378Z,13.47
2023-04-30T23:04:20.345Z,13.41
2023-04-30T23:06:48.384Z,13.33
2023-04-30T23:09:16.652Z,13.29
2023-04-30T23:11:44.944Z,13.25
2023-04-30T23:14:12.988Z,13.18
2023-04-30T23:16:42.757Z,13.12
2023-04-30T23:19:12.252Z,13.06
2023-04-30T23:21:40.326Z,12.96
2023-04-30T23:24:08.281Z,12.85
2023-04-30T23:26:36.418Z,12.79
2023-04-30T23:29:04.604Z,12.73
2023-04-30T23:31:32.604Z,12.65
2023-04-30T23:34:00.596Z,12.59
2023-04-30T23:36:29.925Z,12.49
2023-04-30T23:38:57.860Z,12.49
2023-04-30T23:41:26.088Z,12.47
2023-04-30T23:43:54.155Z,12.42
2023-04-30T23:46:22.748Z,12.42
2023-04-30T23:48:50.792Z,12.37
2023-04-30T23:51:19.147Z,12.25
2023-04-30T23:53:48.769Z,12.01
2023-04-30T23:56:17.304Z,11.83
2023-04-30T23:58:45.267Z,11.79
