createdAt,value
2019-01-19T00:00:05.000Z,49.93
2019-01-19T00:02:38.322Z,47.97
2019-01-19T00:05:36.492Z,53.87
2019-01-19T00:08:09.905Z,51.63
2019-01-19T00:11:06.205Z,47.30
2019-01-19T00:13:42.570Z,48.77
2019-01-19T00:16:40.694Z,46.37
2019-01-19T00:19:18.125Z,46.17
2019-01-19T00:21:58.309Z,44.50
2019-01-19T00:24:28.788Z,46.13
2019-01-19T00:27:05.320Z,49.10
2019-01-19T00:29:38.550Z,45.50
2019-01-19T00:32:16.156Z,45.10
2019-01-19T00:35:04.536Z,45.77
2019-01-19T00:37:36.576Z,44.87
2019-01-19T00:40:22.142Z,37.67
2019-01-19T00:42:52.612Z,39.77
2019-01-19T00:45:31.843Z,33.60
2019-01-19T00:48:11.076Z,35.37
2019-01-19T00:50:53.686Z,38.13
2019-01-19T00:53:36.326Z,38.20
2019-01-19T00:56:15.296Z,34.90
2019-01-19T00:58:48.744Z,32.43
2019-01-19T01:01:22.150Z,37.73
2019-01-19T01:04:07.300Z,30.90
2019-01-19T01:06:43.447Z,38.90
2019-01-19T01:09:36.950Z,40.73
2019-01-19T01:12:12.932Z,34.47
2019-01-19T01:15:00.238Z,36.60
2019-01-19T01:17:30.681Z,36.07
2019-01-19T01:20:09.919Z,38.87
2019-01-19T01:22:40.400Z,38.20
2019-01-19T01:25:25.662Z,46.03
2019-01-19T01:27:58.787Z,38.70
2019-01-19T01:30:47.550Z,44.27
2019-01-19T01:33:44.169Z,37.93
2019-01-19T01:36:29.892Z,42.20
2019-01-19T01:39:15.886Z,41.40
2019-01-19T01:41:49.653Z,40.33
2019-01-19T01:44:31.845Z,41.57
2019-01-19T01:47:36.399Z,43.47
2019-01-19T01:50:13.024Z,41.03
2019-01-19T01:52:46.509Z,38.60
2019-01-19T01:55:22.936Z,42.80
2019-01-19T01:57:53.224Z,39.60
2019-01-19T02:00:32.442Z,46.13
2019-01-19T02:03:19.462Z,47.43
2019-01-19T02:06:01.932Z,44.10
2019-01-19T02:08:38.357Z,44.57
2019-01-19T02:11:17.386Z,42.87
2019-01-19T02:13:59.533Z,45.23
2019-01-19T02:16:52.707Z,48.50
2019-01-19T02:19:38.225Z,46.03
2019-01-19T02:22:23.588Z,48.30
2019-01-19T02:24:54.044Z,51.20
2019-01-19T02:27:36.661Z,46.40
2019-01-19T02:30:25.833Z,49.07
2019-01-19T02:33:02.597Z,45.70
2019-01-19T02:35:39.209Z,45.50
2019-01-19T02:38:25.167Z,44.43
2019-01-19T02:41:04.353Z,43.73
2019-01-19T02:43:40.806Z,46.90
2019-01-19T02:46:14.512Z,44.80
2019-01-19T02:49:01.846Z,42.97
2019-01-19T02:51:47.686Z,41.97
2019-01-19T02:54:25.189Z,45.97
2019-01-19T02:57:07.602Z,39.67
2019-01-19T02:59:41.060Z,40.70
2019-01-19T03:02:11.438Z,42.20
2019-01-19T03:04:45.270Z,39.30
2019-01-19T03:07:33.838Z,42.43
2019-01-19T03:10:33.524Z,36.03
2019-01-19T03:13:15.517Z,36.40
2019-01-19T03:16:16.344Z,37.33
2019-01-19T03:19:05.486Z,39.50
2019-01-19T03:21:56.773Z,38.50
2019-01-19T03:24:35.720Z,38.27
2019-01-19T03:27:15.164Z,38.90
2019-01-19T03:30:03.682Z,38.13
2019-01-19T03:32:54.769Z,38.17
2019-01-19T03:36:04.158Z,37.93
2019-01-19T03:38:38.437Z,40.40
2019-01-19T03:41:21.022Z,36.93
2019-01-19T03:44:08.394Z,46.27
2019-01-19T03:47:05.416Z,40.40
2019-01-19T03:49:48.700Z,42.47
2019-01-19T03:52:27.683Z,42.00
2019-01-19T03:55:07.573Z,40.97
2019-01-19T03:57:37.996Z,40.07
2019-01-19T04:00:29.947Z,43.60
2019-01-19T04:03:19.807Z,40.90
2019-01-19T04:05:58.952Z,40.23
2019-01-19T04:08:34.965Z,48.40
2019-01-19T04:11:21.146Z,39.70
2019-01-19T04:14:12.178Z,43.63
2019-01-19T04:17:00.880Z,44.17
2019-01-19T04:19:32.069Z,44.23
2019-01-19T04:22:08.539Z,48.10
2019-01-19T04:24:42.086Z,45.93
2019-01-19T04:27:09.543Z,50.80
2019-01-19T04:29:36.163Z,51.67
2019-01-19T04:32:02.745Z,56.03
2019-01-19T04:34:29.731Z,54.57
2019-01-19T04:36:56.493Z,57.60
2019-01-19T04:39:23.327Z,56.97
2019-01-19T04:41:50.002Z,56.17
2019-01-19T04:44:16.539Z,56.10
2019-01-19T04:46:43.209Z,57.43
2019-01-19T04:49:10.455Z,62.83
2019-01-19T04:51:36.930Z,57.80
2019-01-19T04:54:05.205Z,63.43
2019-01-19T04:56:31.848Z,63.27
2019-01-19T04:58:58.733Z,61.70
2019-01-19T05:01:25.254Z,58.70
2019-01-19T05:03:51.883Z,56.97
2019-01-19T05:06:20.334Z,61.40
2019-01-19T05:08:47.116Z,52.67
2019-01-19T05:11:14.441Z,53.40
2019-01-19T05:13:41.120Z,60.37
2019-01-19T05:16:07.789Z,53.83
2019-01-19T05:18:34.317Z,56.63
2019-01-19T05:21:02.379Z,61.63
2019-01-19T05:23:29.302Z,56.40
2019-01-19T05:25:56.024Z,56.93
2019-01-19T05:28:24.314Z,55.90
2019-01-19T05:30:51.285Z,56.50
2019-01-19T05:33:17.806Z,64.97
2019-01-19T05:35:45.902Z,57.40
2019-01-19T05:38:12.521Z,61.50
2019-01-19T05:40:39.204Z,55.83
2019-01-19T05:43:05.768Z,61.83
2019-01-19T05:45:32.318Z,59.43
2019-01-19T05:47:58.984Z,57.83
2019-01-19T05:50:25.521Z,65.57
2019-01-19T05:52:52.126Z,63.27
2019-01-19T05:55:18.804Z,64.30
2019-01-19T05:57:45.383Z,59.87
2019-01-19T06:00:18.207Z,61.63
2019-01-19T06:02:44.874Z,60.70
2019-01-19T06:05:11.706Z,65.27
2019-01-19T06:07:38.272Z,65.57
2019-01-19T06:10:08.901Z,66.03
2019-01-19T06:12:35.583Z,63.93
2019-01-19T06:15:06.100Z,63.27
2019-01-19T06:17:32.668Z,60.97
2019-01-19T06:19:59.184Z,60.57
2019-01-19T06:22:26.538Z,61.27
2019-01-19T06:24:53.257Z,63.90
2019-01-19T06:27:19.905Z,58.33
2019-01-19T06:29:46.633Z,55.63
2019-01-19T06:32:13.209Z,55.70
2019-01-19T06:34:39.955Z,53.40
2019-01-19T06:37:06.808Z,56.60
2019-01-19T06:39:33.337Z,50.87
2019-01-19T06:42:00.001Z,54.87
2019-01-19T06:44:26.516Z,53.67
2019-01-19T06:46:53.225Z,53.37
2019-01-19T06:49:19.932Z,52.37
2019-01-19T06:51:46.797Z,48.10
2019-01-19T06:54:13.423Z,49.70
2019-01-19T06:56:40.070Z,53.20
2019-01-19T06:59:06.493Z,51.63
2019-01-19T07:01:33.355Z,56.40
2019-01-19T07:04:00.084Z,57.43
2019-01-19T07:06:26.774Z,56.63
2019-01-19T07:08:53.393Z,53.60
2019-01-19T07:11:19.950Z,48.87
2019-01-19T07:13:46.570Z,52.43
2019-01-19T07:16:13.101Z,53.23
2019-01-19T07:18:39.748Z,53.67
2019-01-19T07:21:06.480Z,56.10
2019-01-19T07:23:33.149Z,51.53
2019-01-19T07:25:59.774Z,48.57
2019-01-19T07:28:26.626Z,50.50
2019-01-19T07:30:53.147Z,49.97
2019-01-19T07:33:19.712Z,49.93
2019-01-19T07:35:46.433Z,48.23
2019-01-19T07:38:14.689Z,49.80
2019-01-19T07:40:41.223Z,49.77
2019-01-19T07:43:08.981Z,50.57
2019-01-19T07:45:35.526Z,48.77
2019-01-19T07:48:02.953Z,51.80
2019-01-19T07:50:29.485Z,47.60
2019-01-19T07:52:56.052Z,47.60
2019-01-19T07:55:22.794Z,48.20
2019-01-19T07:57:49.351Z,44.10
2019-01-19T08:00:18.579Z,45.57
2019-01-19T08:02:45.307Z,49.57
2019-01-19T08:05:11.869Z,43.83
2019-01-19T08:07:38.427Z,45.70
2019-01-19T08:10:13.879Z,45.13
2019-01-19T08:12:40.725Z,46.60
2019-01-19T08:15:13.465Z,49.43
2019-01-19T08:17:40.237Z,45.87
2019-01-19T08:20:10.069Z,43.80
2019-01-19T08:22:36.605Z,40.37
2019-01-19T08:25:05.616Z,39.50
2019-01-19T08:27:32.277Z,40.63
2019-01-19T08:29:58.901Z,41.83
2019-01-19T08:32:25.451Z,40.20
2019-01-19T08:34:52.549Z,44.90
2019-01-19T08:37:24.405Z,36.57
2019-01-19T08:39:47.822Z,36.20
2019-01-19T08:42:14.790Z,35.90
2019-01-19T08:44:41.505Z,35.80
2019-01-19T08:47:08.074Z,33.70
2019-01-19T08:49:34.712Z,37.20
2019-01-19T08:52:01.246Z,33.93
2019-01-19T08:54:28.642Z,31.87
2019-01-19T08:56:55.270Z,32.00
2019-01-19T08:59:21.864Z,31.87
2019-01-19T09:01:48.393Z,35.27
2019-01-19T09:04:16.473Z,32.30
2019-01-19T09:06:43.102Z,33.27
2019-01-19T09:09:09.779Z,32.60
2019-01-19T09:11:36.996Z,29.97
2019-01-19T09:14:03.753Z,29.57
2019-01-19T09:16:30.360Z,32.60
2019-01-19T09:18:56.953Z,33.83
2019-01-19T09:21:23.479Z,31.00
2019-01-19T09:23:52.048Z,31.50
2019-01-19T09:26:18.586Z,32.03
2019-01-19T09:28:45.173Z,30.33
2019-01-19T09:31:11.805Z,34.20
2019-01-19T09:33:38.362Z,31.00
2019-01-19T09:36:04.998Z,32.53
2019-01-19T09:38:31.818Z,28.33
2019-01-19T09:40:58.365Z,28.60
2019-01-19T09:43:24.908Z,28.90
2019-01-19T09:45:51.538Z,31.43
2019-01-19T09:48:18.103Z,30.30
2019-01-19T09:50:44.825Z,28.87
2019-01-19T09:53:11.380Z,29.00
2019-01-19T09:55:38.011Z,28.30
2019-01-19T09:58:04.873Z,29.23
2019-01-19T10:00:36.684Z,29.27
2019-01-19T10:03:01.109Z,28.47
2019-01-19T10:05:27.679Z,30.77
2019-01-19T10:07:54.514Z,26.80
2019-01-19T10:10:21.284Z,26.70
2019-01-19T10:12:47.904Z,28.67
2019-01-19T10:15:15.861Z,27.80
2019-01-19T10:17:42.398Z,29.10
2019-01-19T10:20:24.693Z,28.57
2019-01-19T10:22:51.422Z,30.37
2019-01-19T10:25:17.975Z,30.13
2019-01-19T10:27:44.913Z,30.80
2019-01-19T10:30:17.613Z,28.73
2019-01-19T10:32:44.340Z,28.90
2019-01-19T10:35:12.608Z,29.70
2019-01-19T10:37:39.339Z,28.67
2019-01-19T10:40:09.168Z,29.20
2019-01-19T10:42:35.620Z,27.50
2019-01-19T10:45:05.147Z,28.90
2019-01-19T10:47:31.661Z,29.40
2019-01-19T10:49:58.226Z,30.70
2019-01-19T10:52:24.857Z,28.17
2019-01-19T10:54:51.540Z,28.20
2019-01-19T10:57:18.052Z,29.37
2019-01-19T10:59:44.716Z,29.10
2019-01-19T11:02:11.469Z,26.07
2019-01-19T11:04:38.041Z,27.10
2019-01-19T11:07:04.669Z,26.63
2019-01-19T11:09:31.560Z,24.33
2019-01-19T11:11:58.094Z,25.07
2019-01-19T11:14:24.580Z,24.60
2019-01-19T11:16:51.088Z,27.00
2019-01-19T11:19:17.645Z,27.60
2019-01-19T11:21:44.200Z,26.80
2019-01-19T11:24:11.344Z,24.87
2019-01-19T11:26:37.948Z,26.50
2019-01-19T11:29:04.564Z,29.00
2019-01-19T11:31:32.861Z,27.03
2019-01-19T11:34:00.077Z,28.73
2019-01-19T11:36:27.865Z,28.57
2019-01-19T11:38:54.536Z,30.37
2019-01-19T11:41:21.158Z,30.43
2019-01-19T11:43:47.870Z,29.20
2019-01-19T11:46:14.470Z,28.43
2019-01-19T11:48:41.584Z,29.07
2019-01-19T11:51:08.277Z,28.57
2019-01-19T11:53:35.021Z,29.57
2019-01-19T11:56:03.120Z,29.80
2019-01-19T11:58:30.187Z,30.13
2019-01-19T12:00:56.737Z,29.13
2019-01-19T12:03:23.401Z,28.60
2019-01-19T12:05:50.186Z,29.43
2019-01-19T12:08:19.666Z,29.20
2019-01-19T12:10:45.189Z,26.60
2019-01-19T12:13:11.619Z,27.23
2019-01-19T12:15:38.224Z,26.43
2019-01-19T12:18:05.117Z,27.27
2019-01-19T12:20:37.324Z,28.80
2019-01-19T12:23:05.032Z,29.83
2019-01-19T12:25:31.605Z,27.30
2019-01-19T12:27:58.253Z,29.07
2019-01-19T12:30:27.181Z,26.97
2019-01-19T12:32:53.766Z,27.53
2019-01-19T12:35:20.300Z,28.67
2019-01-19T12:37:47.635Z,28.43
2019-01-19T12:40:17.197Z,26.93
2019-01-19T12:42:45.142Z,31.53
2019-01-19T12:45:24.661Z,28.60
2019-01-19T12:47:51.555Z,24.27
2019-01-19T12:50:24.403Z,24.30
2019-01-19T12:52:50.984Z,27.73
2019-01-19T12:55:18.296Z,26.73
2019-01-19T12:57:44.906Z,27.37
2019-01-19T13:00:15.085Z,27.60
2019-01-19T13:02:42.046Z,32.23
2019-01-19T13:05:15.120Z,31.67
2019-01-19T13:07:41.750Z,30.67
2019-01-19T13:10:15.317Z,30.03
2019-01-19T13:12:42.621Z,28.33
2019-01-19T13:15:16.031Z,29.50
2019-01-19T13:18:12.522Z,31.37
2019-01-19T13:20:49.195Z,29.20
2019-01-19T13:23:31.215Z,30.47
2019-01-19T13:26:10.645Z,27.60
2019-01-19T13:28:44.511Z,27.27
2019-01-19T13:31:26.966Z,25.10
2019-01-19T13:34:13.991Z,27.20
2019-01-19T13:36:56.544Z,26.80
2019-01-19T13:39:29.461Z,26.43
2019-01-19T13:42:14.518Z,26.33
2019-01-19T13:44:56.757Z,27.47
2019-01-19T13:47:42.606Z,25.60
2019-01-19T13:50:32.931Z,25.60
2019-01-19T14:12:28.484Z,25.70
2019-01-19T14:15:07.479Z,24.90
2019-01-19T14:17:40.901Z,26.13
2019-01-19T14:20:48.676Z,26.50
2019-01-19T14:23:34.589Z,26.70
2019-01-19T14:26:07.807Z,25.63
2019-01-19T14:29:01.321Z,25.43
2019-01-19T14:31:57.585Z,25.50
2019-01-19T14:34:39.808Z,25.33
2019-01-19T14:37:16.330Z,23.50
2019-01-19T14:40:17.080Z,25.10
2019-01-19T14:43:10.456Z,24.97
2019-01-19T14:45:43.686Z,25.27
2019-01-19T14:48:14.193Z,24.60
2019-01-19T14:50:52.047Z,25.00
2019-01-19T14:53:54.524Z,26.77
2019-01-19T14:56:31.095Z,25.50
2019-01-19T14:59:24.274Z,26.97
2019-01-19T15:02:11.210Z,26.73
2019-01-19T15:04:47.972Z,26.97
2019-01-19T15:07:26.983Z,27.53
2019-01-19T15:10:00.292Z,28.40
2019-01-19T15:12:37.025Z,27.20
2019-01-19T15:15:10.112Z,27.93
2019-01-19T15:18:02.104Z,28.43
2019-01-19T15:20:44.976Z,28.60
2019-01-19T15:23:24.403Z,27.20
2019-01-19T15:26:09.308Z,27.30
2019-01-19T15:28:48.808Z,29.63
2019-01-19T15:31:27.737Z,30.00
2019-01-19T15:33:58.264Z,29.17
2019-01-19T15:36:31.681Z,30.17
2019-01-19T15:39:02.171Z,29.93
2019-01-19T15:41:38.700Z,30.50
2019-01-19T15:44:12.081Z,31.87
2019-01-19T15:47:05.663Z,33.50
2019-01-19T15:49:52.881Z,34.23
2019-01-19T15:52:38.611Z,34.83
2019-01-19T15:55:20.935Z,36.97
2019-01-19T15:58:09.399Z,34.97
2019-01-19T16:00:49.185Z,39.03
2019-01-19T16:03:22.577Z,39.37
2019-01-19T16:06:11.899Z,38.73
2019-01-19T16:08:48.612Z,41.43
2019-01-19T16:11:25.046Z,42.77
2019-01-19T16:14:24.935Z,38.67
2019-01-19T16:17:01.187Z,46.33
2019-01-19T16:22:11.156Z,40.30
2019-01-19T16:24:47.246Z,43.47
2019-01-19T16:27:26.503Z,39.20
2019-01-19T16:30:19.925Z,39.50
2019-01-19T16:32:50.306Z,40.60
2019-01-19T16:35:23.664Z,39.63
2019-01-19T16:37:57.165Z,45.30
2019-01-19T16:40:45.756Z,45.63
2019-01-19T16:43:42.480Z,47.53
2019-01-19T16:46:24.972Z,46.10
2019-01-19T16:49:01.457Z,46.00
2019-01-19T16:51:34.517Z,46.83
2019-01-19T16:54:19.712Z,46.13
2019-01-19T16:56:50.198Z,49.67
2019-01-19T16:59:55.704Z,49.23
2019-01-19T17:02:35.340Z,48.33
2019-01-19T17:05:23.716Z,45.73
2019-01-19T17:07:55.140Z,48.43
2019-01-19T17:10:41.268Z,48.27
2019-01-19T17:13:27.131Z,48.70
2019-01-19T17:16:18.126Z,49.07
2019-01-19T17:19:06.138Z,51.47
2019-01-19T17:21:42.266Z,48.30
2019-01-19T17:24:30.613Z,50.87
2019-01-19T17:27:09.949Z,46.30
2019-01-19T17:29:52.699Z,47.30
2019-01-19T17:32:58.328Z,51.50
2019-01-19T17:35:56.301Z,47.00
2019-01-19T17:38:51.365Z,47.70
2019-01-19T17:41:39.641Z,49.60
2019-01-19T17:44:15.783Z,53.10
2019-01-19T17:46:52.224Z,47.63
2019-01-19T17:49:22.693Z,51.33
2019-01-19T17:52:05.225Z,49.03
2019-01-19T17:54:38.428Z,49.67
2019-01-19T17:57:27.095Z,53.33
2019-01-19T18:00:08.584Z,50.27
2019-01-19T18:02:56.708Z,55.93
2019-01-19T18:05:29.955Z,53.37
2019-01-19T18:08:09.137Z,49.87
2019-01-19T18:11:01.783Z,52.50
2019-01-19T18:14:01.276Z,52.83
2019-01-19T18:16:31.750Z,50.30
2019-01-19T18:19:05.129Z,48.20
2019-01-19T18:21:38.572Z,45.60
2019-01-19T18:24:31.743Z,45.75
2019-01-19T18:27:32.344Z,43.67
2019-01-19T18:30:30.004Z,43.17
2019-01-19T18:33:09.136Z,43.10
2019-01-19T18:35:39.597Z,46.53
2019-01-19T18:38:19.243Z,47.33
2019-01-19T18:40:55.781Z,49.30
2019-01-19T18:43:28.970Z,46.50
2019-01-19T18:46:05.281Z,46.80
2019-01-19T18:48:52.922Z,42.23
2019-01-19T18:51:38.350Z,46.63
2019-01-19T18:54:18.034Z,45.00
2019-01-19T18:57:08.026Z,44.23
2019-01-19T18:59:44.171Z,43.93
2019-01-19T19:02:20.220Z,44.77
2019-01-19T19:05:09.175Z,45.33
2019-01-19T19:07:42.673Z,40.43
2019-01-19T19:10:34.780Z,42.00
2019-01-19T19:13:23.140Z,40.40
2019-01-19T19:15:58.348Z,41.87
2019-01-19T19:18:41.268Z,38.60
2019-01-19T19:21:20.705Z,39.90
2019-01-19T19:24:08.871Z,38.23
2019-01-19T19:27:13.007Z,38.00
2019-01-19T19:29:55.044Z,42.30
2019-01-19T19:32:46.896Z,41.93
2019-01-19T19:35:20.075Z,43.13
2019-01-19T19:37:53.212Z,43.47
2019-01-19T19:40:52.783Z,40.77
2019-01-19T19:43:39.665Z,46.07
2019-01-19T19:46:16.186Z,46.97
2019-01-19T19:49:01.390Z,44.70
2019-01-19T19:51:48.187Z,47.13
2019-01-19T19:54:14.880Z,44.60
2019-01-19T19:56:41.299Z,46.20
2019-01-19T19:59:08.813Z,45.73
2019-01-19T20:01:35.579Z,44.53
2019-01-19T20:04:02.206Z,44.87
2019-01-19T20:06:28.967Z,43.27
2019-01-19T20:08:55.639Z,44.87
2019-01-19T20:11:22.173Z,44.87
2019-01-19T20:13:48.779Z,43.17
2019-01-19T20:16:15.436Z,42.67
2019-01-19T20:18:42.042Z,44.60
2019-01-19T20:21:08.622Z,44.87
2019-01-19T20:23:35.193Z,44.20
2019-01-19T20:26:02.062Z,43.30
2019-01-19T20:28:28.780Z,48.30
2019-01-19T20:30:55.758Z,41.70
2019-01-19T20:33:22.208Z,45.20
2019-01-19T20:35:48.776Z,42.60
2019-01-19T20:38:15.806Z,40.10
2019-01-19T20:40:42.371Z,62.27
2019-01-19T20:43:08.884Z,45.00
2019-01-19T20:45:36.144Z,47.87
2019-01-19T20:48:03.062Z,41.37
2019-01-19T20:50:30.569Z,44.77
2019-01-19T20:52:58.793Z,39.70
2019-01-19T20:55:25.470Z,45.57
2019-01-19T20:57:51.995Z,49.00
2019-01-19T21:00:19.097Z,44.60
2019-01-19T21:02:45.723Z,45.50
2019-01-19T21:05:12.648Z,45.80
2019-01-19T21:07:39.191Z,44.60
2019-01-19T21:10:09.230Z,44.23
2019-01-19T21:12:35.994Z,45.33
2019-01-19T21:15:05.845Z,46.60
2019-01-19T21:17:33.673Z,41.53
2019-01-19T21:20:00.653Z,42.50
2019-01-19T21:22:27.296Z,46.60
2019-01-19T21:24:53.954Z,46.37
2019-01-19T21:27:20.892Z,45.57
2019-01-19T21:29:47.556Z,44.23
2019-01-19T21:32:14.228Z,45.87
2019-01-19T21:34:40.745Z,45.47
2019-01-19T21:37:07.325Z,44.73
2019-01-19T21:39:35.553Z,46.60
2019-01-19T21:42:02.213Z,48.37
2019-01-19T21:44:28.940Z,45.10
2019-01-19T21:46:55.580Z,47.50
2019-01-19T21:49:22.154Z,44.73
2019-01-19T21:51:49.024Z,45.30
2019-01-19T21:54:15.680Z,44.30
2019-01-19T21:56:42.531Z,46.03
2019-01-19T21:59:09.279Z,43.67
2019-01-19T22:01:35.858Z,47.00
2019-01-19T22:04:02.906Z,48.10
2019-01-19T22:06:29.734Z,42.97
2019-01-19T22:08:56.752Z,43.93
2019-01-19T22:11:23.424Z,46.67
2019-01-19T22:13:50.298Z,44.00
2019-01-19T22:16:16.973Z,49.80
2019-01-19T22:18:43.756Z,39.60
2019-01-19T22:21:10.422Z,43.50
2019-01-19T22:23:37.117Z,44.27
2019-01-19T22:26:04.589Z,47.40
2019-01-19T22:28:31.156Z,44.77
2019-01-19T22:30:57.758Z,46.23
2019-01-19T22:33:24.735Z,43.87
2019-01-19T22:35:51.252Z,43.43
2019-01-19T22:38:17.821Z,43.17
2019-01-19T22:40:44.444Z,42.90
2019-01-19T22:43:11.404Z,44.90
2019-01-19T22:45:37.930Z,46.17
2019-01-19T22:48:04.508Z,44.40
2019-01-19T22:50:31.077Z,47.27
2019-01-19T22:52:57.742Z,40.87
2019-01-19T22:55:24.264Z,43.13
2019-01-19T22:57:50.935Z,43.90
2019-01-19T23:00:24.917Z,42.43
2019-01-19T23:02:51.606Z,43.57
2019-01-19T23:05:18.212Z,46.77
2019-01-19T23:07:44.862Z,43.83
2019-01-19T23:10:13.320Z,45.57
2019-01-19T23:12:41.593Z,42.47
2019-01-19T23:15:09.420Z,45.47
2019-01-19T23:17:36.010Z,43.53
2019-01-19T23:20:06.381Z,44.70
2019-01-19T23:22:33.150Z,45.70
2019-01-19T23:25:00.443Z,45.73
2019-01-19T23:27:26.893Z,43.63
2019-01-19T23:29:53.505Z,45.70
2019-01-19T23:32:20.020Z,46.90
2019-01-19T23:34:46.469Z,46.53
2019-01-19T23:37:13.118Z,47.40
2019-01-19T23:39:39.641Z,47.62
2019-01-19T23:42:06.165Z,44.77
2019-01-19T23:44:32.745Z,47.87
2019-01-19T23:47:00.329Z,49.70
2019-01-19T23:49:26.898Z,47.90
2019-01-19T23:51:53.500Z,47.47
2019-01-19T23:54:20.175Z,46.33
2019-01-19T23:56:46.651Z,47.53
2019-01-19T23:59:13.173Z,51.30
