createdAt,value
2022-10-22T00:00:38.724Z,72.16
2022-10-22T00:03:25.939Z,71.58
2022-10-22T00:05:53.426Z,71.74
2022-10-22T00:08:20.876Z,71.64
2022-10-22T00:10:48.479Z,71.31
2022-10-22T00:13:16.709Z,71.64
2022-10-22T00:15:44.137Z,71.50
2022-10-22T00:18:11.447Z,71.55
2022-10-22T00:20:38.958Z,71.71
2022-10-22T00:23:06.201Z,71.49
2022-10-22T00:25:36.519Z,71.59
2022-10-22T00:28:04.573Z,71.41
2022-10-22T00:30:32.025Z,71.78
2022-10-22T00:32:59.271Z,71.52
2022-10-22T00:35:26.675Z,71.96
2022-10-22T00:37:54.014Z,72.10
2022-10-22T00:40:21.803Z,72.20
2022-10-22T00:42:49.127Z,72.37
2022-10-22T00:45:23.363Z,72.16
2022-10-22T00:48:01.842Z,72.32
2022-10-22T00:51:01.317Z,72.61
2022-10-22T00:53:45.905Z,72.64
2022-10-22T00:56:14.119Z,72.60
2022-10-22T00:58:51.595Z,72.54
2022-10-22T01:01:25.174Z,72.35
2022-10-22T01:03:53.184Z,72.99
2022-10-22T01:06:31.008Z,73.43
2022-10-22T01:09:19.139Z,73.43
2022-10-22T01:12:13.290Z,73.37
2022-10-22T01:15:03.696Z,73.62
2022-10-22T01:18:15.679Z,73.57
2022-10-22T01:20:58.933Z,73.57
2022-10-22T01:23:40.934Z,73.79
2022-10-22T01:26:40.593Z,73.91
2022-10-22T01:29:41.433Z,74.15
2022-10-22T01:32:23.423Z,74.13
2022-10-22T01:35:14.149Z,74.14
2022-10-22T01:37:58.181Z,74.17
2022-10-22T01:40:28.361Z,74.20
2022-10-22T01:43:02.583Z,74.82
2022-10-22T01:45:35.882Z,74.45
2022-10-22T01:48:40.915Z,74.54
2022-10-22T01:51:29.611Z,74.48
2022-10-22T01:54:20.702Z,74.55
2022-10-22T01:57:28.950Z,74.41
2022-10-22T02:00:09.844Z,74.43
2022-10-22T02:03:01.120Z,74.63
2022-10-22T02:05:40.989Z,74.51
2022-10-22T02:08:33.659Z,74.65
2022-10-22T02:11:01.551Z,74.76
2022-10-22T02:13:39.008Z,74.77
2022-10-22T02:16:11.290Z,74.98
2022-10-22T02:18:43.786Z,75.15
2022-10-22T02:21:11.596Z,75.37
2022-10-22T02:23:39.581Z,75.29
2022-10-22T02:26:19.712Z,75.29
2022-10-22T02:29:07.093Z,75.90
2022-10-22T02:31:40.701Z,75.59
2022-10-22T02:34:16.458Z,76.07
2022-10-22T02:36:49.637Z,75.92
2022-10-22T02:39:20.995Z,76.07
2022-10-22T02:41:49.087Z,76.02
2022-10-22T02:44:21.546Z,76.08
2022-10-22T02:46:49.799Z,76.03
2022-10-22T02:49:18.009Z,76.67
2022-10-22T02:51:45.365Z,76.73
2022-10-22T02:54:12.882Z,76.67
2022-10-22T02:56:40.101Z,76.75
2022-10-22T02:59:07.552Z,76.73
2022-10-22T03:01:34.751Z,76.43
2022-10-22T03:04:02.226Z,76.61
2022-10-22T03:06:29.447Z,76.71
2022-10-22T03:08:57.795Z,77.00
2022-10-22T03:11:25.039Z,76.80
2022-10-22T03:13:52.417Z,77.04
2022-10-22T03:16:19.584Z,76.54
2022-10-22T03:18:46.934Z,76.54
2022-10-22T03:21:49.281Z,75.76
2022-10-22T03:24:38.786Z,75.76
2022-10-22T03:27:06.233Z,75.93
2022-10-22T03:29:38.686Z,75.89
2022-10-22T03:32:06.474Z,75.66
2022-10-22T03:34:33.939Z,75.58
2022-10-22T03:37:02.824Z,75.56
2022-10-22T03:39:34.144Z,75.10
2022-10-22T03:42:02.337Z,74.76
2022-10-22T03:44:30.900Z,74.86
2022-10-22T03:47:01.639Z,74.96
2022-10-22T03:49:30.378Z,74.42
2022-10-22T03:51:57.709Z,74.36
2022-10-22T03:54:25.128Z,74.27
2022-10-22T03:56:52.285Z,74.13
2022-10-22T03:59:19.643Z,74.20
2022-10-22T04:01:46.785Z,74.08
2022-10-22T04:04:14.326Z,74.19
2022-10-22T04:06:41.468Z,74.54
2022-10-22T04:09:09.003Z,74.38
2022-10-22T04:11:36.202Z,74.31
2022-10-22T04:14:03.656Z,74.37
2022-10-22T04:16:32.701Z,74.64
2022-10-22T04:19:00.162Z,74.50
2022-10-22T04:21:27.401Z,74.54
2022-10-22T04:23:54.869Z,74.33
2022-10-22T04:26:22.523Z,74.07
2022-10-22T04:28:52.076Z,74.17
2022-10-22T04:31:24.848Z,73.87
2022-10-22T04:34:00.900Z,74.18
2022-10-22T04:36:29.621Z,73.91
2022-10-22T04:39:01.563Z,74.10
2022-10-22T04:41:32.763Z,74.16
2022-10-22T04:44:00.963Z,73.86
2022-10-22T04:46:32.568Z,73.72
2022-10-22T04:49:00.269Z,73.73
2022-10-22T04:51:28.140Z,73.87
2022-10-22T04:53:55.829Z,73.94
2022-10-22T04:56:30.381Z,74.32
2022-10-22T04:59:04.099Z,74.64
2022-10-22T05:01:33.859Z,74.64
2022-10-22T05:04:04.265Z,74.71
2022-10-22T05:06:34.842Z,74.79
2022-10-22T05:09:07.479Z,74.83
2022-10-22T05:11:37.964Z,75.46
2022-10-22T05:14:07.922Z,75.53
2022-10-22T05:16:38.148Z,75.76
2022-10-22T05:19:07.772Z,76.37
2022-10-22T05:21:35.631Z,76.68
2022-10-22T05:24:04.127Z,76.53
2022-10-22T05:26:31.316Z,76.74
2022-10-22T05:28:58.804Z,76.75
2022-10-22T05:31:26.245Z,76.97
2022-10-22T05:33:53.619Z,77.15
2022-10-22T05:36:24.874Z,77.33
2022-10-22T05:38:52.514Z,77.25
2022-10-22T05:41:26.323Z,76.97
2022-10-22T05:43:59.109Z,76.78
2022-10-22T05:46:29.893Z,76.70
2022-10-22T05:49:06.443Z,76.60
2022-10-22T05:51:37.461Z,76.53
2022-10-22T05:54:08.062Z,76.15
2022-10-22T05:56:37.095Z,76.14
2022-10-22T05:59:05.076Z,75.82
2022-10-22T06:01:35.699Z,75.15
2022-10-22T06:04:10.285Z,74.76
2022-10-22T06:06:49.238Z,73.91
2022-10-22T06:09:27.467Z,73.49
2022-10-22T06:11:55.857Z,72.90
2022-10-22T06:14:24.084Z,72.28
2022-10-22T06:16:52.731Z,71.96
2022-10-22T06:19:26.908Z,71.58
2022-10-22T06:21:54.390Z,71.19
2022-10-22T06:24:24.901Z,71.31
2022-10-22T06:26:52.757Z,70.92
2022-10-22T06:29:20.564Z,71.15
2022-10-22T06:31:48.606Z,70.69
2022-10-22T06:34:18.987Z,70.53
2022-10-22T06:36:47.087Z,69.67
2022-10-22T06:39:17.806Z,69.64
2022-10-22T06:41:45.971Z,68.64
2022-10-22T06:44:18.657Z,68.24
2022-10-22T06:46:49.030Z,67.62
2022-10-22T06:49:17.962Z,66.20
2022-10-22T06:51:45.508Z,66.28
2022-10-22T06:54:12.956Z,66.42
2022-10-22T06:56:40.235Z,65.99
2022-10-22T06:59:07.716Z,66.33
2022-10-22T07:01:36.636Z,66.87
2022-10-22T07:04:05.982Z,66.84
2022-10-22T07:06:33.489Z,67.14
2022-10-22T07:09:01.054Z,66.43
2022-10-22T07:11:32.912Z,66.20
2022-10-22T07:14:01.224Z,65.71
2022-10-22T07:16:31.334Z,66.14
2022-10-22T07:19:02.254Z,65.94
2022-10-22T07:21:31.021Z,65.79
2022-10-22T07:23:59.323Z,66.06
2022-10-22T07:26:31.023Z,66.46
2022-10-22T07:29:00.709Z,66.32
2022-10-22T07:31:28.564Z,66.90
2022-10-22T07:33:56.835Z,66.61
2022-10-22T07:36:24.545Z,66.44
2022-10-22T07:38:57.667Z,66.03
2022-10-22T07:41:26.772Z,65.69
2022-10-22T07:43:54.505Z,65.52
2022-10-22T07:46:22.598Z,65.31
2022-10-22T07:48:50.167Z,64.84
2022-10-22T07:51:18.336Z,64.30
2022-10-22T07:53:46.230Z,64.77
2022-10-22T07:56:14.068Z,64.96
2022-10-22T07:58:41.764Z,64.13
2022-10-22T08:01:09.190Z,63.48
2022-10-22T08:03:36.704Z,62.72
2022-10-22T08:06:04.682Z,62.71
2022-10-22T08:08:32.354Z,62.41
2022-10-22T08:11:01.280Z,62.79
2022-10-22T08:13:32.935Z,62.99
2022-10-22T08:16:01.187Z,62.19
2022-10-22T08:18:30.324Z,62.29
2022-10-22T08:20:58.143Z,63.14
2022-10-22T08:23:28.292Z,63.95
2022-10-22T08:25:57.598Z,64.76
2022-10-22T08:28:26.155Z,64.82
2022-10-22T08:30:53.452Z,65.33
2022-10-22T08:33:21.154Z,65.71
2022-10-22T08:35:50.835Z,65.44
2022-10-22T08:38:19.767Z,65.55
2022-10-22T08:41:08.863Z,66.07
2022-10-22T08:43:57.286Z,65.84
2022-10-22T08:47:22.497Z,66.55
2022-10-22T08:49:50.572Z,66.85
2022-10-22T08:52:20.057Z,66.43
2022-10-22T08:55:00.098Z,66.13
2022-10-22T08:57:51.381Z,65.33
2022-10-22T09:00:37.936Z,64.98
2022-10-22T09:03:28.207Z,64.94
2022-10-22T09:06:14.852Z,64.79
2022-10-22T09:08:46.251Z,64.12
2022-10-22T09:11:13.633Z,64.19
2022-10-22T09:13:44.779Z,64.04
2022-10-22T09:16:49.361Z,64.01
2022-10-22T09:19:31.965Z,64.28
2022-10-22T09:25:16.683Z,64.32
2022-10-22T09:27:44.317Z,64.93
2022-10-22T09:30:19.510Z,64.78
2022-10-22T09:32:48.043Z,64.73
2022-10-22T09:35:21.699Z,65.08
2022-10-22T09:37:56.030Z,65.48
2022-10-22T09:40:24.247Z,66.21
2022-10-22T09:42:51.675Z,66.29
2022-10-22T09:45:24.368Z,66.27
2022-10-22T09:48:28.379Z,65.83
2022-10-22T09:51:19.411Z,66.04
2022-10-22T09:53:57.294Z,66.48
2022-10-22T09:56:35.902Z,66.53
2022-10-22T09:59:03.798Z,66.36
2022-10-22T10:01:38.661Z,66.67
2022-10-22T10:04:10.606Z,66.53
2022-10-22T10:06:41.504Z,66.09
2022-10-22T10:09:26.130Z,66.52
2022-10-22T10:12:31.781Z,66.46
2022-10-22T10:15:28.174Z,66.67
2022-10-22T10:18:53.788Z,67.14
2022-10-22T10:21:44.980Z,67.00
2022-10-22T10:25:25.361Z,67.46
2022-10-22T10:27:58.450Z,67.28
2022-10-22T10:30:25.874Z,67.57
2022-10-22T10:32:59.378Z,68.08
2022-10-22T10:36:04.079Z,68.05
2022-10-22T10:39:24.121Z,68.51
2022-10-22T10:42:22.430Z,68.31
2022-10-22T10:45:37.890Z,69.50
2022-10-22T10:48:27.322Z,70.36
2022-10-22T10:51:07.468Z,70.86
2022-10-22T10:54:02.088Z,71.27
2022-10-22T10:57:19.514Z,71.61
2022-10-22T11:00:21.256Z,71.88
2022-10-22T11:03:00.049Z,72.36
2022-10-22T11:05:34.270Z,72.57
2022-10-22T11:08:33.000Z,72.34
2022-10-22T11:11:21.613Z,72.60
2022-10-22T11:13:54.592Z,73.16
2022-10-22T11:16:32.115Z,72.92
2022-10-22T11:19:51.552Z,73.18
2022-10-22T11:23:18.357Z,73.59
2022-10-22T11:25:49.786Z,73.64
2022-10-22T11:28:16.893Z,73.42
2022-10-22T11:30:52.122Z,73.30
2022-10-22T11:33:27.226Z,73.77
2022-10-22T11:36:05.425Z,73.51
2022-10-22T11:38:35.761Z,73.20
2022-10-22T11:41:30.578Z,73.33
2022-10-22T11:44:23.662Z,73.34
2022-10-22T11:46:55.925Z,73.92
2022-10-22T11:49:43.280Z,74.62
2022-10-22T11:52:36.697Z,75.57
2022-10-22T11:55:46.605Z,76.17
2022-10-22T11:58:28.861Z,76.70
2022-10-22T12:00:58.766Z,76.80
2022-10-22T12:03:32.283Z,76.77
2022-10-22T12:06:05.343Z,76.55
2022-10-22T12:08:34.370Z,76.10
2022-10-22T12:11:16.846Z,76.29
2022-10-22T12:14:02.102Z,76.33
2022-10-22T12:16:57.832Z,76.79
2022-10-22T12:19:43.412Z,76.90
2022-10-22T12:22:10.553Z,76.92
2022-10-22T12:24:45.810Z,76.49
2022-10-22T12:27:42.473Z,76.83
2022-10-22T12:30:24.231Z,76.29
2022-10-22T12:33:00.942Z,76.29
2022-10-22T12:35:57.782Z,76.50
2022-10-22T12:38:25.822Z,76.93
2022-10-22T12:40:57.154Z,77.40
2022-10-22T12:43:29.827Z,77.31
2022-10-22T12:45:59.797Z,77.84
2022-10-22T12:48:36.406Z,77.57
2022-10-22T12:51:08.234Z,77.94
2022-10-22T12:53:46.397Z,78.17
2022-10-22T12:56:22.258Z,78.03
2022-10-22T12:59:13.256Z,78.48
2022-10-22T13:01:43.593Z,78.23
2022-10-22T13:04:28.276Z,78.30
2022-10-22T13:07:12.294Z,78.56
2022-10-22T13:10:01.066Z,78.44
2022-10-22T13:12:36.736Z,78.65
2022-10-22T13:15:23.415Z,78.61
2022-10-22T13:17:50.965Z,78.74
2022-10-22T13:20:22.432Z,78.72
2022-10-22T13:23:05.120Z,78.70
2022-10-22T13:25:39.683Z,79.46
2022-10-22T13:28:18.345Z,80.60
2022-10-22T13:31:00.788Z,81.56
2022-10-22T13:33:37.205Z,81.79
2022-10-22T13:36:05.954Z,82.38
2022-10-22T13:38:33.598Z,83.21
2022-10-22T13:41:03.219Z,83.82
2022-10-22T13:43:30.910Z,85.47
2022-10-22T13:46:00.506Z,85.50
2022-10-22T13:48:30.708Z,86.07
2022-10-22T13:50:58.146Z,86.76
2022-10-22T13:53:28.893Z,88.09
2022-10-22T13:55:56.433Z,88.39
2022-10-22T13:58:25.061Z,89.07
2022-10-22T14:00:57.365Z,89.14
2022-10-22T14:03:33.363Z,89.47
2022-10-22T14:06:01.805Z,90.18
2022-10-22T14:08:29.425Z,90.51
2022-10-22T14:10:56.839Z,90.94
2022-10-22T14:13:24.349Z,91.11
2022-10-22T14:15:52.886Z,91.67
2022-10-22T14:18:31.661Z,92.23
2022-10-22T14:21:05.218Z,93.13
2022-10-22T14:23:35.109Z,93.13
2022-10-22T14:26:04.054Z,93.29
2022-10-22T14:28:37.188Z,93.87
2022-10-22T14:31:11.375Z,94.20
2022-10-22T14:33:40.822Z,94.44
2022-10-22T14:36:11.498Z,94.35
2022-10-22T14:38:38.845Z,95.28
2022-10-22T14:41:22.423Z,95.65
2022-10-22T14:43:52.064Z,95.67
2022-10-22T14:46:19.746Z,95.10
2022-10-22T14:48:48.023Z,95.02
2022-10-22T14:51:21.368Z,95.47
2022-10-22T14:53:49.347Z,95.34
2022-10-22T14:56:21.471Z,95.66
2022-10-22T14:58:49.601Z,95.70
2022-10-22T15:01:17.837Z,95.78
2022-10-22T15:03:45.317Z,95.62
2022-10-22T15:06:12.455Z,96.05
2022-10-22T15:08:39.905Z,96.02
2022-10-22T15:11:12.247Z,96.78
2022-10-22T15:13:41.426Z,96.57
2022-10-22T15:16:11.672Z,96.66
2022-10-22T15:18:39.205Z,96.79
2022-10-22T15:21:15.721Z,96.82
2022-10-22T15:23:43.507Z,97.40
2022-10-22T15:26:13.208Z,97.09
2022-10-22T15:28:41.864Z,97.17
2022-10-22T15:31:13.249Z,97.21
2022-10-22T15:33:43.039Z,97.44
2022-10-22T15:36:16.301Z,97.46
2022-10-22T15:38:43.978Z,97.45
2022-10-22T15:41:13.571Z,97.34
2022-10-22T15:43:41.071Z,97.59
2022-10-22T15:46:19.252Z,97.79
2022-10-22T15:48:46.838Z,98.07
2022-10-22T15:51:19.678Z,97.55
2022-10-22T15:53:59.208Z,97.84
2022-10-22T15:56:29.763Z,97.55
2022-10-22T15:59:04.015Z,97.25
2022-10-22T16:01:35.098Z,97.36
2022-10-22T16:04:03.597Z,97.33
2022-10-22T16:06:41.257Z,97.44
2022-10-22T16:09:14.482Z,97.61
2022-10-22T16:11:42.901Z,97.41
2022-10-22T16:14:16.355Z,97.06
2022-10-22T16:16:50.349Z,97.35
2022-10-22T16:19:20.707Z,97.46
2022-10-22T16:21:51.663Z,97.63
2022-10-22T16:24:20.316Z,97.69
2022-10-22T16:26:48.422Z,97.79
2022-10-22T16:29:16.494Z,97.67
2022-10-22T16:31:44.123Z,97.91
2022-10-22T16:34:13.029Z,98.08
2022-10-22T16:36:40.316Z,98.38
2022-10-22T16:39:08.406Z,98.56
2022-10-22T16:41:36.433Z,99.35
2022-10-22T16:44:08.770Z,99.54
2022-10-22T16:46:39.571Z,99.43
2022-10-22T16:49:07.989Z,99.61
2022-10-22T16:51:35.733Z,100.00
2022-10-22T16:54:05.594Z,100.00
2022-10-22T16:56:36.597Z,100.00
2022-10-22T16:59:04.015Z,100.00
2022-10-22T17:01:31.292Z,100.00
2022-10-22T17:04:02.139Z,100.00
2022-10-22T17:06:29.384Z,100.00
2022-10-22T17:08:56.985Z,100.00
2022-10-22T17:11:25.196Z,100.00
2022-10-22T17:13:54.584Z,100.00
2022-10-22T17:16:25.048Z,100.00
2022-10-22T17:18:54.879Z,100.00
2022-10-22T17:21:22.881Z,100.00
2022-10-22T17:23:56.543Z,100.00
2022-10-22T17:26:26.914Z,100.00
2022-10-22T17:28:55.171Z,100.00
2022-10-22T17:31:26.842Z,100.00
2022-10-22T17:33:56.546Z,100.00
2022-10-22T17:36:25.008Z,100.00
2022-10-22T17:38:56.951Z,100.00
2022-10-22T17:41:31.282Z,100.00
2022-10-22T17:44:04.165Z,100.00
2022-10-22T17:46:32.677Z,100.00
2022-10-22T17:49:05.184Z,100.00
2022-10-22T17:51:33.153Z,100.00
2022-10-22T17:54:02.417Z,100.00
2022-10-22T17:56:31.958Z,100.00
2022-10-22T17:59:02.190Z,100.00
2022-10-22T18:01:36.068Z,100.00
2022-10-22T18:04:08.055Z,100.00
2022-10-22T18:06:35.968Z,100.00
2022-10-22T18:09:11.512Z,100.00
2022-10-22T18:11:40.731Z,100.00
2022-10-22T18:14:08.410Z,100.00
2022-10-22T18:16:36.072Z,100.00
2022-10-22T18:19:03.787Z,100.00
2022-10-22T18:21:31.467Z,100.00
2022-10-22T18:23:59.705Z,100.00
2022-10-22T18:26:27.319Z,100.00
2022-10-22T18:28:57.154Z,100.00
2022-10-22T18:31:27.969Z,100.00
2022-10-22T18:33:56.178Z,100.00
2022-10-22T18:36:26.590Z,100.00
2022-10-22T18:39:02.176Z,100.00
2022-10-22T18:41:32.130Z,100.00
2022-10-22T18:44:03.274Z,100.00
2022-10-22T18:46:34.620Z,100.00
2022-10-22T18:49:02.149Z,100.00
2022-10-22T18:51:31.683Z,100.00
2022-10-22T18:54:05.746Z,100.00
2022-10-22T18:56:40.819Z,100.00
2022-10-22T18:59:25.393Z,100.00
2022-10-22T19:01:54.853Z,100.00
2022-10-22T19:04:22.491Z,100.00
2022-10-22T19:06:49.995Z,100.00
2022-10-22T19:09:17.843Z,100.00
2022-10-22T19:11:46.211Z,100.00
2022-10-22T19:14:22.195Z,100.00
2022-10-22T19:16:50.028Z,100.00
2022-10-22T19:19:21.681Z,100.00
2022-10-22T19:21:49.635Z,100.00
2022-10-22T19:24:19.677Z,100.00
2022-10-22T19:26:48.538Z,100.00
2022-10-22T19:29:20.005Z,100.00
2022-10-22T19:31:48.599Z,100.00
2022-10-22T19:34:16.094Z,100.00
2022-10-22T19:36:43.397Z,100.00
2022-10-22T19:39:14.587Z,100.00
2022-10-22T19:41:42.001Z,100.00
2022-10-22T19:44:11.010Z,100.00
2022-10-22T19:46:38.455Z,100.00
2022-10-22T19:49:06.563Z,100.00
2022-10-22T19:51:34.691Z,100.00
2022-10-22T19:54:06.737Z,100.00
2022-10-22T19:56:35.624Z,100.00
2022-10-22T19:59:05.398Z,100.00
2022-10-22T20:01:32.949Z,100.00
2022-10-22T20:04:01.674Z,100.00
2022-10-22T20:06:30.035Z,100.00
2022-10-22T20:08:58.324Z,100.00
2022-10-22T20:11:29.729Z,100.00
2022-10-22T20:13:58.819Z,100.00
2022-10-22T20:16:30.091Z,100.00
2022-10-22T20:19:05.395Z,100.00
2022-10-22T20:21:33.900Z,100.00
2022-10-22T20:24:02.041Z,100.00
2022-10-22T20:26:29.628Z,100.00
2022-10-22T20:28:58.153Z,100.00
2022-10-22T20:31:29.304Z,100.00
2022-10-22T20:34:01.864Z,100.00
2022-10-22T20:36:31.508Z,100.00
2022-10-22T20:39:06.085Z,100.00
2022-10-22T20:41:37.844Z,100.00
2022-10-22T20:44:05.428Z,100.00
2022-10-22T20:46:33.608Z,100.00
2022-10-22T20:49:07.812Z,100.00
2022-10-22T20:51:38.642Z,100.00
2022-10-22T20:54:07.805Z,100.00
2022-10-22T20:56:37.534Z,100.00
2022-10-22T20:59:05.921Z,100.00
2022-10-22T21:01:37.526Z,100.00
2022-10-22T21:04:06.328Z,100.00
2022-10-22T21:06:38.199Z,100.00
2022-10-22T21:09:08.541Z,100.00
2022-10-22T21:11:37.398Z,100.00
2022-10-22T21:14:07.725Z,100.00
2022-10-22T21:16:36.168Z,100.00
2022-10-22T21:19:03.576Z,100.00
2022-10-22T21:21:30.797Z,100.00
2022-10-22T21:23:58.168Z,100.00
2022-10-22T21:26:25.412Z,100.00
2022-10-22T21:28:52.941Z,100.00
2022-10-22T21:31:25.966Z,100.00
2022-10-22T21:33:54.303Z,100.00
2022-10-22T21:36:23.638Z,100.00
2022-10-22T21:38:52.811Z,100.00
2022-10-22T21:41:23.965Z,100.00
2022-10-22T21:43:52.046Z,100.00
2022-10-22T21:46:23.029Z,100.00
2022-10-22T21:49:03.273Z,100.00
2022-10-22T21:51:35.183Z,100.00
2022-10-22T21:54:02.623Z,100.00
2022-10-22T21:56:34.907Z,100.00
2022-10-22T21:59:04.833Z,100.00
2022-10-22T22:01:32.234Z,100.00
2022-10-22T22:04:00.326Z,100.00
2022-10-22T22:06:33.098Z,100.00
2022-10-22T22:09:02.988Z,100.00
2022-10-22T22:11:31.279Z,100.00
2022-10-22T22:13:59.686Z,100.00
2022-10-22T22:16:32.989Z,100.00
2022-10-22T22:19:05.886Z,100.00
2022-10-22T22:21:34.968Z,100.00
2022-10-22T22:24:02.441Z,100.00
2022-10-22T22:26:30.328Z,100.00
2022-10-22T22:29:02.017Z,100.00
2022-10-22T22:31:33.094Z,100.00
2022-10-22T22:34:00.497Z,100.00
2022-10-22T22:36:28.443Z,100.00
2022-10-22T22:38:57.003Z,100.00
2022-10-22T22:41:24.354Z,100.00
2022-10-22T22:43:51.747Z,100.00
2022-10-22T22:46:18.924Z,100.00
2022-10-22T22:48:49.658Z,100.00
2022-10-22T22:51:17.969Z,100.00
2022-10-22T22:53:45.819Z,100.00
2022-10-22T22:56:20.974Z,100.00
2022-10-22T22:58:49.639Z,100.00
2022-10-22T23:01:26.959Z,100.00
2022-10-22T23:04:19.043Z,100.00
2022-10-22T23:06:46.656Z,100.00
2022-10-22T23:09:16.627Z,100.00
2022-10-22T23:11:46.170Z,100.00
2022-10-22T23:14:16.213Z,100.00
2022-10-22T23:16:50.713Z,100.00
2022-10-22T23:19:21.355Z,100.00
2022-10-22T23:21:53.121Z,100.00
2022-10-22T23:24:25.386Z,100.00
2022-10-22T23:26:55.054Z,100.00
2022-10-22T23:29:26.932Z,100.00
2022-10-22T23:31:55.828Z,100.00
2022-10-22T23:34:25.301Z,100.00
2022-10-22T23:36:54.482Z,100.00
2022-10-22T23:39:27.071Z,100.00
2022-10-22T23:41:54.779Z,100.00
2022-10-22T23:44:24.173Z,100.00
2022-10-22T23:46:51.765Z,100.00
2022-10-22T23:49:19.282Z,100.00
2022-10-22T23:51:46.552Z,100.00
2022-10-22T23:54:17.856Z,100.00
2022-10-22T23:56:45.893Z,100.00
