createdAt,value
2018-05-27T00:00:51.616Z,78.08
2018-05-27T00:01:51.628Z,77.84
2018-05-27T00:02:51.465Z,78.36
2018-05-27T00:03:51.487Z,77.40
2018-05-27T00:04:51.313Z,78.13
2018-05-27T00:05:51.380Z,79.04
2018-05-27T00:06:51.152Z,78.66
2018-05-27T00:07:51.150Z,77.01
2018-05-27T00:08:51.010Z,77.21
2018-05-27T00:09:50.967Z,77.40
2018-05-27T00:10:50.866Z,77.69
2018-05-27T00:11:50.878Z,76.63
2018-05-27T00:12:50.709Z,76.15
2018-05-27T00:13:50.733Z,76.43
2018-05-27T00:14:50.551Z,76.15
2018-05-27T00:15:50.631Z,76.24
2018-05-27T00:16:50.416Z,76.72
2018-05-27T00:17:50.413Z,76.82
2018-05-27T00:18:50.250Z,76.53
2018-05-27T00:19:50.214Z,76.78
2018-05-27T00:20:50.117Z,77.11
2018-05-27T00:21:50.117Z,76.53
2018-05-27T00:22:49.947Z,77.07
2018-05-27T00:23:49.954Z,77.84
2018-05-27T00:24:49.796Z,78.03
2018-05-27T00:25:49.764Z,77.84
2018-05-27T00:26:49.645Z,78.61
2018-05-27T00:27:49.654Z,77.94
2018-05-27T00:28:49.524Z,78.13
2018-05-27T00:29:49.466Z,77.55
2018-05-27T00:30:49.355Z,76.88
2018-05-27T00:31:49.363Z,77.65
2018-05-27T00:32:49.180Z,77.46
2018-05-27T00:33:49.174Z,76.40
2018-05-27T00:34:49.035Z,75.72
2018-05-27T00:35:49.012Z,75.85
2018-05-27T00:36:48.882Z,75.47
2018-05-27T00:37:48.900Z,75.85
2018-05-27T00:38:48.725Z,76.15
2018-05-27T00:39:48.703Z,75.82
2018-05-27T00:40:48.573Z,76.01
2018-05-27T00:41:48.666Z,75.85
2018-05-27T00:42:48.430Z,77.07
2018-05-27T00:43:48.441Z,76.68
2018-05-27T00:44:48.272Z,77.07
2018-05-27T00:45:48.231Z,76.98
2018-05-27T00:46:48.172Z,77.65
2018-05-27T00:47:48.143Z,78.00
2018-05-27T00:48:47.977Z,77.90
2018-05-27T00:49:47.989Z,78.48
2018-05-27T00:50:47.820Z,78.00
2018-05-27T00:51:47.799Z,78.58
2018-05-27T00:52:47.663Z,78.58
2018-05-27T00:53:47.688Z,78.00
2018-05-27T00:54:47.515Z,78.19
2018-05-27T00:55:47.481Z,78.19
2018-05-27T00:56:47.389Z,78.86
2018-05-27T00:57:47.386Z,79.35
2018-05-27T00:58:47.252Z,79.06
2018-05-27T00:59:47.198Z,78.96
2018-05-27T01:00:47.070Z,79.16
2018-05-27T01:01:47.042Z,79.60
2018-05-27T01:02:46.916Z,79.50
2018-05-27T01:03:46.920Z,79.02
2018-05-27T01:04:46.758Z,78.83
2018-05-27T01:05:46.825Z,79.21
2018-05-27T01:06:46.676Z,78.92
2018-05-27T01:07:46.640Z,79.11
2018-05-27T01:08:46.459Z,78.54
2018-05-27T01:09:46.447Z,79.02
2018-05-27T01:10:46.283Z,78.92
2018-05-27T01:11:46.274Z,78.77
2018-05-27T01:12:46.155Z,79.06
2018-05-27T01:13:46.158Z,78.73
2018-05-27T01:14:45.983Z,79.25
2018-05-27T01:15:45.975Z,79.06
2018-05-27T01:16:45.841Z,78.96
2018-05-27T01:17:45.815Z,78.96
2018-05-27T01:18:45.686Z,77.81
2018-05-27T01:19:45.684Z,78.96
2018-05-27T01:20:45.520Z,78.96
2018-05-27T01:21:45.497Z,78.58
2018-05-27T01:22:45.406Z,78.96
2018-05-27T01:23:47.367Z,78.63
2018-05-27T01:24:45.236Z,78.92
2018-05-27T01:25:45.225Z,78.83
2018-05-27T01:26:45.075Z,78.73
2018-05-27T01:27:45.060Z,78.96
2018-05-27T01:28:44.906Z,79.60
2018-05-27T01:29:44.937Z,79.79
2018-05-27T01:30:44.765Z,79.60
2018-05-27T01:31:44.742Z,79.60
2018-05-27T01:32:44.630Z,79.41
2018-05-27T01:33:44.569Z,79.41
2018-05-27T01:34:44.447Z,79.69
2018-05-27T01:35:44.465Z,79.69
2018-05-27T01:36:44.299Z,79.41
2018-05-27T01:37:45.333Z,80.08
2018-05-27T01:38:44.138Z,80.08
2018-05-27T01:39:44.178Z,79.98
2018-05-27T01:40:44.005Z,80.46
2018-05-27T01:41:44.004Z,80.46
2018-05-27T01:42:43.847Z,80.33
2018-05-27T01:43:44.854Z,80.56
2018-05-27T01:44:43.680Z,80.66
2018-05-27T01:45:43.766Z,81.04
2018-05-27T01:46:43.527Z,81.43
2018-05-27T01:47:43.519Z,81.29
2018-05-27T01:48:43.418Z,81.20
2018-05-27T01:49:43.735Z,81.87
2018-05-27T01:50:43.237Z,81.91
2018-05-27T01:51:43.849Z,81.43
2018-05-27T01:52:43.072Z,81.81
2018-05-27T01:53:44.110Z,81.72
2018-05-27T01:54:42.924Z,81.87
2018-05-27T01:57:24.801Z,81.87
2018-05-27T01:58:24.746Z,81.96
2018-05-27T01:59:24.662Z,82.83
2018-05-27T02:00:33.673Z,82.16
2018-05-27T02:01:24.489Z,83.41
2018-05-27T02:02:24.495Z,83.70
2018-05-27T02:03:24.339Z,83.28
2018-05-27T02:04:24.324Z,84.14
2018-05-27T02:05:24.178Z,85.10
2018-05-27T02:06:24.186Z,85.00
2018-05-27T02:07:24.037Z,85.30
2018-05-27T02:08:23.999Z,85.20
2018-05-27T02:09:23.900Z,85.97
2018-05-27T02:10:23.905Z,85.68
2018-05-27T02:11:23.731Z,85.58
2018-05-27T02:14:05.810Z,86.69
2018-05-27T02:15:05.948Z,86.51
2018-05-27T02:16:05.667Z,86.79
2018-05-27T02:17:05.625Z,87.08
2018-05-27T02:19:30.352Z,87.37
2018-05-27T02:20:30.319Z,87.18
2018-05-27T02:21:30.149Z,87.56
2018-05-27T02:22:30.128Z,87.56
2018-05-27T02:42:27.845Z,87.85
2018-05-27T02:43:27.692Z,88.04
2018-05-27T02:44:27.718Z,87.76
2018-05-27T02:45:27.536Z,88.04
2018-05-27T02:46:27.528Z,88.62
2018-05-27T02:47:27.370Z,88.71
2018-05-27T02:48:27.333Z,88.33
2018-05-27T02:49:27.224Z,88.91
2018-05-27T02:50:27.279Z,89.29
2018-05-27T02:51:27.064Z,88.91
2018-05-27T02:54:09.334Z,90.06
2018-05-27T02:55:30.251Z,90.16
2018-05-27T02:56:09.165Z,90.02
2018-05-27T02:57:09.165Z,90.89
2018-05-27T02:58:08.996Z,90.59
2018-05-27T02:59:08.977Z,90.69
2018-05-27T03:00:08.853Z,90.69
2018-05-27T03:01:08.930Z,90.89
2018-05-27T03:02:08.697Z,91.27
2018-05-27T03:03:08.694Z,90.69
2018-05-27T03:04:08.539Z,91.17
2018-05-27T03:05:08.504Z,91.56
2018-05-27T03:06:08.425Z,91.75
2018-05-27T03:08:50.367Z,91.85
2018-05-27T03:09:50.515Z,91.94
2018-05-27T03:10:50.206Z,92.04
2018-05-27T03:13:32.315Z,93.00
2018-05-27T03:14:32.322Z,93.48
2018-05-27T03:15:32.161Z,93.68
2018-05-27T03:16:32.162Z,93.82
2018-05-27T03:17:32.009Z,94.45
2018-05-27T03:18:32.037Z,93.29
2018-05-27T03:19:31.868Z,93.58
2018-05-27T03:20:31.849Z,92.91
2018-05-27T03:21:31.870Z,93.10
2018-05-27T03:22:31.667Z,93.10
2018-05-27T03:23:31.546Z,93.10
2018-05-27T03:24:31.564Z,93.10
2018-05-27T03:25:31.397Z,92.52
2018-05-27T03:26:31.445Z,93.10
2018-05-27T03:37:12.342Z,93.00
2018-05-27T03:38:12.169Z,92.91
2018-05-27T03:39:12.213Z,93.87
2018-05-27T03:40:12.011Z,92.91
2018-05-27T03:42:53.851Z,93.87
2018-05-27T03:45:35.831Z,94.06
2018-05-27T03:46:35.813Z,94.06
2018-05-27T03:47:35.765Z,94.25
2018-05-27T03:48:35.744Z,93.48
2018-05-27T03:49:35.513Z,92.61
2018-05-27T03:50:35.531Z,92.52
2018-05-27T03:51:35.376Z,92.43
2018-05-27T03:52:35.372Z,92.43
2018-05-27T03:53:35.207Z,92.08
2018-05-27T03:55:53.408Z,92.18
2018-05-27T03:55:53.933Z,91.70
2018-05-27T03:56:53.896Z,91.60
2018-05-27T03:57:53.794Z,91.22
2018-05-27T03:58:53.762Z,91.13
2018-05-27T03:59:53.607Z,91.31
2018-05-27T04:00:53.625Z,91.70
2018-05-27T04:01:53.463Z,91.41
2018-05-27T04:02:53.783Z,91.31
2018-05-27T04:03:53.334Z,90.88
2018-05-27T04:04:53.859Z,89.92
2018-05-27T04:05:53.193Z,90.01
2018-05-27T04:08:35.358Z,89.24
2018-05-27T04:09:35.351Z,89.43
2018-05-27T04:10:35.186Z,89.05
2018-05-27T04:13:17.361Z,88.57
2018-05-27T04:15:59.340Z,87.90
2018-05-27T04:16:59.280Z,88.09
2018-05-27T04:17:59.183Z,88.18
2018-05-27T04:19:00.142Z,86.93
2018-05-27T04:19:59.036Z,86.83
2018-05-27T04:20:58.965Z,87.51
2018-05-27T04:21:58.890Z,86.93
2018-05-27T04:22:58.806Z,87.51
2018-05-27T04:23:58.756Z,87.12
2018-05-27T04:24:58.650Z,86.45
2018-05-27T04:25:58.571Z,86.35
2018-05-27T04:26:58.505Z,86.74
2018-05-27T04:27:58.421Z,87.99
2018-05-27T04:28:58.374Z,88.95
2018-05-27T04:29:58.269Z,88.28
2018-05-27T04:32:40.351Z,88.61
2018-05-27T04:33:40.357Z,88.32
2018-05-27T04:34:40.192Z,87.74
2018-05-27T04:35:40.124Z,87.17
2018-05-27T04:36:40.034Z,86.78
2018-05-27T04:37:39.967Z,85.91
2018-05-27T04:38:39.906Z,85.72
2018-05-27T04:39:39.816Z,85.47
2018-05-27T04:40:39.730Z,85.72
2018-05-27T04:43:21.844Z,85.38
2018-05-27T04:44:21.889Z,85.47
2018-05-27T04:45:21.689Z,84.99
2018-05-27T04:46:21.628Z,85.28
2018-05-27T04:47:21.572Z,85.19
2018-05-27T04:48:21.485Z,85.14
2018-05-27T04:49:21.388Z,85.24
2018-05-27T04:50:21.388Z,85.53
2018-05-27T04:51:21.242Z,85.34
2018-05-27T04:52:21.229Z,86.01
2018-05-27T04:53:21.104Z,85.53
2018-05-27T04:54:21.106Z,86.11
2018-05-27T04:55:20.925Z,86.78
2018-05-27T04:56:20.849Z,86.40
2018-05-27T04:57:20.777Z,87.36
2018-05-27T04:58:20.747Z,86.98
2018-05-27T04:59:20.634Z,86.59
2018-05-27T05:02:02.852Z,87.07
2018-05-27T05:03:02.846Z,86.98
2018-05-27T05:04:02.715Z,87.55
2018-05-27T05:05:02.673Z,87.55
2018-05-27T05:06:02.544Z,87.46
2018-05-27T05:08:44.850Z,87.30
2018-05-27T05:09:44.901Z,86.82
2018-05-27T05:10:44.726Z,86.82
2018-05-27T05:11:44.668Z,87.02
2018-05-27T05:12:44.557Z,86.63
2018-05-27T05:37:06.371Z,80.10
2018-05-27T05:39:48.371Z,79.04
2018-05-27T05:40:48.343Z,78.94
2018-05-27T05:41:48.512Z,78.89
2018-05-27T05:42:48.242Z,79.04
2018-05-27T05:43:48.061Z,78.99
2018-05-27T05:46:30.398Z,78.99
2018-05-27T05:47:30.371Z,78.94
2018-05-27T05:48:30.213Z,78.99
2018-05-27T05:49:30.273Z,78.11
2018-05-27T05:50:30.065Z,78.94
2018-05-27T05:51:30.108Z,78.31
2018-05-27T05:52:29.915Z,78.31
2018-05-27T05:53:29.901Z,78.02
2018-05-27T05:54:29.777Z,77.63
2018-05-27T05:57:11.898Z,78.17
2018-05-27T05:58:11.910Z,78.08
2018-05-27T05:59:11.726Z,77.78
2018-05-27T06:00:11.717Z,78.31
2018-05-27T06:01:11.623Z,78.69
2018-05-27T06:02:11.558Z,78.11
2018-05-27T06:14:52.095Z,76.20
2018-05-27T06:15:51.882Z,74.46
2018-05-27T06:16:51.851Z,75.46
2018-05-27T06:17:51.780Z,73.04
2018-05-27T06:18:51.777Z,72.95
2018-05-27T06:19:51.581Z,72.66
2018-05-27T06:20:51.575Z,71.88
2018-05-27T06:21:51.444Z,71.78
2018-05-27T06:22:51.384Z,71.88
2018-05-27T06:23:51.274Z,73.33
2018-05-27T06:24:51.287Z,71.01
2018-05-27T06:25:51.139Z,70.08
2018-05-27T06:26:51.097Z,68.95
2018-05-27T06:27:51.001Z,68.18
2018-05-27T06:28:51.010Z,68.47
2018-05-27T06:29:50.825Z,67.63
2018-05-27T06:30:50.814Z,69.31
2018-05-27T06:31:50.687Z,67.73
2018-05-27T06:32:51.681Z,66.79
2018-05-27T06:33:51.411Z,64.95
2018-05-27T06:34:50.535Z,61.84
2018-05-27T06:35:50.389Z,62.04
2018-05-27T06:36:50.355Z,62.29
2018-05-27T06:37:50.284Z,62.75
2018-05-27T06:38:50.253Z,63.53
2018-05-27T06:39:50.090Z,63.53
2018-05-27T06:42:32.410Z,62.26
2018-05-27T06:43:32.377Z,61.54
2018-05-27T06:44:32.241Z,58.87
2018-05-27T06:45:32.279Z,57.35
2018-05-27T06:46:32.096Z,56.70
2018-05-27T06:48:56.891Z,56.72
2018-05-27T06:49:56.881Z,57.47
2018-05-27T06:50:56.755Z,55.85
2018-05-27T06:51:56.810Z,55.38
2018-05-27T06:52:57.044Z,54.11
2018-05-27T06:53:56.604Z,54.53
2018-05-27T06:54:56.464Z,54.63
2018-05-27T06:55:56.513Z,55.22
2018-05-27T07:10:53.788Z,51.59
2018-05-27T07:11:53.757Z,50.02
2018-05-27T07:12:53.600Z,48.97
2018-05-27T07:13:53.700Z,49.46
2018-05-27T07:14:53.470Z,49.48
2018-05-27T07:15:53.485Z,50.76
2018-05-27T07:16:53.339Z,48.87
2018-05-27T07:17:53.378Z,49.48
2018-05-27T07:18:53.202Z,49.07
2018-05-27T07:19:53.238Z,50.63
2018-05-27T07:20:53.067Z,49.36
2018-05-27T07:21:53.105Z,49.46
2018-05-27T07:22:52.931Z,49.36
2018-05-27T07:23:52.960Z,49.43
2018-05-27T07:24:52.816Z,49.26
2018-05-27T07:25:52.819Z,50.10
2018-05-27T07:26:52.665Z,50.39
2018-05-27T07:27:52.606Z,50.49
2018-05-27T07:28:52.563Z,51.39
2018-05-27T07:29:52.591Z,50.75
2018-05-27T07:30:52.391Z,51.34
2018-05-27T07:31:52.454Z,51.63
2018-05-27T07:32:52.265Z,50.88
2018-05-27T07:35:34.527Z,50.44
2018-05-27T07:36:34.461Z,50.12
2018-05-27T07:37:34.285Z,50.42
2018-05-27T07:40:16.437Z,47.60
2018-05-27T07:41:16.469Z,47.97
2018-05-27T07:42:16.279Z,48.19
2018-05-27T07:43:16.435Z,47.01
2018-05-27T07:44:16.168Z,46.37
2018-05-27T07:45:17.294Z,46.33
2018-05-27T07:46:16.009Z,46.89
2018-05-27T07:47:15.998Z,48.80
2018-05-27T07:48:15.888Z,48.14
2018-05-27T07:49:15.916Z,47.87
2018-05-27T07:50:15.771Z,46.89
2018-05-27T07:52:57.920Z,47.97
2018-05-27T07:53:57.994Z,47.42
2018-05-27T07:54:57.805Z,47.20
2018-05-27T07:55:57.875Z,46.94
2018-05-27T07:56:57.661Z,46.84
2018-05-27T07:59:39.911Z,46.17
2018-05-27T08:00:39.973Z,45.51
2018-05-27T08:01:39.780Z,45.29
2018-05-27T08:02:39.759Z,47.16
2018-05-27T08:03:39.722Z,47.99
2018-05-27T08:06:21.945Z,50.22
2018-05-27T08:07:21.867Z,49.19
2018-05-27T08:08:21.785Z,48.38
2018-05-27T08:09:21.994Z,49.29
2018-05-27T08:10:21.694Z,47.89
2018-05-27T08:11:21.695Z,46.91
2018-05-27T08:12:21.539Z,46.84
2018-05-27T08:14:45.922Z,46.17
2018-05-27T08:15:46.951Z,45.80
2018-05-27T08:16:45.813Z,44.35
2018-05-27T08:17:45.800Z,45.70
2018-05-27T08:18:45.662Z,44.94
2018-05-27T08:19:45.761Z,45.21
2018-05-27T08:20:45.569Z,45.21
2018-05-27T08:21:45.518Z,45.24
2018-05-27T08:22:45.411Z,43.59
2018-05-27T08:23:45.432Z,44.27
2018-05-27T08:24:45.298Z,44.16
2018-05-27T08:25:45.346Z,45.39
2018-05-27T08:26:45.178Z,46.42
2018-05-27T08:27:45.152Z,47.30
2018-05-27T08:28:45.011Z,47.30
2018-05-27T08:29:45.062Z,47.94
2018-05-27T08:30:44.939Z,48.92
2018-05-27T08:31:44.911Z,49.41
2018-05-27T08:32:44.767Z,48.26
2018-05-27T08:33:44.775Z,46.84
2018-05-27T08:34:44.653Z,46.37
2018-05-27T08:35:44.690Z,47.27
2018-05-27T08:36:44.577Z,46.66
2018-05-27T08:39:37.967Z,44.45
2018-05-27T08:40:37.968Z,45.42
2018-05-27T08:41:37.835Z,47.04
2018-05-27T08:42:37.787Z,48.80
2018-05-27T08:43:37.677Z,47.94
2018-05-27T08:44:37.686Z,48.92
2018-05-27T08:45:37.542Z,48.04
2018-05-27T08:46:37.656Z,48.82
2018-05-27T08:47:37.424Z,48.68
2018-05-27T08:48:37.404Z,46.69
2018-05-27T08:49:37.314Z,45.34
2018-05-27T08:50:37.302Z,44.45
2018-05-27T08:51:37.190Z,44.08
2018-05-27T08:52:37.237Z,44.29
2018-05-27T08:53:37.056Z,46.33
2018-05-27T08:54:37.047Z,46.52
2018-05-27T08:55:36.920Z,47.18
2018-05-27T08:56:36.938Z,47.45
2018-05-27T08:57:37.121Z,47.92
2018-05-27T08:58:36.790Z,48.19
2018-05-27T08:59:36.657Z,48.46
2018-05-27T09:00:36.663Z,50.02
2018-05-27T09:01:36.520Z,49.43
2018-05-27T09:02:36.505Z,50.46
2018-05-27T09:03:36.433Z,50.56
2018-05-27T09:04:36.380Z,50.75
2018-05-27T09:05:36.265Z,51.21
2018-05-27T09:06:36.284Z,52.22
2018-05-27T09:07:36.150Z,50.98
2018-05-27T09:08:36.117Z,51.53
2018-05-27T09:09:35.992Z,50.10
2018-05-27T09:10:36.006Z,49.07
2018-05-27T09:11:35.864Z,48.65
2018-05-27T09:12:35.850Z,49.04
2018-05-27T09:13:35.734Z,48.93
2018-05-27T09:14:35.715Z,48.46
2018-05-27T09:15:35.589Z,48.87
2018-05-27T09:16:35.631Z,49.36
2018-05-27T09:17:35.495Z,47.92
2018-05-27T09:18:35.433Z,47.63
2018-05-27T09:19:35.328Z,47.75
2018-05-27T09:20:35.368Z,46.30
2018-05-27T09:21:35.199Z,46.13
2018-05-27T09:22:35.194Z,45.29
2018-05-27T09:23:35.064Z,45.68
2018-05-27T09:24:35.072Z,45.57
2018-05-27T09:25:34.929Z,47.95
2018-05-27T09:26:35.007Z,48.71
2018-05-27T09:27:34.822Z,48.55
2018-05-27T09:28:34.827Z,47.72
2018-05-27T09:29:34.697Z,46.98
2018-05-27T09:30:34.701Z,46.42
2018-05-27T09:31:34.551Z,45.61
2018-05-27T09:32:34.558Z,45.53
2018-05-27T09:33:37.596Z,44.35
2018-05-27T09:34:34.421Z,43.22
2018-05-27T09:35:34.285Z,42.18
2018-05-27T09:36:34.329Z,42.67
2018-05-27T09:37:34.157Z,41.14
2018-05-27T09:38:34.175Z,40.74
2018-05-27T09:39:34.049Z,40.72
2018-05-27T09:40:34.052Z,40.84
2018-05-27T09:41:33.898Z,41.24
2018-05-27T09:42:33.866Z,39.86
2018-05-27T09:43:33.798Z,40.92
2018-05-27T09:44:33.823Z,39.74
2018-05-27T09:45:33.708Z,41.78
2018-05-27T09:46:33.686Z,42.53
2018-05-27T09:47:33.525Z,42.08
2018-05-27T09:48:33.491Z,41.16
2018-05-27T09:49:33.409Z,42.33
2018-05-27T09:50:33.401Z,43.23
2018-05-27T09:51:33.277Z,43.98
2018-05-27T09:52:33.359Z,43.92
2018-05-27T09:53:33.146Z,43.94
2018-05-27T09:54:33.193Z,44.04
2018-05-27T09:55:33.052Z,44.43
2018-05-27T09:56:33.041Z,43.23
2018-05-27T09:57:32.896Z,44.92
2018-05-27T09:58:32.942Z,45.00
2018-05-27T09:59:32.805Z,43.57
2018-05-27T10:00:32.756Z,43.47
2018-05-27T10:01:32.681Z,43.08
2018-05-27T10:02:32.613Z,43.08
2018-05-27T10:03:32.530Z,42.65
2018-05-27T10:04:32.604Z,42.25
2018-05-27T10:05:32.396Z,41.86
2018-05-27T10:06:32.384Z,41.64
2018-05-27T10:07:32.276Z,41.08
2018-05-27T10:08:32.303Z,41.56
2018-05-27T10:09:32.240Z,41.88
2018-05-27T10:10:32.205Z,41.09
2018-05-27T10:11:32.024Z,41.25
2018-05-27T10:12:32.111Z,42.11
2018-05-27T10:13:31.904Z,42.19
2018-05-27T10:14:33.964Z,42.02
2018-05-27T10:15:31.770Z,41.71
2018-05-27T10:16:33.816Z,42.68
2018-05-27T10:17:31.659Z,42.19
2018-05-27T10:18:32.498Z,42.70
2018-05-27T10:19:31.605Z,44.29
2018-05-27T10:20:31.558Z,44.21
2018-05-27T10:21:31.489Z,43.62
2018-05-27T10:24:13.468Z,41.82
2018-05-27T10:25:13.488Z,43.19
2018-05-27T10:26:13.356Z,43.29
2018-05-27T10:27:13.368Z,42.19
2018-05-27T10:28:13.370Z,42.24
2018-05-27T10:29:13.602Z,41.74
2018-05-27T10:30:13.372Z,42.47
2018-05-27T10:33:07.626Z,43.41
2018-05-27T10:34:28.108Z,43.38
2018-05-27T10:35:07.247Z,43.62
2018-05-27T10:36:07.212Z,41.90
2018-05-27T10:37:07.435Z,42.10
2018-05-27T10:39:50.199Z,42.00
2018-05-27T10:41:13.489Z,40.98
2018-05-27T10:42:10.287Z,40.56
2018-05-27T10:43:10.083Z,39.98
2018-05-27T10:43:49.013Z,39.64
2018-05-27T10:44:50.706Z,42.03
2018-05-27T10:45:48.847Z,42.80
2018-05-27T10:46:49.242Z,44.20
2018-05-27T10:47:48.823Z,43.89
2018-05-27T11:08:11.021Z,47.71
2018-05-27T11:09:10.947Z,47.44
2018-05-27T11:10:10.944Z,46.78
2018-05-27T11:11:10.748Z,45.82
2018-05-27T11:12:10.742Z,45.12
2018-05-27T11:13:10.614Z,45.09
2018-05-27T11:14:10.623Z,45.36
2018-05-27T11:15:10.467Z,45.46
2018-05-27T11:16:10.412Z,44.85
2018-05-27T11:17:10.343Z,44.95
2018-05-27T11:18:10.345Z,46.10
2018-05-27T11:19:10.192Z,45.61
2018-05-27T11:20:10.232Z,44.34
2018-05-27T11:21:10.154Z,45.32
2018-05-27T11:22:10.061Z,43.95
2018-05-27T11:23:09.925Z,44.15
2018-05-27T11:24:09.968Z,44.07
2018-05-27T11:25:09.775Z,43.49
2018-05-27T11:26:09.763Z,43.98
2018-05-27T11:27:09.677Z,45.03
2018-05-27T11:28:09.675Z,46.56
2018-05-27T11:29:09.517Z,47.15
2018-05-27T11:30:09.486Z,47.15
2018-05-27T11:31:09.373Z,47.52
2018-05-27T11:32:09.435Z,48.39
2018-05-27T11:33:09.235Z,47.80
2018-05-27T11:34:09.270Z,48.78
2018-05-27T11:35:09.099Z,49.17
2018-05-27T11:36:09.192Z,49.66
2018-05-27T11:37:08.960Z,49.56
2018-05-27T11:39:51.012Z,50.24
2018-05-27T11:42:33.081Z,50.73
2018-05-27T11:43:34.003Z,50.34
2018-05-27T11:44:32.888Z,50.14
2018-05-27T11:45:32.832Z,50.56
2018-05-27T11:46:32.715Z,50.65
2018-05-27T11:49:15.033Z,50.87
2018-05-27T11:50:14.946Z,50.78
2018-05-27T11:51:14.864Z,51.36
2018-05-27T11:52:15.830Z,51.65
2018-05-27T11:53:14.720Z,51.09
2018-05-27T11:54:14.717Z,51.87
2018-05-27T11:55:14.596Z,52.14
2018-05-27T11:56:14.524Z,52.80
2018-05-27T11:57:14.442Z,53.38
2018-05-27T11:58:14.398Z,53.09
2018-05-27T11:59:14.332Z,52.58
2018-05-27T12:01:56.550Z,53.09
2018-05-27T12:02:56.438Z,52.73
2018-05-27T12:03:56.389Z,52.50
2018-05-27T12:04:56.372Z,53.48
2018-05-27T12:05:56.226Z,52.70
2018-05-27T12:06:56.170Z,53.58
2018-05-27T12:07:56.191Z,52.58
2018-05-27T12:08:56.030Z,53.65
2018-05-27T12:09:55.984Z,53.45
2018-05-27T12:10:55.915Z,53.55
2018-05-27T12:11:55.833Z,54.33
2018-05-27T12:12:55.765Z,54.03
2018-05-27T12:13:55.662Z,53.75
2018-05-27T12:14:56.647Z,54.62
2018-05-27T12:15:55.584Z,54.23
2018-05-27T12:16:57.456Z,54.82
2018-05-27T12:17:55.403Z,54.72
2018-05-27T12:18:55.324Z,54.91
2018-05-27T12:19:55.277Z,54.23
2018-05-27T12:20:55.181Z,54.75
2018-05-27T12:21:55.102Z,53.87
2018-05-27T12:22:55.053Z,53.97
2018-05-27T12:23:54.970Z,54.62
2018-05-27T12:24:54.926Z,54.91
2018-05-27T12:25:54.826Z,55.40
2018-05-27T12:26:54.775Z,55.01
2018-05-27T12:27:54.692Z,54.43
2018-05-27T12:30:36.533Z,54.46
2018-05-27T12:31:36.456Z,54.82
2018-05-27T12:32:36.384Z,54.43
2018-05-27T12:33:36.332Z,54.82
2018-05-27T12:34:36.239Z,54.62
2018-05-27T12:35:40.671Z,54.99
2018-05-27T12:36:36.096Z,54.89
2018-05-27T12:39:18.043Z,55.47
2018-05-27T12:40:17.958Z,56.37
2018-05-27T12:41:17.967Z,57.61
2018-05-27T12:42:17.864Z,58.10
2018-05-27T12:43:17.745Z,59.27
2018-05-27T12:44:17.675Z,59.63
2018-05-27T12:45:17.611Z,60.21
2018-05-27T12:46:18.544Z,61.38
2018-05-27T12:47:17.464Z,61.18
2018-05-27T12:48:17.386Z,61.18
2018-05-27T12:49:17.326Z,60.99
2018-05-27T12:51:42.060Z,62.13
2018-05-27T12:52:42.085Z,61.44
2018-05-27T12:53:41.894Z,60.96
2018-05-27T12:54:43.816Z,60.28
2018-05-27T12:55:41.756Z,61.12
2018-05-27T12:56:41.728Z,61.41
2018-05-27T12:57:41.624Z,61.41
2018-05-27T13:00:23.533Z,61.41
2018-05-27T13:01:23.510Z,61.41
2018-05-27T13:02:23.409Z,60.54
2018-05-27T13:03:23.333Z,61.32
2018-05-27T13:04:23.257Z,61.61
2018-05-27T13:05:23.193Z,61.51
2018-05-27T13:06:23.109Z,61.51
2018-05-27T13:07:23.061Z,61.41
2018-05-27T13:08:22.959Z,61.41
2018-05-27T13:09:22.905Z,60.44
2018-05-27T13:10:22.818Z,61.51
2018-05-27T13:11:22.761Z,61.22
2018-05-27T13:12:22.929Z,61.41
2018-05-27T13:15:04.561Z,61.12
2018-05-27T13:17:46.563Z,61.80
2018-05-27T13:19:07.448Z,61.61
2018-05-27T13:19:46.405Z,61.41
2018-05-27T13:20:47.350Z,61.12
2018-05-27T13:22:07.242Z,61.12
2018-05-27T13:22:46.185Z,61.64
2018-05-27T13:23:46.127Z,61.15
2018-05-27T13:27:10.062Z,60.93
2018-05-27T13:28:09.983Z,61.61
2018-05-27T13:29:09.917Z,61.32
2018-05-27T13:30:09.833Z,60.35
2018-05-27T13:31:09.785Z,61.02
2018-05-27T13:33:55.178Z,60.67
2018-05-27T13:34:51.993Z,60.47
2018-05-27T13:35:51.903Z,61.54
2018-05-27T13:36:51.914Z,60.57
2018-05-27T13:37:51.757Z,60.02
2018-05-27T13:40:34.042Z,58.95
2018-05-27T13:41:33.999Z,56.51
2018-05-27T13:42:33.901Z,56.41
2018-05-27T13:43:33.860Z,56.29
2018-05-27T13:44:33.760Z,56.87
2018-05-27T14:08:55.738Z,54.79
2018-05-27T14:09:55.527Z,54.79
2018-05-27T14:10:55.495Z,55.57
2018-05-27T14:11:55.401Z,53.62
2018-05-27T14:12:55.410Z,54.99
2018-05-27T14:13:55.282Z,54.89
2018-05-27T14:16:37.585Z,56.74
2018-05-27T14:17:39.394Z,57.42
2018-05-27T14:18:37.476Z,55.86
2018-05-27T14:19:42.153Z,57.03
2018-05-27T14:20:37.278Z,57.71
2018-05-27T14:21:42.271Z,55.96
2018-05-27T14:22:40.228Z,55.86
2018-05-27T14:23:37.214Z,56.27
2018-05-27T14:24:37.030Z,55.47
2018-05-27T14:25:36.973Z,55.18
2018-05-27T14:26:36.910Z,56.84
2018-05-27T14:27:36.908Z,57.22
2018-05-27T14:28:36.725Z,56.93
2018-05-27T14:29:36.685Z,56.15
2018-05-27T14:30:36.608Z,55.37
2018-05-27T14:31:36.593Z,55.25
2018-05-27T14:32:36.463Z,56.05
2018-05-27T14:33:36.442Z,55.47
2018-05-27T14:34:36.330Z,55.25
2018-05-27T14:35:37.378Z,55.15
2018-05-27T14:36:36.188Z,55.15
2018-05-27T14:39:18.583Z,55.74
2018-05-27T14:42:00.585Z,58.10
2018-05-27T14:43:00.629Z,59.85
2018-05-27T14:44:00.477Z,60.63
2018-05-27T14:45:00.445Z,60.92
2018-05-27T14:46:00.299Z,61.02
2018-05-27T14:47:00.373Z,61.87
2018-05-27T14:48:00.169Z,63.62
2018-05-27T14:49:00.180Z,63.32
2018-05-27T14:50:00.023Z,64.07
2018-05-27T14:51:00.025Z,64.07
2018-05-27T14:51:59.872Z,64.36
2018-05-27T14:52:59.817Z,63.75
2018-05-27T14:53:59.747Z,64.62
2018-05-27T14:54:59.795Z,64.53
2018-05-27T14:55:59.619Z,63.52
2018-05-27T14:56:59.595Z,62.77
2018-05-27T14:57:59.500Z,62.77
2018-05-27T14:58:59.508Z,62.58
2018-05-27T14:59:59.333Z,62.77
2018-05-27T15:00:59.248Z,62.55
2018-05-27T15:01:59.161Z,62.74
2018-05-27T15:02:59.091Z,62.65
2018-05-27T15:03:59.041Z,62.94
2018-05-27T15:04:58.954Z,63.42
2018-05-27T15:05:58.873Z,64.30
2018-05-27T15:06:58.918Z,64.78
2018-05-27T15:07:58.736Z,64.30
2018-05-27T15:08:58.813Z,64.49
2018-05-27T15:09:58.584Z,64.98
2018-05-27T15:10:58.572Z,64.40
2018-05-27T15:11:58.481Z,64.30
2018-05-27T15:12:58.466Z,64.40
2018-05-27T15:13:58.309Z,64.40
2018-05-27T15:14:58.290Z,64.30
2018-05-27T15:15:58.216Z,64.49
2018-05-27T15:16:59.155Z,64.59
2018-05-27T15:17:58.019Z,65.14
2018-05-27T15:18:57.995Z,65.14
2018-05-27T15:19:57.930Z,65.17
2018-05-27T15:20:57.909Z,65.37
2018-05-27T15:21:57.770Z,66.11
2018-05-27T15:22:57.717Z,65.56
2018-05-27T15:23:57.590Z,65.43
2018-05-27T15:24:57.625Z,65.37
2018-05-27T15:25:57.454Z,65.37
2018-05-27T15:26:57.480Z,65.63
2018-05-27T15:27:57.298Z,65.17
2018-05-27T15:30:39.686Z,65.47
2018-05-27T15:31:39.569Z,65.27
2018-05-27T15:32:39.502Z,65.01
2018-05-27T15:33:39.456Z,64.88
2018-05-27T15:34:39.305Z,64.11
2018-05-27T15:35:39.263Z,64.98
2018-05-27T15:36:39.165Z,63.98
2018-05-27T15:37:39.112Z,63.49
2018-05-27T15:38:39.016Z,63.98
2018-05-27T15:39:38.956Z,64.07
2018-05-27T15:40:38.885Z,64.07
2018-05-27T15:41:38.812Z,63.10
2018-05-27T15:42:38.757Z,62.71
2018-05-27T15:43:38.690Z,62.81
2018-05-27T15:44:38.583Z,62.81
2018-05-27T15:45:38.523Z,62.71
2018-05-27T15:46:38.445Z,62.04
2018-05-27T15:47:38.375Z,62.98
2018-05-27T15:48:38.334Z,62.88
2018-05-27T15:51:20.617Z,62.88
2018-05-27T15:52:20.535Z,62.19
2018-05-27T15:53:20.503Z,62.59
2018-05-27T15:54:20.400Z,62.59
2018-05-27T15:55:20.307Z,62.78
2018-05-27T15:56:20.235Z,60.81
2018-05-27T15:57:20.161Z,61.00
2018-05-27T15:58:21.132Z,61.19
2018-05-27T15:59:20.029Z,61.49
2018-05-27T16:00:19.967Z,61.98
2018-05-27T16:01:19.904Z,61.49
2018-05-27T16:02:19.798Z,61.68
2018-05-27T16:03:19.883Z,61.39
2018-05-27T16:04:19.696Z,61.78
2018-05-27T16:05:19.584Z,61.49
2018-05-27T16:06:19.509Z,62.55
2018-05-27T16:07:19.459Z,62.26
2018-05-27T16:08:19.384Z,62.07
2018-05-27T16:09:19.328Z,62.16
2018-05-27T16:10:19.235Z,62.36
2018-05-27T16:11:19.151Z,61.78
2018-05-27T16:12:19.073Z,62.72
2018-05-27T16:13:18.998Z,61.85
2018-05-27T16:14:19.952Z,62.62