createdAt,value
2018-06-23T00:01:21.713Z,82.50
2018-06-23T00:03:49.799Z,83.12
2018-06-23T00:06:17.891Z,82.87
2018-06-23T00:08:45.983Z,83.26
2018-06-23T00:11:14.194Z,83.17
2018-06-23T00:13:42.384Z,83.99
2018-06-23T00:16:11.088Z,84.63
2018-06-23T00:18:39.461Z,84.86
2018-06-23T00:21:07.572Z,85.60
2018-06-23T00:23:35.749Z,86.02
2018-06-23T00:26:09.280Z,86.10
2018-06-23T00:28:38.037Z,86.25
2018-06-23T00:31:06.454Z,86.64
2018-06-23T00:33:34.648Z,86.79
2018-06-23T00:36:02.867Z,87.10
2018-06-23T00:38:30.952Z,86.94
2018-06-23T00:40:59.033Z,86.46
2018-06-23T00:43:27.437Z,86.09
2018-06-23T00:45:55.505Z,85.91
2018-06-23T00:48:23.695Z,86.02
2018-06-23T00:50:51.787Z,85.78
2018-06-23T00:53:19.903Z,86.00
2018-06-23T00:55:48.061Z,86.52
2018-06-23T00:58:16.809Z,86.74
2018-06-23T01:00:45.339Z,86.79
2018-06-23T01:03:13.508Z,86.80
2018-06-23T01:05:41.832Z,87.28
2018-06-23T01:08:09.916Z,87.11
2018-06-23T01:10:38.152Z,87.21
2018-06-23T01:13:06.344Z,87.14
2018-06-23T01:15:34.460Z,87.68
2018-06-23T01:18:02.640Z,87.62
2018-06-23T01:20:30.720Z,87.54
2018-06-23T01:22:58.790Z,87.13
2018-06-23T01:25:26.964Z,86.87
2018-06-23T01:27:56.535Z,86.95
2018-06-23T01:30:24.696Z,87.44
2018-06-23T01:32:52.799Z,87.32
2018-06-23T01:35:20.965Z,87.58
2018-06-23T01:37:49.295Z,87.58
2018-06-23T01:40:17.376Z,87.68
2018-06-23T01:42:45.595Z,87.70
2018-06-23T01:45:13.664Z,87.56
2018-06-23T01:47:41.781Z,87.66
2018-06-23T01:50:09.920Z,87.61
2018-06-23T01:52:39.040Z,87.71
2018-06-23T01:55:07.384Z,88.23
2018-06-23T01:57:35.505Z,87.59
2018-06-23T02:00:03.576Z,87.17
2018-06-23T02:02:31.796Z,86.81
2018-06-23T02:04:59.932Z,86.58
2018-06-23T02:07:28.076Z,86.18
2018-06-23T02:09:56.160Z,86.18
2018-06-23T02:12:24.344Z,87.15
2018-06-23T02:14:57.792Z,86.62
2018-06-23T02:17:31.380Z,86.22
2018-06-23T02:20:04.839Z,86.21
2018-06-23T02:22:38.203Z,87.05
2018-06-23T02:25:11.528Z,87.11
2018-06-23T02:27:44.924Z,87.07
2018-06-23T02:30:18.624Z,86.94
2018-06-23T02:32:50.949Z,86.92
2018-06-23T02:35:19.300Z,87.56
2018-06-23T02:37:47.384Z,87.61
2018-06-23T02:40:15.594Z,88.04
2018-06-23T02:42:43.797Z,88.20
2018-06-23T02:45:12.566Z,88.46
2018-06-23T02:47:40.764Z,88.60
2018-06-23T02:50:08.852Z,89.60
2018-06-23T02:52:36.991Z,88.71
2018-06-23T02:55:05.235Z,88.13
2018-06-23T02:57:33.348Z,87.80
2018-06-23T03:00:01.657Z,87.92
2018-06-23T03:02:29.657Z,88.08
2018-06-23T03:04:57.716Z,88.62
2018-06-23T03:07:25.899Z,88.75
2018-06-23T03:09:56.033Z,89.40
2018-06-23T03:12:24.164Z,89.58
2018-06-23T03:14:52.292Z,89.66
2018-06-23T03:17:20.468Z,89.57
2018-06-23T03:19:49.905Z,89.80
2018-06-23T03:22:18.276Z,90.07
2018-06-23T03:24:46.814Z,90.73
2018-06-23T03:27:15.155Z,90.21
2018-06-23T03:29:44.039Z,89.71
2018-06-23T03:32:12.531Z,89.40
2018-06-23T03:34:40.668Z,89.33
2018-06-23T03:37:08.746Z,88.97
2018-06-23T03:39:37.113Z,89.57
2018-06-23T03:42:05.396Z,89.58
2018-06-23T03:44:33.679Z,89.12
2018-06-23T03:47:01.957Z,89.70
2018-06-23T03:49:30.610Z,89.54
2018-06-23T03:51:59.155Z,88.68
2018-06-23T03:54:27.374Z,87.63
2018-06-23T03:56:56.376Z,86.63
2018-06-23T03:59:24.491Z,84.79
2018-06-23T04:01:52.939Z,84.05
2018-06-23T04:04:21.036Z,84.52
2018-06-23T04:06:49.993Z,84.90
2018-06-23T04:09:18.232Z,85.00
2018-06-23T04:11:46.345Z,83.85
2018-06-23T04:14:14.412Z,83.96
2018-06-23T04:16:42.822Z,84.54
2018-06-23T04:19:10.980Z,84.71
2018-06-23T04:21:39.157Z,83.52
2018-06-23T04:24:07.215Z,80.03
2018-06-23T04:26:35.399Z,75.62
2018-06-23T04:29:03.559Z,73.19
2018-06-23T04:31:31.636Z,73.86
2018-06-23T04:33:59.808Z,74.29
2018-06-23T04:36:27.923Z,77.27
2018-06-23T04:38:56.101Z,78.55
2018-06-23T04:41:24.275Z,78.95
2018-06-23T04:43:52.477Z,79.52
2018-06-23T04:46:20.591Z,75.69
2018-06-23T04:48:48.801Z,73.88
2018-06-23T04:51:17.096Z,75.78
2018-06-23T04:53:47.336Z,75.15
2018-06-23T04:56:16.947Z,70.98
2018-06-23T04:58:45.127Z,70.80
2018-06-23T05:01:13.340Z,72.06
2018-06-23T05:03:41.484Z,72.20
2018-06-23T05:06:09.761Z,74.46
2018-06-23T05:08:38.794Z,75.00
2018-06-23T05:11:07.215Z,72.66
2018-06-23T05:13:35.411Z,72.14
2018-06-23T05:16:03.698Z,73.67
2018-06-23T05:18:31.868Z,74.21
2018-06-23T05:21:00.191Z,67.90
2018-06-23T05:23:28.316Z,64.93
2018-06-23T05:25:56.423Z,66.27
2018-06-23T05:28:24.576Z,64.38
2018-06-23T05:30:52.840Z,67.18
2018-06-23T05:33:22.253Z,66.04
2018-06-23T05:35:50.520Z,61.87
2018-06-23T05:38:18.649Z,58.70
2018-06-23T05:40:47.051Z,58.38
2018-06-23T05:43:15.175Z,55.24
2018-06-23T05:45:44.012Z,51.50
2018-06-23T05:48:12.439Z,49.33
2018-06-23T05:50:40.900Z,46.51
2018-06-23T05:53:09.958Z,44.94
2018-06-23T05:55:38.093Z,43.64
2018-06-23T05:58:06.332Z,43.35
2018-06-23T06:00:35.397Z,46.71
2018-06-23T06:03:04.335Z,45.52
2018-06-23T06:05:32.589Z,45.78
2018-06-23T06:08:00.796Z,45.88
2018-06-23T06:10:28.998Z,44.04
2018-06-23T06:12:57.256Z,43.26
2018-06-23T06:15:25.984Z,43.73
2018-06-23T06:17:54.188Z,44.04
2018-06-23T06:20:22.292Z,44.56
2018-06-23T06:22:50.607Z,43.49
2018-06-23T06:25:20.315Z,46.97
2018-06-23T06:27:48.559Z,47.15
2018-06-23T06:30:17.022Z,45.05
2018-06-23T06:32:45.832Z,46.92
2018-06-23T06:35:14.204Z,49.14
2018-06-23T06:37:42.312Z,48.89
2018-06-23T06:40:10.448Z,50.30
2018-06-23T06:42:40.096Z,51.21
2018-06-23T06:45:08.447Z,51.31
2018-06-23T06:47:36.750Z,52.01
2018-06-23T06:50:05.674Z,53.86
2018-06-23T06:52:33.923Z,56.50
2018-06-23T06:55:02.046Z,54.66
2018-06-23T06:57:30.122Z,56.83
2018-06-23T06:59:58.227Z,56.36
2018-06-23T07:02:26.591Z,58.21
2018-06-23T07:04:54.856Z,55.84
2018-06-23T07:07:23.045Z,58.06
2018-06-23T07:09:51.207Z,57.52
2018-06-23T07:12:19.327Z,58.19
2018-06-23T07:14:47.667Z,55.25
2018-06-23T07:17:15.819Z,58.24
2018-06-23T07:19:44.188Z,56.72
2018-06-23T07:22:12.604Z,55.63
2018-06-23T07:24:40.713Z,56.54
2018-06-23T07:27:08.808Z,58.81
2018-06-23T07:29:38.553Z,59.13
2018-06-23T07:32:06.765Z,58.61
2018-06-23T07:34:35.003Z,58.80
2018-06-23T07:37:03.140Z,58.12
2018-06-23T07:39:34.077Z,60.93
2018-06-23T07:42:03.338Z,57.12
2018-06-23T07:44:31.583Z,56.93
2018-06-23T07:46:59.825Z,57.98
2018-06-23T07:49:37.968Z,57.57
2018-06-23T07:52:07.892Z,56.38
2018-06-23T07:54:38.897Z,58.40
2018-06-23T07:57:08.169Z,59.20
2018-06-23T07:59:38.188Z,60.11
2018-06-23T08:02:07.560Z,55.10
2018-06-23T08:04:37.344Z,55.50
2018-06-23T08:07:07.006Z,55.09
2018-06-23T08:09:37.149Z,55.20
2018-06-23T08:12:06.596Z,53.96
2018-06-23T08:14:36.085Z,54.91
2018-06-23T08:17:04.493Z,54.82
2018-06-23T08:19:33.801Z,52.31
2018-06-23T08:22:03.396Z,55.08
2018-06-23T08:24:32.349Z,53.70
2018-06-23T08:27:05.027Z,56.36
2018-06-23T08:29:33.533Z,52.49
2018-06-23T08:32:02.643Z,54.07
2018-06-23T08:34:31.593Z,53.52
2018-06-23T08:37:01.387Z,52.97
2018-06-23T08:39:30.709Z,54.79
2018-06-23T08:42:01.792Z,53.50
2018-06-23T08:44:31.228Z,52.64
2018-06-23T08:47:00.228Z,51.74
2018-06-23T08:49:29.756Z,52.21
2018-06-23T08:51:58.589Z,54.13
2018-06-23T08:54:27.317Z,53.58
2018-06-23T08:56:56.027Z,52.77
2018-06-23T08:59:24.647Z,54.01
2018-06-23T09:01:55.033Z,54.93
2018-06-23T09:04:24.009Z,52.78
2018-06-23T09:06:53.191Z,53.51
2018-06-23T09:09:22.129Z,51.32
2018-06-23T09:11:50.482Z,52.59
2018-06-23T09:14:19.043Z,49.29
2018-06-23T09:16:47.566Z,48.86
2018-06-23T09:19:15.814Z,48.80
2018-06-23T09:21:44.191Z,50.04
2018-06-23T09:24:14.412Z,51.86
2018-06-23T09:26:42.612Z,54.28
2018-06-23T09:29:10.786Z,53.24
2018-06-23T09:31:39.102Z,51.33
2018-06-23T09:34:07.656Z,50.62
2018-06-23T09:36:36.044Z,50.47
2018-06-23T09:39:07.367Z,49.76
2018-06-23T09:41:36.625Z,49.99
2018-06-23T09:44:05.352Z,49.20
2018-06-23T09:46:38.080Z,50.63
2018-06-23T09:49:07.104Z,51.21
2018-06-23T09:51:36.081Z,51.20
2018-06-23T09:54:05.594Z,49.40
2018-06-23T09:56:34.014Z,47.53
2018-06-23T09:59:02.793Z,52.12
2018-06-23T10:01:31.141Z,51.16
2018-06-23T10:03:59.340Z,51.60
2018-06-23T10:06:27.861Z,52.62
2018-06-23T10:08:56.022Z,51.59
2018-06-23T10:11:24.864Z,52.21
2018-06-23T10:13:54.129Z,50.49
2018-06-23T10:16:23.055Z,50.33
2018-06-23T10:18:51.302Z,50.42
2018-06-23T10:21:19.487Z,45.72
2018-06-23T10:23:47.928Z,46.84
2018-06-23T10:26:16.550Z,47.35
2018-06-23T10:28:44.770Z,48.07
2018-06-23T10:31:13.357Z,47.56
2018-06-23T10:33:41.718Z,50.05
2018-06-23T10:36:10.380Z,48.47
2018-06-23T10:38:38.626Z,49.97
2018-06-23T10:41:07.581Z,46.70
2018-06-23T10:43:35.810Z,46.64
2018-06-23T10:46:05.025Z,46.11
2018-06-23T10:48:35.262Z,45.73
2018-06-23T10:51:03.511Z,49.44
2018-06-23T10:53:33.329Z,48.04
2018-06-23T10:56:01.676Z,48.78
2018-06-23T10:58:30.037Z,47.22
2018-06-23T11:00:58.377Z,48.45
2018-06-23T11:03:27.311Z,46.43
2018-06-23T11:05:55.951Z,45.45
2018-06-23T11:08:24.312Z,47.34
2018-06-23T11:10:54.523Z,48.25
2018-06-23T11:13:23.762Z,49.30
2018-06-23T11:15:52.194Z,49.56
2018-06-23T11:18:20.502Z,48.93
2018-06-23T11:20:49.300Z,49.21
2018-06-23T11:23:17.967Z,46.99
2018-06-23T11:25:46.692Z,45.50
2018-06-23T11:28:15.038Z,45.67
2018-06-23T11:30:43.394Z,47.17
2018-06-23T11:33:11.600Z,46.81
2018-06-23T11:35:40.458Z,44.07
2018-06-23T11:38:08.780Z,41.23
2018-06-23T11:40:37.136Z,43.38
2018-06-23T11:43:05.411Z,45.62
2018-06-23T11:45:34.620Z,46.19
2018-06-23T11:48:04.064Z,44.37
2018-06-23T11:50:32.639Z,45.75
2018-06-23T11:53:01.143Z,47.45
2018-06-23T11:55:29.821Z,42.96
2018-06-23T11:57:58.259Z,43.40
2018-06-23T12:00:26.777Z,42.38
2018-06-23T12:02:55.514Z,44.22
2018-06-23T12:05:23.707Z,43.01
2018-06-23T12:07:52.751Z,41.16
2018-06-23T12:10:22.834Z,42.22
2018-06-23T12:12:51.464Z,42.04
2018-06-23T12:15:19.633Z,41.28
2018-06-23T12:17:48.529Z,42.40
2018-06-23T12:20:18.189Z,42.34
2018-06-23T12:22:48.162Z,42.23
2018-06-23T12:25:18.200Z,38.96
2018-06-23T12:27:48.166Z,40.30
2018-06-23T12:30:16.684Z,40.86
2018-06-23T12:32:46.112Z,37.37
2018-06-23T12:35:14.450Z,41.66
2018-06-23T12:37:43.322Z,40.92
2018-06-23T12:40:14.404Z,40.22
2018-06-23T12:42:42.900Z,39.80
2018-06-23T12:45:11.405Z,39.92
2018-06-23T12:47:40.422Z,38.68
2018-06-23T12:50:09.238Z,40.42
2018-06-23T12:52:38.285Z,39.18
2018-06-23T12:55:07.067Z,40.20
2018-06-23T12:57:35.629Z,41.20
2018-06-23T13:00:04.762Z,40.70
2018-06-23T13:02:33.985Z,39.03
2018-06-23T13:05:02.768Z,39.18
2018-06-23T13:07:31.536Z,40.87
2018-06-23T13:10:00.664Z,40.24
2018-06-23T13:12:29.481Z,39.90
2018-06-23T13:14:57.889Z,40.14
2018-06-23T13:17:26.886Z,39.40
2018-06-23T13:19:56.146Z,40.40
2018-06-23T13:22:24.701Z,38.58
2018-06-23T13:24:53.747Z,38.69
2018-06-23T13:27:22.609Z,39.71
2018-06-23T13:29:51.112Z,39.31
2018-06-23T13:32:21.061Z,39.63
2018-06-23T13:34:50.706Z,38.95
2018-06-23T13:37:19.222Z,38.06
2018-06-23T13:39:47.686Z,37.51
2018-06-23T13:42:16.064Z,35.64
2018-06-23T13:44:45.042Z,36.02
2018-06-23T13:47:13.409Z,36.33
2018-06-23T13:49:41.538Z,35.62
2018-06-23T13:52:09.906Z,37.61
2018-06-23T13:54:39.041Z,37.44
2018-06-23T13:57:07.462Z,35.48
2018-06-23T13:59:35.836Z,37.40
2018-06-23T14:02:04.513Z,37.90
2018-06-23T14:04:33.172Z,37.12
2018-06-23T14:07:02.464Z,37.62
2018-06-23T14:09:30.854Z,37.04
2018-06-23T14:11:59.036Z,36.72
2018-06-23T14:14:27.396Z,36.70
2018-06-23T14:16:57.244Z,36.73
2018-06-23T14:19:25.734Z,37.04
2018-06-23T14:21:54.184Z,37.54
2018-06-23T14:24:25.225Z,37.35
2018-06-23T14:26:56.155Z,36.56
2018-06-23T14:29:25.311Z,36.61
2018-06-23T14:31:53.969Z,37.66
2018-06-23T14:34:23.418Z,36.80
2018-06-23T14:36:52.196Z,36.33
2018-06-23T14:39:20.676Z,37.47
2018-06-23T14:41:49.477Z,35.81
2018-06-23T14:44:18.778Z,38.21
2018-06-23T14:46:47.189Z,37.19
2018-06-23T14:49:15.508Z,37.35
2018-06-23T14:51:44.405Z,38.44
2018-06-23T14:54:13.790Z,35.58
2018-06-23T14:56:44.872Z,36.91
2018-06-23T14:59:14.224Z,38.06
2018-06-23T15:01:46.149Z,36.51
2018-06-23T15:04:16.246Z,38.00
2018-06-23T15:07:02.730Z,36.45
2018-06-23T15:09:42.076Z,36.39
2018-06-23T15:12:21.393Z,36.67
2018-06-23T15:14:49.885Z,37.37
2018-06-23T15:17:20.294Z,38.08
2018-06-23T15:19:49.184Z,37.29
2018-06-23T15:22:20.424Z,37.36
2018-06-23T15:24:49.260Z,35.04
2018-06-23T15:27:18.373Z,35.83
2018-06-23T15:29:47.672Z,36.22
2018-06-23T15:32:17.854Z,35.44
2018-06-23T15:34:49.194Z,35.98
2018-06-23T15:37:19.455Z,36.29
2018-06-23T15:39:49.422Z,35.33
2018-06-23T15:42:18.582Z,35.85
2018-06-23T15:44:47.650Z,35.29
2018-06-23T15:47:18.225Z,34.39
2018-06-23T15:49:47.494Z,36.58
2018-06-23T15:52:17.402Z,37.60
2018-06-23T15:54:46.621Z,38.14
2018-06-23T15:57:16.910Z,38.05
2018-06-23T15:59:46.726Z,38.53
2018-06-23T16:02:15.740Z,39.39
2018-06-23T16:04:45.092Z,40.34
2018-06-23T16:07:14.670Z,40.69
2018-06-23T16:09:44.351Z,40.28
2018-06-23T16:12:14.903Z,38.66
2018-06-23T16:14:44.745Z,39.42
2018-06-23T16:17:14.462Z,40.24
2018-06-23T16:19:43.520Z,40.80
2018-06-23T16:22:12.901Z,41.45
2018-06-23T16:24:41.867Z,41.64
2018-06-23T16:27:17.213Z,42.01
2018-06-23T16:29:46.431Z,41.61
2018-06-23T16:32:15.980Z,41.86
2018-06-23T16:34:46.576Z,42.89
2018-06-23T16:37:15.847Z,43.34
2018-06-23T16:39:44.880Z,43.78
2018-06-23T16:42:14.922Z,44.47
2018-06-23T16:44:43.475Z,44.69
2018-06-23T16:47:12.340Z,44.73
2018-06-23T16:49:42.067Z,44.79
2018-06-23T16:52:11.894Z,44.65
2018-06-23T16:54:41.485Z,45.19
2018-06-23T16:57:17.143Z,45.65
2018-06-23T16:59:46.154Z,45.89
2018-06-23T17:02:14.882Z,46.72
2018-06-23T17:04:43.563Z,47.04
2018-06-23T17:07:13.321Z,47.30
2018-06-23T17:09:41.804Z,46.83
2018-06-23T17:12:11.153Z,47.47
2018-06-23T17:20:30.491Z,48.43
2018-06-23T17:23:00.499Z,48.54
2018-06-23T17:26:02.246Z,49.48
2018-06-23T17:28:35.846Z,48.98
2018-06-23T17:31:04.457Z,49.73
2018-06-23T17:33:33.772Z,49.82
2018-06-23T17:42:22.789Z,50.14
2018-06-23T17:47:47.521Z,50.52
2018-06-23T17:50:16.000Z,50.51
2018-06-23T17:52:46.328Z,50.94
2018-06-23T17:55:15.611Z,50.89
2018-06-23T18:03:41.753Z,50.32
2018-06-23T18:06:23.809Z,50.82
2018-06-23T18:11:44.404Z,50.86
2018-06-23T18:14:19.309Z,50.66
2018-06-23T18:16:50.509Z,50.51
2018-06-23T18:19:42.125Z,50.88
2018-06-23T18:22:11.645Z,50.87
2018-06-23T18:24:43.933Z,50.33
2018-06-23T18:27:12.680Z,50.10
2018-06-23T18:29:42.076Z,50.28
2018-06-23T18:32:10.805Z,49.46
2018-06-23T18:34:49.996Z,50.00
2018-06-23T18:37:25.292Z,50.02
2018-06-23T18:39:54.137Z,50.30
2018-06-23T18:42:23.378Z,50.08
2018-06-23T18:44:58.452Z,50.45
2018-06-23T18:47:27.025Z,50.98
2018-06-23T18:49:55.518Z,50.61
2018-06-23T18:52:26.225Z,51.18
2018-06-23T18:54:59.828Z,51.29
2018-06-23T18:57:31.349Z,50.66
2018-06-23T19:00:01.866Z,50.93
2018-06-23T19:02:38.280Z,51.21
2018-06-23T19:05:08.033Z,50.96
2018-06-23T19:07:36.812Z,50.75
2018-06-23T19:10:05.551Z,50.71
2018-06-23T19:12:45.121Z,50.71
2018-06-23T19:15:13.689Z,50.18
2018-06-23T19:20:35.481Z,51.07
2018-06-23T19:23:10.486Z,50.84
2018-06-23T19:25:39.341Z,51.47
2018-06-23T19:28:16.675Z,50.94
2018-06-23T19:30:45.681Z,51.48
2018-06-23T19:33:14.880Z,52.30
2018-06-23T19:35:43.425Z,52.58
2018-06-23T19:38:12.829Z,51.89
2018-06-23T19:40:59.146Z,51.76
2018-06-23T19:43:27.676Z,52.71
2018-06-23T19:45:58.224Z,51.82
2018-06-23T19:48:31.449Z,52.43
2018-06-23T19:58:05.723Z,53.38
2018-06-23T20:03:42.240Z,54.48
2018-06-23T20:06:14.615Z,54.49
2018-06-23T20:11:29.621Z,56.78
2018-06-23T20:14:06.101Z,55.07
2018-06-23T20:16:38.223Z,55.24
2018-06-23T20:19:14.232Z,55.93
2018-06-23T20:21:43.599Z,55.54
2018-06-23T20:24:13.104Z,55.88
2018-06-23T20:26:51.017Z,56.45
2018-06-23T20:29:21.228Z,55.65
2018-06-23T20:31:49.714Z,56.81
2018-06-23T20:34:18.495Z,56.62
2018-06-23T20:36:47.211Z,56.78
2018-06-23T20:39:20.944Z,57.05
2018-06-23T20:47:44.804Z,57.62
2018-06-23T20:50:15.756Z,57.67
2018-06-23T20:52:44.568Z,57.58
2018-06-23T20:55:31.320Z,57.25
2018-06-23T20:58:11.969Z,57.61
2018-06-23T21:00:57.057Z,56.88
2018-06-23T21:03:27.276Z,58.11
2018-06-23T21:09:01.340Z,57.57
2018-06-23T21:11:43.265Z,58.07
2018-06-23T21:14:25.461Z,58.09
2018-06-23T21:17:02.066Z,57.60
2018-06-23T21:19:31.156Z,57.08
2018-06-23T21:22:13.142Z,56.83
2018-06-23T21:24:42.148Z,56.88
2018-06-23T21:27:12.841Z,57.99
2018-06-23T21:29:41.376Z,57.76
2018-06-23T21:32:17.453Z,58.91
2018-06-23T21:34:47.113Z,57.37
2018-06-23T21:40:08.759Z,58.74
2018-06-23T21:42:37.737Z,58.02
2018-06-23T21:45:06.318Z,58.48
2018-06-23T21:47:35.267Z,59.32
2018-06-23T21:55:05.272Z,59.26
2018-06-23T21:57:34.720Z,59.71
2018-06-23T22:02:57.640Z,60.17
2018-06-23T22:05:34.460Z,60.61
2018-06-23T22:08:03.248Z,60.54
2018-06-23T22:10:32.009Z,60.75
2018-06-23T22:13:02.678Z,60.96
2018-06-23T22:15:31.467Z,62.41
2018-06-23T22:18:00.039Z,61.70
2018-06-23T22:20:29.445Z,61.28
2018-06-23T22:25:38.609Z,61.87
2018-06-23T22:28:07.441Z,61.28
2018-06-23T22:30:44.435Z,62.30
2018-06-23T22:33:13.876Z,61.96
2018-06-23T22:37:27.608Z,62.11
2018-06-23T22:43:01.745Z,61.85
2018-06-23T22:45:33.345Z,62.11
2018-06-23T22:48:08.644Z,62.84
2018-06-23T22:50:47.204Z,63.20
2018-06-23T22:53:16.261Z,64.11
2018-06-23T22:55:44.862Z,63.76
2018-06-23T23:30:46.351Z,68.22
2018-06-23T23:33:14.763Z,66.69
2018-06-23T23:35:43.450Z,66.01
2018-06-23T23:41:04.604Z,65.91
2018-06-23T23:43:33.392Z,67.40
2018-06-23T23:46:01.789Z,68.20
2018-06-23T23:48:45.720Z,67.59
2018-06-23T23:51:14.977Z,66.98
2018-06-23T23:56:54.248Z,67.77
2018-06-23T23:59:54.552Z,67.41
