createdAt,value
2018-06-25T00:37:43.700Z,101396.30
2018-06-25T00:40:12.605Z,101407.30
2018-06-25T00:42:41.466Z,101404.73
2018-06-25T00:45:10.334Z,101418.72
2018-06-25T00:47:39.272Z,101407.00
2018-06-25T00:50:08.194Z,101408.98
2018-06-25T00:52:37.119Z,101407.10
2018-06-25T00:55:05.982Z,101411.44
2018-06-25T00:57:34.866Z,101401.12
2018-06-25T01:00:04.106Z,101406.61
2018-06-25T01:02:33.289Z,101401.23
2018-06-25T01:05:02.178Z,101400.95
2018-06-25T01:07:31.069Z,101397.92
2018-06-25T01:09:59.910Z,101397.98
2018-06-25T01:12:28.780Z,101412.23
2018-06-25T01:14:57.767Z,101409.20
2018-06-25T01:17:26.686Z,101407.92
2018-06-25T01:19:55.607Z,101413.03
2018-06-25T01:22:24.468Z,101418.23
2018-06-25T01:24:53.338Z,101418.12
2018-06-25T01:27:22.271Z,101412.45
2018-06-25T01:29:51.183Z,101418.52
2018-06-25T01:32:20.083Z,101410.63
2018-06-25T01:34:48.981Z,101412.00
2018-06-25T01:37:17.883Z,101409.28
2018-06-25T01:39:46.741Z,101413.28
2018-06-25T01:42:15.629Z,101419.91
2018-06-25T01:44:44.484Z,101412.91
2018-06-25T01:47:13.347Z,101415.86
2018-06-25T01:49:42.216Z,101411.12
2018-06-25T01:52:11.057Z,101419.33
2018-06-25T01:54:39.966Z,101417.42
2018-06-25T01:57:08.850Z,101422.20
2018-06-25T01:59:37.686Z,101422.25
2018-06-25T02:02:06.645Z,101420.54
2018-06-25T02:04:35.517Z,101420.08
2018-06-25T02:07:04.407Z,101424.08
2018-06-25T02:09:33.287Z,101422.16
2018-06-25T02:12:02.114Z,101427.50
2018-06-25T02:14:31.036Z,101424.15
2018-06-25T02:16:59.850Z,101421.42
2018-06-25T02:19:28.704Z,101428.81
2018-06-25T02:21:57.606Z,101425.30
2018-06-25T02:24:26.494Z,101427.36
2018-06-25T02:26:55.381Z,101426.97
2018-06-25T02:29:24.242Z,101428.39
2018-06-25T02:31:53.102Z,101421.62
2018-06-25T02:34:21.990Z,101422.70
2018-06-25T02:36:50.870Z,101424.23
2018-06-25T02:39:19.753Z,101427.84
2018-06-25T02:41:48.618Z,101423.48
2018-06-25T02:44:17.498Z,101428.45
2018-06-25T02:46:46.375Z,101426.37
2018-06-25T02:49:15.255Z,101423.96
2018-06-25T02:51:44.146Z,101427.30
2018-06-25T02:54:13.064Z,101423.14
2018-06-25T02:56:41.998Z,101431.92
2018-06-25T02:59:10.957Z,101427.94
2018-06-25T03:01:39.866Z,101438.33
2018-06-25T03:04:08.759Z,101430.34
2018-06-25T03:06:37.674Z,101436.93
2018-06-25T03:09:08.518Z,101438.87
2018-06-25T03:11:37.466Z,101436.95
2018-06-25T03:14:06.530Z,101434.61
2018-06-25T03:16:35.567Z,101434.30
2018-06-25T03:19:04.528Z,101440.59
2018-06-25T03:21:33.428Z,101442.73
2018-06-25T03:24:02.333Z,101443.98
2018-06-25T03:26:31.186Z,101440.77
2018-06-25T03:29:00.078Z,101442.39
2018-06-25T03:31:28.995Z,101442.34
2018-06-25T03:33:57.861Z,101448.22
2018-06-25T03:36:27.670Z,101444.78
2018-06-25T03:38:56.489Z,101442.03
2018-06-25T03:41:25.426Z,101450.79
2018-06-25T03:43:54.272Z,101448.89
2018-06-25T03:46:23.124Z,101451.76
2018-06-25T03:48:52.002Z,101448.13
2018-06-25T03:51:20.961Z,101451.24
2018-06-25T03:53:49.877Z,101441.31
2018-06-25T03:56:18.702Z,101441.92
2018-06-25T03:58:47.525Z,101435.89
2018-06-25T04:01:16.339Z,101436.73
2018-06-25T04:03:45.317Z,101433.86
2018-06-25T04:06:14.153Z,101438.36
2018-06-25T04:08:43.314Z,101430.73
2018-06-25T04:11:12.158Z,101438.13
2018-06-25T04:13:41.040Z,101435.86
2018-06-25T04:16:09.892Z,101439.28
2018-06-25T04:18:38.729Z,101420.14
2018-06-25T04:21:07.624Z,101425.34
2018-06-25T04:23:36.479Z,101426.94
2018-06-25T04:26:05.436Z,101425.17
2018-06-25T04:28:34.280Z,101424.27
2018-06-25T04:31:03.099Z,101417.06
2018-06-25T04:33:31.960Z,101418.05
2018-06-25T04:36:00.759Z,101415.77
2018-06-25T04:38:29.600Z,101416.20
2018-06-25T04:40:58.426Z,101403.82
2018-06-25T04:43:27.250Z,101377.03
2018-06-25T04:45:56.064Z,101403.52
2018-06-25T04:48:24.872Z,101407.63
2018-06-25T04:50:53.716Z,101405.44
2018-06-25T04:53:22.610Z,101408.35
2018-06-25T04:55:51.448Z,101403.48
2018-06-25T04:58:20.314Z,101413.49
2018-06-25T05:00:49.174Z,101411.77
2018-06-25T05:03:18.019Z,101418.10
2018-06-25T05:05:46.845Z,101415.48
2018-06-25T05:08:15.692Z,101411.55
2018-06-25T05:10:44.556Z,101407.08
2018-06-25T05:13:13.396Z,101408.44
2018-06-25T05:15:42.260Z,101412.64
2018-06-25T05:18:11.114Z,101413.72
2018-06-25T05:20:39.950Z,101405.22
2018-06-25T05:23:08.781Z,101402.45
2018-06-25T05:25:37.605Z,101403.52
2018-06-25T05:28:06.515Z,101403.91
2018-06-25T05:30:35.326Z,101402.30
2018-06-25T05:33:04.131Z,101404.55
2018-06-25T05:35:32.908Z,101408.20
2018-06-25T05:38:01.767Z,101404.62
2018-06-25T05:40:30.558Z,101405.34
2018-06-25T05:42:59.370Z,101409.39
2018-06-25T05:45:28.240Z,101407.22
2018-06-25T05:47:57.975Z,101408.33
2018-06-25T05:50:26.934Z,101417.08
2018-06-25T05:52:55.842Z,101420.86
2018-06-25T05:55:24.726Z,101421.34
2018-06-25T05:57:53.601Z,101414.59
2018-06-25T06:00:22.503Z,101416.14
2018-06-25T06:02:51.459Z,101415.89
2018-06-25T06:05:20.382Z,101424.64
2018-06-25T06:07:49.283Z,101414.88
2018-06-25T06:10:18.127Z,101420.11
2018-06-25T06:12:46.998Z,101433.16
2018-06-25T06:15:15.881Z,101415.86
2018-06-25T06:17:44.762Z,101420.16
2018-06-25T06:20:13.683Z,101424.30
2018-06-25T06:22:42.539Z,101432.69
2018-06-25T06:25:10.970Z,101430.16
2018-06-25T06:27:39.815Z,101415.73
2018-06-25T06:30:08.672Z,101424.94
2018-06-25T06:32:37.583Z,101420.91
2018-06-25T06:35:06.583Z,101427.52
2018-06-25T06:37:35.443Z,101428.89
2018-06-25T06:40:04.467Z,101426.21
2018-06-25T06:42:33.370Z,101434.30
2018-06-25T06:45:02.221Z,101433.63
2018-06-25T06:47:31.770Z,101433.52
2018-06-25T06:50:00.629Z,101433.76
2018-06-25T06:52:29.516Z,101436.28
2018-06-25T06:54:58.338Z,101432.28
2018-06-25T06:57:27.164Z,101428.75
2018-06-25T06:59:56.002Z,101420.69
2018-06-25T07:02:24.884Z,101430.99
2018-06-25T07:04:53.683Z,101418.25
2018-06-25T07:07:22.534Z,101425.00
2018-06-25T07:09:51.447Z,101416.73
2018-06-25T07:12:20.272Z,101416.66
2018-06-25T07:14:49.165Z,101409.98
2018-06-25T07:17:18.017Z,101413.21
2018-06-25T07:19:46.881Z,101406.50
2018-06-25T07:22:15.765Z,101403.34
2018-06-25T07:24:44.616Z,101405.18
2018-06-25T07:27:13.487Z,101416.80
2018-06-25T07:29:42.342Z,101410.42
2018-06-25T07:32:11.194Z,101417.39
2018-06-25T07:34:40.041Z,101408.36
2018-06-25T07:37:08.942Z,101413.28
2018-06-25T07:39:38.079Z,101406.53
2018-06-25T07:42:06.990Z,101405.67
2018-06-25T07:44:35.879Z,101402.21
2018-06-25T07:47:04.847Z,101419.28
2018-06-25T07:49:33.741Z,101431.19
2018-06-25T07:52:02.628Z,101414.27
2018-06-25T07:54:31.530Z,101412.10
2018-06-25T07:57:00.371Z,101419.05
2018-06-25T07:59:29.221Z,101415.46
2018-06-25T08:01:58.196Z,101415.18
2018-06-25T08:04:27.074Z,101409.09
2018-06-25T08:06:56.003Z,101406.86
2018-06-25T08:09:24.863Z,101414.63
2018-06-25T08:11:53.784Z,101414.00
2018-06-25T08:14:22.722Z,101412.38
2018-06-25T08:16:51.682Z,101405.80
2018-06-25T08:19:20.551Z,101402.20
2018-06-25T08:21:49.410Z,101403.05
2018-06-25T08:24:18.325Z,101400.02
2018-06-25T08:26:47.186Z,101402.92
2018-06-25T08:29:16.060Z,101402.93
2018-06-25T08:31:45.474Z,101402.94
2018-06-25T08:34:14.440Z,101415.77
2018-06-25T08:36:43.237Z,101409.61
2018-06-25T08:39:13.118Z,101401.02
2018-06-25T08:41:42.359Z,101417.03
2018-06-25T08:44:11.262Z,101408.23
2018-06-25T08:46:40.442Z,101419.09
2018-06-25T08:49:09.831Z,101421.13
2018-06-25T08:51:39.089Z,101412.02
2018-06-25T08:54:07.998Z,101421.21
2018-06-25T08:56:36.923Z,101416.95
2018-06-25T08:59:05.893Z,101414.09
2018-06-25T09:01:34.836Z,101315.50
2018-06-25T09:04:03.638Z,101421.17
2018-06-25T09:06:32.509Z,101413.45
2018-06-25T09:09:01.499Z,101414.15
2018-06-25T09:11:30.346Z,101417.19
2018-06-25T09:13:59.206Z,101416.67
2018-06-25T09:16:28.131Z,101415.27
2018-06-25T09:18:57.054Z,101424.02
2018-06-25T09:21:25.923Z,101426.42
2018-06-25T09:23:54.746Z,101416.80
2018-06-25T09:26:24.017Z,101421.91
2018-06-25T09:28:52.862Z,101413.41
2018-06-25T09:31:21.677Z,101421.14
2018-06-25T09:33:50.510Z,101420.19
2018-06-25T09:36:19.566Z,101433.55
2018-06-25T09:38:48.454Z,101435.11
2018-06-25T09:41:17.414Z,101445.78
2018-06-25T09:43:46.314Z,101425.84
2018-06-25T09:46:15.121Z,101432.16
2018-06-25T09:48:43.963Z,101442.59
2018-06-25T09:51:12.795Z,101441.98
2018-06-25T09:53:41.670Z,101449.81
2018-06-25T09:56:10.834Z,101449.59
2018-06-25T09:58:39.792Z,101433.16
2018-06-25T10:01:11.627Z,101446.23
2018-06-25T10:03:41.519Z,101448.22
2018-06-25T10:06:10.554Z,101467.80
2018-06-25T10:08:39.410Z,101462.43
2018-06-25T10:11:08.282Z,101459.84
2018-06-25T10:13:37.117Z,101459.27
2018-06-25T10:16:06.011Z,101453.29
2018-06-25T10:18:34.793Z,101464.37
2018-06-25T10:21:03.629Z,101470.13
2018-06-25T10:23:32.488Z,101472.44
2018-06-25T10:26:01.288Z,101471.09
2018-06-25T10:28:30.214Z,101472.69
2018-06-25T10:30:59.390Z,101460.31
2018-06-25T10:33:28.180Z,101456.63
2018-06-25T10:35:57.066Z,101475.53
2018-06-25T10:38:25.902Z,101464.63
2018-06-25T10:40:54.786Z,101468.12
2018-06-25T10:43:25.790Z,101463.81
2018-06-25T10:45:55.115Z,101465.27
2018-06-25T10:48:25.986Z,101472.91
2018-06-25T10:50:54.894Z,101471.09
2018-06-25T10:53:23.742Z,101476.81
2018-06-25T10:55:52.839Z,101476.30
2018-06-25T10:58:21.920Z,101460.66
2018-06-25T11:00:50.956Z,101455.31
2018-06-25T11:03:20.766Z,101456.36
2018-06-25T11:05:51.255Z,101464.16
2018-06-25T11:08:22.423Z,101483.71
2018-06-25T11:10:51.837Z,101491.58
2018-06-25T11:13:21.134Z,101482.31
2018-06-25T11:15:50.000Z,101486.76
2018-06-25T11:18:20.357Z,101479.43
2018-06-25T11:20:49.481Z,101476.98
2018-06-25T11:23:19.169Z,101482.29
2018-06-25T11:25:48.107Z,101484.11
2018-06-25T11:28:17.067Z,101473.28
2018-06-25T11:30:46.087Z,101481.34
2018-06-25T11:33:15.428Z,101493.79
2018-06-25T11:35:44.474Z,101492.13
2018-06-25T11:38:13.849Z,101504.09
2018-06-25T11:40:42.667Z,101501.28
2018-06-25T11:43:11.763Z,101504.48
2018-06-25T11:45:41.186Z,101502.62
2018-06-25T11:48:10.541Z,101511.08
2018-06-25T11:50:39.509Z,101510.23
2018-06-25T11:53:09.306Z,101508.06
2018-06-25T11:55:38.435Z,101509.05
2018-06-25T11:58:08.454Z,101496.25
2018-06-25T12:00:37.580Z,101505.80
2018-06-25T12:03:07.871Z,101506.66
2018-06-25T12:05:36.794Z,101511.88
2018-06-25T12:08:06.046Z,101504.96
2018-06-25T12:10:34.961Z,101510.78
2018-06-25T12:13:04.269Z,100957.97
2018-06-25T12:15:33.342Z,101499.30
2018-06-25T12:18:02.436Z,101502.48
2018-06-25T12:20:31.503Z,101499.10
2018-06-25T12:23:00.606Z,101492.69
2018-06-25T12:25:29.693Z,101508.75
2018-06-25T12:27:58.783Z,101502.54
2018-06-25T12:30:27.860Z,101512.48
2018-06-25T12:32:56.986Z,101505.63
2018-06-25T12:35:26.268Z,101504.86
2018-06-25T12:37:55.586Z,101498.72
2018-06-25T12:40:24.585Z,101499.98
2018-06-25T12:42:53.697Z,101501.20
2018-06-25T12:45:23.204Z,101497.25
2018-06-25T12:47:52.277Z,101497.47
2018-06-25T12:50:21.344Z,101496.86
2018-06-25T12:52:50.528Z,101494.73
2018-06-25T12:55:19.631Z,101501.80
2018-06-25T12:57:48.691Z,101506.72
2018-06-25T13:00:18.147Z,101505.49
2018-06-25T13:02:47.360Z,101510.70
2018-06-25T13:05:16.469Z,101509.70
2018-06-25T13:07:45.958Z,101513.86
2018-06-25T13:10:14.998Z,101520.59
2018-06-25T13:12:44.880Z,101521.39
2018-06-25T13:15:14.194Z,101512.03
2018-06-25T13:17:44.350Z,101507.01
2018-06-25T13:20:13.280Z,101520.15
2018-06-25T13:22:42.712Z,101518.77
2018-06-25T13:25:11.637Z,101488.62
2018-06-25T13:27:40.519Z,101512.78
2018-06-25T13:30:09.355Z,101515.27
2018-06-25T13:32:38.293Z,101522.20
2018-06-25T13:35:07.342Z,101519.80
2018-06-25T13:37:36.205Z,101518.11
2018-06-25T13:40:05.389Z,101521.64
2018-06-25T13:42:34.264Z,101519.92
2018-06-25T13:45:03.218Z,101506.70
2018-06-25T13:47:32.184Z,101523.45
2018-06-25T13:50:01.044Z,101526.70
2018-06-25T13:52:29.892Z,101534.42
2018-06-25T13:54:58.744Z,101537.88
2018-06-25T13:57:27.572Z,101542.43
2018-06-25T13:59:56.382Z,101521.85
2018-06-25T14:02:25.265Z,101535.89
2018-06-25T14:04:54.138Z,101539.16
2018-06-25T14:07:23.076Z,101535.30
2018-06-25T14:09:53.037Z,101549.77
2018-06-25T14:12:23.605Z,101551.14
2018-06-25T14:14:56.129Z,101543.91
2018-06-25T14:17:25.566Z,101534.01
2018-06-25T14:19:59.883Z,101536.91
2018-06-25T14:22:29.543Z,101546.89
2018-06-25T14:25:00.236Z,101546.38
2018-06-25T14:27:34.788Z,101486.88
2018-06-25T14:30:09.451Z,101544.97
2018-06-25T14:32:38.981Z,101551.58
2018-06-25T14:35:17.594Z,101550.58
2018-06-25T14:37:47.320Z,101567.09
2018-06-25T14:40:16.536Z,101568.53
2018-06-25T14:42:45.941Z,101563.45
2018-06-25T14:45:14.796Z,101567.31
2018-06-25T14:47:42.908Z,101581.43
2018-06-25T14:51:25.572Z,101588.20
2018-06-25T14:53:53.306Z,101593.36
2018-06-25T14:56:21.046Z,101580.34
2018-06-25T14:58:48.779Z,101580.99
2018-06-25T15:01:16.529Z,101588.20
2018-06-25T15:03:44.228Z,101594.84
2018-06-25T15:06:11.932Z,101579.73
2018-06-25T15:08:39.679Z,101596.54
2018-06-25T15:11:07.425Z,101581.16
2018-06-25T15:13:35.098Z,101585.77
2018-06-25T15:16:02.838Z,101593.03
2018-06-25T15:18:30.718Z,101591.58
2018-06-25T15:22:33.370Z,101590.90
2018-06-25T15:25:01.446Z,101586.94
2018-06-25T15:27:29.594Z,101584.89
2018-06-25T15:29:57.361Z,101594.74
2018-06-25T15:32:28.636Z,101591.41
2018-06-25T15:34:56.382Z,101593.58
2018-06-25T15:37:24.143Z,101589.68
2018-06-25T15:39:52.265Z,101592.08
2018-06-25T15:42:20.041Z,101598.46
2018-06-25T15:44:48.189Z,101594.25
2018-06-25T15:47:16.782Z,101598.37
2018-06-25T15:49:44.540Z,101604.41
2018-06-25T15:52:12.323Z,101592.33
2018-06-25T15:54:40.125Z,101585.55
2018-06-25T15:57:07.990Z,101593.70
2018-06-25T15:59:35.756Z,101595.72
2018-06-25T16:02:03.565Z,101601.45
2018-06-25T16:04:32.114Z,101611.66
2018-06-25T16:07:00.180Z,101615.61
2018-06-25T16:09:27.903Z,101608.44
2018-06-25T16:11:55.679Z,101607.23
2018-06-25T16:14:23.436Z,101616.73
2018-06-25T16:16:52.351Z,101619.12
2018-06-25T16:19:20.225Z,101621.34
2018-06-25T16:21:47.959Z,101627.50
2018-06-25T16:24:15.814Z,101630.19
2018-06-25T16:26:43.792Z,101633.31
2018-06-25T16:29:11.570Z,101651.81
2018-06-25T16:31:39.475Z,101644.20
2018-06-25T16:34:07.476Z,101645.34
2018-06-25T16:36:35.318Z,101644.69
2018-06-25T16:39:03.509Z,101647.86
2018-06-25T16:41:31.304Z,101653.16
2018-06-25T16:43:59.927Z,101656.89
2018-06-25T16:46:27.777Z,101651.03
2018-06-25T16:48:55.562Z,101652.99
2018-06-25T16:51:23.322Z,101666.75
2018-06-25T16:53:51.061Z,101647.78
2018-06-25T16:56:18.886Z,101652.64
2018-06-25T16:58:47.474Z,101656.46
2018-06-25T17:01:15.510Z,101666.75
2018-06-25T17:03:43.413Z,101657.55
2018-06-25T17:06:11.630Z,101664.76
2018-06-25T17:08:39.362Z,101673.83
2018-06-25T17:11:08.095Z,101676.25
2018-06-25T17:13:35.887Z,101676.47
2018-06-25T17:16:03.707Z,101682.07
2018-06-25T17:18:32.952Z,101674.61
2018-06-25T17:21:00.793Z,101683.73
2018-06-25T17:23:28.559Z,101683.81
2018-06-25T17:25:56.430Z,101683.47
2018-06-25T17:28:24.643Z,101684.25
2018-06-25T17:30:52.384Z,101685.30
2018-06-25T17:33:20.206Z,101682.77
2018-06-25T17:35:48.145Z,101693.23
2018-06-25T17:38:15.886Z,101697.71
2018-06-25T17:40:43.667Z,101702.55
2018-06-25T17:43:11.373Z,101697.81
2018-06-25T17:45:39.364Z,101700.61
2018-06-25T17:48:07.100Z,101693.75
2018-06-25T17:50:35.175Z,101696.09
2018-06-25T17:53:03.040Z,101701.69
2018-06-25T17:55:30.782Z,101713.67
2018-06-25T17:57:59.044Z,101709.88
2018-06-25T18:00:26.894Z,101711.67
2018-06-25T18:02:54.600Z,101714.23
2018-06-25T18:05:22.394Z,101711.52
2018-06-25T18:07:50.150Z,101710.91
2018-06-25T18:10:17.905Z,101720.84
2018-06-25T18:12:45.597Z,101722.59
2018-06-25T18:15:13.404Z,101735.98
2018-06-25T18:17:41.947Z,101732.34
2018-06-25T18:20:09.667Z,101728.63
2018-06-25T18:22:37.418Z,101726.34
2018-06-25T18:25:05.274Z,101730.32
2018-06-25T18:27:33.006Z,101731.95
2018-06-25T18:30:00.734Z,101537.72
2018-06-25T18:32:28.523Z,101738.20
2018-06-25T18:34:56.308Z,101733.53
2018-06-25T18:37:24.092Z,101736.56
2018-06-25T18:39:51.968Z,101742.53
2018-06-25T18:42:19.702Z,101754.85
2018-06-25T18:44:47.427Z,101759.76
2018-06-25T18:47:15.173Z,101755.95
2018-06-25T18:49:42.972Z,101765.78
2018-06-25T18:52:10.791Z,101761.73
2018-06-25T18:54:38.528Z,101777.16
2018-06-25T18:57:06.326Z,101780.27
2018-06-25T18:59:34.074Z,101782.05
2018-06-25T19:02:28.173Z,101787.39
2018-06-25T19:04:55.999Z,101787.38
2018-06-25T19:07:23.782Z,101788.04
2018-06-25T19:09:51.564Z,101792.00
2018-06-25T19:12:19.269Z,101803.02
2018-06-25T19:14:47.012Z,101805.28
2018-06-25T19:17:14.823Z,101802.67
2018-06-25T19:19:42.624Z,101819.73
2018-06-25T19:22:10.495Z,101816.69
2018-06-25T19:24:38.402Z,101811.67
2018-06-25T19:27:06.268Z,101813.46
2018-06-25T19:29:34.058Z,101811.89
2018-06-25T19:32:01.875Z,101812.86
2018-06-25T19:34:29.670Z,101812.16
2018-06-25T19:36:57.530Z,101815.50
2018-06-25T19:39:25.307Z,101823.02
2018-06-25T19:41:53.831Z,101824.56
2018-06-25T19:44:21.648Z,101829.49
2018-06-25T19:46:49.488Z,101834.01
2018-06-25T19:49:19.187Z,101832.63
2018-06-25T19:51:47.326Z,101831.01
2018-06-25T19:54:15.124Z,101832.31
2018-06-25T19:56:42.887Z,101838.16
2018-06-25T19:59:10.686Z,101839.83
2018-06-25T20:01:38.442Z,101844.53
2018-06-25T20:04:06.198Z,101844.52
2018-06-25T20:06:34.029Z,101847.59
2018-06-25T20:09:01.811Z,101852.80
2018-06-25T20:11:29.620Z,101851.02
2018-06-25T20:13:57.323Z,101854.14
2018-06-25T20:16:25.070Z,101854.41
2018-06-25T20:18:52.853Z,101854.61
2018-06-25T20:21:20.594Z,101870.78
2018-06-25T20:23:55.459Z,101879.83
2018-06-25T20:26:23.187Z,101874.78
2018-06-25T20:28:50.953Z,101874.17
2018-06-25T20:31:18.679Z,101887.55
2018-06-25T20:33:46.409Z,101884.98
2018-06-25T20:36:14.202Z,101879.05
2018-06-25T20:38:41.870Z,101889.41
2018-06-25T20:41:09.725Z,101893.54
2018-06-25T20:43:37.492Z,101904.66
2018-06-25T20:46:05.342Z,101914.90
2018-06-25T20:48:33.121Z,101917.44
2018-06-25T20:51:00.891Z,101915.51
2018-06-25T20:53:28.655Z,101923.08
2018-06-25T20:55:56.432Z,101933.33
2018-06-25T20:58:24.347Z,101928.20
2018-06-25T21:00:52.151Z,101940.98
2018-06-25T21:03:19.959Z,101942.82
2018-06-25T21:06:02.795Z,101941.22
2018-06-25T21:08:30.533Z,101951.02
2018-06-25T21:10:58.290Z,101953.45
2018-06-25T21:13:26.104Z,101952.72
2018-06-25T21:15:53.953Z,101955.03
2018-06-25T21:18:21.744Z,101960.90
2018-06-25T21:20:49.533Z,101955.03
2018-06-25T21:23:17.410Z,101978.25
2018-06-25T21:25:45.146Z,101959.08
2018-06-25T21:28:12.881Z,101963.20
2018-06-25T21:30:40.656Z,101972.72
2018-06-25T21:33:08.516Z,101973.33
2018-06-25T21:35:36.271Z,101985.53
2018-06-25T21:38:04.053Z,101991.53
2018-06-25T21:40:31.730Z,101984.15
2018-06-25T21:42:59.410Z,101984.38
2018-06-25T21:45:27.203Z,101999.69
2018-06-25T21:47:54.965Z,101995.04
2018-06-25T21:50:22.726Z,101998.86
2018-06-25T21:52:50.487Z,101999.07
2018-06-25T21:55:18.186Z,102011.12
2018-06-25T21:57:45.914Z,102009.56
2018-06-25T22:00:13.818Z,102012.87
2018-06-25T22:02:41.897Z,102006.72
2018-06-25T22:05:10.130Z,102021.08
2018-06-25T22:07:37.830Z,102025.22
2018-06-25T22:10:06.135Z,102019.88
2018-06-25T22:12:33.851Z,102024.72
2018-06-25T22:15:01.526Z,102030.13
2018-06-25T22:17:29.305Z,102028.20
2018-06-25T22:19:57.037Z,102032.98
2018-06-25T22:22:24.807Z,102037.52
2018-06-25T22:24:52.498Z,102038.31
2018-06-25T22:27:20.222Z,102044.41
2018-06-25T22:29:47.958Z,102037.95
2018-06-25T22:32:15.962Z,102046.89
2018-06-25T22:34:43.682Z,102035.75
2018-06-25T22:37:11.443Z,102044.40
2018-06-25T22:39:39.149Z,102042.38
2018-06-25T22:42:06.901Z,102051.59
2018-06-25T22:44:34.615Z,102061.22
2018-06-25T22:47:02.322Z,102060.55
2018-06-25T22:49:30.058Z,102059.88
2018-06-25T22:51:57.770Z,102069.30
2018-06-25T22:54:25.484Z,102069.92
2018-06-25T22:56:53.162Z,102073.14
2018-06-25T22:59:20.878Z,102092.02
2018-06-25T23:01:48.558Z,102076.64
2018-06-25T23:04:16.258Z,102083.50
2018-06-25T23:06:43.982Z,102088.11
2018-06-25T23:09:11.788Z,102077.19
2018-06-25T23:11:39.508Z,102088.25
2018-06-25T23:14:07.274Z,102095.28
2018-06-25T23:16:34.957Z,102092.08
2018-06-25T23:19:02.666Z,102096.97
2018-06-25T23:21:30.394Z,102106.00
2018-06-25T23:23:58.110Z,102104.68
2018-06-25T23:26:25.787Z,102109.95
2018-06-25T23:28:53.503Z,102116.56
2018-06-25T23:31:21.198Z,102106.53
2018-06-25T23:33:48.878Z,102114.28
2018-06-25T23:36:16.577Z,102111.00
2018-06-25T23:38:44.380Z,102120.53
2018-06-25T23:41:12.162Z,102126.24
2018-06-25T23:43:39.858Z,102134.13
2018-06-25T23:46:07.583Z,102136.62
2018-06-25T23:48:35.286Z,102134.72
2018-06-25T23:51:03.030Z,102131.08
2018-06-25T23:53:30.763Z,102138.23
2018-06-25T23:55:58.495Z,102134.22
2018-06-25T23:58:26.249Z,102143.55
