createdAt,value
2019-02-11T00:01:42.435Z,58.55
2019-02-11T00:04:31.723Z,58.64
2019-02-11T00:07:20.506Z,58.79
2019-02-11T00:10:09.240Z,58.76
2019-02-11T00:12:57.681Z,58.95
2019-02-11T00:15:46.120Z,58.72
2019-02-11T00:18:34.596Z,58.92
2019-02-11T00:21:23.326Z,58.84
2019-02-11T00:24:13.771Z,58.78
2019-02-11T00:27:01.674Z,58.92
2019-02-11T00:29:50.242Z,59.02
2019-02-11T00:32:39.070Z,59.03
2019-02-11T00:35:28.260Z,58.96
2019-02-11T00:38:17.129Z,59.26
2019-02-11T00:41:05.959Z,58.98
2019-02-11T00:43:54.600Z,59.13
2019-02-11T00:46:43.466Z,59.21
2019-02-11T00:49:32.520Z,59.21
2019-02-11T00:52:21.494Z,59.22
2019-02-11T00:55:10.362Z,59.74
2019-02-11T00:57:59.180Z,59.63
2019-02-11T01:00:48.079Z,59.52
2019-02-11T01:03:36.588Z,59.24
2019-02-11T01:06:24.893Z,59.38
2019-02-11T01:09:13.363Z,59.51
2019-02-11T01:12:01.921Z,59.19
2019-02-11T01:14:50.721Z,59.17
2019-02-11T01:17:40.494Z,59.37
2019-02-11T01:20:29.289Z,59.43
2019-02-11T01:23:18.122Z,59.47
2019-02-11T01:26:06.774Z,59.35
2019-02-11T01:28:55.552Z,59.65
2019-02-11T01:31:44.112Z,59.67
2019-02-11T01:34:32.840Z,59.65
2019-02-11T01:37:21.340Z,59.46
2019-02-11T01:40:11.830Z,59.36
2019-02-11T01:43:00.607Z,59.79
2019-02-11T01:45:49.100Z,59.68
2019-02-11T01:48:37.747Z,60.37
2019-02-11T01:51:26.247Z,61.57
2019-02-11T01:54:14.975Z,62.38
2019-02-11T01:57:03.809Z,61.48
2019-02-11T01:59:53.414Z,61.14
2019-02-11T02:02:41.926Z,61.05
2019-02-11T02:05:32.639Z,60.83
2019-02-11T02:08:21.481Z,60.51
2019-02-11T02:11:10.327Z,59.59
2019-02-11T02:13:58.769Z,59.45
2019-02-11T02:16:47.211Z,59.42
2019-02-11T02:19:35.758Z,59.58
2019-02-11T02:22:24.063Z,59.83
2019-02-11T02:25:12.465Z,60.04
2019-02-11T02:28:01.051Z,60.23
2019-02-11T02:30:49.280Z,60.25
2019-02-11T02:33:38.317Z,60.16
2019-02-11T02:36:26.887Z,60.51
2019-02-11T02:39:15.654Z,60.81
2019-02-11T02:42:04.918Z,61.13
2019-02-11T02:44:53.798Z,61.21
2019-02-11T02:47:42.372Z,62.37
2019-02-11T02:50:31.004Z,62.98
2019-02-11T02:53:19.460Z,63.85
2019-02-11T02:56:08.303Z,63.67
2019-02-11T02:58:57.573Z,63.81
2019-02-11T03:01:46.325Z,64.42
2019-02-11T03:04:35.091Z,64.83
2019-02-11T03:07:24.319Z,65.06
2019-02-11T03:10:16.292Z,66.32
2019-02-11T03:13:04.745Z,67.95
2019-02-11T03:15:53.994Z,68.89
2019-02-11T03:18:42.858Z,69.02
2019-02-11T03:21:31.914Z,69.64
2019-02-11T03:24:20.057Z,70.23
2019-02-11T03:27:08.733Z,69.70
2019-02-11T03:29:57.565Z,68.59
2019-02-11T03:32:46.395Z,68.74
2019-02-11T03:35:34.521Z,68.85
2019-02-11T03:38:23.333Z,68.23
2019-02-11T03:41:11.745Z,67.40
2019-02-11T03:44:00.321Z,66.36
2019-02-11T03:46:48.766Z,65.97
2019-02-11T03:49:37.198Z,65.32
2019-02-11T03:52:25.519Z,64.96
2019-02-11T03:55:14.215Z,64.82
2019-02-11T03:58:03.076Z,64.41
2019-02-11T04:00:51.758Z,64.75
2019-02-11T04:03:40.605Z,64.35
2019-02-11T04:06:29.463Z,64.17
2019-02-11T04:09:18.282Z,63.83
2019-02-11T04:12:07.363Z,64.10
2019-02-11T04:14:56.367Z,63.91
2019-02-11T04:17:45.293Z,64.11
2019-02-11T04:20:33.743Z,63.84
2019-02-11T04:23:22.717Z,63.77
2019-02-11T04:26:11.740Z,63.62
2019-02-11T04:29:00.787Z,63.11
2019-02-11T04:31:49.301Z,63.02
2019-02-11T04:34:38.273Z,62.81
2019-02-11T04:37:27.411Z,62.86
2019-02-11T04:40:16.622Z,62.87
2019-02-11T04:43:05.663Z,62.72
2019-02-11T04:45:54.081Z,62.87
2019-02-11T04:48:43.095Z,62.74
2019-02-11T04:51:31.995Z,62.82
2019-02-11T04:54:20.638Z,63.13
2019-02-11T04:57:09.130Z,63.42
2019-02-11T04:59:58.061Z,63.50
2019-02-11T05:02:46.946Z,63.35
2019-02-11T05:05:35.407Z,63.22
2019-02-11T05:08:24.538Z,63.13
2019-02-11T05:11:13.203Z,62.97
2019-02-11T05:14:02.241Z,63.17
2019-02-11T05:16:50.844Z,63.18
2019-02-11T05:19:39.065Z,63.15
2019-02-11T05:22:28.296Z,63.30
2019-02-11T05:25:17.262Z,63.66
2019-02-11T05:28:06.018Z,64.01
2019-02-11T05:30:54.686Z,64.54
2019-02-11T05:33:43.406Z,65.29
2019-02-11T05:36:32.407Z,65.76
2019-02-11T05:39:21.674Z,66.20
2019-02-11T05:42:09.701Z,66.57
2019-02-11T05:44:58.492Z,67.11
2019-02-11T05:47:46.982Z,67.53
2019-02-11T05:50:35.859Z,68.97
2019-02-11T05:53:24.595Z,69.27
2019-02-11T05:56:13.374Z,69.87
2019-02-11T05:59:01.956Z,70.19
2019-02-11T06:01:50.352Z,70.56
2019-02-11T06:04:39.059Z,71.32
2019-02-11T06:07:27.402Z,71.95
2019-02-11T06:10:16.030Z,73.03
2019-02-11T06:13:05.133Z,74.16
2019-02-11T06:15:53.703Z,74.72
2019-02-11T06:18:41.922Z,75.16
2019-02-11T06:21:30.592Z,75.37
2019-02-11T06:24:19.208Z,75.55
2019-02-11T06:27:08.344Z,76.08
2019-02-11T06:29:57.318Z,76.09
2019-02-11T06:32:46.006Z,76.16
2019-02-11T06:35:34.481Z,76.35
2019-02-11T06:38:22.560Z,76.30
2019-02-11T06:41:10.656Z,76.28
2019-02-11T06:43:59.163Z,76.58
2019-02-11T06:46:47.559Z,76.64
2019-02-11T06:49:35.995Z,76.58
2019-02-11T06:52:24.148Z,76.86
2019-02-11T06:55:12.968Z,76.76
2019-02-11T06:58:01.860Z,76.82
2019-02-11T07:00:50.193Z,76.78
2019-02-11T07:03:38.950Z,76.64
2019-02-11T07:06:27.911Z,76.64
2019-02-11T07:09:16.250Z,76.70
2019-02-11T07:12:05.120Z,76.94
2019-02-11T07:14:54.086Z,77.27
2019-02-11T07:17:42.103Z,77.65
2019-02-11T07:20:30.210Z,77.61
2019-02-11T07:23:19.043Z,77.83
2019-02-11T07:26:07.820Z,77.88
2019-02-11T07:28:56.422Z,77.86
2019-02-11T07:31:44.922Z,78.08
2019-02-11T07:34:33.988Z,78.03
2019-02-11T07:37:22.580Z,77.89
2019-02-11T07:40:11.570Z,77.80
2019-02-11T07:43:19.301Z,78.07
2019-02-11T07:46:12.215Z,77.80
2019-02-11T07:49:00.992Z,77.88
2019-02-11T07:51:49.666Z,77.82
2019-02-11T07:54:38.340Z,77.63
2019-02-11T07:57:27.104Z,77.65
2019-02-11T08:00:16.089Z,77.57
2019-02-11T08:03:04.628Z,77.29
2019-02-11T08:05:52.753Z,76.74
2019-02-11T08:08:41.483Z,76.49
2019-02-11T08:11:30.608Z,76.77
2019-02-11T08:14:19.973Z,76.63
2019-02-11T08:17:08.542Z,76.36
2019-02-11T08:19:56.936Z,76.63
2019-02-11T08:22:45.779Z,76.78
2019-02-11T08:25:34.533Z,76.47
2019-02-11T08:28:23.801Z,76.69
2019-02-11T08:31:12.673Z,76.71
2019-02-11T08:34:01.139Z,76.71
2019-02-11T08:36:49.850Z,76.71
2019-02-11T08:39:38.448Z,76.75
2019-02-11T08:42:27.657Z,76.67
2019-02-11T08:45:16.779Z,76.41
2019-02-11T08:48:05.455Z,76.20
2019-02-11T08:50:54.521Z,76.38
2019-02-11T08:53:43.219Z,76.61
2019-02-11T08:56:32.147Z,76.43
2019-02-11T08:59:21.074Z,76.38
2019-02-11T09:02:09.461Z,76.94
2019-02-11T09:04:57.800Z,77.22
2019-02-11T09:07:46.437Z,77.32
2019-02-11T09:10:35.494Z,78.10
2019-02-11T09:13:24.545Z,78.30
2019-02-11T09:16:13.114Z,78.45
2019-02-11T09:19:02.064Z,78.89
2019-02-11T09:21:51.027Z,79.13
2019-02-11T09:24:39.898Z,79.39
2019-02-11T09:27:28.662Z,79.03
2019-02-11T09:30:17.305Z,78.72
2019-02-11T09:33:05.645Z,78.67
2019-02-11T09:35:54.617Z,79.09
2019-02-11T09:38:43.202Z,78.90
2019-02-11T09:41:32.321Z,78.84
2019-02-11T09:44:20.630Z,78.78
2019-02-11T09:47:09.012Z,78.67
2019-02-11T09:50:13.056Z,78.10
2019-02-11T09:53:01.849Z,78.10
2019-02-11T09:55:51.032Z,77.81
2019-02-11T09:58:40.107Z,78.24
2019-02-11T10:01:28.865Z,77.80
2019-02-11T10:04:17.111Z,78.12
2019-02-11T10:07:06.278Z,77.31
2019-02-11T10:09:54.711Z,77.49
2019-02-11T10:12:43.886Z,77.60
2019-02-11T10:15:32.303Z,77.32
2019-02-11T10:18:21.407Z,76.89
2019-02-11T10:21:10.059Z,77.39
2019-02-11T10:23:58.326Z,77.34
2019-02-11T10:26:47.196Z,76.81
2019-02-11T10:29:36.185Z,77.01
2019-02-11T10:32:25.027Z,76.91
2019-02-11T10:35:14.610Z,76.42
2019-02-11T10:38:04.198Z,76.97
2019-02-11T10:40:52.929Z,76.86
2019-02-11T10:43:41.653Z,77.18
2019-02-11T10:46:30.315Z,77.00
2019-02-11T10:49:18.919Z,76.23
2019-02-11T10:52:07.869Z,75.67
2019-02-11T10:54:56.763Z,75.55
2019-02-11T10:57:45.638Z,75.53
2019-02-11T11:00:35.229Z,75.24
2019-02-11T11:03:23.917Z,75.86
2019-02-11T11:06:12.925Z,76.17
2019-02-11T11:09:01.215Z,76.40
2019-02-11T11:11:50.022Z,75.76
2019-02-11T11:14:38.478Z,75.85
2019-02-11T11:17:27.330Z,75.66
2019-02-11T11:20:17.078Z,75.99
2019-02-11T11:23:06.114Z,76.14
2019-02-11T11:25:54.504Z,76.25
2019-02-11T11:28:42.863Z,76.01
2019-02-11T11:31:31.774Z,75.63
2019-02-11T11:34:20.782Z,75.88
2019-02-11T11:37:10.083Z,76.01
2019-02-11T11:39:58.197Z,75.71
2019-02-11T11:42:46.936Z,75.10
2019-02-11T11:45:36.134Z,75.77
2019-02-11T11:48:24.830Z,75.77
2019-02-11T11:51:13.176Z,76.62
2019-02-11T11:54:01.774Z,76.80
2019-02-11T11:56:50.541Z,76.70
2019-02-11T11:59:39.577Z,76.89
2019-02-11T12:02:28.449Z,77.03
2019-02-11T12:05:17.462Z,76.47
2019-02-11T12:08:05.597Z,77.04
2019-02-11T12:10:54.155Z,76.95
2019-02-11T12:13:43.185Z,77.34
2019-02-11T12:16:31.743Z,77.11
2019-02-11T12:19:21.095Z,77.35
2019-02-11T12:22:12.781Z,77.43
2019-02-11T12:24:59.853Z,77.48
2019-02-11T12:27:47.980Z,77.96
2019-02-11T12:30:36.824Z,78.00
2019-02-11T12:33:25.296Z,78.27
2019-02-11T12:36:13.940Z,78.19
2019-02-11T12:39:02.964Z,78.24
2019-02-11T12:41:51.858Z,78.33
2019-02-11T12:44:40.662Z,78.20
2019-02-11T12:47:29.804Z,78.19
2019-02-11T12:50:18.815Z,77.73
2019-02-11T12:53:07.835Z,77.69
2019-02-11T12:55:56.062Z,77.84
2019-02-11T12:58:45.084Z,77.79
2019-02-11T13:01:33.889Z,77.85
2019-02-11T13:04:22.558Z,77.98
2019-02-11T13:07:11.359Z,78.12
2019-02-11T13:10:00.075Z,78.12
2019-02-11T13:12:48.725Z,78.02
2019-02-11T13:15:58.810Z,77.87
2019-02-11T13:18:27.486Z,77.95
2019-02-11T13:21:16.605Z,78.10
2019-02-11T13:24:05.366Z,78.12
2019-02-11T13:26:54.601Z,78.17
2019-02-11T13:29:43.342Z,78.26
2019-02-11T13:32:32.722Z,78.14
2019-02-11T13:35:20.789Z,77.95
2019-02-11T13:38:09.457Z,77.87
2019-02-11T13:40:58.299Z,77.39
2019-02-11T13:43:56.381Z,77.66
2019-02-11T13:46:45.147Z,77.42
2019-02-11T13:49:33.847Z,77.08
2019-02-11T13:52:22.743Z,77.29
2019-02-11T13:55:11.483Z,77.13
2019-02-11T13:58:00.085Z,77.25
2019-02-11T14:00:50.457Z,76.49
2019-02-11T14:03:39.726Z,76.66
2019-02-11T14:06:28.002Z,76.53
2019-02-11T14:09:16.395Z,76.43
2019-02-11T14:12:05.238Z,76.00
2019-02-11T14:14:53.252Z,75.79
2019-02-11T14:17:41.672Z,75.76
2019-02-11T14:20:30.959Z,75.64
2019-02-11T14:23:19.841Z,75.07
2019-02-11T14:26:08.255Z,75.05
2019-02-11T14:28:57.095Z,74.60
2019-02-11T14:31:46.004Z,74.87
2019-02-11T14:34:34.590Z,74.70
2019-02-11T14:37:23.183Z,73.91
2019-02-11T14:40:11.883Z,74.29
2019-02-11T14:43:00.898Z,74.05
2019-02-11T14:45:50.016Z,73.80
2019-02-11T14:48:38.933Z,73.73
2019-02-11T14:51:28.006Z,73.97
2019-02-11T14:54:16.511Z,73.89
2019-02-11T14:57:05.392Z,74.06
2019-02-11T14:59:54.248Z,74.31
2019-02-11T15:02:42.796Z,74.04
2019-02-11T15:05:31.630Z,73.94
2019-02-11T15:08:20.904Z,73.96
2019-02-11T15:11:09.686Z,73.84
2019-02-11T15:13:58.410Z,74.02
2019-02-11T15:16:47.556Z,73.50
2019-02-11T15:19:36.418Z,73.03
2019-02-11T15:22:25.138Z,72.81
2019-02-11T15:25:15.051Z,71.93
2019-02-11T15:28:03.776Z,70.88
2019-02-11T15:30:53.042Z,70.56
2019-02-11T15:33:41.699Z,70.77
2019-02-11T15:36:30.408Z,70.22
2019-02-11T15:39:19.865Z,69.77
2019-02-11T15:42:08.036Z,69.40
2019-02-11T15:44:56.879Z,69.92
2019-02-11T15:47:46.131Z,70.30
2019-02-11T15:50:35.041Z,69.85
2019-02-11T15:53:23.330Z,70.11
2019-02-11T15:56:12.498Z,70.33
2019-02-11T15:59:01.646Z,70.31
2019-02-11T16:01:51.057Z,70.26
2019-02-11T16:04:39.213Z,70.60
2019-02-11T16:07:28.157Z,70.77
2019-02-11T16:10:19.146Z,70.97
2019-02-11T16:13:08.127Z,70.42
2019-02-11T16:15:56.663Z,70.78
2019-02-11T16:18:51.693Z,70.85
2019-02-11T16:21:35.090Z,70.41
2019-02-11T16:24:23.792Z,70.85
2019-02-11T16:27:12.442Z,70.04
2019-02-11T16:30:01.547Z,70.37
2019-02-11T16:32:49.923Z,70.34
2019-02-11T16:35:39.118Z,70.79
2019-02-11T16:38:27.658Z,70.30
2019-02-11T16:41:16.417Z,70.36
2019-02-11T16:44:05.206Z,69.90
2019-02-11T16:46:54.308Z,70.14
2019-02-11T16:49:42.678Z,69.11
2019-02-11T16:52:31.718Z,69.75
2019-02-11T16:55:20.492Z,70.35
2019-02-11T16:58:09.760Z,70.52
2019-02-11T17:00:58.227Z,70.22
2019-02-11T17:03:47.319Z,70.50
2019-02-11T17:06:36.584Z,70.73
2019-02-11T17:09:25.445Z,69.76
2019-02-11T17:12:15.167Z,69.72
2019-02-11T17:15:04.692Z,68.94
2019-02-11T17:17:53.329Z,68.44
2019-02-11T17:20:42.250Z,67.71
2019-02-11T17:23:31.012Z,67.14
2019-02-11T17:26:19.252Z,67.17
2019-02-11T17:29:08.122Z,66.83
2019-02-11T17:31:56.398Z,66.79
2019-02-11T17:34:44.994Z,66.63
2019-02-11T17:37:33.983Z,67.04
2019-02-11T17:40:22.452Z,67.27
2019-02-11T17:43:11.276Z,66.50
2019-02-11T17:45:59.877Z,66.23
2019-02-11T17:48:48.008Z,66.53
2019-02-11T17:51:36.426Z,66.60
2019-02-11T17:54:25.052Z,66.89
2019-02-11T17:57:13.884Z,67.24
2019-02-11T18:00:03.321Z,67.66
2019-02-11T18:02:51.609Z,67.55
2019-02-11T18:05:40.267Z,67.31
2019-02-11T18:08:29.031Z,67.24
2019-02-11T18:11:17.798Z,67.87
2019-02-11T18:14:06.716Z,67.55
2019-02-11T18:16:55.439Z,67.56
2019-02-11T18:19:44.711Z,67.59
2019-02-11T18:22:33.546Z,67.59
2019-02-11T18:25:23.678Z,67.77
2019-02-11T18:28:12.580Z,67.92
2019-02-11T18:31:01.584Z,68.10
2019-02-11T18:33:50.947Z,68.15
2019-02-11T18:36:40.164Z,67.88
2019-02-11T18:39:29.354Z,68.20
2019-02-11T18:42:18.121Z,68.54
2019-02-11T18:45:09.819Z,68.38
2019-02-11T18:47:59.380Z,68.26
2019-02-11T18:50:48.388Z,68.33
2019-02-11T18:53:37.749Z,68.32
2019-02-11T18:56:27.254Z,68.49
2019-02-11T18:59:24.227Z,68.60
2019-02-11T19:02:06.469Z,69.06
2019-02-11T19:04:55.306Z,69.35
2019-02-11T19:07:44.353Z,69.72
2019-02-11T19:10:33.481Z,69.89
2019-02-11T19:13:22.383Z,70.05
2019-02-11T19:16:11.201Z,70.63
2019-02-11T19:19:00.317Z,70.77
2019-02-11T19:21:49.683Z,70.66
2019-02-11T19:24:38.447Z,70.70
2019-02-11T19:27:27.641Z,70.87
2019-02-11T19:30:21.346Z,70.61
2019-02-11T19:33:10.203Z,70.69
2019-02-11T19:35:59.441Z,70.73
2019-02-11T19:38:48.254Z,70.68
2019-02-11T19:41:37.649Z,70.94
2019-02-11T19:44:26.434Z,71.23
2019-02-11T19:47:15.839Z,71.43
2019-02-11T19:50:06.102Z,71.34
2019-02-11T19:52:55.374Z,71.50
2019-02-11T19:55:43.847Z,71.49
2019-02-11T19:58:32.323Z,71.56
2019-02-11T20:01:21.062Z,71.45
2019-02-11T20:04:10.313Z,71.51
2019-02-11T20:06:58.514Z,71.29
2019-02-11T20:09:47.173Z,71.12
2019-02-11T20:12:35.554Z,71.27
2019-02-11T20:15:25.251Z,70.93
2019-02-11T20:18:14.572Z,71.01
2019-02-11T20:21:03.827Z,71.17
2019-02-11T20:23:52.418Z,72.20
2019-02-11T20:26:41.370Z,72.59
2019-02-11T20:29:29.959Z,72.78
2019-02-11T20:32:18.707Z,72.78
2019-02-11T20:35:08.102Z,72.84
2019-02-11T20:37:58.806Z,72.54
2019-02-11T20:40:47.239Z,72.27
2019-02-11T20:43:36.537Z,72.14
2019-02-11T20:46:25.987Z,71.74
2019-02-11T20:49:14.644Z,71.71
2019-02-11T20:52:02.981Z,71.20
2019-02-11T20:54:52.258Z,70.87
2019-02-11T20:57:41.592Z,70.30
2019-02-11T21:00:30.702Z,70.37
2019-02-11T21:03:19.687Z,69.94
2019-02-11T21:06:10.152Z,69.78
2019-02-11T21:08:58.468Z,69.48
2019-02-11T21:11:47.735Z,69.00
2019-02-11T21:14:36.625Z,68.81
2019-02-11T21:17:25.552Z,69.00
2019-02-11T21:20:20.809Z,68.77
2019-02-11T21:23:10.739Z,68.92
2019-02-11T21:25:59.967Z,68.74
2019-02-11T21:28:49.472Z,68.78
2019-02-11T21:31:38.778Z,68.77
2019-02-11T21:34:27.784Z,68.80
2019-02-11T21:37:16.953Z,68.85
2019-02-11T21:40:05.708Z,69.40
2019-02-11T21:42:54.617Z,69.80
2019-02-11T21:45:43.570Z,70.23
2019-02-11T21:48:32.396Z,70.61
2019-02-11T21:51:21.358Z,71.04
2019-02-11T21:54:10.128Z,71.43
2019-02-11T21:56:58.528Z,71.59
2019-02-11T21:59:47.532Z,71.65
2019-02-11T22:02:36.024Z,71.22
2019-02-11T22:05:24.583Z,70.53
2019-02-11T22:08:13.154Z,71.08
2019-02-11T22:11:02.256Z,71.24
2019-02-11T22:13:50.759Z,71.44
2019-02-11T22:16:39.464Z,71.36
2019-02-11T22:19:28.212Z,71.43
2019-02-11T22:22:16.361Z,71.50
2019-02-11T22:25:05.357Z,71.63
2019-02-11T22:27:54.629Z,71.17
2019-02-11T22:30:43.242Z,71.14
2019-02-11T22:33:31.363Z,71.16
2019-02-11T22:36:19.951Z,71.15
2019-02-11T22:39:09.711Z,71.17
2019-02-11T22:41:58.719Z,71.34
2019-02-11T22:44:47.552Z,71.51
2019-02-11T22:47:36.672Z,71.85
2019-02-11T22:50:25.310Z,72.13
2019-02-11T22:53:14.479Z,72.23
2019-02-11T22:56:03.728Z,72.14
2019-02-11T22:58:52.654Z,72.14
2019-02-11T23:01:41.135Z,72.13
2019-02-11T23:04:29.877Z,72.29
2019-02-11T23:07:18.772Z,72.45
2019-02-11T23:10:07.825Z,72.53
2019-02-11T23:12:55.923Z,72.60
2019-02-11T23:15:45.006Z,72.41
2019-02-11T23:18:33.432Z,72.57
2019-02-11T23:21:22.667Z,72.86
2019-02-11T23:24:11.207Z,72.76
2019-02-11T23:27:00.478Z,72.90
2019-02-11T23:29:48.510Z,72.54
2019-02-11T23:32:37.384Z,72.61
2019-02-11T23:35:26.499Z,72.37
2019-02-11T23:38:15.335Z,72.19
2019-02-11T23:41:04.112Z,71.95
2019-02-11T23:43:52.758Z,71.91
2019-02-11T23:46:41.632Z,71.75
2019-02-11T23:49:30.486Z,71.60
2019-02-11T23:52:19.711Z,71.86
2019-02-11T23:55:09.023Z,72.03
2019-02-11T23:57:58.102Z,72.09
