createdAt,value
2019-05-19T00:01:53.644Z,47.53
2019-05-19T00:04:20.349Z,40.10
2019-05-19T00:06:46.976Z,42.30
2019-05-19T00:09:16.511Z,43.90
2019-05-19T00:11:42.196Z,38.20
2019-05-19T00:14:08.863Z,37.73
2019-05-19T00:16:35.480Z,38.90
2019-05-19T00:19:02.268Z,35.67
2019-05-19T00:21:29.036Z,40.60
2019-05-19T00:23:55.644Z,39.20
2019-05-19T00:26:22.390Z,36.80
2019-05-19T00:28:49.090Z,36.07
2019-05-19T00:31:15.680Z,31.23
2019-05-19T00:33:42.369Z,32.70
2019-05-19T00:36:09.023Z,29.57
2019-05-19T00:38:35.657Z,31.50
2019-05-19T00:41:02.268Z,30.70
2019-05-19T00:43:28.969Z,36.83
2019-05-19T00:45:55.692Z,33.77
2019-05-19T00:48:22.589Z,30.97
2019-05-19T00:50:49.201Z,37.30
2019-05-19T00:53:15.808Z,36.70
2019-05-19T00:55:42.569Z,29.60
2019-05-19T00:58:09.302Z,32.80
2019-05-19T01:00:36.279Z,36.37
2019-05-19T01:03:02.969Z,25.97
2019-05-19T01:05:29.580Z,32.57
2019-05-19T01:07:56.595Z,28.70
2019-05-19T01:10:23.292Z,26.80
2019-05-19T01:12:49.881Z,30.80
2019-05-19T01:15:16.583Z,30.80
2019-05-19T01:17:43.780Z,28.47
2019-05-19T01:20:11.067Z,25.13
2019-05-19T01:22:37.671Z,28.30
2019-05-19T01:25:05.281Z,26.83
2019-05-19T01:27:32.363Z,30.10
2019-05-19T01:29:59.060Z,37.80
2019-05-19T01:32:25.863Z,29.50
2019-05-19T01:34:52.872Z,30.10
2019-05-19T01:37:19.589Z,23.30
2019-05-19T01:39:46.564Z,22.80
2019-05-19T01:42:13.554Z,27.07
2019-05-19T01:44:40.221Z,29.97
2019-05-19T01:47:06.867Z,23.43
2019-05-19T01:49:35.388Z,28.30
2019-05-19T01:52:02.016Z,29.53
2019-05-19T01:54:28.635Z,24.27
2019-05-19T01:56:55.421Z,26.00
2019-05-19T01:59:22.212Z,25.13
2019-05-19T02:01:48.936Z,25.80
2019-05-19T02:04:15.537Z,27.60
2019-05-19T02:06:42.209Z,35.17
2019-05-19T02:09:08.841Z,32.27
2019-05-19T02:11:35.601Z,24.73
2019-05-19T02:14:02.461Z,22.90
2019-05-19T02:16:29.388Z,24.90
2019-05-19T02:18:55.971Z,26.30
2019-05-19T02:21:22.552Z,26.70
2019-05-19T02:23:49.147Z,25.20
2019-05-19T02:26:15.857Z,24.87
2019-05-19T02:28:42.936Z,31.07
2019-05-19T02:31:09.544Z,24.00
2019-05-19T02:33:36.157Z,24.10
2019-05-19T02:36:02.745Z,30.53
2019-05-19T02:38:29.397Z,27.10
2019-05-19T02:40:57.117Z,23.20
2019-05-19T02:43:24.753Z,22.63
2019-05-19T02:45:55.945Z,21.20
2019-05-19T02:48:24.440Z,24.27
2019-05-19T02:50:53.449Z,23.57
2019-05-19T02:53:20.324Z,24.40
2019-05-19T02:55:47.725Z,25.00
2019-05-19T02:58:14.912Z,23.93
2019-05-19T03:00:42.562Z,26.97
2019-05-19T03:03:09.313Z,25.13
2019-05-19T03:05:36.136Z,23.33
2019-05-19T03:08:02.957Z,22.40
2019-05-19T03:10:29.552Z,25.57
2019-05-19T03:12:56.205Z,23.43
2019-05-19T03:15:22.838Z,22.90
2019-05-19T03:17:49.433Z,22.90
2019-05-19T03:20:16.016Z,21.63
2019-05-19T03:22:43.068Z,23.77
2019-05-19T03:25:10.001Z,22.10
2019-05-19T03:27:36.722Z,28.83
2019-05-19T03:30:22.030Z,22.30
2019-05-19T03:32:52.988Z,21.77
2019-05-19T03:35:20.014Z,22.33
2019-05-19T03:37:46.682Z,25.97
2019-05-19T03:40:19.561Z,19.70
2019-05-19T03:42:48.098Z,21.27
2019-05-19T03:45:15.036Z,19.93
2019-05-19T03:47:41.656Z,18.73
2019-05-19T03:50:08.427Z,20.50
2019-05-19T03:52:35.571Z,20.40
2019-05-19T03:55:02.263Z,21.43
2019-05-19T03:57:28.944Z,19.53
2019-05-19T03:59:55.552Z,20.67
2019-05-19T04:02:22.543Z,22.20
2019-05-19T04:04:49.254Z,20.93
2019-05-19T04:07:16.208Z,23.20
2019-05-19T04:09:42.797Z,19.23
2019-05-19T04:12:09.394Z,23.80
2019-05-19T04:14:36.070Z,21.20
2019-05-19T04:17:02.694Z,27.60
2019-05-19T04:19:29.290Z,20.03
2019-05-19T04:21:56.019Z,20.30
2019-05-19T04:24:43.010Z,21.20
2019-05-19T04:27:09.684Z,20.50
2019-05-19T04:29:39.388Z,19.77
2019-05-19T04:32:04.910Z,22.37
2019-05-19T04:34:31.597Z,21.90
2019-05-19T04:36:58.296Z,22.10
2019-05-19T04:39:25.009Z,21.90
2019-05-19T04:41:51.637Z,19.07
2019-05-19T04:44:18.301Z,20.83
2019-05-19T04:46:45.141Z,21.43
2019-05-19T04:49:11.780Z,24.63
2019-05-19T04:51:38.458Z,28.27
2019-05-19T04:54:06.088Z,21.20
2019-05-19T04:56:32.767Z,19.33
2019-05-19T04:58:59.386Z,21.73
2019-05-19T05:01:26.093Z,20.30
2019-05-19T05:03:52.992Z,17.77
2019-05-19T05:06:19.580Z,18.50
2019-05-19T05:08:46.216Z,18.77
2019-05-19T05:11:13.112Z,18.20
2019-05-19T05:13:39.810Z,19.67
2019-05-19T05:16:06.643Z,18.30
2019-05-19T05:18:33.345Z,20.00
2019-05-19T05:20:59.961Z,20.43
2019-05-19T05:23:26.610Z,22.87
2019-05-19T05:25:53.245Z,22.13
2019-05-19T05:28:20.169Z,21.77
2019-05-19T05:30:46.899Z,22.20
2019-05-19T05:33:13.661Z,21.30
2019-05-19T05:35:40.340Z,21.13
2019-05-19T05:38:06.945Z,21.83
2019-05-19T05:40:33.559Z,19.07
2019-05-19T05:43:00.153Z,18.93
2019-05-19T05:45:26.871Z,19.57
2019-05-19T05:47:53.938Z,19.67
2019-05-19T05:50:20.948Z,18.60
2019-05-19T05:53:07.274Z,24.63
2019-05-19T05:55:33.886Z,19.10
2019-05-19T05:58:00.817Z,20.43
2019-05-19T06:00:27.554Z,20.43
2019-05-19T06:02:54.216Z,20.63
2019-05-19T06:05:20.833Z,21.20
2019-05-19T06:07:47.821Z,21.60
2019-05-19T06:10:15.054Z,18.07
2019-05-19T06:12:41.791Z,23.53
2019-05-19T06:15:08.535Z,20.00
2019-05-19T06:17:35.123Z,18.17
2019-05-19T06:20:02.397Z,21.93
2019-05-19T06:22:29.874Z,20.90
2019-05-19T06:24:59.112Z,18.30
2019-05-19T06:27:24.997Z,20.43
2019-05-19T06:29:51.910Z,19.33
2019-05-19T06:32:33.544Z,20.57
2019-05-19T06:35:00.166Z,17.53
2019-05-19T06:37:26.777Z,17.40
2019-05-19T06:39:53.610Z,15.67
2019-05-19T06:42:20.227Z,15.40
2019-05-19T06:44:47.457Z,17.50
2019-05-19T06:47:14.176Z,14.77
2019-05-19T06:49:40.805Z,18.33
2019-05-19T06:52:07.735Z,12.90
2019-05-19T06:54:34.364Z,15.23
2019-05-19T06:57:01.123Z,18.77
2019-05-19T06:59:27.753Z,16.23
2019-05-19T07:01:54.363Z,15.63
2019-05-19T07:04:20.980Z,21.30
2019-05-19T07:06:47.653Z,15.30
2019-05-19T07:09:14.320Z,16.20
2019-05-19T07:11:41.269Z,14.90
2019-05-19T07:14:07.952Z,14.97
2019-05-19T07:16:34.662Z,14.33
2019-05-19T07:19:01.241Z,14.87
2019-05-19T07:21:27.892Z,12.83
2019-05-19T07:23:54.612Z,12.60
2019-05-19T07:26:21.251Z,12.67
2019-05-19T07:28:47.938Z,12.27
2019-05-19T07:31:14.534Z,13.07
2019-05-19T07:33:41.136Z,12.53
2019-05-19T07:36:07.813Z,14.53
2019-05-19T07:38:34.395Z,12.47
2019-05-19T07:41:01.025Z,11.13
2019-05-19T07:43:27.612Z,11.00
2019-05-19T07:45:54.236Z,12.63
2019-05-19T07:48:21.142Z,11.57
2019-05-19T07:50:47.754Z,11.70
2019-05-19T07:53:14.461Z,13.67
2019-05-19T07:55:41.106Z,13.17
2019-05-19T07:58:07.805Z,11.50
2019-05-19T08:00:34.518Z,10.43
2019-05-19T08:03:01.168Z,11.90
2019-05-19T08:05:27.844Z,12.73
2019-05-19T08:07:54.882Z,8.40
2019-05-19T08:10:22.064Z,13.50
2019-05-19T08:12:48.860Z,9.07
2019-05-19T08:15:15.917Z,9.80
2019-05-19T08:17:42.806Z,8.90
2019-05-19T08:20:09.922Z,14.73
2019-05-19T08:22:36.636Z,8.60
2019-05-19T08:25:03.682Z,9.40
2019-05-19T08:27:30.259Z,8.53
2019-05-19T08:29:56.901Z,8.80
2019-05-19T08:32:23.666Z,9.20
2019-05-19T08:34:50.365Z,8.97
2019-05-19T08:37:17.297Z,8.13
2019-05-19T08:39:43.936Z,9.17
2019-05-19T08:42:10.624Z,7.93
2019-05-19T08:44:37.270Z,8.20
2019-05-19T08:47:04.290Z,6.87
2019-05-19T08:49:30.944Z,12.07
2019-05-19T08:51:57.681Z,14.10
2019-05-19T08:54:24.448Z,10.23
2019-05-19T08:56:51.035Z,10.03
2019-05-19T08:59:18.880Z,10.00
2019-05-19T09:01:45.535Z,10.30
2019-05-19T09:04:12.187Z,14.30
2019-05-19T09:06:38.841Z,9.10
2019-05-19T09:09:05.635Z,8.60
2019-05-19T09:11:32.311Z,9.60
2019-05-19T09:13:58.917Z,8.90
2019-05-19T09:16:25.528Z,12.30
2019-05-19T09:18:52.147Z,9.00
2019-05-19T09:21:18.861Z,11.37
2019-05-19T09:23:45.457Z,13.10
2019-05-19T09:26:12.421Z,7.10
2019-05-19T09:28:39.197Z,7.00
2019-05-19T09:31:05.833Z,7.30
2019-05-19T09:33:32.416Z,6.03
2019-05-19T09:35:59.011Z,10.30
2019-05-19T09:38:25.933Z,7.07
2019-05-19T09:40:52.637Z,8.13
2019-05-19T09:43:19.313Z,6.30
2019-05-19T09:45:45.971Z,6.97
2019-05-19T09:48:12.563Z,6.10
2019-05-19T09:50:39.270Z,5.50
2019-05-19T09:53:05.979Z,6.57
2019-05-19T09:55:32.571Z,6.63
2019-05-19T09:57:59.161Z,4.93
2019-05-19T10:00:25.804Z,5.40
2019-05-19T10:02:52.483Z,6.53
2019-05-19T10:05:19.106Z,5.60
2019-05-19T10:07:45.748Z,5.67
2019-05-19T10:10:15.219Z,5.57
2019-05-19T10:12:41.838Z,6.53
2019-05-19T10:15:09.962Z,5.83
2019-05-19T10:17:36.663Z,5.20
2019-05-19T10:20:05.098Z,6.10
2019-05-19T10:22:31.884Z,5.97
2019-05-19T10:25:18.588Z,6.20
2019-05-19T10:27:27.171Z,6.43
2019-05-19T10:29:53.856Z,6.60
2019-05-19T10:32:20.555Z,6.77
2019-05-19T10:34:47.183Z,7.47
2019-05-19T10:37:13.931Z,6.40
2019-05-19T10:39:40.575Z,6.77
2019-05-19T10:42:07.244Z,6.73
2019-05-19T10:44:34.310Z,6.07
2019-05-19T10:47:01.079Z,10.20
2019-05-19T10:49:27.668Z,6.33
2019-05-19T10:51:54.345Z,6.70
2019-05-19T10:54:21.285Z,6.30
2019-05-19T10:56:47.851Z,5.83
2019-05-19T10:59:14.528Z,6.93
2019-05-19T11:01:41.172Z,7.20
2019-05-19T11:04:08.165Z,8.83
2019-05-19T11:06:34.885Z,7.40
2019-05-19T11:09:01.551Z,8.50
2019-05-19T11:11:28.251Z,10.40
2019-05-19T11:13:54.872Z,7.30
2019-05-19T11:16:21.504Z,8.10
2019-05-19T11:18:48.136Z,11.90
2019-05-19T11:21:14.746Z,7.83
2019-05-19T11:23:41.376Z,8.07
2019-05-19T11:26:08.336Z,8.60
2019-05-19T11:28:35.015Z,25.87
2019-05-19T11:31:01.631Z,11.27
2019-05-19T11:33:28.226Z,11.13
2019-05-19T11:35:54.851Z,9.23
2019-05-19T11:38:21.423Z,7.30
2019-05-19T11:40:48.021Z,10.20
2019-05-19T11:43:14.671Z,8.73
2019-05-19T11:45:41.358Z,7.70
2019-05-19T11:48:08.092Z,7.20
2019-05-19T11:50:34.708Z,8.60
2019-05-19T11:53:01.373Z,9.30
2019-05-19T11:55:27.962Z,9.20
2019-05-19T11:57:54.605Z,9.87
2019-05-19T12:00:21.496Z,8.90
2019-05-19T12:02:48.311Z,7.90
2019-05-19T12:05:15.510Z,8.60
2019-05-19T12:07:42.097Z,8.40
2019-05-19T12:10:09.891Z,9.70
2019-05-19T12:12:36.592Z,11.20
2019-05-19T12:15:03.591Z,9.93
2019-05-19T12:17:30.197Z,7.13
2019-05-19T12:19:56.825Z,11.27
2019-05-19T12:22:23.493Z,8.23
2019-05-19T12:24:50.441Z,8.13
2019-05-19T12:27:17.150Z,8.53
2019-05-19T12:29:43.742Z,9.00
2019-05-19T12:32:10.336Z,7.97
2019-05-19T12:34:36.976Z,8.43
2019-05-19T12:37:03.635Z,12.33
2019-05-19T12:39:30.235Z,12.00
2019-05-19T12:41:56.828Z,8.97
2019-05-19T12:44:23.412Z,9.00
2019-05-19T12:46:50.056Z,9.87
2019-05-19T12:49:17.111Z,8.90
2019-05-19T12:51:43.969Z,9.30
2019-05-19T12:54:10.611Z,9.27
2019-05-19T12:56:39.997Z,9.03
2019-05-19T12:59:05.774Z,10.67
2019-05-19T13:01:32.544Z,9.10
2019-05-19T13:03:59.159Z,9.93
2019-05-19T13:06:25.772Z,10.53
2019-05-19T13:08:52.398Z,10.10
2019-05-19T13:11:19.443Z,12.77
2019-05-19T13:13:46.100Z,9.40
2019-05-19T13:16:12.683Z,9.73
2019-05-19T13:18:39.309Z,9.23
2019-05-19T13:21:06.175Z,12.90
2019-05-19T13:23:32.820Z,9.33
2019-05-19T13:25:59.456Z,11.90
2019-05-19T13:28:26.336Z,11.13
2019-05-19T13:30:52.953Z,12.07
2019-05-19T13:33:19.565Z,10.67
2019-05-19T13:35:46.213Z,8.70
2019-05-19T13:38:13.044Z,8.37
2019-05-19T13:40:39.764Z,8.00
2019-05-19T13:43:06.758Z,14.53
2019-05-19T13:45:33.359Z,8.87
2019-05-19T13:48:00.228Z,8.67
2019-05-19T13:50:26.842Z,9.23
2019-05-19T13:52:53.470Z,8.53
2019-05-19T13:55:20.111Z,10.30
2019-05-19T13:57:46.951Z,16.77
2019-05-19T14:00:13.894Z,12.97
2019-05-19T14:02:40.595Z,18.33
2019-05-19T14:05:07.610Z,13.00
2019-05-19T14:07:34.226Z,18.80
2019-05-19T14:10:00.836Z,15.70
2019-05-19T14:12:27.464Z,12.53
2019-05-19T14:14:54.057Z,16.10
2019-05-19T14:17:20.951Z,19.93
2019-05-19T14:19:47.569Z,19.03
2019-05-19T14:22:14.156Z,14.00
2019-05-19T14:24:40.793Z,13.37
2019-05-19T14:27:07.371Z,14.20
2019-05-19T14:29:33.971Z,14.60
2019-05-19T14:32:00.576Z,17.10
2019-05-19T14:34:27.193Z,16.97
2019-05-19T14:36:53.821Z,11.77
2019-05-19T14:39:20.809Z,16.67
2019-05-19T14:41:51.904Z,18.07
2019-05-19T14:44:18.491Z,18.00
2019-05-19T14:46:45.440Z,24.40
2019-05-19T14:49:12.120Z,18.60
2019-05-19T14:51:38.784Z,20.70
2019-05-19T14:54:06.024Z,17.57
2019-05-19T14:56:33.791Z,15.80
2019-05-19T14:59:00.576Z,15.57
2019-05-19T15:01:27.288Z,13.13
2019-05-19T15:03:53.891Z,13.70
2019-05-19T15:06:20.511Z,12.50
2019-05-19T15:08:47.145Z,15.23
2019-05-19T15:11:13.761Z,20.10
2019-05-19T15:13:40.404Z,16.97
2019-05-19T15:16:07.032Z,16.40
2019-05-19T15:18:33.664Z,20.77
2019-05-19T15:21:00.311Z,21.10
2019-05-19T15:23:26.984Z,21.53
2019-05-19T15:25:53.592Z,18.40
2019-05-19T15:28:20.229Z,19.97
2019-05-19T15:30:46.834Z,21.30
2019-05-19T15:33:13.524Z,30.73
2019-05-19T15:35:40.392Z,16.80
2019-05-19T15:38:07.025Z,16.80
2019-05-19T15:40:33.872Z,17.40
2019-05-19T15:43:00.585Z,16.63
2019-05-19T15:45:27.290Z,15.33
2019-05-19T15:47:54.050Z,15.10
2019-05-19T15:50:20.854Z,15.40
2019-05-19T15:52:47.759Z,17.93
2019-05-19T15:55:14.563Z,17.53
2019-05-19T15:57:41.221Z,16.63
2019-05-19T16:00:08.732Z,17.00
2019-05-19T16:02:35.523Z,15.53
2019-05-19T16:05:02.614Z,18.00
2019-05-19T16:07:30.888Z,19.23
2019-05-19T16:09:57.605Z,16.33
2019-05-19T16:12:24.335Z,24.80
2019-05-19T16:14:51.084Z,15.43
2019-05-19T16:17:17.788Z,18.83
2019-05-19T16:19:44.440Z,17.50
2019-05-19T16:22:11.105Z,15.70
2019-05-19T16:24:37.734Z,15.30
2019-05-19T16:27:04.477Z,17.10
2019-05-19T16:29:31.078Z,15.33
2019-05-19T16:31:57.718Z,17.53
2019-05-19T16:34:24.344Z,21.10
2019-05-19T16:36:53.674Z,23.40
2019-05-19T16:39:20.372Z,16.07
2019-05-19T16:41:47.079Z,24.73
2019-05-19T16:44:13.710Z,17.23
2019-05-19T16:46:40.345Z,17.60
2019-05-19T16:49:07.101Z,14.77
2019-05-19T16:51:33.950Z,17.93
2019-05-19T16:54:03.913Z,17.33
2019-05-19T16:56:30.745Z,18.03
2019-05-19T16:58:57.433Z,17.27
2019-05-19T17:01:24.140Z,19.07
2019-05-19T17:03:50.780Z,17.13
2019-05-19T17:06:17.752Z,24.57
2019-05-19T17:08:44.563Z,23.60
2019-05-19T17:11:18.267Z,21.17
2019-05-19T17:13:39.706Z,15.53
2019-05-19T17:16:06.633Z,19.83
2019-05-19T17:18:33.589Z,18.70
2019-05-19T17:21:00.303Z,15.53
2019-05-19T17:23:26.941Z,21.27
2019-05-19T17:25:53.579Z,25.20
2019-05-19T17:28:20.197Z,18.23
2019-05-19T17:30:46.881Z,18.87
2019-05-19T17:33:13.605Z,33.30
2019-05-19T17:35:40.306Z,19.10
2019-05-19T17:38:06.979Z,22.00
2019-05-19T17:40:33.595Z,24.93
2019-05-19T17:43:00.454Z,19.50
2019-05-19T17:45:27.393Z,22.30
2019-05-19T17:48:08.772Z,21.00
2019-05-19T17:50:33.020Z,20.77
2019-05-19T17:53:00.113Z,23.10
2019-05-19T17:55:28.012Z,29.00
2019-05-19T17:57:56.646Z,22.10
2019-05-19T18:00:33.600Z,26.23
2019-05-19T18:03:00.300Z,25.37
2019-05-19T18:05:26.961Z,21.07
2019-05-19T18:07:53.683Z,25.90
2019-05-19T18:10:20.882Z,24.13
2019-05-19T18:12:47.547Z,20.77
2019-05-19T18:15:14.718Z,23.53
2019-05-19T18:17:41.358Z,22.23
2019-05-19T18:20:08.047Z,19.53
2019-05-19T18:22:34.731Z,23.07
2019-05-19T18:25:01.587Z,22.47
2019-05-19T18:27:28.205Z,23.43
2019-05-19T18:29:54.809Z,19.93
2019-05-19T18:32:21.401Z,21.63
2019-05-19T18:34:48.024Z,26.63
2019-05-19T18:37:14.728Z,32.13
2019-05-19T18:39:41.343Z,21.07
2019-05-19T18:42:07.936Z,17.30
2019-05-19T18:44:34.671Z,23.43
2019-05-19T18:47:01.421Z,22.27
2019-05-19T18:49:28.069Z,21.93
2019-05-19T18:51:54.703Z,23.97
2019-05-19T18:54:21.287Z,23.70
2019-05-19T18:56:51.007Z,28.00
2019-05-19T18:59:16.500Z,16.60
2019-05-19T19:01:43.250Z,23.83
2019-05-19T19:04:10.072Z,19.50
2019-05-19T19:06:36.697Z,18.80
2019-05-19T19:09:04.681Z,22.40
2019-05-19T19:11:32.139Z,20.50
2019-05-19T19:13:58.796Z,18.80
2019-05-19T19:16:25.517Z,18.13
2019-05-19T19:18:54.389Z,13.37
2019-05-19T19:21:21.985Z,15.97
2019-05-19T19:23:48.588Z,19.40
2019-05-19T19:26:15.180Z,19.03
2019-05-19T19:28:41.829Z,16.63
2019-05-19T19:31:08.466Z,17.87
2019-05-19T19:33:35.070Z,15.93
2019-05-19T19:36:01.980Z,17.60
2019-05-19T19:38:28.925Z,20.77
2019-05-19T19:40:55.598Z,27.70
2019-05-19T19:43:23.071Z,19.90
2019-05-19T19:45:49.780Z,18.63
2019-05-19T19:48:16.364Z,20.40
2019-05-19T19:50:43.023Z,18.03
2019-05-19T19:53:09.635Z,20.90
2019-05-19T19:55:36.248Z,19.70
2019-05-19T19:58:02.904Z,27.30
2019-05-19T20:00:37.771Z,27.07
2019-05-19T20:03:04.774Z,19.50
2019-05-19T20:05:31.606Z,22.50
2019-05-19T20:07:58.374Z,20.60
2019-05-19T20:10:25.128Z,27.80
2019-05-19T20:12:52.069Z,22.17
2019-05-19T20:15:18.845Z,24.30
2019-05-19T20:17:45.577Z,21.87
2019-05-19T20:20:12.260Z,20.83
2019-05-19T20:22:38.910Z,15.60
2019-05-19T20:25:05.701Z,20.40
2019-05-19T20:27:32.409Z,18.47
2019-05-19T20:29:59.343Z,20.43
2019-05-19T20:32:26.070Z,16.50
2019-05-19T20:34:52.659Z,17.70
2019-05-19T20:37:19.247Z,19.80
2019-05-19T20:39:45.944Z,21.60
2019-05-19T20:42:12.828Z,22.40
2019-05-19T20:44:39.528Z,21.73
2019-05-19T20:47:06.145Z,23.90
2019-05-19T20:49:33.099Z,24.53
2019-05-19T20:51:59.873Z,26.53
2019-05-19T20:54:26.791Z,27.03
2019-05-19T20:56:53.433Z,21.47
2019-05-19T20:59:20.027Z,32.83
2019-05-19T21:01:46.617Z,26.30
2019-05-19T21:04:13.665Z,26.37
2019-05-19T21:06:40.267Z,27.33
2019-05-19T21:09:06.875Z,28.57
2019-05-19T21:11:33.537Z,37.30
2019-05-19T21:14:00.300Z,26.30
2019-05-19T21:16:26.924Z,23.17
2019-05-19T21:18:53.791Z,26.77
2019-05-19T21:21:20.706Z,25.00
2019-05-19T21:23:47.505Z,29.30
2019-05-19T21:26:14.517Z,24.60
2019-05-19T21:28:41.449Z,34.37
2019-05-19T21:31:08.155Z,30.10
2019-05-19T21:33:37.699Z,23.87
2019-05-19T21:36:04.309Z,30.30
2019-05-19T21:38:31.098Z,29.00
2019-05-19T21:40:58.277Z,32.87
2019-05-19T21:43:25.541Z,28.73
2019-05-19T21:45:52.438Z,23.70
2019-05-19T21:48:30.909Z,32.33
2019-05-19T21:50:57.608Z,36.37
2019-05-19T21:53:24.377Z,30.70
2019-05-19T21:55:51.544Z,26.20
2019-05-19T21:58:18.251Z,28.00
2019-05-19T22:00:45.435Z,33.77
2019-05-19T22:03:12.473Z,35.40
2019-05-19T22:05:52.491Z,50.93
2019-05-19T22:08:11.719Z,29.70
2019-05-19T22:10:38.388Z,34.87
2019-05-19T22:13:05.228Z,26.40
2019-05-19T22:15:32.240Z,33.70
2019-05-19T22:17:58.993Z,26.50
2019-05-19T22:20:25.610Z,27.30
2019-05-19T22:22:52.361Z,26.03
2019-05-19T22:25:19.029Z,26.77
2019-05-19T22:27:45.772Z,29.63
2019-05-19T22:30:12.675Z,29.83
2019-05-19T22:32:39.399Z,27.37
2019-05-19T22:35:08.040Z,32.03
2019-05-19T22:37:34.786Z,29.30
2019-05-19T22:40:01.461Z,28.10
2019-05-19T22:42:28.073Z,28.40
2019-05-19T22:44:54.699Z,25.93
2019-05-19T22:47:21.470Z,28.83
2019-05-19T22:49:48.505Z,32.47
2019-05-19T22:52:15.354Z,31.63
2019-05-19T22:54:42.004Z,30.57
2019-05-19T22:57:08.647Z,29.00
2019-05-19T22:59:35.462Z,29.40
2019-05-19T23:02:02.218Z,30.67
2019-05-19T23:04:29.313Z,33.23
2019-05-19T23:06:55.901Z,44.60
2019-05-19T23:09:22.723Z,41.53
2019-05-19T23:11:49.463Z,34.03
2019-05-19T23:14:16.101Z,36.90
2019-05-19T23:16:43.350Z,32.50
2019-05-19T23:19:10.125Z,32.83
2019-05-19T23:21:36.894Z,33.00
2019-05-19T23:24:03.832Z,32.67
2019-05-19T23:26:30.589Z,34.57
2019-05-19T23:28:57.231Z,33.90
2019-05-19T23:31:23.923Z,34.20
2019-05-19T23:33:50.796Z,34.27
2019-05-19T23:36:17.615Z,33.53
2019-05-19T23:38:44.361Z,35.73
2019-05-19T23:41:11.053Z,30.10
2019-05-19T23:43:37.770Z,35.63
2019-05-19T23:46:04.663Z,34.33
2019-05-19T23:48:31.355Z,35.03
2019-05-19T23:50:58.378Z,33.30
2019-05-19T23:53:25.483Z,37.90
2019-05-19T23:55:52.073Z,39.63
2019-05-19T23:58:18.736Z,32.87
