createdAt,value
2022-12-22T05:17:41.606Z,89.59
2022-12-22T05:20:08.781Z,89.66
2022-12-22T05:22:35.323Z,90.32
2022-12-22T05:25:01.743Z,88.91
2022-12-22T05:27:28.205Z,89.31
2022-12-22T05:29:54.890Z,89.87
2022-12-22T05:32:22.145Z,88.87
2022-12-22T05:34:48.667Z,89.20
2022-12-22T05:37:17.486Z,91.17
2022-12-22T05:39:48.055Z,89.47
2022-12-22T05:42:39.636Z,91.31
2022-12-22T05:45:16.648Z,90.56
2022-12-22T05:47:49.368Z,93.41
2022-12-22T05:50:23.824Z,92.60
2022-12-22T05:53:09.897Z,92.88
2022-12-22T05:55:53.493Z,92.76
2022-12-22T05:58:28.009Z,91.24
2022-12-22T06:00:59.071Z,91.44
2022-12-22T06:03:33.155Z,91.59
2022-12-22T06:06:16.149Z,92.01
2022-12-22T06:08:42.846Z,92.84
2022-12-22T06:11:11.986Z,92.10
2022-12-22T06:13:54.777Z,92.77
2022-12-22T06:16:34.047Z,91.43
2022-12-22T06:19:07.866Z,91.65
2022-12-22T06:22:02.975Z,91.57
2022-12-22T06:24:32.494Z,91.78
2022-12-22T06:27:53.999Z,91.66
2022-12-22T06:30:54.547Z,91.35
2022-12-22T06:33:55.953Z,91.46
2022-12-22T06:37:07.710Z,91.31
2022-12-22T06:39:38.386Z,91.95
2022-12-22T06:42:39.254Z,91.09
2022-12-22T06:48:15.644Z,90.44
2022-12-22T06:50:53.209Z,90.73
2022-12-22T06:53:48.168Z,90.76
2022-12-22T06:56:18.025Z,91.02
2022-12-22T06:58:51.916Z,90.02
2022-12-22T07:04:06.996Z,90.94
2022-12-22T07:07:02.680Z,91.10
2022-12-22T07:09:32.938Z,91.76
2022-12-22T07:12:19.398Z,90.47
2022-12-22T07:14:52.236Z,90.39
2022-12-22T07:18:13.654Z,88.91
2022-12-22T07:21:55.610Z,90.03
2022-12-22T07:27:35.521Z,89.58
2022-12-22T07:33:36.369Z,89.03
2022-12-22T07:36:42.420Z,89.72
2022-12-22T07:39:51.967Z,89.85
2022-12-22T07:42:45.548Z,90.18
2022-12-22T07:45:23.328Z,89.26
2022-12-22T07:48:28.102Z,89.92
2022-12-22T07:51:01.176Z,89.77
2022-12-22T07:53:27.769Z,89.32
2022-12-22T07:56:10.181Z,90.15
2022-12-22T07:59:12.817Z,90.62
2022-12-22T08:02:41.530Z,90.13
2022-12-22T08:05:14.187Z,90.99
2022-12-22T08:07:43.815Z,91.38
2022-12-22T08:10:12.475Z,91.41
2022-12-22T08:12:40.255Z,92.55
2022-12-22T08:15:12.150Z,92.26
2022-12-22T08:17:39.693Z,91.50
2022-12-22T08:20:07.111Z,90.47
2022-12-22T08:22:34.093Z,90.62
2022-12-22T08:25:00.951Z,90.08
2022-12-22T08:27:40.091Z,90.92
2022-12-22T08:30:13.503Z,90.46
2022-12-22T08:33:14.211Z,90.61
2022-12-22T08:36:10.356Z,91.15
2022-12-22T08:38:42.558Z,90.39
2022-12-22T08:41:16.513Z,90.40
2022-12-22T08:43:55.401Z,89.00
2022-12-22T08:46:21.935Z,89.83
2022-12-22T08:48:51.575Z,89.61
2022-12-22T08:51:19.426Z,89.63
2022-12-22T08:54:04.373Z,89.59
2022-12-22T08:56:33.993Z,89.34
2022-12-22T08:59:12.890Z,88.47
2022-12-22T09:01:48.250Z,88.23
2022-12-22T09:04:18.776Z,87.90
2022-12-22T09:06:46.104Z,88.67
2022-12-22T09:09:22.365Z,88.38
2022-12-22T09:11:49.856Z,89.06
2022-12-22T09:14:17.193Z,88.55
2022-12-22T09:16:46.463Z,88.86
2022-12-22T09:19:24.232Z,89.67
2022-12-22T09:21:58.570Z,89.43
2022-12-22T09:24:26.748Z,89.23
2022-12-22T09:26:53.637Z,89.31
2022-12-22T09:29:20.673Z,88.86
2022-12-22T09:31:53.323Z,89.31
2022-12-22T09:34:20.079Z,90.60
2022-12-22T09:36:47.570Z,90.13
2022-12-22T09:39:14.672Z,89.43
2022-12-22T09:41:56.613Z,89.87
2022-12-22T09:44:31.948Z,89.79
2022-12-22T09:47:04.935Z,89.34
2022-12-22T09:49:42.884Z,91.11
2022-12-22T09:52:54.108Z,91.32
2022-12-22T09:59:20.158Z,89.52
2022-12-22T10:02:06.451Z,90.57
2022-12-22T10:05:04.235Z,91.04
2022-12-22T10:08:10.783Z,91.11
2022-12-22T10:10:46.522Z,91.98
2022-12-22T10:13:20.119Z,91.53
2022-12-22T10:15:48.156Z,89.92
2022-12-22T10:18:24.355Z,91.71
2022-12-22T10:21:13.209Z,90.52
2022-12-22T10:23:47.936Z,91.31
2022-12-22T10:26:29.194Z,90.55
2022-12-22T10:29:08.884Z,89.73
2022-12-22T10:31:41.228Z,89.78
2022-12-22T10:34:16.378Z,89.60
2022-12-22T10:36:48.363Z,90.01
2022-12-22T10:39:24.667Z,90.12
2022-12-22T10:41:55.275Z,89.79
2022-12-22T10:44:50.511Z,89.98
2022-12-22T10:47:24.321Z,89.58
2022-12-22T10:52:30.544Z,89.79
2022-12-22T10:55:29.723Z,90.88
2022-12-22T11:05:56.512Z,89.62
2022-12-22T11:34:35.338Z,87.54
2022-12-22T11:37:37.460Z,86.34
2022-12-22T11:40:26.671Z,87.40
2022-12-22T11:43:16.772Z,87.22
2022-12-22T11:46:21.056Z,87.48
2022-12-22T11:49:03.366Z,89.13
2022-12-22T11:52:18.151Z,88.42
2022-12-22T11:55:15.871Z,87.47
2022-12-22T11:57:58.768Z,87.49
2022-12-22T12:00:55.716Z,87.64
2022-12-22T12:03:40.557Z,87.45
2022-12-22T12:06:24.312Z,87.24
2022-12-22T12:09:58.510Z,86.24
2022-12-22T12:12:46.739Z,86.32
2022-12-22T12:19:59.676Z,86.02
2022-12-22T12:22:42.356Z,86.25
2022-12-22T12:25:28.615Z,86.25
2022-12-22T12:28:15.911Z,87.26
2022-12-22T12:31:01.270Z,86.38
2022-12-22T12:33:35.029Z,86.23
2022-12-22T12:36:32.927Z,86.50
2022-12-22T12:39:12.150Z,86.21
2022-12-22T12:41:50.410Z,86.07
2022-12-22T12:45:17.263Z,85.45
2022-12-22T12:47:46.868Z,84.80
2022-12-22T12:50:33.500Z,84.03
2022-12-22T12:53:04.856Z,82.53
2022-12-22T12:55:49.795Z,81.15
2022-12-22T12:58:35.381Z,80.52
2022-12-22T13:01:23.874Z,80.66
2022-12-22T13:04:03.274Z,80.52
2022-12-22T13:06:49.396Z,79.72
2022-12-22T13:12:48.419Z,77.94
2022-12-22T13:15:33.377Z,77.33
2022-12-22T13:18:29.476Z,78.39
2022-12-22T13:21:34.381Z,80.15
2022-12-22T13:24:23.462Z,79.98
2022-12-22T13:26:51.261Z,80.74
2022-12-22T13:29:29.063Z,81.16
2022-12-22T13:32:00.330Z,81.71
2022-12-22T13:35:28.436Z,81.83
2022-12-22T13:37:43.507Z,81.57
2022-12-22T13:40:20.441Z,81.84
2022-12-22T13:42:46.968Z,82.28
2022-12-22T13:45:30.943Z,82.88
2022-12-22T13:48:00.915Z,83.25
2022-12-22T13:50:43.110Z,82.92
2022-12-22T13:53:41.562Z,83.09
2022-12-22T13:56:07.296Z,84.08
2022-12-22T13:58:41.072Z,82.16
2022-12-22T14:01:27.123Z,81.18
2022-12-22T14:04:02.370Z,82.25
2022-12-22T14:06:39.872Z,82.75
2022-12-22T14:09:30.024Z,83.43
2022-12-22T14:12:06.537Z,83.75
2022-12-22T14:14:42.958Z,86.00
2022-12-22T14:18:03.378Z,83.93
2022-12-22T14:20:59.217Z,83.68
2022-12-22T14:24:08.643Z,84.00
2022-12-22T14:26:45.344Z,83.83
2022-12-22T14:29:33.065Z,86.01
2022-12-22T14:35:46.510Z,87.03
2022-12-22T14:38:25.043Z,88.01
2022-12-22T14:41:01.070Z,88.63
2022-12-22T14:43:32.029Z,88.61
2022-12-22T14:46:08.889Z,88.17
2022-12-22T14:48:45.302Z,87.95
2022-12-22T14:51:20.695Z,87.77
2022-12-22T14:54:02.880Z,87.67
2022-12-22T14:56:30.022Z,86.16
2022-12-22T14:59:12.247Z,87.50
2022-12-22T15:01:42.183Z,86.69
2022-12-22T15:04:33.092Z,84.79
2022-12-22T15:07:45.847Z,84.46
2022-12-22T15:10:15.219Z,83.61
2022-12-22T15:12:44.145Z,83.08
2022-12-22T15:15:22.165Z,82.46
2022-12-22T15:17:51.007Z,83.22
2022-12-22T15:20:23.856Z,82.42
2022-12-22T15:22:50.709Z,81.84
2022-12-22T15:25:20.953Z,81.34
2022-12-22T15:27:48.337Z,82.21
2022-12-22T15:30:18.206Z,82.79
2022-12-22T15:32:45.273Z,83.27
2022-12-22T15:35:28.751Z,83.14
2022-12-22T15:37:59.402Z,83.23
2022-12-22T15:40:31.797Z,83.74
2022-12-22T15:42:59.402Z,82.99
2022-12-22T15:45:26.108Z,83.69
2022-12-22T15:47:54.639Z,83.37
2022-12-22T15:50:33.559Z,82.50
2022-12-22T15:53:06.152Z,81.93
2022-12-22T15:55:44.063Z,82.29
2022-12-22T15:58:21.414Z,82.19
2022-12-22T16:01:42.863Z,82.13
2022-12-22T16:04:12.836Z,82.40
2022-12-22T16:06:40.146Z,82.80
2022-12-22T16:09:15.062Z,82.55
2022-12-22T16:11:51.660Z,82.81
2022-12-22T16:14:21.286Z,82.02
2022-12-22T16:16:48.492Z,81.69
2022-12-22T16:19:17.718Z,81.38
2022-12-22T16:21:47.838Z,81.00
2022-12-22T16:29:05.643Z,81.05
2022-12-22T16:31:32.307Z,80.32
2022-12-22T16:34:40.363Z,80.26
2022-12-22T16:37:38.731Z,80.87
2022-12-22T16:40:29.243Z,80.72
2022-12-22T16:56:18.040Z,79.21
2022-12-22T17:03:28.487Z,79.23
2022-12-22T17:06:27.844Z,78.93
2022-12-22T17:08:55.392Z,78.48
2022-12-22T17:11:36.420Z,78.29
2022-12-22T17:14:14.122Z,77.22
2022-12-22T17:17:35.648Z,77.33
2022-12-22T17:20:18.286Z,77.34
2022-12-22T17:27:33.342Z,76.46
2022-12-22T17:30:18.532Z,76.57
2022-12-22T17:32:59.048Z,77.13
2022-12-22T17:36:18.936Z,76.62
2022-12-22T17:39:34.101Z,76.58
2022-12-22T17:42:27.107Z,77.09
2022-12-22T17:45:08.785Z,76.03
2022-12-22T17:53:21.626Z,76.41
2022-12-22T17:59:04.434Z,75.67
2022-12-22T18:02:14.018Z,75.39
2022-12-22T18:05:10.127Z,75.44
2022-12-22T18:07:50.703Z,74.89
2022-12-22T18:13:25.155Z,74.94
2022-12-22T18:15:53.153Z,74.88
2022-12-22T18:18:35.809Z,74.90
2022-12-22T18:21:07.138Z,75.68
2022-12-22T18:23:39.679Z,75.61
2022-12-22T18:26:17.253Z,75.98
2022-12-22T18:28:44.304Z,76.27
2022-12-22T18:31:11.267Z,75.91
2022-12-22T18:33:37.868Z,75.94
2022-12-22T18:36:12.870Z,75.56
2022-12-22T18:38:45.195Z,75.42
2022-12-22T18:41:20.839Z,75.89
2022-12-22T18:43:48.548Z,76.39
2022-12-22T18:46:27.839Z,78.05
2022-12-22T18:50:03.028Z,77.98
2022-12-22T18:52:31.571Z,79.74
2022-12-22T18:54:58.305Z,80.64
2022-12-22T18:57:26.062Z,79.36
2022-12-22T18:59:53.193Z,78.26
2022-12-22T19:02:26.955Z,77.99
2022-12-22T19:05:02.612Z,78.17
2022-12-22T19:07:29.169Z,78.32
2022-12-22T19:09:57.451Z,78.86
2022-12-22T19:12:28.924Z,79.42
2022-12-22T19:15:04.304Z,80.25
2022-12-22T19:17:31.500Z,79.25
2022-12-22T19:20:00.659Z,79.84
2022-12-22T19:22:27.909Z,80.21
2022-12-22T19:24:57.652Z,79.85
2022-12-22T19:27:27.674Z,79.28
2022-12-22T19:30:03.077Z,78.97
2022-12-22T19:32:35.419Z,78.31
2022-12-22T19:35:02.391Z,78.27
2022-12-22T19:37:29.068Z,78.54
2022-12-22T19:40:23.937Z,78.05
2022-12-22T19:42:54.993Z,77.51
2022-12-22T19:45:35.892Z,77.54
2022-12-22T19:48:25.460Z,77.64
2022-12-22T19:50:53.267Z,77.59
2022-12-22T19:53:23.145Z,77.83
2022-12-22T19:56:05.636Z,78.02
2022-12-22T19:58:42.861Z,78.40
2022-12-22T20:01:23.068Z,77.95
2022-12-22T20:03:56.905Z,78.09
2022-12-22T20:06:23.748Z,78.16
2022-12-22T20:08:50.354Z,78.70
2022-12-22T20:11:19.419Z,78.90
2022-12-22T20:13:47.463Z,79.27
2022-12-22T20:16:15.538Z,79.64
2022-12-22T20:18:43.841Z,79.60
2022-12-22T20:21:25.686Z,79.68
2022-12-22T20:23:54.061Z,78.43
2022-12-22T20:26:24.941Z,78.92
2022-12-22T20:28:52.550Z,78.35
2022-12-22T20:31:22.073Z,78.59
2022-12-22T20:33:49.292Z,78.39
2022-12-22T20:36:24.600Z,77.87
2022-12-22T20:38:52.380Z,78.50
2022-12-22T20:41:20.532Z,78.98
2022-12-22T20:43:47.721Z,79.64
2022-12-22T20:46:26.231Z,80.42
2022-12-22T20:48:59.225Z,79.67
2022-12-22T20:51:28.797Z,80.38
2022-12-22T20:53:57.161Z,80.16
2022-12-22T20:56:29.568Z,81.59
2022-12-22T20:58:58.046Z,80.31
2022-12-22T21:01:24.716Z,81.29
2022-12-22T21:03:51.698Z,80.71
2022-12-22T21:06:27.399Z,80.90
2022-12-22T21:09:01.444Z,81.58
2022-12-22T21:11:28.176Z,82.13
2022-12-22T21:13:55.556Z,83.05
2022-12-22T21:16:24.534Z,83.34
2022-12-22T21:18:51.531Z,82.66
2022-12-22T21:21:22.580Z,82.58
2022-12-22T21:23:49.386Z,81.98
2022-12-22T21:26:30.579Z,83.58
2022-12-22T21:28:58.488Z,83.18
2022-12-22T21:31:25.384Z,82.29
2022-12-22T21:33:51.941Z,83.43
2022-12-22T21:36:31.749Z,82.40
2022-12-22T21:39:05.716Z,82.26
2022-12-22T21:41:50.959Z,82.09
2022-12-22T21:44:17.536Z,82.72
2022-12-22T21:46:46.221Z,82.99
2022-12-22T21:49:21.073Z,85.62
2022-12-22T21:51:53.724Z,83.51
2022-12-22T21:54:22.861Z,83.71
2022-12-22T21:56:50.912Z,83.06
2022-12-22T21:59:21.565Z,83.30
2022-12-22T22:01:49.944Z,83.44
2022-12-22T22:04:20.341Z,85.10
2022-12-22T22:06:47.401Z,85.12
2022-12-22T22:09:14.594Z,84.40
2022-12-22T22:12:02.013Z,84.72
2022-12-22T22:14:36.839Z,86.17
2022-12-22T22:17:06.152Z,86.75
2022-12-22T22:19:33.093Z,85.75
2022-12-22T22:22:00.137Z,84.40
2022-12-22T22:24:26.863Z,84.30
2022-12-22T22:26:56.038Z,85.86
2022-12-22T22:29:23.137Z,85.76
2022-12-22T22:31:50.184Z,85.12
2022-12-22T22:34:16.997Z,86.70
2022-12-22T22:36:52.456Z,87.50
2022-12-22T22:39:24.736Z,86.95
2022-12-22T22:41:51.583Z,85.89
2022-12-22T22:44:18.347Z,86.63
2022-12-22T22:46:45.051Z,86.13
2022-12-22T22:49:11.599Z,87.03
2022-12-22T22:51:38.116Z,88.24
2022-12-22T22:54:04.669Z,86.76
2022-12-22T22:56:31.243Z,87.40
2022-12-22T22:58:59.333Z,88.09
