createdAt,value
2019-04-28T00:00:32.412Z,11.08
2019-04-28T00:01:32.403Z,11.14
2019-04-28T00:02:32.397Z,11.19
2019-04-28T00:03:32.392Z,11.18
2019-04-28T00:04:32.382Z,11.08
2019-04-28T00:05:33.294Z,11.22
2019-04-28T00:06:32.375Z,11.18
2019-04-28T00:07:32.364Z,11.18
2019-04-28T00:08:32.359Z,11.17
2019-04-28T00:09:32.372Z,11.23
2019-04-28T00:10:32.348Z,11.17
2019-04-28T00:11:32.336Z,11.27
2019-04-28T00:12:32.332Z,11.26
2019-04-28T00:13:32.334Z,11.25
2019-04-28T00:14:32.323Z,11.25
2019-04-28T00:15:32.315Z,11.25
2019-04-28T00:16:32.310Z,11.23
2019-04-28T00:17:32.301Z,11.27
2019-04-28T00:18:32.291Z,11.19
2019-04-28T00:19:32.288Z,11.14
2019-04-28T00:20:32.283Z,11.17
2019-04-28T00:21:32.275Z,11.30
2019-04-28T00:22:32.269Z,11.23
2019-04-28T00:23:32.266Z,11.26
2019-04-28T00:24:32.261Z,11.29
2019-04-28T00:25:32.252Z,11.22
2019-04-28T00:26:32.241Z,11.23
2019-04-28T00:27:32.237Z,11.23
2019-04-28T00:28:33.500Z,11.25
2019-04-28T00:29:40.472Z,11.22
2019-04-28T00:30:32.220Z,11.30
2019-04-28T00:31:32.209Z,11.27
2019-04-28T00:32:32.554Z,11.26
2019-04-28T00:33:32.198Z,11.26
2019-04-28T00:34:32.189Z,11.22
2019-04-28T00:35:35.093Z,11.36
2019-04-28T00:36:32.177Z,11.33
2019-04-28T00:37:32.187Z,11.33
2019-04-28T00:38:32.185Z,11.27
2019-04-28T00:39:32.160Z,11.35
2019-04-28T00:40:32.156Z,11.30
2019-04-28T00:41:32.143Z,11.22
2019-04-28T00:42:32.140Z,11.23
2019-04-28T00:43:32.134Z,11.27
2019-04-28T00:44:32.127Z,11.23
2019-04-28T00:45:32.126Z,11.33
2019-04-28T00:46:32.114Z,11.18
2019-04-28T00:47:32.107Z,11.26
2019-04-28T00:48:32.100Z,11.19
2019-04-28T00:49:32.097Z,11.25
2019-04-28T00:50:32.093Z,11.23
2019-04-28T00:51:32.083Z,11.32
2019-04-28T00:52:32.146Z,11.25
2019-04-28T00:53:32.070Z,11.26
2019-04-28T00:54:32.063Z,11.33
2019-04-28T00:55:32.130Z,11.30
2019-04-28T00:56:32.053Z,11.30
2019-04-28T00:57:32.051Z,11.33
2019-04-28T00:58:32.056Z,11.25
2019-04-28T00:59:32.031Z,11.23
2019-04-28T01:00:32.032Z,11.26
2019-04-28T01:01:32.020Z,11.32
2019-04-28T01:02:32.015Z,11.30
2019-04-28T01:03:32.179Z,11.35
2019-04-28T01:04:32.770Z,11.36
2019-04-28T01:05:31.995Z,11.29
2019-04-28T01:06:32.185Z,11.26
2019-04-28T01:07:33.037Z,11.32
2019-04-28T01:08:31.977Z,11.35
2019-04-28T01:09:31.969Z,11.35
2019-04-28T01:10:31.963Z,11.29
2019-04-28T01:11:32.227Z,11.33
2019-04-28T01:12:31.947Z,11.32
2019-04-28T01:13:32.053Z,11.18
2019-04-28T01:14:31.941Z,11.30
2019-04-28T01:15:31.931Z,11.25
2019-04-28T01:16:31.921Z,11.22
2019-04-28T01:17:31.918Z,11.27
2019-04-28T01:18:31.907Z,11.33
2019-04-28T01:19:31.903Z,11.27
2019-04-28T01:20:31.898Z,11.30
2019-04-28T01:21:32.395Z,11.35
2019-04-28T01:22:31.882Z,11.27
2019-04-28T01:23:31.886Z,11.30
2019-04-28T01:24:31.888Z,11.26
2019-04-28T01:25:31.889Z,11.26
2019-04-28T01:26:31.862Z,11.29
2019-04-28T01:27:31.856Z,11.32
2019-04-28T01:28:31.847Z,11.26
2019-04-28T01:29:31.845Z,11.26
2019-04-28T01:30:31.831Z,11.23
2019-04-28T01:31:31.825Z,11.18
2019-04-28T01:32:31.836Z,11.27
2019-04-28T01:33:31.812Z,11.22
2019-04-28T01:34:31.806Z,11.23
2019-04-28T01:35:31.804Z,11.25
2019-04-28T01:36:31.794Z,11.25
2019-04-28T01:37:31.790Z,11.25
2019-04-28T01:38:31.783Z,11.32
2019-04-28T01:39:31.778Z,11.22
2019-04-28T01:40:31.772Z,11.23
2019-04-28T01:41:31.762Z,11.33
2019-04-28T01:42:32.664Z,11.23
2019-04-28T01:43:31.755Z,11.23
2019-04-28T01:44:31.743Z,11.33
2019-04-28T01:45:31.768Z,11.32
2019-04-28T01:46:31.733Z,11.25
2019-04-28T01:47:31.727Z,11.29
2019-04-28T01:48:31.718Z,11.30
2019-04-28T01:49:31.714Z,11.30
2019-04-28T01:50:31.704Z,11.22
2019-04-28T01:51:31.697Z,11.22
2019-04-28T01:52:31.706Z,11.10
2019-04-28T01:53:31.689Z,11.11
2019-04-28T01:54:31.677Z,11.07
2019-04-28T01:55:31.678Z,11.14
2019-04-28T01:56:31.666Z,11.12
2019-04-28T01:57:31.665Z,11.04
2019-04-28T01:58:31.657Z,11.00
2019-04-28T01:59:31.647Z,11.00
2019-04-28T02:00:31.640Z,11.00
2019-04-28T02:01:31.646Z,11.04
2019-04-28T02:02:31.629Z,10.97
2019-04-28T02:03:31.622Z,10.99
2019-04-28T02:04:32.508Z,10.94
2019-04-28T02:05:31.604Z,10.93
2019-04-28T02:06:31.599Z,10.96
2019-04-28T02:07:32.945Z,10.87
2019-04-28T02:08:31.587Z,10.84
2019-04-28T02:09:31.579Z,10.90
2019-04-28T02:10:31.571Z,10.84
2019-04-28T02:11:31.566Z,10.89
2019-04-28T02:12:31.559Z,10.92
2019-04-28T02:13:31.551Z,10.82
2019-04-28T02:14:31.548Z,10.84
2019-04-28T02:15:31.539Z,10.84
2019-04-28T02:16:31.535Z,10.82
2019-04-28T02:17:31.527Z,10.82
2019-04-28T02:18:31.517Z,10.87
2019-04-28T02:19:33.004Z,10.87
2019-04-28T02:20:31.514Z,10.75
2019-04-28T02:21:31.498Z,10.87
2019-04-28T02:22:31.781Z,10.89
2019-04-28T02:23:31.484Z,10.92
2019-04-28T02:24:31.480Z,10.92
2019-04-28T02:25:31.472Z,10.82
2019-04-28T02:26:31.461Z,10.86
2019-04-28T02:27:31.467Z,10.89
2019-04-28T02:28:31.452Z,10.86
2019-04-28T02:29:31.444Z,10.89
2019-04-28T02:30:44.029Z,10.84
2019-04-28T02:31:31.883Z,10.72
2019-04-28T02:32:31.426Z,10.71
2019-04-28T02:33:31.497Z,10.75
2019-04-28T02:34:31.483Z,10.71
2019-04-28T02:35:33.778Z,10.76
2019-04-28T02:36:31.395Z,10.69
2019-04-28T02:37:31.385Z,10.76
2019-04-28T02:38:34.195Z,10.71
2019-04-28T02:39:31.658Z,10.76
2019-04-28T02:40:31.365Z,10.60
2019-04-28T02:41:33.857Z,10.64
2019-04-28T02:42:31.363Z,10.68
2019-04-28T02:43:31.525Z,10.71
2019-04-28T02:44:34.674Z,10.59
2019-04-28T02:45:31.728Z,10.61
2019-04-28T02:46:31.324Z,10.63
2019-04-28T02:47:33.992Z,10.63
2019-04-28T02:48:31.314Z,10.54
2019-04-28T02:49:31.302Z,10.57
2019-04-28T02:50:33.086Z,10.48
2019-04-28T02:51:31.306Z,10.54
2019-04-28T02:52:31.319Z,10.49
2019-04-28T02:53:33.782Z,10.60
2019-04-28T02:54:31.273Z,10.51
2019-04-28T02:55:31.779Z,10.51
2019-04-28T02:56:31.254Z,10.57
2019-04-28T02:57:31.296Z,10.53
2019-04-28T02:58:31.429Z,10.48
2019-04-28T02:59:31.233Z,10.42
2019-04-28T03:00:31.946Z,10.44
2019-04-28T03:01:31.265Z,10.46
2019-04-28T03:02:31.970Z,10.49
2019-04-28T03:03:31.205Z,10.53
2019-04-28T03:04:31.195Z,10.49
2019-04-28T03:05:33.569Z,10.49
2019-04-28T03:06:31.182Z,10.41
2019-04-28T03:07:31.512Z,10.46
2019-04-28T03:08:31.177Z,10.49
2019-04-28T03:09:31.165Z,10.49
2019-04-28T03:10:31.418Z,10.51
2019-04-28T03:11:31.561Z,10.42
2019-04-28T03:12:31.667Z,10.42
2019-04-28T03:13:31.474Z,10.54
2019-04-28T03:14:31.937Z,10.59
2019-04-28T03:15:31.117Z,10.49
2019-04-28T03:16:31.108Z,10.37
2019-04-28T03:17:31.255Z,10.53
2019-04-28T03:18:37.682Z,10.53
2019-04-28T03:19:34.145Z,10.54
2019-04-28T03:20:31.089Z,10.54
2019-04-28T03:21:31.383Z,10.60
2019-04-28T03:22:33.574Z,10.49
2019-04-28T03:23:31.281Z,10.57
2019-04-28T03:24:31.770Z,10.59
2019-04-28T03:25:33.499Z,10.49
2019-04-28T03:26:32.687Z,10.51
2019-04-28T03:27:31.119Z,10.44
2019-04-28T03:28:33.509Z,10.51
2019-04-28T03:29:31.013Z,10.51
2019-04-28T03:30:33.772Z,10.51
2019-04-28T03:32:03.719Z,10.49
2019-04-28T03:32:43.905Z,10.51
2019-04-28T03:33:34.223Z,10.53
2019-04-28T03:34:32.280Z,10.41
2019-04-28T03:35:32.469Z,10.54
2019-04-28T03:36:33.086Z,10.56
2019-04-28T03:37:31.682Z,10.54
2019-04-28T03:38:31.075Z,10.61
2019-04-28T03:39:30.944Z,10.57
2019-04-28T03:40:33.669Z,10.60
2019-04-28T03:41:31.231Z,10.46
2019-04-28T03:42:31.512Z,10.48
2019-04-28T03:43:30.911Z,10.54
2019-04-28T03:44:33.693Z,10.53
2019-04-28T03:45:30.899Z,10.48
2019-04-28T03:46:30.891Z,10.54
2019-04-28T03:47:31.585Z,10.49
2019-04-28T03:48:33.358Z,10.53
2019-04-28T03:49:30.869Z,10.48
2019-04-28T03:50:31.377Z,10.51
2019-04-28T03:51:31.110Z,10.46
2019-04-28T03:52:31.794Z,10.49
2019-04-28T03:53:31.340Z,10.57
2019-04-28T03:54:30.835Z,10.53
2019-04-28T03:55:31.699Z,10.56
2019-04-28T03:56:31.071Z,10.63
2019-04-28T03:57:31.546Z,10.59
2019-04-28T03:58:31.232Z,10.56
2019-04-28T03:59:31.232Z,10.63
2019-04-28T04:00:31.443Z,10.68
2019-04-28T04:01:30.783Z,10.61
2019-04-28T04:02:31.313Z,10.64
2019-04-28T04:03:30.778Z,10.61
2019-04-28T04:04:32.208Z,10.67
2019-04-28T04:05:30.993Z,10.61
2019-04-28T04:06:31.245Z,10.60
2019-04-28T04:07:31.282Z,10.64
2019-04-28T04:08:31.197Z,10.68
2019-04-28T04:09:31.197Z,10.60
2019-04-28T04:10:30.741Z,10.67
2019-04-28T04:11:31.261Z,10.63
2019-04-28T04:12:30.996Z,10.69
2019-04-28T04:13:33.017Z,10.67
2019-04-28T04:14:31.070Z,10.64
2019-04-28T04:15:31.008Z,10.60
2019-04-28T04:16:30.977Z,10.67
2019-04-28T04:17:33.413Z,10.63
2019-04-28T04:18:30.959Z,10.63
2019-04-28T04:19:30.656Z,10.61
2019-04-28T04:20:31.185Z,10.72
2019-04-28T04:21:31.203Z,10.69
2019-04-28T04:22:31.428Z,10.68
2019-04-28T04:23:31.022Z,10.68
2019-04-28T04:24:30.719Z,10.63
2019-04-28T04:25:31.319Z,10.68
2019-04-28T04:26:33.385Z,10.64
2019-04-28T04:27:31.063Z,10.63
2019-04-28T04:28:30.610Z,10.63
2019-04-28T04:29:31.010Z,10.69
2019-04-28T04:30:31.318Z,10.67
2019-04-28T04:31:31.780Z,10.71
2019-04-28T04:32:34.103Z,10.60
2019-04-28T04:33:31.162Z,10.67
2019-04-28T04:34:30.551Z,10.67
2019-04-28T04:35:31.554Z,10.67
2019-04-28T04:36:31.156Z,10.63
2019-04-28T04:37:30.898Z,10.68
2019-04-28T04:38:31.334Z,10.63
2019-04-28T04:39:30.527Z,10.64
2019-04-28T04:40:31.763Z,10.61
2019-04-28T04:41:30.683Z,10.67
2019-04-28T04:42:30.809Z,10.71
2019-04-28T04:43:31.062Z,10.69
2019-04-28T04:44:31.061Z,10.69
2019-04-28T04:45:30.768Z,10.67
2019-04-28T04:46:31.644Z,10.67
2019-04-28T04:47:32.913Z,10.71
2019-04-28T04:48:31.161Z,10.74
2019-04-28T04:49:31.594Z,10.71
2019-04-28T04:50:31.412Z,10.76
2019-04-28T04:51:30.823Z,10.74
2019-04-28T04:52:30.624Z,10.74
2019-04-28T04:53:30.852Z,10.72
2019-04-28T04:54:32.841Z,10.71
2019-04-28T04:55:30.836Z,10.71
2019-04-28T04:56:30.475Z,10.74
2019-04-28T04:57:32.568Z,10.74
2019-04-28T04:58:30.507Z,10.69
2019-04-28T04:59:30.396Z,10.71
2019-04-28T05:00:30.682Z,10.71
2019-04-28T05:01:30.481Z,10.74
2019-04-28T05:02:33.028Z,10.76
2019-04-28T05:03:31.336Z,10.74
2019-04-28T05:04:30.347Z,10.71
2019-04-28T05:05:30.401Z,10.67
2019-04-28T05:06:30.336Z,10.67
2019-04-28T05:07:30.327Z,10.75
2019-04-28T05:08:30.322Z,10.81
2019-04-28T05:09:31.215Z,10.68
2019-04-28T05:10:30.433Z,10.76
2019-04-28T05:11:30.301Z,10.74
2019-04-28T05:12:30.666Z,10.76
2019-04-28T05:13:30.285Z,10.71
2019-04-28T05:14:30.296Z,10.74
2019-04-28T05:15:30.475Z,10.71
2019-04-28T05:16:30.278Z,10.74
2019-04-28T05:17:30.277Z,10.74
2019-04-28T05:18:30.257Z,10.71
2019-04-28T05:19:30.243Z,10.71
2019-04-28T05:20:30.370Z,10.71
2019-04-28T05:21:33.115Z,10.74
2019-04-28T05:22:30.222Z,10.75
2019-04-28T05:23:30.221Z,10.74
2019-04-28T05:24:30.461Z,10.71
2019-04-28T05:25:32.565Z,10.79
2019-04-28T05:26:30.195Z,10.79
2019-04-28T05:27:32.464Z,10.71
2019-04-28T05:28:32.462Z,10.81
2019-04-28T05:29:30.642Z,10.78
2019-04-28T05:30:30.169Z,10.87
2019-04-28T05:31:30.163Z,10.86
2019-04-28T05:32:42.387Z,10.82
2019-04-28T05:33:33.364Z,10.92
2019-04-28T05:34:30.142Z,10.96
2019-04-28T05:35:30.147Z,10.87
2019-04-28T05:36:35.054Z,10.92
2019-04-28T05:37:30.124Z,10.87
2019-04-28T05:38:30.413Z,10.99
2019-04-28T05:39:30.112Z,10.92
2019-04-28T05:40:30.104Z,10.97
2019-04-28T05:41:30.095Z,10.96
2019-04-28T05:42:30.277Z,10.92
2019-04-28T05:43:30.083Z,11.00
2019-04-28T05:44:31.960Z,11.02
2019-04-28T05:45:31.906Z,11.04
2019-04-28T05:46:30.086Z,11.02
2019-04-28T05:47:30.633Z,11.02
2019-04-28T05:48:30.252Z,11.04
2019-04-28T05:49:30.041Z,10.92
2019-04-28T05:50:30.040Z,10.97
2019-04-28T05:51:30.032Z,11.02
2019-04-28T05:52:30.065Z,11.00
2019-04-28T05:53:30.126Z,11.02
2019-04-28T05:54:31.491Z,10.93
2019-04-28T05:55:30.541Z,11.02
2019-04-28T05:56:29.997Z,11.04
2019-04-28T05:57:30.582Z,10.96
2019-04-28T05:58:30.227Z,10.94
2019-04-28T05:59:30.041Z,11.04
2019-04-28T06:00:29.971Z,10.97
2019-04-28T06:01:30.452Z,11.00
2019-04-28T06:02:30.690Z,11.07
2019-04-28T06:03:30.246Z,10.99
2019-04-28T06:04:30.585Z,10.96
2019-04-28T06:05:30.117Z,11.02
2019-04-28T06:06:30.314Z,10.94
2019-04-28T06:07:30.511Z,10.93
2019-04-28T06:08:30.325Z,10.92
2019-04-28T06:09:29.915Z,10.90
2019-04-28T06:10:29.995Z,10.94
2019-04-28T06:11:30.645Z,10.92
2019-04-28T06:12:30.285Z,10.86
2019-04-28T06:13:30.325Z,10.92
2019-04-28T06:14:30.137Z,10.86
2019-04-28T06:15:29.872Z,10.90
2019-04-28T06:16:30.443Z,10.92
2019-04-28T06:17:29.857Z,10.82
2019-04-28T06:18:30.847Z,10.86
2019-04-28T06:19:30.247Z,10.92
2019-04-28T06:20:30.336Z,10.92
2019-04-28T06:21:29.831Z,10.87
2019-04-28T06:22:29.830Z,10.93
2019-04-28T06:23:29.816Z,10.89
2019-04-28T06:24:29.816Z,10.92
2019-04-28T06:25:29.806Z,10.86
2019-04-28T06:26:29.796Z,11.02
2019-04-28T06:27:32.548Z,10.92
2019-04-28T06:28:29.783Z,10.84
2019-04-28T06:29:29.830Z,10.74
2019-04-28T06:30:29.768Z,10.71
2019-04-28T06:31:29.766Z,10.72
2019-04-28T06:32:29.757Z,10.69
2019-04-28T06:33:29.749Z,10.60
2019-04-28T06:34:29.745Z,10.61
2019-04-28T06:35:29.735Z,10.60
2019-04-28T06:36:29.728Z,10.56
2019-04-28T06:37:29.723Z,10.68
2019-04-28T06:38:29.715Z,10.69
2019-04-28T06:39:29.706Z,10.64
2019-04-28T06:40:29.700Z,10.72
2019-04-28T06:41:29.692Z,10.72
2019-04-28T06:42:29.685Z,10.75
2019-04-28T06:43:29.680Z,10.68
2019-04-28T06:44:29.679Z,10.78
2019-04-28T06:45:29.663Z,10.82
2019-04-28T06:46:29.657Z,10.87
2019-04-28T06:47:29.652Z,10.90
2019-04-28T06:48:29.640Z,10.97
2019-04-28T06:49:29.633Z,10.93
2019-04-28T06:50:29.630Z,10.90
2019-04-28T06:51:29.633Z,10.99
2019-04-28T06:52:29.614Z,10.94
2019-04-28T06:53:29.606Z,10.82
2019-04-28T06:54:29.599Z,10.93
2019-04-28T06:55:29.600Z,10.94
2019-04-28T06:56:29.591Z,10.94
2019-04-28T06:57:29.584Z,10.90
2019-04-28T06:58:29.576Z,10.86
2019-04-28T06:59:29.584Z,10.92
2019-04-28T07:00:29.559Z,10.94
2019-04-28T07:01:29.561Z,10.93
2019-04-28T07:02:29.547Z,10.92
2019-04-28T07:03:29.545Z,11.00
2019-04-28T07:04:29.533Z,11.02
2019-04-28T07:05:29.529Z,11.08
2019-04-28T07:06:29.526Z,11.11
2019-04-28T07:07:29.512Z,11.08
2019-04-28T07:08:29.542Z,11.10
2019-04-28T07:09:29.552Z,11.19
2019-04-28T07:10:29.500Z,11.17
2019-04-28T07:11:29.486Z,11.15
2019-04-28T07:12:29.514Z,11.17
2019-04-28T07:13:29.472Z,11.07
2019-04-28T07:14:29.589Z,11.17
2019-04-28T07:15:29.465Z,11.23
2019-04-28T07:16:29.455Z,11.25
2019-04-28T07:17:29.446Z,11.22
2019-04-28T07:18:29.440Z,11.25
2019-04-28T07:19:29.432Z,11.19
2019-04-28T07:20:29.435Z,11.25
2019-04-28T07:21:29.431Z,11.35
2019-04-28T07:22:29.417Z,11.32
2019-04-28T07:23:29.412Z,11.44
2019-04-28T07:24:29.403Z,11.44
2019-04-28T07:25:29.393Z,11.50
2019-04-28T07:26:29.389Z,11.59
2019-04-28T07:27:29.380Z,11.60
2019-04-28T07:28:29.378Z,11.65
2019-04-28T07:29:29.375Z,11.66
2019-04-28T07:30:29.362Z,11.75
2019-04-28T07:31:29.366Z,11.80
2019-04-28T07:32:29.352Z,11.78
2019-04-28T07:33:35.940Z,11.88
2019-04-28T07:34:29.339Z,11.86
2019-04-28T07:35:29.332Z,11.88
2019-04-28T07:36:29.326Z,11.84
2019-04-28T07:37:29.334Z,11.95
2019-04-28T07:38:29.314Z,12.07
2019-04-28T07:39:29.309Z,12.02
2019-04-28T07:40:29.303Z,12.10
2019-04-28T07:41:29.304Z,12.06
2019-04-28T07:42:29.298Z,12.07
2019-04-28T07:43:29.288Z,12.07
2019-04-28T07:44:29.331Z,12.03
2019-04-28T07:45:29.277Z,12.17
2019-04-28T07:46:29.272Z,12.13
2019-04-28T07:47:29.267Z,12.18
2019-04-28T07:48:29.265Z,12.27
2019-04-28T07:49:29.251Z,12.20
2019-04-28T07:50:29.850Z,12.21
2019-04-28T07:51:29.242Z,12.29
2019-04-28T07:52:29.237Z,12.25
2019-04-28T07:53:29.232Z,12.32
2019-04-28T07:54:29.230Z,12.39
2019-04-28T07:55:29.223Z,12.46
2019-04-28T07:56:29.214Z,12.45
2019-04-28T07:57:29.212Z,12.43
2019-04-28T07:58:29.209Z,12.55
2019-04-28T07:59:29.201Z,12.57
2019-04-28T08:00:29.196Z,12.60
2019-04-28T08:01:29.190Z,12.60
2019-04-28T08:02:29.186Z,12.57
2019-04-28T08:03:29.183Z,12.61
2019-04-28T08:04:29.174Z,12.65
2019-04-28T08:05:29.176Z,12.62
2019-04-28T08:06:29.165Z,12.65
2019-04-28T08:07:29.160Z,12.58
2019-04-28T08:08:29.156Z,12.64
2019-04-28T08:09:29.149Z,12.73
2019-04-28T08:10:29.146Z,12.80
2019-04-28T08:11:29.141Z,12.75
2019-04-28T08:12:29.133Z,12.82
2019-04-28T08:13:29.129Z,12.93
2019-04-28T08:14:29.125Z,12.93
2019-04-28T08:15:29.121Z,13.01
2019-04-28T08:16:29.118Z,13.03
2019-04-28T08:17:29.111Z,13.05
2019-04-28T08:18:31.586Z,13.20
2019-04-28T08:19:29.100Z,13.19
2019-04-28T08:20:29.099Z,13.20
2019-04-28T08:21:29.091Z,13.35
2019-04-28T08:22:29.088Z,13.37
2019-04-28T08:23:29.082Z,13.46
2019-04-28T08:24:29.079Z,13.56
2019-04-28T08:25:29.100Z,13.65
2019-04-28T08:26:29.066Z,13.68
2019-04-28T08:27:29.064Z,13.86
2019-04-28T08:28:29.060Z,13.85
2019-04-28T08:29:29.058Z,13.83
2019-04-28T08:30:29.054Z,13.89
2019-04-28T08:31:29.049Z,13.87
2019-04-28T08:32:29.050Z,13.86
2019-04-28T08:33:29.431Z,13.85
2019-04-28T08:34:30.732Z,13.71
2019-04-28T08:35:29.030Z,13.74
2019-04-28T08:36:29.028Z,13.62
2019-04-28T08:37:29.024Z,13.67
2019-04-28T08:38:29.025Z,13.71
2019-04-28T08:39:29.020Z,13.71
2019-04-28T08:40:29.030Z,13.74
2019-04-28T08:41:29.013Z,13.71
2019-04-28T08:42:29.000Z,13.68
2019-04-28T08:43:28.997Z,13.70
2019-04-28T08:44:28.994Z,13.68
2019-04-28T08:45:28.990Z,13.71
2019-04-28T08:46:28.985Z,13.75
2019-04-28T08:47:28.987Z,13.71
2019-04-28T08:48:28.978Z,13.71
2019-04-28T08:49:28.974Z,13.68
2019-04-28T08:50:28.988Z,13.83
2019-04-28T08:51:28.967Z,13.90
2019-04-28T08:52:28.963Z,14.07
2019-04-28T08:53:28.961Z,14.14
2019-04-28T08:54:28.954Z,14.10
2019-04-28T08:55:28.949Z,14.10
2019-04-28T08:56:28.949Z,14.10
2019-04-28T08:57:28.942Z,14.12
2019-04-28T08:58:28.944Z,14.10
2019-04-28T08:59:28.944Z,14.07
2019-04-28T09:00:28.934Z,14.18
2019-04-28T09:01:28.926Z,14.23
2019-04-28T09:02:28.937Z,14.30
2019-04-28T09:03:28.919Z,14.60
2019-04-28T09:04:28.925Z,14.88
2019-04-28T09:05:28.924Z,15.47
2019-04-28T09:06:28.920Z,15.79
2019-04-28T09:07:28.901Z,15.92
2019-04-28T09:08:28.901Z,16.31
2019-04-28T09:09:28.896Z,16.90
2019-04-28T09:10:28.895Z,17.48
2019-04-28T09:11:28.889Z,18.44
2019-04-28T09:12:28.886Z,19.12
2019-04-28T09:13:28.891Z,18.92
2019-04-28T09:14:28.885Z,18.89
2019-04-28T09:15:28.887Z,18.90
2019-04-28T09:16:28.885Z,18.60
2019-04-28T09:17:28.883Z,18.41
2019-04-28T09:18:28.887Z,18.11
2019-04-28T09:19:28.897Z,17.78
2019-04-28T09:20:28.877Z,17.63
2019-04-28T09:21:28.880Z,17.34
2019-04-28T09:22:29.125Z,17.11
2019-04-28T09:23:28.872Z,16.97
2019-04-28T09:24:28.883Z,16.68
2019-04-28T09:25:28.869Z,16.47
2019-04-28T09:26:28.871Z,16.35
2019-04-28T09:27:28.867Z,16.12
2019-04-28T09:28:28.867Z,15.94
2019-04-28T09:29:28.869Z,15.95
2019-04-28T09:30:28.862Z,15.79
2019-04-28T09:31:28.860Z,15.79
2019-04-28T09:32:28.860Z,15.75
2019-04-28T09:33:28.872Z,15.75
2019-04-28T09:34:28.863Z,15.68
2019-04-28T09:35:28.855Z,15.67
2019-04-28T09:36:28.849Z,15.55
2019-04-28T09:37:28.852Z,15.44
2019-04-28T09:38:28.847Z,15.52
2019-04-28T09:39:28.848Z,15.55
2019-04-28T09:40:28.841Z,15.64
2019-04-28T09:41:28.848Z,15.58
2019-04-28T09:42:28.835Z,15.73
2019-04-28T09:43:28.840Z,15.79
2019-04-28T09:44:28.834Z,15.80
2019-04-28T09:45:28.828Z,15.76
2019-04-28T09:46:28.846Z,15.84
2019-04-28T09:47:28.825Z,15.76
2019-04-28T09:48:28.821Z,15.75
2019-04-28T09:49:28.819Z,15.67
2019-04-28T09:50:28.816Z,15.77
2019-04-28T09:51:28.816Z,15.75
2019-04-28T09:52:28.813Z,15.80
2019-04-28T09:53:29.549Z,15.79
2019-04-28T09:54:28.810Z,15.67
2019-04-28T09:55:28.808Z,15.57
2019-04-28T09:56:28.804Z,15.37
2019-04-28T09:57:28.801Z,15.29
2019-04-28T09:58:28.798Z,15.29
2019-04-28T09:59:28.800Z,15.35
2019-04-28T10:00:28.796Z,15.22
2019-04-28T10:01:28.792Z,15.19
2019-04-28T10:02:28.788Z,15.17
2019-04-28T10:03:28.790Z,15.24
2019-04-28T10:04:40.693Z,15.09
2019-04-28T10:05:28.778Z,15.14
2019-04-28T10:06:28.777Z,15.06
2019-04-28T10:07:28.775Z,15.07
2019-04-28T10:08:28.778Z,14.96
2019-04-28T10:09:28.773Z,14.94
2019-04-28T10:10:28.765Z,14.89
2019-04-28T10:11:30.638Z,14.72
2019-04-28T10:12:28.759Z,14.59
2019-04-28T10:13:28.760Z,14.47
2019-04-28T10:14:28.754Z,14.36
2019-04-28T10:15:28.751Z,14.26
2019-04-28T10:16:28.750Z,14.28
2019-04-28T10:17:28.751Z,14.18
2019-04-28T10:18:28.751Z,14.11
2019-04-28T10:19:28.736Z,14.08
2019-04-28T10:20:28.732Z,14.23
2019-04-28T10:21:28.728Z,14.25
2019-04-28T10:22:28.724Z,14.43
2019-04-28T10:23:28.721Z,14.35
2019-04-28T10:24:28.744Z,14.37
2019-04-28T10:25:28.722Z,14.37
2019-04-28T10:26:28.740Z,14.50
2019-04-28T10:27:28.708Z,14.47
2019-04-28T10:28:28.704Z,14.36
2019-04-28T10:29:28.698Z,14.33
2019-04-28T10:30:28.693Z,14.45
2019-04-28T10:31:28.703Z,14.44
2019-04-28T10:32:28.691Z,14.30
2019-04-28T10:33:28.686Z,14.20
2019-04-28T10:34:28.679Z,14.26
2019-04-28T10:35:28.676Z,14.18
2019-04-28T10:36:28.676Z,14.05
2019-04-28T10:37:28.669Z,13.95
2019-04-28T10:38:28.667Z,13.81
2019-04-28T10:39:28.660Z,13.93
2019-04-28T10:40:28.659Z,13.85
2019-04-28T10:41:28.650Z,13.96
2019-04-28T10:42:28.649Z,13.92
2019-04-28T10:43:28.662Z,13.97
2019-04-28T10:44:28.650Z,14.04
2019-04-28T10:45:28.677Z,14.08
2019-04-28T10:46:28.645Z,14.14
2019-04-28T10:47:28.646Z,14.12
2019-04-28T10:48:28.670Z,14.04
2019-04-28T10:49:28.647Z,14.14
2019-04-28T10:50:28.630Z,14.07
2019-04-28T10:51:28.614Z,14.11
2019-04-28T10:52:28.620Z,14.11
2019-04-28T10:53:28.620Z,14.14
2019-04-28T10:54:28.602Z,14.11
2019-04-28T10:55:28.599Z,14.12
2019-04-28T10:56:28.621Z,14.22
2019-04-28T10:57:28.588Z,14.26
2019-04-28T10:58:28.589Z,14.20
2019-04-28T10:59:28.580Z,14.25
2019-04-28T11:00:28.590Z,14.18
2019-04-28T11:01:28.582Z,14.11
2019-04-28T11:02:28.583Z,14.08
2019-04-28T11:03:28.585Z,14.17
2019-04-28T11:04:28.576Z,14.23
2019-04-28T11:05:28.563Z,14.28
2019-04-28T11:06:28.568Z,14.33
2019-04-28T11:07:28.556Z,14.28
2019-04-28T11:08:28.545Z,14.30
2019-04-28T11:09:30.810Z,14.30
2019-04-28T11:10:28.537Z,14.32
2019-04-28T11:11:28.539Z,14.32
2019-04-28T11:12:28.530Z,14.37
2019-04-28T11:13:28.526Z,14.41
2019-04-28T11:14:28.520Z,14.36
2019-04-28T11:15:28.518Z,14.36
2019-04-28T11:16:28.514Z,14.40
2019-04-28T11:17:28.516Z,14.25
2019-04-28T11:18:28.508Z,14.28
2019-04-28T11:19:28.506Z,14.30
2019-04-28T11:20:28.556Z,14.23
2019-04-28T11:21:28.492Z,14.35
2019-04-28T11:22:28.491Z,14.36
2019-04-28T11:23:28.486Z,14.51
2019-04-28T11:24:28.483Z,14.51
2019-04-28T11:25:28.829Z,14.53
2019-04-28T11:26:28.476Z,14.58
2019-04-28T11:27:28.471Z,14.55
2019-04-28T11:28:28.467Z,14.54
2019-04-28T11:29:28.467Z,14.53
2019-04-28T11:30:28.459Z,14.59
2019-04-28T11:31:28.460Z,14.58
2019-04-28T11:32:28.456Z,14.63
2019-04-28T11:33:28.449Z,14.59
2019-04-28T11:34:28.450Z,14.51
2019-04-28T11:35:28.445Z,14.60
2019-04-28T11:36:28.458Z,14.63
2019-04-28T11:37:28.435Z,14.79
2019-04-28T11:38:28.433Z,14.82
2019-04-28T11:39:28.435Z,14.86
2019-04-28T11:40:28.427Z,14.86
2019-04-28T11:41:28.429Z,14.89
2019-04-28T11:42:28.418Z,14.89
2019-04-28T11:43:28.423Z,15.00
2019-04-28T11:44:28.412Z,14.88
2019-04-28T11:45:28.409Z,14.92
2019-04-28T11:46:28.407Z,15.02
2019-04-28T11:47:28.403Z,15.04
2019-04-28T11:48:28.405Z,15.11
2019-04-28T11:49:28.401Z,15.25
2019-04-28T11:50:28.393Z,15.33
2019-04-28T11:51:28.392Z,15.37
2019-04-28T11:52:28.391Z,15.39
2019-04-28T11:53:28.385Z,15.44
2019-04-28T11:54:28.382Z,15.49
2019-04-28T11:55:28.382Z,15.55
2019-04-28T11:56:40.839Z,15.67
2019-04-28T11:57:28.373Z,15.76
2019-04-28T11:58:28.374Z,15.72
2019-04-28T11:59:28.372Z,15.77
2019-04-28T12:00:28.378Z,15.80
2019-04-28T12:01:28.366Z,15.86
2019-04-28T12:02:28.368Z,15.80
2019-04-28T12:03:28.358Z,15.83
2019-04-28T12:04:28.389Z,15.76
2019-04-28T12:05:34.399Z,15.80
2019-04-28T12:06:28.352Z,15.82
2019-04-28T12:07:28.352Z,15.77
2019-04-28T12:08:28.353Z,15.83
2019-04-28T12:09:28.385Z,15.86
2019-04-28T12:10:28.347Z,15.84
2019-04-28T12:11:28.341Z,15.80
2019-04-28T12:12:28.340Z,15.82
2019-04-28T12:13:28.335Z,15.94
2019-04-28T12:14:28.335Z,15.92
2019-04-28T12:15:28.332Z,15.88
2019-04-28T12:16:28.329Z,15.92
2019-04-28T12:17:28.328Z,15.86
2019-04-28T12:18:28.333Z,15.94
2019-04-28T12:19:28.328Z,15.84
2019-04-28T12:20:28.325Z,15.77
2019-04-28T12:21:28.319Z,15.65
2019-04-28T12:22:28.317Z,15.67
2019-04-28T12:23:28.325Z,15.75
2019-04-28T12:24:28.313Z,15.59
2019-04-28T12:25:28.309Z,15.57
2019-04-28T12:26:28.308Z,15.57
2019-04-28T12:27:28.320Z,15.55
2019-04-28T12:28:28.304Z,15.46
2019-04-28T12:29:28.300Z,15.39
2019-04-28T12:30:28.299Z,15.46
2019-04-28T12:31:28.303Z,15.42
2019-04-28T12:32:28.296Z,15.44
2019-04-28T12:33:28.308Z,15.43
2019-04-28T12:34:28.293Z,15.43
2019-04-28T12:35:28.284Z,15.42
2019-04-28T12:36:28.284Z,15.35
2019-04-28T12:37:28.304Z,15.39
2019-04-28T12:38:28.284Z,15.33
2019-04-28T12:39:28.278Z,15.24
2019-04-28T12:40:28.273Z,15.27
2019-04-28T12:41:28.268Z,15.19
2019-04-28T12:42:28.264Z,15.21
2019-04-28T12:43:28.264Z,15.27
2019-04-28T12:44:28.270Z,15.29
2019-04-28T12:45:34.858Z,15.22
2019-04-28T12:46:28.255Z,15.28
2019-04-28T12:47:28.258Z,15.24
2019-04-28T12:48:28.253Z,15.22
2019-04-28T12:49:28.253Z,15.24
2019-04-28T12:50:28.243Z,15.19
2019-04-28T12:51:28.248Z,15.28
2019-04-28T12:52:28.239Z,15.11