createdAt,value
2023-04-30T00:01:30.045Z,0.30
2023-04-30T00:03:57.723Z,0.30
2023-04-30T00:06:26.868Z,0.20
2023-04-30T00:08:55.853Z,0.30
2023-04-30T00:11:23.665Z,0.20
2023-04-30T00:13:52.048Z,0.30
2023-04-30T00:16:19.445Z,0.30
2023-04-30T00:18:46.664Z,0.30
2023-04-30T00:21:13.973Z,0.73
2023-04-30T00:23:41.328Z,0.30
2023-04-30T00:26:08.605Z,0.20
2023-04-30T00:28:35.894Z,0.20
2023-04-30T00:31:03.477Z,0.40
2023-04-30T00:33:30.748Z,0.30
2023-04-30T00:35:58.090Z,0.50
2023-04-30T00:38:25.435Z,0.30
2023-04-30T00:40:52.727Z,0.40
2023-04-30T00:43:20.034Z,0.30
2023-04-30T00:45:47.361Z,0.50
2023-04-30T00:48:14.687Z,0.40
2023-04-30T00:50:41.937Z,0.40
2023-04-30T00:53:09.160Z,0.20
2023-04-30T00:55:36.572Z,0.40
2023-04-30T00:58:03.827Z,0.40
2023-04-30T01:00:31.352Z,0.20
2023-04-30T01:02:58.839Z,0.40
2023-04-30T01:05:26.380Z,0.30
2023-04-30T01:07:53.828Z,0.50
2023-04-30T01:10:21.185Z,0.37
2023-04-30T01:12:57.474Z,0.50
2023-04-30T01:15:39.287Z,0.50
2023-04-30T01:18:10.955Z,0.40
2023-04-30T01:20:39.280Z,0.50
2023-04-30T01:23:15.722Z,0.50
2023-04-30T01:25:49.111Z,0.50
2023-04-30T01:28:24.858Z,0.30
2023-04-30T01:30:53.027Z,0.43
2023-04-30T01:33:20.393Z,0.30
2023-04-30T01:35:58.212Z,0.40
2023-04-30T01:38:28.274Z,0.40
2023-04-30T01:40:55.694Z,0.30
2023-04-30T01:43:30.405Z,0.20
2023-04-30T01:46:09.231Z,0.40
2023-04-30T01:48:51.826Z,0.40
2023-04-30T01:51:31.275Z,0.30
2023-04-30T01:53:59.092Z,0.50
2023-04-30T01:56:32.794Z,0.60
2023-04-30T01:59:00.472Z,0.60
2023-04-30T02:01:28.641Z,0.40
2023-04-30T02:03:56.119Z,0.40
2023-04-30T02:06:28.368Z,0.50
2023-04-30T02:08:56.796Z,0.40
2023-04-30T02:11:26.925Z,0.50
2023-04-30T02:13:54.195Z,0.40
2023-04-30T02:16:21.491Z,0.40
2023-04-30T02:18:48.833Z,0.50
2023-04-30T02:21:16.149Z,0.50
2023-04-30T02:23:43.405Z,0.40
2023-04-30T02:26:11.023Z,0.40
2023-04-30T02:28:38.460Z,0.50
2023-04-30T02:31:06.082Z,0.40
2023-04-30T02:33:33.620Z,0.50
2023-04-30T02:36:01.053Z,0.30
2023-04-30T02:38:28.409Z,0.30
2023-04-30T02:40:56.173Z,0.30
2023-04-30T02:43:23.513Z,0.30
2023-04-30T02:45:50.925Z,0.30
2023-04-30T02:48:18.185Z,0.30
2023-04-30T02:50:45.581Z,0.50
2023-04-30T02:53:12.803Z,0.50
2023-04-30T02:55:40.086Z,0.40
2023-04-30T02:58:07.417Z,0.50
2023-04-30T03:00:34.734Z,0.40
2023-04-30T03:03:02.163Z,0.40
2023-04-30T03:05:29.436Z,0.40
2023-04-30T03:07:56.780Z,0.50
2023-04-30T03:10:24.084Z,0.40
2023-04-30T03:12:51.624Z,0.40
2023-04-30T03:15:18.881Z,0.50
2023-04-30T03:17:46.555Z,0.40
2023-04-30T03:20:14.454Z,0.50
2023-04-30T03:22:41.884Z,0.40
2023-04-30T03:25:09.487Z,0.40
2023-04-30T03:27:36.795Z,0.40
2023-04-30T03:30:04.260Z,0.40
2023-04-30T03:32:31.735Z,0.50
2023-04-30T03:34:59.067Z,0.40
2023-04-30T03:37:26.376Z,0.40
2023-04-30T03:39:53.911Z,0.40
2023-04-30T03:42:21.403Z,0.40
2023-04-30T03:44:48.718Z,0.40
2023-04-30T03:47:16.124Z,0.40
2023-04-30T03:49:43.429Z,0.40
2023-04-30T03:52:11.331Z,0.30
2023-04-30T03:54:38.672Z,0.40
2023-04-30T03:57:08.013Z,0.40
2023-04-30T03:59:35.457Z,0.40
2023-04-30T04:02:02.830Z,0.30
2023-04-30T04:04:30.886Z,0.40
2023-04-30T04:06:58.431Z,0.40
2023-04-30T04:09:25.710Z,0.40
2023-04-30T04:11:52.954Z,0.30
2023-04-30T04:14:20.357Z,0.20
2023-04-30T04:16:47.585Z,0.30
2023-04-30T04:19:15.197Z,0.30
2023-04-30T04:21:42.447Z,0.20
2023-04-30T04:24:09.918Z,0.30
2023-04-30T04:26:37.480Z,0.30
2023-04-30T04:29:05.063Z,0.20
2023-04-30T04:31:32.560Z,0.30
2023-04-30T04:34:00.469Z,0.30
2023-04-30T04:36:28.637Z,0.30
2023-04-30T04:38:57.777Z,0.40
2023-04-30T04:41:25.512Z,0.40
2023-04-30T04:43:53.025Z,0.40
2023-04-30T04:46:21.151Z,0.40
2023-04-30T04:48:48.470Z,0.30
2023-04-30T04:51:15.806Z,0.30
2023-04-30T04:53:43.056Z,0.40
2023-04-30T04:56:10.322Z,0.30
2023-04-30T04:58:37.668Z,0.30
2023-04-30T05:01:05.987Z,0.40
2023-04-30T05:03:33.741Z,0.40
2023-04-30T05:06:01.151Z,0.30
2023-04-30T05:08:28.461Z,0.30
2023-04-30T05:10:55.989Z,0.40
2023-04-30T05:13:23.320Z,0.40
2023-04-30T05:15:51.910Z,0.40
2023-04-30T05:18:19.241Z,0.40
2023-04-30T05:20:46.518Z,0.40
2023-04-30T05:23:13.862Z,0.40
2023-04-30T05:25:41.215Z,0.40
2023-04-30T05:28:08.470Z,0.40
2023-04-30T05:30:35.733Z,0.40
2023-04-30T05:33:03.765Z,0.30
2023-04-30T05:35:31.712Z,0.40
2023-04-30T05:37:58.986Z,0.30
2023-04-30T05:40:26.371Z,0.40
2023-04-30T05:42:53.751Z,0.40
2023-04-30T05:45:21.046Z,0.30
2023-04-30T05:47:48.630Z,0.40
2023-04-30T05:50:15.984Z,0.40
2023-04-30T05:52:43.326Z,0.37
2023-04-30T05:55:11.716Z,0.30
2023-04-30T05:57:39.096Z,0.30
2023-04-30T06:00:07.173Z,0.40
2023-04-30T06:02:34.694Z,0.30
2023-04-30T06:05:03.382Z,0.40
2023-04-30T06:07:30.898Z,0.30
2023-04-30T06:09:58.886Z,0.40
2023-04-30T06:12:26.509Z,0.40
2023-04-30T06:14:53.920Z,0.30
2023-04-30T06:17:21.426Z,0.40
2023-04-30T06:19:48.729Z,0.40
2023-04-30T06:22:15.985Z,0.40
2023-04-30T06:24:43.447Z,0.40
2023-04-30T06:27:10.879Z,0.30
2023-04-30T06:29:38.110Z,0.40
2023-04-30T06:32:08.149Z,0.30
2023-04-30T06:34:35.812Z,0.43
2023-04-30T06:37:03.677Z,0.30
2023-04-30T06:39:31.130Z,0.40
2023-04-30T06:41:58.410Z,0.30
2023-04-30T06:44:25.618Z,0.30
2023-04-30T06:46:53.017Z,0.30
2023-04-30T06:49:20.248Z,0.30
2023-04-30T06:51:47.484Z,0.30
2023-04-30T06:54:14.973Z,0.30
2023-04-30T06:56:43.978Z,0.30
2023-04-30T06:59:11.296Z,0.30
2023-04-30T07:01:38.871Z,0.30
2023-04-30T07:04:06.716Z,0.20
2023-04-30T07:06:34.211Z,0.30
2023-04-30T07:09:01.590Z,0.30
2023-04-30T07:11:28.848Z,0.30
2023-04-30T07:13:56.956Z,0.40
2023-04-30T07:16:28.069Z,0.30
2023-04-30T07:18:55.476Z,0.40
2023-04-30T07:21:22.847Z,0.30
2023-04-30T07:23:51.717Z,0.30
2023-04-30T07:26:18.986Z,0.30
2023-04-30T07:28:49.968Z,0.30
2023-04-30T07:31:17.430Z,0.30
2023-04-30T07:33:45.070Z,0.30
2023-04-30T07:36:12.356Z,0.30
2023-04-30T07:38:39.673Z,0.30
2023-04-30T07:41:08.267Z,0.30
2023-04-30T07:43:35.942Z,0.30
2023-04-30T07:46:04.276Z,0.30
2023-04-30T07:48:31.785Z,0.30
2023-04-30T07:50:59.063Z,0.30
2023-04-30T07:53:26.372Z,0.30
2023-04-30T07:55:53.661Z,0.30
2023-04-30T07:58:20.988Z,0.30
2023-04-30T08:00:48.298Z,0.30
2023-04-30T08:03:15.867Z,0.30
2023-04-30T08:05:43.271Z,0.30
2023-04-30T08:08:10.678Z,0.30
2023-04-30T08:10:38.052Z,0.30
2023-04-30T08:13:05.870Z,0.30
2023-04-30T08:15:34.520Z,0.30
2023-04-30T08:18:02.052Z,0.23
2023-04-30T08:20:29.326Z,0.30
2023-04-30T08:22:56.617Z,0.30
2023-04-30T08:25:23.865Z,0.30
2023-04-30T08:27:51.218Z,0.30
2023-04-30T08:30:18.646Z,0.40
2023-04-30T08:32:46.112Z,0.30
2023-04-30T08:35:13.518Z,0.30
2023-04-30T08:37:41.476Z,0.40
2023-04-30T08:40:09.893Z,0.30
2023-04-30T08:42:37.472Z,0.30
2023-04-30T08:45:05.328Z,0.30
2023-04-30T08:47:32.635Z,0.30
2023-04-30T08:50:00.397Z,0.20
2023-04-30T08:52:27.811Z,0.30
2023-04-30T08:54:55.073Z,0.20
2023-04-30T08:57:22.325Z,0.30
2023-04-30T08:59:49.664Z,0.20
2023-04-30T09:02:16.938Z,0.30
2023-04-30T09:04:44.318Z,0.37
2023-04-30T09:07:13.422Z,0.40
2023-04-30T09:09:40.960Z,0.30
2023-04-30T09:12:18.466Z,0.20
2023-04-30T09:14:59.746Z,0.30
2023-04-30T09:17:27.183Z,0.30
2023-04-30T09:19:54.716Z,0.20
2023-04-30T09:22:22.793Z,0.20
2023-04-30T09:24:51.081Z,0.30
2023-04-30T09:27:22.950Z,0.20
2023-04-30T09:29:50.316Z,0.20
2023-04-30T09:32:17.729Z,0.30
2023-04-30T09:34:44.981Z,0.20
2023-04-30T09:37:12.534Z,0.30
2023-04-30T09:39:57.999Z,0.30
2023-04-30T09:42:25.304Z,0.20
2023-04-30T09:44:52.853Z,0.30
2023-04-30T09:47:20.614Z,0.20
2023-04-30T09:49:54.594Z,0.20
2023-04-30T09:52:22.187Z,0.20
2023-04-30T09:54:49.659Z,0.20
2023-04-30T09:57:17.191Z,0.20
2023-04-30T09:59:44.960Z,0.20
2023-04-30T10:02:12.416Z,0.20
2023-04-30T10:04:42.884Z,0.20
2023-04-30T10:07:13.006Z,0.20
2023-04-30T10:09:44.960Z,0.20
2023-04-30T10:12:15.986Z,0.20
2023-04-30T10:14:49.151Z,0.20
2023-04-30T10:17:17.532Z,0.20
2023-04-30T10:19:47.812Z,0.20
2023-04-30T10:22:15.521Z,0.20
2023-04-30T10:24:44.799Z,0.20
2023-04-30T10:27:12.398Z,0.20
2023-04-30T10:29:39.955Z,0.20
2023-04-30T10:32:07.383Z,0.20
2023-04-30T10:34:45.740Z,0.20
2023-04-30T10:37:22.406Z,0.20
2023-04-30T10:39:49.727Z,0.20
2023-04-30T10:42:16.970Z,0.20
2023-04-30T10:44:44.336Z,0.20
2023-04-30T10:47:11.648Z,0.20
2023-04-30T10:49:38.985Z,0.20
2023-04-30T10:52:06.721Z,0.20
2023-04-30T10:54:35.432Z,0.20
2023-04-30T10:57:12.711Z,0.20
2023-04-30T10:59:45.177Z,0.20
2023-04-30T11:02:12.748Z,0.20
2023-04-30T11:05:15.738Z,0.20
2023-04-30T11:07:52.813Z,0.20
2023-04-30T11:10:23.647Z,0.30
2023-04-30T11:12:52.114Z,0.20
2023-04-30T11:15:20.390Z,0.20
2023-04-30T11:17:48.912Z,0.20
2023-04-30T11:20:20.279Z,0.20
2023-04-30T11:22:47.637Z,0.20
2023-04-30T11:25:15.632Z,0.20
2023-04-30T11:27:45.127Z,0.20
2023-04-30T11:30:16.221Z,0.30
2023-04-30T11:32:47.828Z,0.20
2023-04-30T11:35:17.241Z,0.20
2023-04-30T11:37:44.753Z,0.20
2023-04-30T11:40:15.222Z,0.20
2023-04-30T11:42:47.096Z,0.20
2023-04-30T11:45:18.113Z,0.20
2023-04-30T11:47:45.902Z,0.30
2023-04-30T11:50:14.084Z,0.30
2023-04-30T11:52:41.994Z,0.20
2023-04-30T11:55:19.188Z,0.20
2023-04-30T11:57:47.450Z,0.30
2023-04-30T12:00:15.757Z,0.30
2023-04-30T12:02:43.818Z,0.20
2023-04-30T12:05:15.809Z,0.20
2023-04-30T12:08:04.523Z,0.20
2023-04-30T12:10:32.333Z,0.20
2023-04-30T12:12:59.652Z,0.20
2023-04-30T12:15:27.478Z,0.20
2023-04-30T12:17:55.396Z,0.30
2023-04-30T12:20:23.100Z,0.20
2023-04-30T12:22:50.409Z,0.30
2023-04-30T12:25:18.713Z,0.20
2023-04-30T12:27:46.824Z,0.20
2023-04-30T12:30:14.183Z,0.30
2023-04-30T12:32:45.157Z,0.20
2023-04-30T12:35:16.418Z,0.20
2023-04-30T12:37:46.963Z,0.20
2023-04-30T12:40:14.642Z,0.20
2023-04-30T12:42:45.579Z,0.20
2023-04-30T12:45:12.934Z,0.30
2023-04-30T12:47:43.530Z,0.20
2023-04-30T12:50:12.450Z,0.20
2023-04-30T12:52:40.930Z,0.20
2023-04-30T12:55:18.458Z,0.20
2023-04-30T12:58:07.374Z,0.20
2023-04-30T13:00:48.048Z,0.30
2023-04-30T13:03:15.962Z,0.30
2023-04-30T13:05:44.611Z,0.30
2023-04-30T13:08:11.916Z,0.30
2023-04-30T13:10:39.336Z,0.20
2023-04-30T13:13:06.653Z,0.20
2023-04-30T13:15:33.999Z,0.30
2023-04-30T13:18:01.514Z,0.30
2023-04-30T13:20:28.944Z,0.20
2023-04-30T13:22:56.266Z,0.13
2023-04-30T13:25:23.727Z,0.20
2023-04-30T13:27:51.065Z,0.20
2023-04-30T13:30:18.649Z,0.20
2023-04-30T13:32:46.734Z,0.20
2023-04-30T13:35:14.082Z,0.20
2023-04-30T13:37:41.899Z,0.20
2023-04-30T13:40:09.723Z,0.20
2023-04-30T13:42:38.377Z,0.20
2023-04-30T13:45:08.987Z,0.22
2023-04-30T13:47:36.454Z,0.20
2023-04-30T13:50:04.372Z,0.20
2023-04-30T13:52:31.776Z,0.20
2023-04-30T13:54:59.180Z,0.20
2023-04-30T13:57:26.843Z,0.20
2023-04-30T13:59:54.890Z,0.20
2023-04-30T14:02:22.530Z,0.20
2023-04-30T14:05:01.991Z,0.20
2023-04-30T14:07:33.074Z,0.20
2023-04-30T14:10:00.460Z,0.20
2023-04-30T14:12:30.696Z,0.20
2023-04-30T14:14:58.596Z,0.20
2023-04-30T14:17:30.323Z,0.20
2023-04-30T14:19:58.484Z,0.20
2023-04-30T14:22:26.120Z,0.20
2023-04-30T14:24:53.523Z,0.20
2023-04-30T14:27:21.466Z,0.20
2023-04-30T14:29:48.791Z,0.20
2023-04-30T14:32:16.341Z,0.20
2023-04-30T14:34:44.892Z,0.20
2023-04-30T14:37:12.143Z,0.20
2023-04-30T14:39:39.576Z,0.20
2023-04-30T14:42:07.133Z,0.20
2023-04-30T14:44:34.530Z,0.20
2023-04-30T14:47:01.986Z,0.20
2023-04-30T14:49:29.384Z,0.20
2023-04-30T14:51:56.849Z,0.20
2023-04-30T14:54:24.230Z,0.20
2023-04-30T14:56:51.554Z,0.20
2023-04-30T14:59:19.003Z,0.20
2023-04-30T15:01:46.383Z,0.20
2023-04-30T15:04:13.823Z,0.20
2023-04-30T15:06:41.222Z,0.20
2023-04-30T15:09:08.577Z,0.20
2023-04-30T15:11:36.566Z,0.20
2023-04-30T15:14:04.404Z,0.20
2023-04-30T15:16:31.742Z,0.20
2023-04-30T15:18:59.045Z,0.20
2023-04-30T15:21:26.801Z,0.20
2023-04-30T15:23:54.173Z,0.20
2023-04-30T15:26:21.420Z,0.20
2023-04-30T15:28:48.691Z,0.20
2023-04-30T15:31:16.574Z,0.20
2023-04-30T15:33:43.926Z,0.20
2023-04-30T15:36:11.470Z,0.20
2023-04-30T15:38:38.725Z,0.20
2023-04-30T15:41:06.031Z,0.20
2023-04-30T15:43:33.396Z,0.20
2023-04-30T15:46:00.862Z,0.30
2023-04-30T15:48:28.211Z,0.20
2023-04-30T15:50:56.841Z,0.20
2023-04-30T15:53:24.238Z,0.20
2023-04-30T15:55:52.234Z,0.20
2023-04-30T15:58:19.557Z,0.20
2023-04-30T16:00:47.133Z,0.20
2023-04-30T16:03:14.492Z,0.20
2023-04-30T16:05:42.463Z,0.20
2023-04-30T16:08:12.884Z,0.20
2023-04-30T16:10:40.446Z,0.30
2023-04-30T16:13:07.725Z,0.20
2023-04-30T16:15:35.027Z,0.20
2023-04-30T16:18:03.250Z,0.20
2023-04-30T16:20:30.676Z,0.20
2023-04-30T16:22:57.950Z,0.20
2023-04-30T16:25:25.349Z,0.20
2023-04-30T16:27:53.510Z,0.20
2023-04-30T16:30:20.927Z,0.20
2023-04-30T16:32:48.297Z,0.20
2023-04-30T16:35:15.658Z,0.30
2023-04-30T16:37:43.090Z,0.20
2023-04-30T16:40:11.013Z,0.20
2023-04-30T16:42:38.395Z,0.20
2023-04-30T16:45:05.881Z,0.20
2023-04-30T16:47:33.335Z,0.10
2023-04-30T16:50:00.798Z,0.20
2023-04-30T16:52:28.518Z,0.20
2023-04-30T16:54:56.080Z,0.20
2023-04-30T16:57:25.246Z,0.20
2023-04-30T16:59:53.056Z,0.20
2023-04-30T17:02:20.668Z,0.20
2023-04-30T17:04:48.079Z,0.20
2023-04-30T17:07:16.356Z,0.20
2023-04-30T17:09:43.696Z,0.20
2023-04-30T17:12:11.241Z,0.20
2023-04-30T17:14:38.665Z,0.20
2023-04-30T17:17:06.653Z,0.20
2023-04-30T17:19:34.287Z,0.20
2023-04-30T17:22:01.942Z,0.20
2023-04-30T17:24:29.310Z,0.20
2023-04-30T17:26:56.654Z,0.20
2023-04-30T17:29:23.914Z,0.20
2023-04-30T17:31:51.308Z,0.20
2023-04-30T17:34:19.220Z,0.20
2023-04-30T17:36:46.468Z,0.20
2023-04-30T17:39:13.753Z,0.20
2023-04-30T17:41:41.101Z,0.20
2023-04-30T17:44:08.460Z,0.20
2023-04-30T17:46:35.904Z,0.20
2023-04-30T17:49:04.288Z,0.20
2023-04-30T17:51:31.754Z,0.20
2023-04-30T17:53:59.899Z,0.20
2023-04-30T17:56:28.736Z,0.20
2023-04-30T17:58:56.302Z,0.20
2023-04-30T18:01:24.925Z,0.20
2023-04-30T18:03:52.739Z,0.20
2023-04-30T18:06:20.476Z,0.30
2023-04-30T18:08:47.914Z,0.30
2023-04-30T18:11:15.358Z,0.30
2023-04-30T18:13:43.076Z,0.20
2023-04-30T18:16:10.814Z,0.20
2023-04-30T18:18:38.159Z,0.20
2023-04-30T18:21:05.772Z,0.20
2023-04-30T18:23:33.085Z,0.20
2023-04-30T18:26:01.801Z,0.20
2023-04-30T18:28:29.318Z,0.20
2023-04-30T18:30:56.617Z,0.20
2023-04-30T18:33:23.955Z,0.20
2023-04-30T18:35:52.500Z,0.20
2023-04-30T18:38:20.745Z,0.20
2023-04-30T18:40:48.021Z,0.20
2023-04-30T18:43:16.947Z,0.20
2023-04-30T18:45:44.311Z,0.20
2023-04-30T18:48:12.687Z,0.30
2023-04-30T18:50:42.545Z,0.30
2023-04-30T18:53:10.837Z,0.20
2023-04-30T18:55:38.284Z,0.60
2023-04-30T18:58:05.547Z,0.40
2023-04-30T19:00:33.024Z,0.40
2023-04-30T19:03:00.880Z,0.20
2023-04-30T19:05:28.250Z,0.20
2023-04-30T19:07:55.600Z,0.20
2023-04-30T19:10:22.926Z,0.40
2023-04-30T19:12:50.174Z,0.40
2023-04-30T19:15:18.047Z,0.40
2023-04-30T19:17:45.426Z,0.30
2023-04-30T19:20:13.085Z,0.20
2023-04-30T19:22:40.940Z,0.30
2023-04-30T19:25:08.506Z,0.30
2023-04-30T19:27:35.854Z,0.30
2023-04-30T19:30:03.204Z,0.37
2023-04-30T19:32:30.562Z,0.50
2023-04-30T19:34:59.031Z,0.40
2023-04-30T19:37:26.917Z,0.20
2023-04-30T19:39:54.356Z,0.20
2023-04-30T19:42:21.983Z,0.30
2023-04-30T19:44:52.254Z,0.23
2023-04-30T19:47:19.746Z,0.50
2023-04-30T19:49:47.487Z,0.23
2023-04-30T19:52:15.949Z,0.30
2023-04-30T19:54:48.831Z,0.20
2023-04-30T19:57:16.172Z,0.30
2023-04-30T19:59:43.963Z,0.20
2023-04-30T20:02:11.504Z,0.30
2023-04-30T20:04:38.979Z,0.20
2023-04-30T20:07:06.310Z,0.30
2023-04-30T20:09:33.666Z,0.50
2023-04-30T20:12:03.692Z,0.40
2023-04-30T20:14:31.300Z,0.37
2023-04-30T20:16:58.651Z,0.50
2023-04-30T20:19:26.190Z,0.30
2023-04-30T20:21:54.090Z,0.40
2023-04-30T20:24:24.677Z,0.30
2023-04-30T20:26:51.958Z,0.20
2023-04-30T20:29:20.776Z,0.47
2023-04-30T20:31:48.078Z,0.30
2023-04-30T20:34:15.405Z,0.20
2023-04-30T20:36:42.706Z,0.40
2023-04-30T20:39:10.040Z,0.20
2023-04-30T20:41:37.845Z,0.20
2023-04-30T20:44:05.862Z,0.20
2023-04-30T20:46:33.260Z,0.30
2023-04-30T20:49:04.486Z,0.20
2023-04-30T20:51:31.935Z,0.20
2023-04-30T20:53:59.233Z,0.20
2023-04-30T20:56:27.179Z,0.20
2023-04-30T20:58:54.641Z,0.20
2023-04-30T21:01:22.077Z,0.20
2023-04-30T21:03:49.796Z,0.20
2023-04-30T21:06:17.650Z,0.20
2023-04-30T21:08:45.217Z,0.20
2023-04-30T21:11:14.264Z,0.30
2023-04-30T21:13:41.885Z,0.20
2023-04-30T21:16:09.281Z,0.20
2023-04-30T21:18:36.761Z,0.20
2023-04-30T21:21:07.860Z,0.20
2023-04-30T21:23:35.406Z,0.20
2023-04-30T21:26:02.777Z,0.20
2023-04-30T21:28:30.132Z,0.20
2023-04-30T21:30:57.523Z,0.20
2023-04-30T21:33:24.975Z,0.20
2023-04-30T21:35:52.474Z,0.20
2023-04-30T21:38:19.729Z,0.30
2023-04-30T21:40:47.073Z,0.20
2023-04-30T21:43:14.422Z,0.20
2023-04-30T21:45:43.421Z,0.20
2023-04-30T21:48:10.928Z,0.20
2023-04-30T21:50:38.812Z,0.20
2023-04-30T21:53:06.080Z,0.20
2023-04-30T21:55:33.453Z,0.20
2023-04-30T21:58:00.800Z,0.20
2023-04-30T22:00:28.210Z,0.30
2023-04-30T22:02:55.872Z,0.20
2023-04-30T22:05:23.240Z,0.20
2023-04-30T22:07:50.532Z,0.20
2023-04-30T22:10:17.847Z,0.20
2023-04-30T22:12:47.570Z,0.20
2023-04-30T22:15:15.478Z,0.20
2023-04-30T22:17:42.957Z,0.20
2023-04-30T22:20:10.422Z,0.20
2023-04-30T22:22:37.773Z,0.20
2023-04-30T22:25:05.324Z,0.20
2023-04-30T22:27:32.979Z,0.30
2023-04-30T22:30:00.305Z,0.30
2023-04-30T22:32:27.760Z,0.20
2023-04-30T22:34:55.118Z,0.20
2023-04-30T22:37:22.508Z,0.20
2023-04-30T22:39:49.844Z,0.20
2023-04-30T22:42:17.110Z,0.20
2023-04-30T22:44:45.513Z,0.20
2023-04-30T22:47:12.937Z,0.20
2023-04-30T22:49:40.313Z,0.20
2023-04-30T22:52:08.238Z,0.30
2023-04-30T22:54:35.721Z,0.20
2023-04-30T22:57:03.178Z,0.20
2023-04-30T22:59:30.546Z,0.20
2023-04-30T23:01:57.938Z,0.20
2023-04-30T23:04:26.851Z,0.20
2023-04-30T23:06:55.015Z,0.30
2023-04-30T23:09:22.303Z,0.20
2023-04-30T23:11:49.562Z,0.20
2023-04-30T23:14:16.915Z,0.20
2023-04-30T23:16:44.543Z,0.20
2023-04-30T23:19:11.959Z,0.20
2023-04-30T23:21:39.205Z,0.20
2023-04-30T23:24:06.602Z,0.20
2023-04-30T23:26:34.008Z,0.20
2023-04-30T23:29:01.683Z,0.20
2023-04-30T23:31:29.163Z,0.30
2023-04-30T23:33:56.497Z,0.20
2023-04-30T23:36:23.775Z,0.30
2023-04-30T23:38:51.452Z,0.20
2023-04-30T23:41:18.750Z,0.30
2023-04-30T23:43:46.167Z,0.20
2023-04-30T23:46:16.052Z,0.20
2023-04-30T23:48:43.397Z,0.20
2023-04-30T23:51:10.761Z,0.20
2023-04-30T23:53:38.318Z,0.20
2023-04-30T23:56:05.674Z,0.30
2023-04-30T23:58:32.913Z,0.20
