createdAt,value
2018-11-28T00:00:29.511Z,101537.56
2018-11-28T00:03:06.038Z,101536.64
2018-11-28T00:05:34.953Z,101539.22
2018-11-28T00:08:03.897Z,101533.23
2018-11-28T00:10:32.779Z,101533.08
2018-11-28T00:13:01.685Z,101531.89
2018-11-28T00:15:30.580Z,101527.08
2018-11-28T00:17:59.506Z,101524.87
2018-11-28T00:20:28.421Z,101521.09
2018-11-28T00:22:57.374Z,101523.30
2018-11-28T00:25:26.257Z,101520.87
2018-11-28T00:27:55.203Z,101518.52
2018-11-28T00:30:25.006Z,101523.23
2018-11-28T00:32:53.955Z,101522.21
2018-11-28T00:35:23.585Z,101516.20
2018-11-28T00:37:52.474Z,101512.36
2018-11-28T00:40:22.406Z,101506.92
2018-11-28T00:42:51.295Z,101509.69
2018-11-28T00:45:21.808Z,101509.61
2018-11-28T00:47:50.694Z,101507.30
2018-11-28T00:50:28.813Z,101511.97
2018-11-28T00:52:57.723Z,101508.81
2018-11-28T00:55:26.659Z,101508.49
2018-11-28T00:57:55.555Z,101506.18
2018-11-28T01:00:27.674Z,101511.23
2018-11-28T01:02:56.588Z,101511.16
2018-11-28T01:05:25.454Z,101500.25
2018-11-28T01:07:55.153Z,101499.95
2018-11-28T01:10:24.916Z,101488.45
2018-11-28T01:12:54.407Z,101492.60
2018-11-28T01:15:23.301Z,101505.17
2018-11-28T01:17:52.226Z,101502.80
2018-11-28T01:20:22.259Z,101496.68
2018-11-28T01:22:51.178Z,101498.45
2018-11-28T01:25:20.797Z,101501.46
2018-11-28T01:27:50.103Z,101500.45
2018-11-28T01:30:20.112Z,101499.58
2018-11-28T01:32:48.964Z,101491.95
2018-11-28T01:35:18.868Z,101487.86
2018-11-28T01:37:47.816Z,101483.66
2018-11-28T01:40:20.948Z,101490.28
2018-11-28T01:42:49.868Z,101492.71
2018-11-28T01:45:23.139Z,101495.39
2018-11-28T01:47:52.030Z,101485.72
2018-11-28T01:50:21.718Z,101495.17
2018-11-28T01:52:50.805Z,101500.06
2018-11-28T01:55:20.898Z,101506.25
2018-11-28T01:57:49.803Z,101501.94
2018-11-28T02:00:22.287Z,101503.89
2018-11-28T02:02:55.149Z,101494.03
2018-11-28T02:05:24.077Z,101494.52
2018-11-28T02:07:52.944Z,101500.95
2018-11-28T02:10:21.844Z,101494.50
2018-11-28T02:12:50.751Z,101491.70
2018-11-28T02:15:20.616Z,101497.52
2018-11-28T02:17:49.521Z,101493.97
2018-11-28T02:20:18.438Z,101491.69
2018-11-28T02:22:47.396Z,101486.33
2018-11-28T02:25:17.141Z,101491.28
2018-11-28T02:27:46.729Z,101483.33
2018-11-28T02:30:19.149Z,101487.56
2018-11-28T02:32:48.830Z,101490.17
2018-11-28T02:35:18.394Z,101484.99
2018-11-28T02:37:47.833Z,101481.37
2018-11-28T02:40:17.648Z,101486.66
2018-11-28T02:42:47.127Z,101484.28
2018-11-28T02:45:20.037Z,101488.08
2018-11-28T02:47:48.986Z,101484.93
2018-11-28T02:50:17.904Z,101482.58
2018-11-28T02:52:46.784Z,101478.23
2018-11-28T02:55:16.526Z,101475.23
2018-11-28T02:57:49.293Z,101475.24
2018-11-28T03:00:27.700Z,101465.95
2018-11-28T03:02:56.593Z,101459.61
2018-11-28T03:05:25.497Z,101448.48
2018-11-28T03:07:54.434Z,101449.99
2018-11-28T03:10:23.668Z,101439.15
2018-11-28T03:12:52.591Z,101440.95
2018-11-28T03:15:46.734Z,101436.70
2018-11-28T03:18:15.653Z,101428.45
2018-11-28T03:20:44.547Z,101431.33
2018-11-28T03:23:13.454Z,101435.19
2018-11-28T03:25:42.340Z,101438.27
2018-11-28T03:28:11.255Z,101445.97
2018-11-28T03:30:40.170Z,101439.14
2018-11-28T03:33:09.120Z,101442.29
2018-11-28T03:35:38.035Z,101442.30
2018-11-28T03:38:06.998Z,101438.28
2018-11-28T03:40:35.911Z,101439.83
2018-11-28T03:43:04.821Z,101433.45
2018-11-28T03:45:33.672Z,101441.91
2018-11-28T03:48:02.668Z,101437.63
2018-11-28T03:50:31.559Z,101432.91
2018-11-28T03:53:00.469Z,101437.53
2018-11-28T03:55:29.356Z,101435.17
2018-11-28T03:57:58.279Z,101435.23
2018-11-28T04:00:27.151Z,101435.09
2018-11-28T04:02:56.058Z,101434.44
2018-11-28T04:05:24.951Z,101423.33
2018-11-28T04:07:53.863Z,101426.56
2018-11-28T04:10:22.767Z,101429.83
2018-11-28T04:12:51.718Z,101428.03
2018-11-28T04:15:23.416Z,101430.83
2018-11-28T04:17:52.326Z,101432.92
2018-11-28T04:20:24.129Z,101430.64
2018-11-28T04:22:53.044Z,101430.09
2018-11-28T04:25:25.022Z,101426.19
2018-11-28T04:27:53.896Z,101425.41
2018-11-28T04:30:23.718Z,101411.76
2018-11-28T04:32:55.968Z,101425.88
2018-11-28T04:35:24.911Z,101424.45
2018-11-28T04:37:53.777Z,101420.05
2018-11-28T04:40:22.696Z,101423.20
2018-11-28T04:42:51.584Z,101427.30
2018-11-28T04:45:21.471Z,101422.17
2018-11-28T04:47:51.084Z,101420.05
2018-11-28T04:50:19.970Z,101421.03
2018-11-28T04:52:48.937Z,101412.83
2018-11-28T04:55:18.571Z,101408.13
2018-11-28T04:57:47.644Z,101405.09
2018-11-28T05:00:26.362Z,101412.63
2018-11-28T05:02:56.401Z,101410.19
2018-11-28T05:05:25.324Z,101401.20
2018-11-28T05:07:54.567Z,101407.50
2018-11-28T05:10:24.538Z,101398.78
2018-11-28T05:12:54.014Z,101399.11
2018-11-28T05:15:23.916Z,101399.97
2018-11-28T05:17:53.678Z,101398.67
2018-11-28T05:20:23.651Z,101397.05
2018-11-28T05:22:52.578Z,101398.78
2018-11-28T05:25:25.624Z,101398.04
2018-11-28T05:27:55.423Z,101398.39
2018-11-28T05:30:28.128Z,101398.20
2018-11-28T05:32:57.023Z,101397.17
2018-11-28T05:35:32.569Z,101402.45
2018-11-28T05:38:02.164Z,101401.59
2018-11-28T05:40:31.082Z,101394.05
2018-11-28T05:42:59.966Z,101395.23
2018-11-28T05:45:28.871Z,101392.11
2018-11-28T05:47:57.849Z,101394.40
2018-11-28T05:50:26.708Z,101392.89
2018-11-28T05:52:55.596Z,101385.77
2018-11-28T05:55:24.515Z,101391.34
2018-11-28T05:57:53.427Z,101386.53
2018-11-28T06:00:24.636Z,101386.16
2018-11-28T06:02:53.544Z,101389.13
2018-11-28T06:05:22.454Z,101389.97
2018-11-28T06:07:51.376Z,101396.39
2018-11-28T06:10:20.292Z,101394.55
2018-11-28T06:12:49.262Z,101397.31
2018-11-28T06:15:18.174Z,101400.31
2018-11-28T06:17:47.115Z,101396.44
2018-11-28T06:20:16.290Z,101393.83
2018-11-28T06:22:45.218Z,101395.28
2018-11-28T06:25:16.575Z,101394.11
2018-11-28T06:27:44.312Z,101396.06
2018-11-28T06:30:22.336Z,101392.37
2018-11-28T06:32:51.717Z,101395.61
2018-11-28T06:35:20.147Z,101405.95
2018-11-28T06:37:49.034Z,101406.30
2018-11-28T06:40:23.559Z,101406.60
2018-11-28T06:42:48.021Z,101404.54
2018-11-28T06:45:18.214Z,101406.30
2018-11-28T06:47:47.145Z,101408.55
2018-11-28T06:50:17.029Z,101403.24
2018-11-28T06:52:47.331Z,101409.06
2018-11-28T06:55:17.262Z,101413.71
2018-11-28T06:57:46.192Z,101416.64
2018-11-28T07:00:18.803Z,101410.41
2018-11-28T07:02:48.355Z,101418.09
2018-11-28T07:05:17.235Z,101423.19
2018-11-28T07:07:46.128Z,101423.58
2018-11-28T07:10:19.385Z,101424.22
2018-11-28T07:12:48.319Z,101428.55
2018-11-28T07:15:18.413Z,101430.30
2018-11-28T07:17:47.313Z,101427.55
2018-11-28T07:20:16.814Z,101428.48
2018-11-28T07:22:45.755Z,101431.58
2018-11-28T07:25:15.695Z,101424.86
2018-11-28T07:27:45.629Z,101429.76
2018-11-28T07:30:23.549Z,101421.89
2018-11-28T07:32:53.984Z,101432.64
2018-11-28T07:35:22.886Z,101434.13
2018-11-28T07:37:51.820Z,101436.58
2018-11-28T07:40:22.101Z,101432.98
2018-11-28T07:43:10.514Z,101436.11
2018-11-28T07:45:46.724Z,101437.31
2018-11-28T07:48:15.587Z,101436.45
2018-11-28T07:50:44.490Z,101437.96
2018-11-28T07:53:14.953Z,101433.27
2018-11-28T07:55:43.825Z,101435.97
2018-11-28T07:58:12.742Z,101432.23
2018-11-28T08:00:41.671Z,101433.02
2018-11-28T08:03:10.568Z,101427.65
2018-11-28T08:05:39.744Z,101433.34
2018-11-28T08:08:11.717Z,101425.36
2018-11-28T08:10:40.618Z,101435.42
2018-11-28T08:13:10.285Z,101434.29
2018-11-28T08:15:39.238Z,101439.50
2018-11-28T08:18:08.123Z,101437.08
2018-11-28T08:20:37.032Z,101441.32
2018-11-28T08:23:06.018Z,101443.63
2018-11-28T08:25:35.140Z,101438.33
2018-11-28T08:28:04.093Z,101431.00
2018-11-28T08:30:32.959Z,101431.22
2018-11-28T08:33:01.851Z,101425.67
2018-11-28T08:35:30.776Z,101428.83
2018-11-28T08:37:59.747Z,101432.21
2018-11-28T08:40:29.687Z,101431.13
2018-11-28T08:42:58.843Z,101428.45
2018-11-28T08:45:28.563Z,101440.76
2018-11-28T08:47:58.366Z,101433.20
2018-11-28T08:50:34.838Z,101424.96
2018-11-28T08:53:03.748Z,101423.82
2018-11-28T08:55:32.673Z,101431.61
2018-11-28T08:58:01.571Z,101421.80
2018-11-28T09:00:30.481Z,101424.10
2018-11-28T09:02:59.426Z,101420.73
2018-11-28T09:05:28.325Z,101438.81
2018-11-28T09:07:57.273Z,101432.74
2018-11-28T09:10:26.212Z,101414.22
2018-11-28T09:12:55.148Z,101428.05
2018-11-28T09:15:28.125Z,101420.27
2018-11-28T09:17:57.400Z,101426.03
2018-11-28T09:20:26.397Z,101420.65
2018-11-28T09:22:55.249Z,101414.39
2018-11-28T09:25:24.172Z,101418.64
2018-11-28T09:27:57.539Z,101416.21
2018-11-28T09:30:26.446Z,101413.73
2018-11-28T09:32:55.367Z,101413.45
2018-11-28T09:35:24.479Z,101412.00
2018-11-28T09:37:53.454Z,101405.20
2018-11-28T09:40:26.263Z,101401.78
2018-11-28T09:42:59.074Z,101408.48
2018-11-28T09:45:28.140Z,101418.50
2018-11-28T09:47:57.061Z,101406.36
2018-11-28T09:50:26.656Z,101406.45
2018-11-28T09:52:55.629Z,101403.19
2018-11-28T09:55:28.425Z,101404.92
2018-11-28T09:57:58.041Z,101407.23
2018-11-28T10:00:27.863Z,101396.81
2018-11-28T10:03:00.755Z,101407.01
2018-11-28T10:05:30.661Z,101393.06
2018-11-28T10:07:59.746Z,101408.38
2018-11-28T10:10:28.669Z,101405.41
2018-11-28T10:12:57.627Z,101403.64
2018-11-28T10:15:27.431Z,101393.61
2018-11-28T10:17:56.326Z,101391.49
2018-11-28T10:20:25.297Z,101390.59
2018-11-28T10:22:54.288Z,101391.65
2018-11-28T10:25:26.939Z,101383.86
2018-11-28T10:28:07.417Z,101383.09
2018-11-28T10:30:39.440Z,101393.16
2018-11-28T10:33:12.387Z,101377.27
2018-11-28T10:35:41.594Z,101382.62
2018-11-28T10:38:10.587Z,101372.80
2018-11-28T10:40:39.492Z,101364.81
2018-11-28T10:43:09.618Z,101362.02
2018-11-28T10:45:38.813Z,101364.08
2018-11-28T10:48:09.770Z,101356.68
2018-11-28T10:50:38.650Z,101354.52
2018-11-28T10:53:08.054Z,101349.08
2018-11-28T10:55:36.922Z,101350.33
2018-11-28T10:58:07.718Z,101358.95
2018-11-28T11:00:54.273Z,101352.59
2018-11-28T11:03:40.886Z,101349.36
2018-11-28T11:06:27.419Z,101341.14
2018-11-28T11:09:14.337Z,101339.98
2018-11-28T11:12:00.623Z,101345.91
2018-11-28T11:14:47.602Z,101340.72
2018-11-28T11:17:16.520Z,101341.52
2018-11-28T11:19:45.395Z,101329.88
2018-11-28T11:22:14.392Z,101329.36
2018-11-28T11:24:43.293Z,101331.52
2018-11-28T11:27:12.445Z,101327.48
2018-11-28T11:29:41.365Z,101326.84
2018-11-28T11:32:10.503Z,101335.88
2018-11-28T11:34:39.547Z,101320.47
2018-11-28T11:37:08.748Z,101330.92
2018-11-28T11:39:37.663Z,101320.57
2018-11-28T11:42:06.709Z,101323.50
2018-11-28T11:44:35.706Z,101329.57
2018-11-28T11:47:07.575Z,101322.83
2018-11-28T11:49:33.605Z,101321.83
2018-11-28T11:52:02.493Z,101327.84
2018-11-28T11:54:31.515Z,101324.69
2018-11-28T11:57:00.350Z,101327.52
2018-11-28T11:59:29.286Z,101321.97
2018-11-28T12:01:58.173Z,101327.70
2018-11-28T12:04:27.080Z,101328.32
2018-11-28T12:06:55.969Z,101327.39
2018-11-28T12:09:26.236Z,101322.07
2018-11-28T12:11:53.869Z,101318.60
2018-11-28T12:14:22.764Z,101316.95
2018-11-28T12:16:51.692Z,101318.13
2018-11-28T12:19:20.629Z,101311.48
2018-11-28T12:21:49.559Z,101316.58
2018-11-28T12:24:18.512Z,101304.06
2018-11-28T12:26:47.446Z,101316.47
2018-11-28T12:29:16.359Z,101315.37
2018-11-28T12:31:45.383Z,101304.69
2018-11-28T12:34:14.275Z,101294.58
2018-11-28T12:36:43.193Z,101297.21
2018-11-28T12:39:12.073Z,101286.97
2018-11-28T12:41:41.014Z,101288.12
2018-11-28T12:44:09.932Z,101294.03
2018-11-28T12:46:38.812Z,101283.89
2018-11-28T12:49:07.812Z,101288.53
2018-11-28T12:51:36.706Z,101284.87
2018-11-28T12:54:05.750Z,101279.09
2018-11-28T12:56:34.726Z,101280.23
2018-11-28T12:59:03.631Z,101270.31
2018-11-28T13:01:32.953Z,101280.83
2018-11-28T13:04:01.459Z,101275.33
2018-11-28T13:06:30.379Z,101267.34
2018-11-28T13:08:59.356Z,101260.01
2018-11-28T13:11:28.215Z,101267.06
2018-11-28T13:13:57.124Z,101259.59
2018-11-28T13:16:26.030Z,101265.62
2018-11-28T13:18:54.941Z,101260.98
2018-11-28T13:21:23.912Z,101252.03
2018-11-28T13:23:52.827Z,101252.47
2018-11-28T13:26:21.765Z,101247.39
2018-11-28T13:28:50.677Z,101253.16
2018-11-28T13:31:19.619Z,101244.34
2018-11-28T13:33:48.500Z,101238.56
2018-11-28T13:36:22.493Z,101245.27
2018-11-28T13:38:46.378Z,101245.75
2018-11-28T13:41:15.301Z,101242.02
2018-11-28T13:43:44.228Z,101233.44
2018-11-28T13:46:13.151Z,101246.17
2018-11-28T13:48:42.104Z,101238.33
2018-11-28T13:51:11.092Z,101238.65
2018-11-28T13:53:40.067Z,101227.61
2018-11-28T13:58:38.124Z,101237.37
2018-11-28T14:01:07.225Z,101221.78
2018-11-28T14:03:36.139Z,101236.00
2018-11-28T14:06:06.003Z,101216.83
2018-11-28T14:08:34.913Z,101216.95
2018-11-28T14:11:03.831Z,101219.44
2018-11-28T14:13:32.821Z,101210.97
2018-11-28T14:16:01.737Z,101213.40
2018-11-28T14:18:30.661Z,101207.55
2018-11-28T14:20:59.585Z,101207.67
2018-11-28T14:23:28.548Z,101193.63
2018-11-28T14:25:57.504Z,101196.55
2018-11-28T14:28:26.459Z,101186.15
2018-11-28T14:30:55.345Z,101198.97
2018-11-28T14:33:24.266Z,101190.36
2018-11-28T14:35:53.185Z,101192.64
2018-11-28T14:38:22.109Z,101190.89
2018-11-28T14:40:51.032Z,101196.42
2018-11-28T14:43:19.938Z,101207.00
2018-11-28T14:45:48.885Z,101197.70
2018-11-28T14:48:17.821Z,101196.72
2018-11-28T14:50:46.738Z,101201.26
2018-11-28T14:53:15.671Z,101187.59
2018-11-28T14:55:44.625Z,101186.45
2018-11-28T14:58:13.630Z,101174.69
2018-11-28T15:00:42.612Z,101185.14
2018-11-28T15:03:20.964Z,101193.90
2018-11-28T15:06:00.909Z,101191.98
2018-11-28T15:08:30.479Z,101194.60
2018-11-28T15:11:09.899Z,101173.81
2018-11-28T15:13:39.494Z,101185.29
2018-11-28T15:16:08.602Z,101179.98
2018-11-28T15:18:37.442Z,101181.68
2018-11-28T15:21:07.679Z,101175.80
2018-11-28T15:23:36.957Z,101186.10
2018-11-28T15:26:06.090Z,101186.30
2018-11-28T15:28:35.020Z,101188.03
2018-11-28T15:31:03.925Z,101194.22
2018-11-28T15:33:32.835Z,101185.92
2018-11-28T15:36:01.888Z,101189.97
2018-11-28T15:38:30.716Z,101190.89
2018-11-28T15:40:59.608Z,101186.41
2018-11-28T15:43:28.535Z,101181.26
2018-11-28T15:45:57.473Z,101183.98
2018-11-28T15:48:26.375Z,101182.80
2018-11-28T15:50:55.327Z,101185.29
2018-11-28T15:53:24.227Z,101189.39
2018-11-28T15:55:53.207Z,101188.94
2018-11-28T15:58:22.151Z,101187.20
2018-11-28T16:00:51.063Z,101186.03
2018-11-28T16:03:20.010Z,101188.05
2018-11-28T16:05:48.887Z,101182.86
2018-11-28T16:08:17.802Z,101183.22
2018-11-28T16:10:46.863Z,101183.34
2018-11-28T16:13:17.135Z,101173.98
2018-11-28T16:15:56.445Z,101177.35
2018-11-28T16:18:25.389Z,101176.21
2018-11-28T16:20:54.374Z,101173.85
2018-11-28T16:23:23.248Z,101178.09
2018-11-28T16:25:52.150Z,101187.10
2018-11-28T16:28:21.046Z,101172.86
2018-11-28T16:30:50.114Z,101175.83
2018-11-28T16:33:19.044Z,101187.89
2018-11-28T16:35:47.961Z,101184.77
2018-11-28T16:38:16.858Z,101177.28
2018-11-28T16:40:45.810Z,101171.41
2018-11-28T16:43:14.698Z,101177.28
2018-11-28T16:45:43.612Z,101181.17
2018-11-28T16:48:12.618Z,101191.02
2018-11-28T16:50:41.527Z,101194.19
2018-11-28T16:53:10.409Z,101197.75
2018-11-28T16:55:39.366Z,101198.47
2018-11-28T16:58:08.603Z,101199.14
2018-11-28T17:00:39.685Z,101188.06
2018-11-28T17:03:08.779Z,101195.77
2018-11-28T17:05:37.938Z,101185.86
2018-11-28T17:08:08.491Z,101176.75
2018-11-28T17:10:37.384Z,101181.41
2018-11-28T17:13:07.149Z,101182.58
2018-11-28T17:15:36.103Z,101188.05
2018-11-28T17:18:05.535Z,101197.19
2018-11-28T17:20:34.447Z,101199.33
2018-11-28T17:23:03.376Z,101188.63
2018-11-28T17:25:32.767Z,101186.00
2018-11-28T17:28:01.699Z,101191.16
2018-11-28T17:30:30.960Z,101184.95
2018-11-28T17:32:59.895Z,101176.63
2018-11-28T17:35:28.777Z,101193.48
2018-11-28T17:37:57.719Z,101184.05
2018-11-28T17:40:30.093Z,101188.41
2018-11-28T17:43:02.068Z,101179.25
2018-11-28T17:45:31.041Z,101187.44
2018-11-28T17:47:59.997Z,101175.59
2018-11-28T17:50:28.898Z,101176.32
2018-11-28T17:53:14.160Z,101176.67
2018-11-28T17:55:50.546Z,101176.59
2018-11-28T17:58:19.418Z,101167.79
2018-11-28T18:00:48.344Z,101161.20
2018-11-28T18:03:17.325Z,101166.69
2018-11-28T18:05:46.302Z,101167.52
2018-11-28T18:08:15.261Z,101159.30
2018-11-28T18:10:44.208Z,101160.33
2018-11-28T18:13:19.392Z,101158.19
2018-11-28T18:15:49.914Z,101166.03
2018-11-28T18:18:22.761Z,101161.88
2018-11-28T18:20:51.631Z,101169.86
2018-11-28T18:23:20.520Z,101160.13
2018-11-28T18:25:49.492Z,101152.76
2018-11-28T18:28:18.455Z,101153.69
2018-11-28T18:30:47.404Z,101141.98
2018-11-28T18:33:16.410Z,101141.07
2018-11-28T18:35:45.266Z,101128.75
2018-11-28T18:38:14.170Z,101128.27
2018-11-28T18:40:43.104Z,101126.06
2018-11-28T18:43:12.254Z,101129.08
2018-11-28T18:45:48.237Z,101139.19
2018-11-28T18:48:17.182Z,101146.30
2018-11-28T18:50:46.112Z,101130.02
2018-11-28T18:53:15.098Z,101121.61
2018-11-28T18:55:44.063Z,101122.98
2018-11-28T18:58:13.580Z,101110.73
2018-11-28T19:00:42.466Z,101118.36
2018-11-28T19:03:11.360Z,101113.33
2018-11-28T19:05:40.311Z,101119.84
2018-11-28T19:08:09.330Z,101129.47
2018-11-28T19:10:38.249Z,101133.13
2018-11-28T19:13:07.328Z,101127.43
2018-11-28T19:15:36.290Z,101118.59
2018-11-28T19:18:05.647Z,101118.09
2018-11-28T19:20:34.629Z,101122.42
2018-11-28T19:23:03.624Z,101119.45
2018-11-28T19:25:32.510Z,101119.09
2018-11-28T19:28:01.432Z,101117.50
2018-11-28T19:30:34.987Z,101119.46
2018-11-28T19:33:03.974Z,101124.86
2018-11-28T19:35:32.902Z,101122.54
2018-11-28T19:38:01.858Z,101125.98
2018-11-28T19:41:00.103Z,101123.13
2018-11-28T19:43:28.991Z,101130.91
2018-11-28T19:45:57.919Z,101128.58
2018-11-28T19:48:26.871Z,101121.08
2018-11-28T19:50:55.801Z,101123.68
2018-11-28T19:53:24.694Z,101123.10
2018-11-28T19:55:53.644Z,101130.62
2018-11-28T19:58:22.636Z,101131.65
2018-11-28T20:00:51.525Z,101123.13
2018-11-28T20:03:20.452Z,101137.55
2018-11-28T20:05:49.377Z,101126.86
2018-11-28T20:08:18.302Z,101133.92
2018-11-28T20:10:47.214Z,101137.22
2018-11-28T20:13:16.114Z,101134.51
2018-11-28T20:15:47.052Z,101123.27
2018-11-28T20:18:15.984Z,101116.11
2018-11-28T20:20:44.884Z,101122.54
2018-11-28T20:23:13.813Z,101123.52
2018-11-28T20:25:42.809Z,101120.77
2018-11-28T20:28:11.770Z,101120.42
2018-11-28T20:30:42.025Z,101113.53
2018-11-28T20:33:11.455Z,101117.95
2018-11-28T20:35:41.148Z,101115.73
2018-11-28T20:38:21.352Z,101115.36
2018-11-28T20:40:50.282Z,101119.03
2018-11-28T20:43:19.261Z,101125.28
2018-11-28T20:45:48.200Z,101109.86
2018-11-28T20:48:17.103Z,101114.77
2018-11-28T20:50:46.004Z,101114.66
2018-11-28T20:53:19.175Z,101108.13
2018-11-28T20:55:48.080Z,101110.30
2018-11-28T20:58:17.121Z,101111.04
2018-11-28T21:00:46.125Z,101100.03
2018-11-28T21:03:14.986Z,101103.16
2018-11-28T21:05:43.959Z,101100.73
2018-11-28T21:08:12.876Z,101104.30
2018-11-28T21:10:41.892Z,101111.64
2018-11-28T21:13:14.501Z,101099.98
2018-11-28T21:15:44.787Z,101090.91
2018-11-28T21:18:14.102Z,101083.84
2018-11-28T21:20:44.537Z,101086.78
2018-11-28T21:23:14.864Z,101104.51
2018-11-28T21:25:43.792Z,101090.75
2018-11-28T21:28:12.682Z,101090.38
2018-11-28T21:30:41.630Z,101084.00
2018-11-28T21:33:12.002Z,101099.33
2018-11-28T21:35:42.788Z,101093.19
2018-11-28T21:38:11.703Z,101093.71
2018-11-28T21:40:40.597Z,101093.83
2018-11-28T21:43:09.513Z,101088.20
2018-11-28T21:45:38.409Z,101095.63
2018-11-28T21:48:07.364Z,101094.39
2018-11-28T21:50:36.313Z,101105.19
2018-11-28T21:53:06.598Z,101097.23
2018-11-28T21:55:35.518Z,101093.73
2018-11-28T21:58:04.452Z,101089.05
2018-11-28T22:00:33.555Z,101083.25
2018-11-28T22:03:02.445Z,101079.58
2018-11-28T22:05:31.364Z,101066.45
2018-11-28T22:08:00.268Z,101073.91
2018-11-28T22:10:29.209Z,101064.73
2018-11-28T22:12:58.090Z,101055.51
2018-11-28T22:15:27.002Z,101061.16
2018-11-28T22:17:57.046Z,101059.74
2018-11-28T22:20:26.603Z,101051.25
2018-11-28T22:22:55.521Z,101046.72
2018-11-28T22:25:25.309Z,101049.27
2018-11-28T22:27:54.363Z,101051.48
2018-11-28T22:30:24.313Z,101053.58
2018-11-28T22:32:53.247Z,101043.64
2018-11-28T22:35:22.191Z,101029.16
2018-11-28T22:37:51.100Z,101024.48
2018-11-28T22:40:27.161Z,101036.63
2018-11-28T22:42:56.080Z,101032.48
2018-11-28T22:45:29.453Z,101040.33
2018-11-28T22:47:58.308Z,101047.45
2018-11-28T22:50:27.211Z,101046.70
2018-11-28T22:52:56.142Z,101043.41
2018-11-28T22:55:25.055Z,101037.14
2018-11-28T22:57:54.010Z,101028.06
2018-11-28T23:00:40.809Z,101035.66
2018-11-28T23:03:10.399Z,101031.00
2018-11-28T23:05:43.407Z,101029.77
2018-11-28T23:08:13.351Z,101019.48
2018-11-28T23:10:42.333Z,101028.69
2018-11-28T23:13:12.235Z,101030.04
2018-11-28T23:15:41.139Z,101033.45
2018-11-28T23:18:10.731Z,101027.81
2018-11-28T23:20:39.670Z,101039.86
2018-11-28T23:23:09.229Z,101038.38
2018-11-28T23:25:38.219Z,101046.84
2018-11-28T23:28:07.796Z,101052.00
2018-11-28T23:30:37.325Z,101044.38
2018-11-28T23:33:08.370Z,101058.50
2018-11-28T23:35:36.811Z,101039.95
2018-11-28T23:38:06.606Z,101052.27
2018-11-28T23:40:35.511Z,101018.22
2018-11-28T23:43:04.567Z,101039.46
2018-11-28T23:45:33.485Z,101035.90
2018-11-28T23:48:02.375Z,101011.25
2018-11-28T23:50:31.267Z,101015.51
2018-11-28T23:53:00.185Z,101023.75
2018-11-28T23:55:30.092Z,101029.04
2018-11-28T23:57:59.003Z,101030.52
