createdAt,value
2023-02-27T00:01:58.644Z,16.20
2023-02-27T00:07:02.171Z,16.20
2023-02-27T00:12:08.202Z,16.20
2023-02-27T00:17:11.577Z,16.20
2023-02-27T00:22:15.017Z,16.20
2023-02-27T00:27:19.912Z,16.20
2023-02-27T00:32:23.440Z,16.20
2023-02-27T00:37:27.208Z,16.20
2023-02-27T00:42:32.204Z,16.20
2023-02-27T00:47:36.537Z,16.20
2023-02-27T00:52:40.427Z,16.20
2023-02-27T00:57:46.094Z,16.20
2023-02-27T01:02:49.624Z,16.20
2023-02-27T01:07:54.054Z,16.20
2023-02-27T01:12:58.803Z,16.20
2023-02-27T01:18:03.084Z,16.20
2023-02-27T01:23:06.637Z,16.20
2023-02-27T01:28:11.675Z,16.20
2023-02-27T01:33:15.433Z,16.20
2023-02-27T01:38:18.861Z,16.20
2023-02-27T01:43:24.885Z,16.20
2023-02-27T01:48:33.385Z,16.20
2023-02-27T01:53:40.284Z,16.20
2023-02-27T01:58:45.862Z,16.20
2023-02-27T02:03:56.525Z,16.20
2023-02-27T02:09:00.948Z,16.20
2023-02-27T02:14:10.727Z,16.20
2023-02-27T02:20:29.711Z,16.20
2023-02-27T02:26:18.524Z,16.20
2023-02-27T03:00:52.561Z,16.10
2023-02-27T03:06:02.442Z,16.10
2023-02-27T03:11:08.297Z,16.20
2023-02-27T03:16:18.251Z,16.10
2023-02-27T03:21:28.411Z,16.10
2023-02-27T03:26:39.871Z,16.10
2023-02-27T03:31:50.898Z,16.10
2023-02-27T03:37:04.640Z,16.10
2023-02-27T03:42:20.875Z,16.10
2023-02-27T03:47:47.637Z,16.10
2023-02-27T03:52:51.780Z,16.10
2023-02-27T03:57:56.965Z,16.10
2023-02-27T04:03:02.664Z,16.10
2023-02-27T04:08:43.431Z,16.10
2023-02-27T04:14:16.513Z,16.10
2023-02-27T04:19:45.473Z,16.10
2023-02-27T04:25:01.787Z,16.10
2023-02-27T04:30:21.740Z,16.10
2023-02-27T04:35:33.040Z,16.10
2023-02-27T04:40:43.395Z,16.10
2023-02-27T04:45:49.291Z,16.10
2023-02-27T04:50:59.850Z,16.10
2023-02-27T04:56:09.185Z,16.10
2023-02-27T05:01:22.100Z,16.10
2023-02-27T05:06:32.621Z,16.10
2023-02-27T05:11:44.695Z,16.10
2023-02-27T05:16:55.308Z,16.10
2023-02-27T05:22:13.064Z,16.10
2023-02-27T05:27:28.302Z,16.00
2023-02-27T05:32:41.985Z,16.00
2023-02-27T05:37:50.981Z,16.00
2023-02-27T05:43:01.953Z,16.00
2023-02-27T05:48:12.728Z,16.00
2023-02-27T05:53:21.295Z,16.00
2023-02-27T05:58:30.670Z,16.00
2023-02-27T06:03:38.410Z,16.00
2023-02-27T06:08:41.943Z,16.00
2023-02-27T06:13:45.320Z,16.00
2023-02-27T06:18:50.102Z,16.00
2023-02-27T06:23:53.483Z,16.00
2023-02-27T06:28:56.985Z,16.00
2023-02-27T06:34:01.767Z,16.00
2023-02-27T06:39:05.999Z,16.00
2023-02-27T06:44:09.459Z,16.00
2023-02-27T06:49:14.299Z,16.00
2023-02-27T06:54:17.884Z,16.00
2023-02-27T06:59:21.256Z,16.00
2023-02-27T07:04:26.310Z,16.00
2023-02-27T07:09:29.741Z,16.00
2023-02-27T07:14:33.379Z,16.00
2023-02-27T07:19:38.122Z,16.00
2023-02-27T07:24:42.029Z,16.00
2023-02-27T07:29:45.410Z,16.00
2023-02-27T07:34:50.330Z,16.00
2023-02-27T07:39:53.707Z,16.00
2023-02-27T07:44:57.163Z,16.00
2023-02-27T07:50:01.942Z,16.00
2023-02-27T07:55:05.736Z,16.00
2023-02-27T08:00:12.503Z,16.00
2023-02-27T08:05:17.798Z,16.00
2023-02-27T08:10:21.343Z,16.00
2023-02-27T08:15:24.940Z,16.00
2023-02-27T08:20:29.767Z,16.00
2023-02-27T08:25:33.521Z,16.00
2023-02-27T08:30:36.959Z,16.00
2023-02-27T08:35:42.283Z,16.00
2023-02-27T08:40:45.800Z,16.00
2023-02-27T08:45:49.933Z,16.00
2023-02-27T08:50:57.407Z,16.00
2023-02-27T08:56:01.216Z,16.00
2023-02-27T09:01:04.875Z,16.00
2023-02-27T09:06:09.944Z,16.00
2023-02-27T09:11:13.322Z,16.00
2023-02-27T09:16:16.793Z,16.00
2023-02-27T09:21:22.587Z,16.00
2023-02-27T09:26:40.774Z,16.00
2023-02-27T09:31:47.109Z,16.00
2023-02-27T09:36:52.156Z,16.00
2023-02-27T09:42:03.638Z,16.00
2023-02-27T09:47:16.741Z,16.00
2023-02-27T09:52:21.532Z,16.00
2023-02-27T09:57:43.849Z,16.00
2023-02-27T10:02:59.458Z,16.00
2023-02-27T10:08:13.355Z,16.00
2023-02-27T10:13:48.643Z,16.00
2023-02-27T10:18:58.264Z,16.00
2023-02-27T10:24:18.638Z,16.00
2023-02-27T10:29:32.055Z,16.00
2023-02-27T10:34:36.891Z,16.00
2023-02-27T10:39:49.571Z,16.00
2023-02-27T10:44:54.377Z,16.00
2023-02-27T10:50:00.311Z,16.00
2023-02-27T10:55:21.096Z,16.00
2023-02-27T11:00:35.096Z,16.00
2023-02-27T11:05:38.861Z,16.00
2023-02-27T11:10:59.538Z,16.00
2023-02-27T11:16:13.091Z,16.00
2023-02-27T11:21:23.172Z,16.00
2023-02-27T11:26:34.256Z,16.10
2023-02-27T11:31:39.698Z,16.00
2023-02-27T11:36:46.804Z,16.00
2023-02-27T11:41:52.076Z,16.00
2023-02-27T11:47:14.708Z,16.00
2023-02-27T11:52:25.312Z,16.00
2023-02-27T11:57:34.735Z,16.00
2023-02-27T12:02:49.202Z,16.00
2023-02-27T12:07:57.284Z,16.00
2023-02-27T12:13:11.996Z,16.00
2023-02-27T12:18:23.060Z,16.00
2023-02-27T12:23:37.031Z,16.00
2023-02-27T12:28:56.142Z,16.00
2023-02-27T12:34:06.434Z,16.00
2023-02-27T12:39:19.419Z,16.00
2023-02-27T12:45:11.672Z,16.00
2023-02-27T12:50:19.443Z,16.00
2023-02-27T12:55:28.340Z,16.00
2023-02-27T13:00:46.241Z,16.00
2023-02-27T13:06:01.643Z,16.00
2023-02-27T13:11:21.782Z,16.00
2023-02-27T13:16:36.116Z,16.00
2023-02-27T13:21:45.364Z,16.00
2023-02-27T13:26:58.868Z,16.00
2023-02-27T13:32:32.643Z,16.00
2023-02-27T13:37:55.941Z,16.00
2023-02-27T13:43:04.365Z,16.10
2023-02-27T13:48:53.600Z,16.10
2023-02-27T13:54:20.525Z,16.10
2023-02-27T13:59:28.927Z,16.10
2023-02-27T14:04:38.325Z,16.10
2023-02-27T14:09:44.129Z,16.20
2023-02-27T14:14:50.537Z,16.20
2023-02-27T14:19:59.977Z,16.20
2023-02-27T14:25:22.438Z,16.30
2023-02-27T14:30:40.759Z,16.20
2023-02-27T14:35:54.505Z,16.20
2023-02-27T14:41:33.405Z,16.30
2023-02-27T14:46:40.433Z,16.30
2023-02-27T14:51:45.955Z,16.40
2023-02-27T14:56:57.749Z,16.40
2023-02-27T15:02:04.380Z,16.40
2023-02-27T15:07:24.590Z,16.40
2023-02-27T15:12:29.490Z,16.40
2023-02-27T15:17:41.431Z,16.40
2023-02-27T15:22:46.218Z,16.40
2023-02-27T15:27:49.623Z,16.50
2023-02-27T15:32:55.627Z,16.50
2023-02-27T15:38:02.512Z,16.50
2023-02-27T15:43:06.691Z,16.50
2023-02-27T15:48:14.187Z,16.50
2023-02-27T15:53:22.681Z,16.50
2023-02-27T15:58:29.815Z,16.60
2023-02-27T16:03:39.444Z,16.60
2023-02-27T16:08:52.445Z,16.60
2023-02-27T16:13:57.728Z,16.50
2023-02-27T16:19:17.112Z,16.50
2023-02-27T16:24:32.025Z,16.50
2023-02-27T16:29:41.155Z,16.60
2023-02-27T16:34:46.615Z,16.60
2023-02-27T16:39:54.322Z,16.60
2023-02-27T16:44:57.768Z,16.60
2023-02-27T16:50:01.244Z,16.50
2023-02-27T16:55:06.847Z,16.50
2023-02-27T17:00:16.147Z,16.50
2023-02-27T17:05:20.277Z,16.50
2023-02-27T17:10:25.670Z,16.50
2023-02-27T17:15:29.094Z,16.40
2023-02-27T17:20:32.735Z,16.50
2023-02-27T17:25:37.494Z,16.40
2023-02-27T17:30:42.469Z,16.40
2023-02-27T17:35:45.952Z,16.30
2023-02-27T17:40:50.756Z,16.40
2023-02-27T17:45:54.171Z,16.30
2023-02-27T17:51:05.850Z,16.30
2023-02-27T17:56:11.994Z,16.30
2023-02-27T18:01:21.572Z,16.30
2023-02-27T18:06:25.979Z,16.30
2023-02-27T18:11:31.235Z,16.30
2023-02-27T18:16:35.055Z,16.30
2023-02-27T18:21:38.678Z,16.30
2023-02-27T18:26:43.896Z,16.20
2023-02-27T18:31:50.145Z,16.20
2023-02-27T18:36:53.630Z,16.20
2023-02-27T18:41:59.320Z,16.20
2023-02-27T18:47:02.817Z,16.20
2023-02-27T18:52:06.260Z,16.20
2023-02-27T18:57:12.045Z,16.20
2023-02-27T19:02:19.582Z,16.20
2023-02-27T19:07:23.372Z,16.20
2023-02-27T19:12:28.152Z,16.20
2023-02-27T19:17:31.531Z,16.20
2023-02-27T19:22:35.699Z,16.20
2023-02-27T19:27:40.709Z,16.10
2023-02-27T19:32:44.083Z,16.10
2023-02-27T19:37:54.020Z,16.10
2023-02-27T19:42:58.790Z,16.10
2023-02-27T19:48:02.588Z,16.10
2023-02-27T19:53:05.976Z,16.10
2023-02-27T19:58:10.742Z,16.10
2023-02-27T20:03:14.123Z,16.10
2023-02-27T20:08:17.807Z,16.10
2023-02-27T20:13:22.670Z,16.10
2023-02-27T20:18:27.427Z,16.10
2023-02-27T20:23:31.602Z,16.10
2023-02-27T20:28:38.247Z,16.10
2023-02-27T20:33:42.939Z,16.10
2023-02-27T20:38:46.628Z,16.10
2023-02-27T20:43:51.743Z,16.10
2023-02-27T20:48:57.676Z,16.10
2023-02-27T20:54:01.846Z,16.10
2023-02-27T20:59:09.535Z,16.10
2023-02-27T21:04:13.000Z,16.10
2023-02-27T21:09:16.873Z,16.00
2023-02-27T21:14:21.687Z,16.10
2023-02-27T21:19:25.759Z,16.00
2023-02-27T21:24:32.144Z,16.00
2023-02-27T21:29:36.961Z,16.00
2023-02-27T21:34:40.409Z,16.00
2023-02-27T21:39:45.336Z,16.00
2023-02-27T21:44:50.219Z,16.00
2023-02-27T21:49:53.632Z,16.00
2023-02-27T21:54:57.560Z,16.00
2023-02-27T22:00:02.404Z,16.00
2023-02-27T22:05:12.530Z,16.00
2023-02-27T22:10:16.187Z,16.00
2023-02-27T22:15:20.962Z,16.00
2023-02-27T22:20:24.478Z,16.00
2023-02-27T22:25:28.545Z,16.00
2023-02-27T22:30:33.532Z,16.00
2023-02-27T22:35:36.959Z,16.00
2023-02-27T22:40:40.403Z,16.00
2023-02-27T22:45:48.886Z,16.00
2023-02-27T22:51:00.098Z,16.00
2023-02-27T22:56:03.556Z,16.00
2023-02-27T23:01:14.156Z,16.00
2023-02-27T23:06:21.485Z,16.00
2023-02-27T23:11:25.426Z,16.00
2023-02-27T23:16:30.290Z,16.00
2023-02-27T23:21:36.775Z,16.00
2023-02-27T23:26:42.942Z,15.90
2023-02-27T23:31:48.019Z,16.00
2023-02-27T23:36:51.546Z,15.90
2023-02-27T23:41:55.010Z,15.90
2023-02-27T23:46:59.775Z,15.90
2023-02-27T23:52:03.280Z,15.90
2023-02-27T23:57:06.722Z,15.90
