createdAt,value
2023-03-27T00:01:32.988Z,99.90
2023-03-27T00:04:01.224Z,99.90
2023-03-27T00:06:31.507Z,99.90
2023-03-27T00:08:59.542Z,99.90
2023-03-27T00:11:27.285Z,99.90
2023-03-27T00:13:55.351Z,99.90
2023-03-27T00:16:25.514Z,99.90
2023-03-27T00:18:59.049Z,99.90
2023-03-27T00:21:27.147Z,99.90
2023-03-27T00:23:56.086Z,99.90
2023-03-27T00:26:23.855Z,99.90
2023-03-27T00:28:52.833Z,99.90
2023-03-27T00:31:20.591Z,99.90
2023-03-27T00:33:48.637Z,99.90
2023-03-27T00:36:16.641Z,99.90
2023-03-27T00:38:45.788Z,99.90
2023-03-27T00:41:13.792Z,99.90
2023-03-27T00:43:43.809Z,99.90
2023-03-27T00:46:36.527Z,99.90
2023-03-27T00:49:08.313Z,99.90
2023-03-27T00:51:36.834Z,99.90
2023-03-27T00:54:06.383Z,99.90
2023-03-27T00:56:37.754Z,99.90
2023-03-27T00:59:16.277Z,99.90
2023-03-27T01:01:45.169Z,99.90
2023-03-27T01:04:13.715Z,99.90
2023-03-27T01:06:42.738Z,99.90
2023-03-27T01:09:11.143Z,99.90
2023-03-27T01:12:13.243Z,99.90
2023-03-27T01:15:06.861Z,99.90
2023-03-27T01:18:00.920Z,99.90
2023-03-27T01:20:38.360Z,99.90
2023-03-27T01:23:36.060Z,99.90
2023-03-27T01:26:44.787Z,99.90
2023-03-27T01:29:30.797Z,99.90
2023-03-27T01:32:11.738Z,99.90
2023-03-27T01:35:02.744Z,99.90
2023-03-27T01:37:58.966Z,99.90
2023-03-27T01:40:29.803Z,99.90
2023-03-27T01:43:21.671Z,99.90
2023-03-27T01:45:57.375Z,99.90
2023-03-27T01:48:33.685Z,99.90
2023-03-27T01:51:23.944Z,99.90
2023-03-27T01:54:15.497Z,99.90
2023-03-27T01:56:54.513Z,99.90
2023-03-27T01:59:27.698Z,99.90
2023-03-27T02:02:03.277Z,99.90
2023-03-27T02:04:47.118Z,99.90
2023-03-27T02:07:22.792Z,99.90
2023-03-27T02:09:56.384Z,99.90
2023-03-27T02:12:32.239Z,99.90
2023-03-27T02:15:28.230Z,99.90
2023-03-27T02:18:08.076Z,99.90
2023-03-27T02:20:38.404Z,99.90
2023-03-27T02:23:10.248Z,99.90
2023-03-27T02:25:40.852Z,99.90
2023-03-27T02:28:29.789Z,99.90
2023-03-27T02:31:05.597Z,99.90
2023-03-27T02:33:59.071Z,99.90
2023-03-27T02:37:19.387Z,99.90
2023-03-27T02:40:24.470Z,99.90
2023-03-27T02:43:35.236Z,99.90
2023-03-27T02:46:32.038Z,99.90
2023-03-27T02:49:23.026Z,99.90
2023-03-27T02:52:01.255Z,99.90
2023-03-27T02:54:46.833Z,99.90
2023-03-27T02:57:20.476Z,99.90
2023-03-27T03:00:18.597Z,99.90
2023-03-27T03:02:53.362Z,99.90
2023-03-27T03:05:23.583Z,99.90
2023-03-27T03:07:54.296Z,99.90
2023-03-27T03:10:27.238Z,99.90
2023-03-27T03:12:55.049Z,99.90
2023-03-27T03:15:23.038Z,99.90
2023-03-27T03:17:51.124Z,99.90
2023-03-27T03:20:19.468Z,99.90
2023-03-27T03:22:49.420Z,99.90
2023-03-27T03:25:19.854Z,99.90
2023-03-27T03:27:48.937Z,99.90
2023-03-27T03:30:18.456Z,99.90
2023-03-27T03:33:19.596Z,99.90
2023-03-27T03:35:50.002Z,99.90
2023-03-27T03:38:38.210Z,99.90
2023-03-27T03:41:13.817Z,99.90
2023-03-27T03:43:41.921Z,99.90
2023-03-27T03:46:10.575Z,99.90
2023-03-27T03:48:38.416Z,99.90
2023-03-27T03:51:06.635Z,99.90
2023-03-27T03:53:34.474Z,99.90
2023-03-27T03:56:02.767Z,99.90
2023-03-27T03:58:34.475Z,99.90
2023-03-27T04:01:05.943Z,99.90
2023-03-27T04:03:50.644Z,99.90
2023-03-27T04:06:20.981Z,99.90
2023-03-27T04:08:50.023Z,99.90
2023-03-27T04:11:36.274Z,99.90
2023-03-27T04:14:26.951Z,99.90
2023-03-27T04:16:59.243Z,99.90
2023-03-27T04:19:28.314Z,99.90
2023-03-27T04:22:02.582Z,99.90
2023-03-27T04:24:33.757Z,99.90
2023-03-27T04:27:01.962Z,99.90
2023-03-27T04:29:55.132Z,99.90
2023-03-27T04:32:41.916Z,99.90
2023-03-27T04:35:28.317Z,99.90
2023-03-27T04:38:09.811Z,99.90
2023-03-27T04:40:49.705Z,99.90
2023-03-27T04:43:19.675Z,99.90
2023-03-27T04:45:48.217Z,99.90
2023-03-27T04:48:16.571Z,99.90
2023-03-27T04:50:49.633Z,99.90
2023-03-27T04:53:31.056Z,99.90
2023-03-27T04:55:59.528Z,99.90
2023-03-27T04:58:28.436Z,99.90
2023-03-27T05:00:58.222Z,99.90
2023-03-27T05:03:46.056Z,99.90
2023-03-27T05:06:21.254Z,99.90
2023-03-27T05:08:50.825Z,99.90
2023-03-27T05:11:31.756Z,99.90
2023-03-27T05:14:00.949Z,99.90
2023-03-27T05:16:30.429Z,99.90
2023-03-27T05:19:03.745Z,99.90
2023-03-27T05:21:42.180Z,99.90
2023-03-27T05:24:12.317Z,99.90
2023-03-27T05:26:40.445Z,99.90
2023-03-27T05:29:08.830Z,99.90
2023-03-27T05:31:40.220Z,99.90
2023-03-27T05:34:28.635Z,99.90
2023-03-27T05:36:58.944Z,99.90
2023-03-27T05:39:28.697Z,99.90
2023-03-27T05:41:56.684Z,99.90
2023-03-27T05:44:25.755Z,99.90
2023-03-27T05:46:53.580Z,99.90
2023-03-27T05:49:29.050Z,99.90
2023-03-27T05:52:09.592Z,99.90
2023-03-27T05:54:37.811Z,99.90
2023-03-27T05:57:10.721Z,99.90
2023-03-27T05:59:41.011Z,99.90
2023-03-27T06:02:21.240Z,99.90
2023-03-27T06:05:04.876Z,99.90
2023-03-27T06:07:43.103Z,99.90
2023-03-27T06:10:14.480Z,99.90
2023-03-27T06:13:05.219Z,99.90
2023-03-27T06:15:56.531Z,99.90
2023-03-27T06:18:44.886Z,99.90
2023-03-27T06:21:16.259Z,99.90
2023-03-27T06:23:44.210Z,99.90
2023-03-27T06:26:15.549Z,99.90
2023-03-27T06:28:44.259Z,99.90
2023-03-27T06:31:14.935Z,99.90
2023-03-27T06:34:04.359Z,99.90
2023-03-27T06:36:50.081Z,99.90
2023-03-27T06:39:18.019Z,99.90
2023-03-27T06:41:51.147Z,99.90
2023-03-27T06:44:36.494Z,99.90
2023-03-27T06:47:07.243Z,99.90
2023-03-27T06:49:49.798Z,99.90
2023-03-27T06:52:23.495Z,99.90
2023-03-27T06:54:53.559Z,99.90
2023-03-27T06:57:21.611Z,99.90
2023-03-27T06:59:51.511Z,99.90
2023-03-27T07:02:24.057Z,99.90
2023-03-27T07:05:08.452Z,99.90
2023-03-27T07:07:42.847Z,99.90
2023-03-27T07:10:12.241Z,99.90
2023-03-27T07:12:46.147Z,99.90
2023-03-27T07:15:17.844Z,99.90
2023-03-27T07:17:56.845Z,99.90
2023-03-27T07:20:30.202Z,99.90
2023-03-27T07:23:08.432Z,99.90
2023-03-27T07:25:59.409Z,99.90
2023-03-27T07:28:48.077Z,99.90
2023-03-27T07:33:51.536Z,99.90
2023-03-27T07:36:30.670Z,99.90
2023-03-27T07:39:05.960Z,99.90
2023-03-27T07:41:34.143Z,99.90
2023-03-27T07:44:19.440Z,99.90
2023-03-27T07:46:57.360Z,99.90
2023-03-27T07:49:39.009Z,99.90
2023-03-27T07:52:11.807Z,99.90
2023-03-27T07:54:56.959Z,99.90
2023-03-27T07:57:31.602Z,99.90
2023-03-27T08:00:11.701Z,99.90
2023-03-27T08:02:52.031Z,99.90
2023-03-27T08:05:21.114Z,99.90
2023-03-27T08:08:05.160Z,99.90
2023-03-27T08:10:46.494Z,99.90
2023-03-27T08:13:16.459Z,99.90
2023-03-27T08:15:44.700Z,99.90
2023-03-27T08:20:39.658Z,99.90
2023-03-27T08:23:10.737Z,99.90
2023-03-27T08:25:44.452Z,99.90
2023-03-27T08:28:12.693Z,99.90
2023-03-27T08:30:42.061Z,99.20
2023-03-27T08:33:11.695Z,98.60
2023-03-27T08:35:39.525Z,97.00
2023-03-27T08:38:20.045Z,96.20
2023-03-27T08:41:38.738Z,94.70
2023-03-27T08:44:31.803Z,92.60
2023-03-27T08:47:01.169Z,91.10
2023-03-27T08:49:36.333Z,90.20
2023-03-27T08:52:25.238Z,88.00
2023-03-27T08:55:07.349Z,84.90
2023-03-27T09:00:01.458Z,80.60
2023-03-27T09:03:07.300Z,75.50
2023-03-27T09:06:08.563Z,72.40
2023-03-27T09:08:52.266Z,70.30
2023-03-27T09:11:23.289Z,69.90
2023-03-27T09:14:05.428Z,69.60
2023-03-27T09:16:39.612Z,69.80
2023-03-27T09:19:37.380Z,68.10
2023-03-27T09:22:25.916Z,67.10
2023-03-27T09:25:39.691Z,66.30
2023-03-27T09:28:51.898Z,65.90
2023-03-27T09:31:27.820Z,63.80
2023-03-27T09:33:59.706Z,63.20
2023-03-27T09:36:28.263Z,63.00
2023-03-27T09:39:08.748Z,62.80
2023-03-27T09:41:43.830Z,62.10
2023-03-27T09:44:31.432Z,61.50
2023-03-27T09:47:06.887Z,60.80
2023-03-27T10:03:23.464Z,57.70
2023-03-27T10:16:23.401Z,57.00
2023-03-27T10:19:01.179Z,58.30
2023-03-27T10:21:39.107Z,57.10
2023-03-27T10:24:35.938Z,57.70
2023-03-27T10:27:28.525Z,57.60
2023-03-27T10:30:33.685Z,57.60
2023-03-27T10:33:37.096Z,58.40
2023-03-27T10:36:35.213Z,57.50
2023-03-27T10:39:14.703Z,56.40
2023-03-27T10:42:18.361Z,57.10
2023-03-27T10:44:54.573Z,57.30
2023-03-27T10:47:27.862Z,57.70
2023-03-27T10:50:08.971Z,57.70
2023-03-27T10:53:07.502Z,54.00
2023-03-27T10:55:48.525Z,51.60
2023-03-27T10:58:40.892Z,53.10
2023-03-27T11:01:23.563Z,52.80
2023-03-27T11:06:18.253Z,50.40
2023-03-27T11:09:24.596Z,50.30
2023-03-27T11:12:10.609Z,50.10
2023-03-27T11:14:59.923Z,49.80
2023-03-27T11:17:41.286Z,47.90
2023-03-27T11:20:57.208Z,47.60
2023-03-27T11:23:50.467Z,48.50
2023-03-27T11:26:36.110Z,48.00
2023-03-27T11:29:09.730Z,48.10
2023-03-27T11:31:57.292Z,48.20
2023-03-27T11:35:09.055Z,47.40
2023-03-27T11:38:00.741Z,47.80
2023-03-27T11:40:46.657Z,49.10
2023-03-27T11:43:18.280Z,50.00
2023-03-27T11:46:54.931Z,50.50
2023-03-27T11:49:53.557Z,49.40
2023-03-27T11:52:55.290Z,47.80
2023-03-27T11:55:58.769Z,48.40
2023-03-27T11:59:05.765Z,48.60
2023-03-27T12:02:02.864Z,48.00
2023-03-27T12:05:00.674Z,48.30
2023-03-27T12:07:57.113Z,45.40
2023-03-27T12:10:42.538Z,45.10
2023-03-27T12:13:42.303Z,45.10
2023-03-27T12:16:48.324Z,45.10
2023-03-27T12:19:28.335Z,46.20
2023-03-27T12:22:37.450Z,46.60
2023-03-27T12:25:47.436Z,45.40
2023-03-27T12:29:22.764Z,45.00
2023-03-27T12:32:08.511Z,45.60
2023-03-27T12:34:50.296Z,46.40
2023-03-27T12:37:25.324Z,46.90
2023-03-27T12:39:59.141Z,46.20
2023-03-27T12:42:48.122Z,47.10
2023-03-27T12:45:19.712Z,47.90
2023-03-27T12:48:18.984Z,48.30
2023-03-27T12:50:51.759Z,48.90
2023-03-27T12:53:36.962Z,48.90
2023-03-27T12:56:13.498Z,49.30
2023-03-27T12:58:42.927Z,50.40
2023-03-27T13:01:52.194Z,50.70
2023-03-27T13:05:26.743Z,50.90
2023-03-27T13:08:23.452Z,50.90
2023-03-27T13:11:43.928Z,51.00
2023-03-27T13:14:37.959Z,51.20
2023-03-27T13:17:29.427Z,51.50
2023-03-27T13:20:10.905Z,51.00
2023-03-27T13:23:09.708Z,50.30
2023-03-27T13:25:43.097Z,49.10
2023-03-27T13:28:31.394Z,50.50
2023-03-27T13:31:11.341Z,50.70
2023-03-27T13:34:28.640Z,50.70
2023-03-27T13:37:07.817Z,50.30
2023-03-27T13:39:56.450Z,50.20
2023-03-27T13:45:07.324Z,47.60
2023-03-27T13:48:03.657Z,47.60
2023-03-27T13:50:55.273Z,47.20
2023-03-27T13:53:35.331Z,47.10
2023-03-27T13:56:17.616Z,46.80
2023-03-27T13:59:30.599Z,45.20
2023-03-27T14:02:11.765Z,45.30
2023-03-27T14:05:00.457Z,45.40
2023-03-27T14:08:02.177Z,45.20
2023-03-27T14:10:57.918Z,45.00
2023-03-27T14:13:42.170Z,45.20
2023-03-27T14:16:13.844Z,45.10
2023-03-27T14:19:16.262Z,45.30
2023-03-27T14:21:53.506Z,45.30
2023-03-27T14:24:38.290Z,45.00
2023-03-27T14:30:24.371Z,44.10
2023-03-27T14:33:09.228Z,44.30
2023-03-27T14:35:44.435Z,43.90
2023-03-27T14:38:29.167Z,43.80
2023-03-27T14:43:12.383Z,43.20
2023-03-27T14:45:41.406Z,43.90
2023-03-27T14:48:22.858Z,42.10
2023-03-27T14:51:01.900Z,41.80
2023-03-27T14:53:44.456Z,41.60
2023-03-27T14:56:47.231Z,42.40
2023-03-27T14:59:47.414Z,42.30
2023-03-27T15:02:21.078Z,41.80
2023-03-27T15:04:50.749Z,40.90
2023-03-27T15:07:28.717Z,41.50
2023-03-27T15:10:29.916Z,41.60
2023-03-27T15:13:17.122Z,42.00
2023-03-27T15:15:50.400Z,41.00
2023-03-27T15:18:42.044Z,41.70
2023-03-27T15:21:17.053Z,41.10
2023-03-27T15:23:58.798Z,41.90
2023-03-27T15:26:35.063Z,42.00
2023-03-27T15:29:39.320Z,42.30
2023-03-27T15:32:11.992Z,42.20
2023-03-27T15:34:46.642Z,42.30
2023-03-27T15:37:28.567Z,42.60
2023-03-27T15:40:15.550Z,42.60
2023-03-27T15:42:50.663Z,42.00
2023-03-27T15:45:22.958Z,41.70
2023-03-27T15:48:06.740Z,41.60
2023-03-27T15:50:34.924Z,41.60
2023-03-27T15:53:03.347Z,40.60
2023-03-27T15:55:44.084Z,41.30
2023-03-27T15:58:25.615Z,40.80
2023-03-27T16:00:59.519Z,41.20
2023-03-27T16:03:32.855Z,41.60
2023-03-27T16:06:03.399Z,41.40
2023-03-27T16:08:41.127Z,41.80
2023-03-27T16:11:11.279Z,42.10
2023-03-27T16:13:56.152Z,41.20
2023-03-27T16:16:30.752Z,41.50
2023-03-27T16:19:12.555Z,41.90
2023-03-27T16:21:55.411Z,42.30
2023-03-27T16:24:25.562Z,42.10
2023-03-27T16:26:54.886Z,42.50
2023-03-27T16:29:23.161Z,42.60
2023-03-27T16:31:51.244Z,42.50
2023-03-27T16:34:22.488Z,43.00
2023-03-27T16:36:51.582Z,43.30
2023-03-27T16:39:19.341Z,43.50
2023-03-27T16:41:47.348Z,43.70
2023-03-27T16:44:15.759Z,43.80
2023-03-27T16:46:44.013Z,44.20
2023-03-27T16:49:12.949Z,44.40
2023-03-27T16:54:08.618Z,44.50
2023-03-27T16:56:36.998Z,44.40
2023-03-27T16:59:05.082Z,44.60
2023-03-27T17:01:33.413Z,45.00
2023-03-27T17:04:01.408Z,45.20
2023-03-27T17:06:29.430Z,45.40
2023-03-27T17:08:57.209Z,46.10
2023-03-27T17:11:25.639Z,45.20
2023-03-27T17:13:53.871Z,45.20
2023-03-27T17:16:22.248Z,45.20
2023-03-27T17:18:50.247Z,45.20
2023-03-27T17:21:18.333Z,45.30
2023-03-27T17:23:48.361Z,45.20
2023-03-27T17:26:31.536Z,44.80
2023-03-27T17:28:59.386Z,44.90
2023-03-27T17:31:30.848Z,45.00
2023-03-27T17:33:59.268Z,44.90
2023-03-27T17:36:39.696Z,45.10
2023-03-27T17:39:09.707Z,45.20
2023-03-27T17:41:37.961Z,45.40
2023-03-27T17:44:07.996Z,45.10
2023-03-27T17:46:36.422Z,45.30
2023-03-27T17:49:06.792Z,45.50
2023-03-27T17:51:35.519Z,45.70
2023-03-27T17:54:04.791Z,46.10
2023-03-27T17:56:35.873Z,46.50
2023-03-27T17:59:05.166Z,46.50
2023-03-27T18:01:33.388Z,46.70
2023-03-27T18:04:01.511Z,46.80
2023-03-27T18:06:29.598Z,47.00
2023-03-27T18:08:57.392Z,47.30
2023-03-27T18:11:25.912Z,47.50
2023-03-27T18:13:53.700Z,47.50
2023-03-27T18:16:23.058Z,47.70
2023-03-27T18:18:52.395Z,48.00
2023-03-27T18:21:20.796Z,48.10
2023-03-27T18:23:48.574Z,48.30
2023-03-27T18:26:17.009Z,48.60
2023-03-27T18:28:44.925Z,48.70
2023-03-27T18:31:13.454Z,48.80
2023-03-27T18:33:41.410Z,49.00
2023-03-27T18:36:10.917Z,49.30
2023-03-27T18:38:40.845Z,49.60
2023-03-27T18:41:11.399Z,49.80
2023-03-27T18:43:39.447Z,50.00
2023-03-27T18:46:08.045Z,50.30
2023-03-27T18:48:36.330Z,50.60
2023-03-27T18:51:06.244Z,50.90
2023-03-27T18:53:34.114Z,51.20
2023-03-27T18:56:02.633Z,51.50
2023-03-27T18:58:31.248Z,51.70
2023-03-27T19:01:00.072Z,51.80
2023-03-27T19:03:36.525Z,51.90
2023-03-27T19:06:06.625Z,52.10
2023-03-27T19:10:57.909Z,51.90
2023-03-27T19:13:45.301Z,52.70
2023-03-27T19:16:38.162Z,53.00
2023-03-27T19:19:06.381Z,53.50
2023-03-27T19:21:57.375Z,54.00
2023-03-27T19:24:42.521Z,54.60
2023-03-27T19:27:23.732Z,55.40
2023-03-27T19:29:53.402Z,56.00
2023-03-27T19:32:22.039Z,56.70
2023-03-27T19:34:50.430Z,57.30
2023-03-27T19:37:18.137Z,57.90
2023-03-27T19:39:48.232Z,58.40
2023-03-27T19:42:16.275Z,59.20
2023-03-27T19:44:44.278Z,59.60
2023-03-27T19:47:12.127Z,59.90
2023-03-27T19:49:41.175Z,60.20
2023-03-27T19:52:32.020Z,60.80
2023-03-27T19:55:00.349Z,61.10
2023-03-27T19:57:28.410Z,61.40
2023-03-27T19:59:59.038Z,61.70
2023-03-27T20:02:27.606Z,62.20
2023-03-27T20:04:56.966Z,63.50
2023-03-27T20:07:24.828Z,63.10
2023-03-27T20:09:53.022Z,63.50
2023-03-27T20:12:22.455Z,63.80
2023-03-27T20:15:02.827Z,64.10
2023-03-27T20:17:42.073Z,64.70
2023-03-27T20:20:11.103Z,65.10
2023-03-27T20:22:54.315Z,65.30
2023-03-27T20:25:28.128Z,65.60
2023-03-27T20:27:56.460Z,65.80
2023-03-27T20:30:24.866Z,66.10
2023-03-27T20:32:53.093Z,66.30
2023-03-27T20:35:25.123Z,66.40
2023-03-27T20:37:57.816Z,66.70
2023-03-27T20:40:27.072Z,66.80
2023-03-27T20:43:03.716Z,67.00
2023-03-27T20:45:32.229Z,67.40
2023-03-27T20:48:05.928Z,67.80
2023-03-27T20:50:36.256Z,68.10
2023-03-27T20:53:04.566Z,68.40
2023-03-27T20:55:37.513Z,68.60
2023-03-27T20:58:09.548Z,68.90
2023-03-27T21:00:37.838Z,69.30
2023-03-27T21:03:05.910Z,69.60
2023-03-27T21:05:34.964Z,70.00
2023-03-27T21:08:03.571Z,70.30
2023-03-27T21:10:31.624Z,70.70
2023-03-27T21:12:59.808Z,71.00
2023-03-27T21:15:27.785Z,71.40
2023-03-27T21:17:55.687Z,71.70
2023-03-27T21:20:27.384Z,71.90
2023-03-27T21:22:55.451Z,73.10
2023-03-27T21:25:25.977Z,72.70
2023-03-27T21:28:01.202Z,73.10
2023-03-27T21:30:47.260Z,73.40
2023-03-27T21:33:17.369Z,73.90
2023-03-27T21:35:48.888Z,74.40
2023-03-27T21:38:18.573Z,74.80
2023-03-27T21:40:47.644Z,75.30
2023-03-27T21:43:15.802Z,75.70
2023-03-27T21:45:44.423Z,76.30
2023-03-27T21:48:12.122Z,76.80
2023-03-27T21:50:40.330Z,77.20
2023-03-27T21:53:08.504Z,77.60
2023-03-27T21:55:37.507Z,78.00
2023-03-27T21:58:06.075Z,79.00
2023-03-27T22:00:34.518Z,78.70
2023-03-27T22:03:02.983Z,79.00
2023-03-27T22:05:31.229Z,79.50
2023-03-27T22:07:58.990Z,79.90
2023-03-27T22:10:26.966Z,80.40
2023-03-27T22:12:54.666Z,80.80
2023-03-27T22:15:22.841Z,81.10
2023-03-27T22:17:50.688Z,81.60
2023-03-27T22:20:19.045Z,82.20
2023-03-27T22:22:48.526Z,83.00
2023-03-27T22:25:16.605Z,84.10
2023-03-27T22:27:47.278Z,84.50
2023-03-27T22:30:15.904Z,85.00
2023-03-27T22:32:44.307Z,85.40
2023-03-27T22:35:13.333Z,85.90
2023-03-27T22:37:41.108Z,86.60
2023-03-27T22:40:09.464Z,87.40
2023-03-27T22:42:37.361Z,87.90
2023-03-27T22:45:06.007Z,88.40
2023-03-27T22:47:34.018Z,89.10
2023-03-27T22:50:02.550Z,90.10
2023-03-27T22:52:30.572Z,90.30
2023-03-27T22:54:58.540Z,90.50
2023-03-27T22:57:26.287Z,90.60
2023-03-27T22:59:54.310Z,90.80
2023-03-27T23:02:22.348Z,90.90
2023-03-27T23:04:50.573Z,90.90
2023-03-27T23:07:18.368Z,90.90
2023-03-27T23:09:46.361Z,91.00
2023-03-27T23:12:14.040Z,91.10
2023-03-27T23:14:46.811Z,91.30
2023-03-27T23:17:14.712Z,91.40
2023-03-27T23:19:42.744Z,91.50
2023-03-27T23:22:10.531Z,91.60
2023-03-27T23:24:38.567Z,91.70
2023-03-27T23:27:08.468Z,91.60
2023-03-27T23:29:36.612Z,91.60
2023-03-27T23:32:04.555Z,91.40
2023-03-27T23:34:32.668Z,91.30
2023-03-27T23:37:00.376Z,91.20
2023-03-27T23:39:28.460Z,91.30
2023-03-27T23:41:56.209Z,91.30
2023-03-27T23:44:24.216Z,91.30
2023-03-27T23:46:51.970Z,91.20
2023-03-27T23:49:22.251Z,91.10
2023-03-27T23:51:50.197Z,91.10
2023-03-27T23:54:18.194Z,91.10
2023-03-27T23:56:46.112Z,91.10
2023-03-27T23:59:16.635Z,91.00
