createdAt,value
2018-08-11T00:00:25.028Z,18.80
2018-08-11T00:02:52.708Z,18.70
2018-08-11T00:05:20.316Z,18.70
2018-08-11T00:07:48.546Z,18.70
2018-08-11T00:10:16.148Z,18.60
2018-08-11T00:12:43.680Z,18.60
2018-08-11T00:15:15.362Z,18.60
2018-08-11T00:17:43.154Z,18.60
2018-08-11T00:20:12.831Z,18.60
2018-08-11T00:22:41.245Z,18.60
2018-08-11T00:25:10.386Z,18.60
2018-08-11T00:27:37.991Z,18.60
2018-08-11T00:30:08.558Z,18.50
2018-08-11T00:32:36.132Z,18.50
2018-08-11T00:35:04.670Z,18.40
2018-08-11T00:37:32.148Z,18.50
2018-08-11T00:39:59.635Z,18.40
2018-08-11T00:42:27.485Z,18.40
2018-08-11T00:44:54.942Z,18.40
2018-08-11T00:47:22.552Z,18.30
2018-08-11T00:49:50.144Z,18.30
2018-08-11T00:52:17.702Z,18.30
2018-08-11T00:54:45.275Z,18.20
2018-08-11T00:57:12.860Z,18.20
2018-08-11T00:59:40.412Z,18.10
2018-08-11T01:02:08.027Z,18.10
2018-08-11T01:04:35.508Z,18.10
2018-08-11T01:07:03.146Z,18.10
2018-08-11T01:09:30.682Z,18.00
2018-08-11T01:11:58.248Z,18.00
2018-08-11T01:14:25.805Z,18.00
2018-08-11T01:16:53.396Z,18.00
2018-08-11T01:19:20.939Z,17.90
2018-08-11T01:21:48.437Z,17.90
2018-08-11T01:24:15.890Z,17.90
2018-08-11T01:26:43.411Z,17.80
2018-08-11T01:29:10.912Z,17.80
2018-08-11T01:31:38.423Z,17.80
2018-08-11T01:34:05.969Z,17.80
2018-08-11T01:36:33.473Z,17.70
2018-08-11T01:39:01.021Z,17.70
2018-08-11T01:41:28.565Z,17.70
2018-08-11T01:43:56.181Z,17.70
2018-08-11T01:46:23.737Z,17.70
2018-08-11T01:48:51.303Z,17.70
2018-08-11T01:51:18.944Z,17.60
2018-08-11T01:53:46.496Z,17.60
2018-08-11T01:56:14.010Z,17.60
2018-08-11T01:58:41.563Z,17.60
2018-08-11T02:01:09.179Z,17.60
2018-08-11T02:03:36.634Z,17.60
2018-08-11T02:06:04.243Z,17.60
2018-08-11T02:08:31.687Z,17.60
2018-08-11T02:10:59.308Z,17.60
2018-08-11T02:13:26.891Z,17.50
2018-08-11T02:15:54.466Z,17.50
2018-08-11T02:18:21.999Z,17.50
2018-08-11T02:20:49.524Z,17.50
2018-08-11T02:23:17.130Z,17.50
2018-08-11T02:25:44.709Z,17.50
2018-08-11T02:28:12.269Z,17.50
2018-08-11T02:30:39.835Z,17.50
2018-08-11T02:33:07.376Z,17.60
2018-08-11T02:35:34.916Z,17.50
2018-08-11T02:38:02.522Z,17.60
2018-08-11T02:40:30.054Z,17.50
2018-08-11T02:42:57.554Z,17.60
2018-08-11T02:45:25.147Z,17.60
2018-08-11T02:47:52.729Z,17.50
2018-08-11T02:50:20.228Z,17.50
2018-08-11T02:52:47.684Z,17.50
2018-08-11T02:55:15.114Z,17.50
2018-08-11T02:57:42.695Z,17.50
2018-08-11T03:00:11.320Z,17.50
2018-08-11T03:02:39.026Z,17.50
2018-08-11T03:05:06.657Z,17.50
2018-08-11T03:07:34.245Z,17.50
2018-08-11T03:10:01.785Z,17.50
2018-08-11T03:12:29.338Z,17.50
2018-08-11T03:14:56.845Z,17.50
2018-08-11T03:17:24.406Z,17.50
2018-08-11T03:19:51.929Z,17.60
2018-08-11T03:22:19.465Z,17.60
2018-08-11T03:24:46.974Z,17.70
2018-08-11T03:27:14.506Z,17.70
2018-08-11T03:29:42.038Z,17.80
2018-08-11T03:32:09.634Z,17.90
2018-08-11T03:34:37.155Z,17.90
2018-08-11T03:37:04.679Z,17.90
2018-08-11T03:39:32.226Z,18.00
2018-08-11T03:41:59.695Z,18.00
2018-08-11T03:44:27.128Z,18.00
2018-08-11T03:46:54.631Z,18.10
2018-08-11T03:49:22.206Z,18.10
2018-08-11T03:51:49.737Z,18.20
2018-08-11T03:54:17.261Z,18.20
2018-08-11T03:56:44.770Z,18.20
2018-08-11T03:59:12.316Z,18.20
2018-08-11T04:01:39.830Z,18.20
2018-08-11T04:04:07.395Z,18.20
2018-08-11T04:06:34.956Z,18.20
2018-08-11T04:09:02.536Z,18.20
2018-08-11T04:11:30.050Z,18.30
2018-08-11T04:13:57.568Z,18.20
2018-08-11T04:16:25.067Z,18.20
2018-08-11T04:18:52.587Z,18.20
2018-08-11T04:21:20.072Z,18.20
2018-08-11T04:23:47.506Z,18.20
2018-08-11T04:26:15.046Z,18.20
2018-08-11T04:28:42.552Z,18.20
2018-08-11T04:31:10.070Z,18.10
2018-08-11T04:33:37.611Z,18.20
2018-08-11T04:36:05.152Z,18.10
2018-08-11T04:38:32.678Z,18.10
2018-08-11T04:41:00.184Z,18.20
2018-08-11T04:43:27.731Z,18.20
2018-08-11T04:45:55.240Z,18.20
2018-08-11T04:48:22.794Z,18.20
2018-08-11T04:50:50.366Z,18.20
2018-08-11T04:53:17.885Z,18.20
2018-08-11T04:55:45.378Z,18.20
2018-08-11T04:58:12.963Z,18.20
2018-08-11T05:00:40.438Z,18.20
2018-08-11T05:03:08.801Z,18.20
2018-08-11T05:05:36.268Z,18.20
2018-08-11T05:08:03.725Z,18.20
2018-08-11T05:10:31.263Z,18.30
2018-08-11T05:12:58.837Z,18.20
2018-08-11T05:15:26.363Z,18.20
2018-08-11T05:17:53.884Z,18.20
2018-08-11T05:20:21.456Z,18.20
2018-08-11T05:22:49.810Z,18.30
2018-08-11T05:25:17.336Z,18.30
2018-08-11T05:27:44.881Z,18.40
2018-08-11T05:30:12.435Z,18.30
2018-08-11T05:32:39.955Z,18.40
2018-08-11T05:35:07.568Z,18.50
2018-08-11T05:37:35.137Z,18.60
2018-08-11T05:40:02.777Z,18.60
2018-08-11T05:42:30.239Z,18.70
2018-08-11T05:44:57.729Z,18.80
2018-08-11T05:47:25.199Z,18.80
2018-08-11T05:49:52.851Z,18.80
2018-08-11T05:52:20.407Z,18.90
2018-08-11T05:54:47.904Z,18.90
2018-08-11T05:57:15.474Z,19.00
2018-08-11T05:59:42.997Z,19.00
2018-08-11T06:02:11.159Z,19.00
2018-08-11T06:04:38.788Z,19.10
2018-08-11T06:07:06.440Z,19.10
2018-08-11T06:09:33.940Z,19.10
2018-08-11T06:12:01.456Z,19.20
2018-08-11T06:14:28.981Z,19.20
2018-08-11T06:16:57.401Z,19.20
2018-08-11T06:19:24.931Z,19.20
2018-08-11T06:21:52.539Z,19.10
2018-08-11T06:24:20.091Z,19.10
2018-08-11T06:26:47.569Z,19.10
2018-08-11T06:29:15.099Z,19.10
2018-08-11T06:31:42.584Z,19.20
2018-08-11T06:34:10.161Z,19.20
2018-08-11T06:36:37.765Z,19.40
2018-08-11T06:39:07.967Z,19.60
2018-08-11T06:41:35.783Z,19.80
2018-08-11T06:44:03.347Z,19.90
2018-08-11T06:46:30.871Z,19.90
2018-08-11T06:48:58.431Z,20.00
2018-08-11T06:51:25.947Z,19.90
2018-08-11T06:53:53.543Z,19.90
2018-08-11T06:56:21.091Z,19.90
2018-08-11T06:58:48.688Z,19.90
2018-08-11T07:01:16.225Z,19.90
2018-08-11T07:03:44.048Z,19.90
2018-08-11T07:06:11.618Z,19.90
2018-08-11T07:08:39.227Z,19.90
2018-08-11T07:11:06.897Z,20.00
2018-08-11T07:13:34.507Z,20.10
2018-08-11T07:16:01.991Z,20.20
2018-08-11T07:18:29.442Z,20.30
2018-08-11T07:20:57.053Z,20.40
2018-08-11T07:23:24.591Z,20.40
2018-08-11T07:25:52.170Z,20.50
2018-08-11T07:28:19.761Z,20.60
2018-08-11T07:30:47.338Z,20.70
2018-08-11T07:33:14.876Z,20.80
2018-08-11T07:35:42.473Z,20.80
2018-08-11T07:38:10.091Z,20.90
2018-08-11T07:40:37.748Z,20.90
2018-08-11T07:43:05.520Z,21.00
2018-08-11T07:45:33.108Z,21.00
2018-08-11T07:48:00.602Z,21.10
2018-08-11T07:50:28.294Z,21.20
2018-08-11T07:52:55.779Z,21.20
2018-08-11T07:55:23.314Z,21.20
2018-08-11T07:57:50.848Z,21.30
2018-08-11T08:00:18.477Z,21.40
2018-08-11T08:02:46.074Z,21.50
2018-08-11T08:05:13.683Z,21.60
2018-08-11T08:07:41.109Z,21.90
2018-08-11T08:10:08.653Z,22.10
2018-08-11T08:12:36.103Z,22.10
2018-08-11T08:15:04.101Z,22.10
2018-08-11T08:17:31.677Z,22.20
2018-08-11T08:19:59.284Z,22.40
2018-08-11T08:22:26.879Z,22.60
2018-08-11T08:24:54.474Z,22.90
2018-08-11T08:27:22.074Z,23.10
2018-08-11T08:29:49.657Z,23.20
2018-08-11T08:32:17.158Z,23.30
2018-08-11T08:34:44.705Z,23.40
2018-08-11T08:37:12.262Z,23.40
2018-08-11T08:39:39.834Z,23.60
2018-08-11T08:42:07.347Z,23.60
2018-08-11T08:44:34.891Z,23.70
2018-08-11T08:47:02.473Z,23.70
2018-08-11T08:49:30.082Z,23.70
2018-08-11T08:51:57.601Z,23.60
2018-08-11T08:54:25.097Z,23.60
2018-08-11T08:56:52.535Z,23.60
2018-08-11T08:59:20.092Z,23.50
2018-08-11T09:01:47.569Z,23.40
2018-08-11T09:04:15.109Z,23.30
2018-08-11T09:06:42.667Z,23.30
2018-08-11T09:09:11.087Z,23.20
2018-08-11T09:11:39.142Z,23.30
2018-08-11T09:14:06.700Z,23.40
2018-08-11T09:16:34.200Z,23.40
2018-08-11T09:19:01.769Z,23.50
2018-08-11T09:21:29.308Z,23.60
2018-08-11T09:23:56.845Z,23.60
2018-08-11T09:26:24.370Z,23.50
2018-08-11T09:28:51.930Z,23.50
2018-08-11T09:31:19.492Z,23.50
2018-08-11T09:33:47.773Z,23.50
2018-08-11T09:36:15.363Z,23.50
2018-08-11T09:38:42.913Z,23.50
2018-08-11T09:41:10.652Z,23.70
2018-08-11T09:43:38.108Z,23.70
2018-08-11T09:46:05.617Z,23.70
2018-08-11T09:48:33.173Z,23.60
2018-08-11T09:51:00.711Z,23.80
2018-08-11T09:53:28.338Z,24.00
2018-08-11T09:55:55.915Z,24.20
2018-08-11T09:58:23.491Z,24.30
2018-08-11T10:00:54.885Z,24.20
2018-08-11T10:03:23.075Z,24.30
2018-08-11T10:05:50.609Z,24.40
2018-08-11T10:08:18.200Z,24.70
2018-08-11T10:10:45.955Z,24.90
2018-08-11T10:13:13.511Z,25.00
2018-08-11T10:15:41.150Z,25.10
2018-08-11T10:18:08.792Z,25.20
2018-08-11T10:20:36.235Z,25.30
2018-08-11T10:23:03.763Z,25.30
2018-08-11T10:25:31.210Z,25.20
2018-08-11T10:27:58.727Z,25.20
2018-08-11T10:30:26.372Z,25.20
2018-08-11T10:32:54.040Z,25.30
2018-08-11T10:35:21.605Z,25.50
2018-08-11T10:37:49.126Z,25.50
2018-08-11T10:40:16.757Z,25.70
2018-08-11T10:42:44.248Z,26.10
2018-08-11T10:45:11.806Z,26.20
2018-08-11T10:47:39.343Z,26.10
2018-08-11T10:50:06.901Z,25.90
2018-08-11T10:52:34.888Z,25.80
2018-08-11T10:55:02.569Z,25.60
2018-08-11T10:57:30.089Z,25.40
2018-08-11T10:59:57.700Z,25.40
2018-08-11T11:02:25.225Z,25.50
2018-08-11T11:04:52.810Z,26.60
2018-08-11T11:07:20.344Z,29.10
2018-08-11T11:09:47.757Z,30.70
2018-08-11T11:12:15.282Z,30.60
2018-08-11T11:14:42.733Z,29.80
2018-08-11T11:17:10.271Z,29.00
2018-08-11T11:19:37.749Z,28.30
2018-08-11T11:22:05.728Z,27.70
2018-08-11T11:24:33.288Z,27.30
2018-08-11T11:27:00.836Z,27.00
2018-08-11T11:29:28.377Z,26.60
2018-08-11T11:31:55.978Z,26.40
2018-08-11T11:34:23.546Z,26.40
2018-08-11T11:36:51.154Z,26.40
2018-08-11T11:39:18.747Z,26.40
2018-08-11T11:41:46.343Z,26.30
2018-08-11T11:44:13.917Z,26.40
2018-08-11T11:46:41.452Z,26.50
2018-08-11T11:49:08.986Z,26.80
2018-08-11T11:51:36.540Z,27.00
2018-08-11T11:54:04.068Z,27.20
2018-08-11T11:56:31.564Z,27.20
2018-08-11T11:58:59.006Z,27.30
2018-08-11T12:01:26.522Z,27.90
2018-08-11T12:03:53.995Z,31.70
2018-08-11T12:06:21.600Z,36.50
2018-08-11T12:08:49.140Z,40.20
2018-08-11T12:11:16.722Z,42.90
2018-08-11T12:13:44.311Z,44.70
2018-08-11T12:16:11.943Z,46.40
2018-08-11T12:18:39.526Z,47.70
2018-08-11T12:21:07.163Z,46.20
2018-08-11T12:23:34.837Z,44.10
2018-08-11T12:26:02.374Z,41.80
2018-08-11T12:28:29.952Z,40.10
2018-08-11T12:30:57.542Z,39.80
2018-08-11T12:33:25.106Z,39.00
2018-08-11T12:35:52.689Z,37.90
2018-08-11T12:38:20.243Z,36.40
2018-08-11T12:40:47.800Z,36.90
2018-08-11T12:43:15.286Z,37.20
2018-08-11T12:45:43.104Z,39.20
2018-08-11T12:48:10.551Z,41.80
2018-08-11T12:50:38.039Z,44.20
2018-08-11T12:53:05.517Z,46.00
2018-08-11T12:55:33.059Z,47.20
2018-08-11T12:58:00.662Z,47.90
2018-08-11T13:00:28.192Z,47.80
2018-08-11T13:02:55.761Z,45.30
2018-08-11T13:05:23.349Z,42.10
2018-08-11T13:07:50.883Z,41.10
2018-08-11T13:10:18.510Z,41.10
2018-08-11T13:12:46.094Z,41.10
2018-08-11T13:15:13.653Z,40.60
2018-08-11T13:17:41.246Z,39.10
2018-08-11T13:20:08.879Z,39.40
2018-08-11T13:22:36.434Z,40.40
2018-08-11T13:25:04.189Z,41.40
2018-08-11T13:27:31.700Z,41.70
2018-08-11T13:29:59.294Z,40.60
2018-08-11T13:32:26.751Z,38.50
2018-08-11T13:34:54.385Z,37.40
2018-08-11T13:37:21.838Z,36.10
2018-08-11T13:39:50.706Z,35.10
2018-08-11T13:42:18.412Z,35.50
2018-08-11T13:44:46.032Z,35.60
2018-08-11T13:47:13.868Z,35.40
2018-08-11T13:49:41.693Z,35.20
2018-08-11T13:52:09.295Z,34.80
2018-08-11T13:54:37.364Z,34.30
2018-08-11T13:57:05.163Z,33.50
2018-08-11T13:59:32.719Z,32.90
2018-08-11T14:02:00.282Z,32.40
2018-08-11T14:04:27.857Z,32.20
2018-08-11T14:06:55.494Z,31.90
2018-08-11T14:09:23.088Z,31.20
2018-08-11T14:11:50.736Z,30.90
2018-08-11T14:14:18.154Z,30.90
2018-08-11T14:16:45.689Z,30.70
2018-08-11T14:19:13.193Z,30.40
2018-08-11T14:21:40.737Z,30.10
2018-08-11T14:24:08.257Z,29.90
2018-08-11T14:26:35.784Z,29.70
2018-08-11T14:29:03.379Z,29.70
2018-08-11T14:31:30.965Z,30.00
2018-08-11T14:33:58.579Z,29.70
2018-08-11T14:36:26.081Z,29.40
2018-08-11T14:38:53.626Z,29.20
2018-08-11T14:41:21.247Z,29.30
2018-08-11T14:43:48.883Z,29.40
2018-08-11T14:46:16.385Z,29.40
2018-08-11T14:48:44.070Z,29.60
2018-08-11T14:51:11.633Z,29.60
2018-08-11T14:53:39.297Z,29.40
2018-08-11T14:56:06.854Z,29.20
2018-08-11T14:58:34.459Z,28.90
2018-08-11T15:01:01.972Z,28.70
2018-08-11T15:03:29.591Z,28.60
2018-08-11T15:05:57.102Z,28.40
2018-08-11T15:08:24.606Z,28.40
2018-08-11T15:10:52.192Z,28.40
2018-08-11T15:13:19.733Z,28.40
2018-08-11T15:15:47.303Z,28.30
2018-08-11T15:18:14.850Z,28.30
2018-08-11T15:20:42.392Z,28.40
2018-08-11T15:23:09.967Z,28.40
2018-08-11T15:25:37.523Z,28.50
2018-08-11T15:28:05.155Z,28.60
2018-08-11T15:30:32.682Z,28.70
2018-08-11T15:33:00.350Z,28.60
2018-08-11T15:35:27.888Z,28.70
2018-08-11T15:37:55.390Z,28.70
2018-08-11T15:40:22.973Z,28.80
2018-08-11T15:42:50.453Z,28.80
2018-08-11T15:45:17.999Z,28.60
2018-08-11T15:47:45.436Z,28.50
2018-08-11T15:50:12.953Z,28.30
2018-08-11T15:52:40.428Z,28.20
2018-08-11T15:55:08.007Z,28.10
2018-08-11T15:57:35.554Z,28.00
2018-08-11T16:00:03.277Z,28.00
2018-08-11T16:02:30.834Z,28.00
2018-08-11T16:04:58.363Z,28.00
2018-08-11T16:07:25.909Z,27.90
2018-08-11T16:09:53.440Z,27.60
2018-08-11T16:12:21.098Z,27.50
2018-08-11T16:14:48.682Z,27.60
2018-08-11T16:17:16.459Z,27.70
2018-08-11T16:19:44.069Z,28.00
2018-08-11T16:22:11.653Z,28.20
2018-08-11T16:24:39.277Z,28.30
2018-08-11T16:27:06.801Z,28.50
2018-08-11T16:29:34.367Z,28.60
2018-08-11T16:32:01.879Z,28.60
2018-08-11T16:34:29.441Z,28.50
2018-08-11T16:36:56.941Z,28.50
2018-08-11T16:39:24.544Z,28.30
2018-08-11T16:41:52.154Z,28.20
2018-08-11T16:44:19.683Z,28.00
2018-08-11T16:46:47.283Z,27.90
2018-08-11T16:49:14.814Z,27.80
2018-08-11T16:51:42.373Z,27.70
2018-08-11T16:54:09.953Z,27.60
2018-08-11T16:56:37.549Z,27.50
2018-08-11T16:59:05.225Z,27.30
2018-08-11T17:01:32.898Z,27.30
2018-08-11T17:04:00.463Z,27.20
2018-08-11T17:06:28.031Z,27.10
2018-08-11T17:08:55.614Z,27.00
2018-08-11T17:11:23.225Z,27.00
2018-08-11T17:13:50.805Z,27.00
2018-08-11T17:16:18.442Z,26.90
2018-08-11T17:18:46.019Z,26.80
2018-08-11T17:21:13.619Z,26.80
2018-08-11T17:23:41.209Z,26.70
2018-08-11T17:26:08.841Z,26.60
2018-08-11T17:28:36.422Z,26.50
2018-08-11T17:31:04.082Z,26.40
2018-08-11T17:33:31.613Z,26.30
2018-08-11T17:35:59.253Z,26.30
2018-08-11T17:38:26.785Z,26.20
2018-08-11T17:40:54.336Z,26.20
2018-08-11T17:43:21.772Z,26.10
2018-08-11T17:45:49.206Z,26.00
2018-08-11T17:48:16.671Z,25.90
2018-08-11T17:50:44.113Z,25.80
2018-08-11T17:53:11.619Z,25.70
2018-08-11T17:55:39.244Z,25.60
2018-08-11T17:58:06.785Z,25.50
2018-08-11T18:00:34.339Z,25.50
2018-08-11T18:03:01.939Z,25.40
2018-08-11T18:05:29.666Z,25.40
2018-08-11T18:07:57.202Z,25.30
2018-08-11T18:10:24.709Z,25.20
2018-08-11T18:12:52.290Z,25.10
2018-08-11T18:15:19.833Z,25.10
2018-08-11T18:17:47.424Z,25.00
2018-08-11T18:20:15.059Z,24.90
2018-08-11T18:22:42.603Z,24.80
2018-08-11T18:25:10.096Z,24.70
2018-08-11T18:27:37.682Z,24.60
2018-08-11T18:30:05.790Z,24.50
2018-08-11T18:32:33.359Z,24.40
2018-08-11T18:35:00.974Z,24.40
2018-08-11T18:37:28.820Z,24.20
2018-08-11T18:39:56.371Z,24.10
2018-08-11T18:42:23.965Z,24.10
2018-08-11T18:44:51.543Z,24.00
2018-08-11T18:47:19.175Z,23.90
2018-08-11T18:49:46.807Z,23.80
2018-08-11T18:52:14.373Z,23.70
2018-08-11T18:54:41.989Z,23.60
2018-08-11T18:57:09.566Z,23.50
2018-08-11T18:59:37.160Z,23.40
2018-08-11T19:02:04.905Z,23.30
2018-08-11T19:04:32.479Z,23.30
2018-08-11T19:07:00.422Z,23.20
2018-08-11T19:09:28.116Z,23.10
2018-08-11T19:11:55.714Z,23.10
2018-08-11T19:14:23.305Z,23.00
2018-08-11T19:16:50.881Z,22.90
2018-08-11T19:19:18.529Z,22.80
2018-08-11T19:21:46.213Z,22.80
2018-08-11T19:24:13.846Z,22.70
2018-08-11T19:26:41.482Z,22.60
2018-08-11T19:29:09.095Z,22.60
2018-08-11T19:31:36.677Z,22.50
2018-08-11T19:34:04.301Z,22.40
2018-08-11T19:36:31.882Z,22.30
2018-08-11T19:38:59.612Z,22.30
2018-08-11T19:41:27.256Z,22.20
2018-08-11T19:43:54.905Z,22.10
2018-08-11T19:46:23.434Z,22.00
2018-08-11T19:48:51.279Z,22.00
2018-08-11T19:51:18.935Z,21.90
2018-08-11T19:53:46.561Z,21.90
2018-08-11T19:56:14.184Z,21.80
2018-08-11T19:58:41.773Z,21.70
2018-08-11T20:01:09.390Z,21.70
2018-08-11T20:03:36.921Z,21.60
2018-08-11T20:06:04.534Z,21.60
2018-08-11T20:08:32.168Z,21.50
2018-08-11T20:10:59.705Z,21.40
2018-08-11T20:13:27.191Z,21.40
2018-08-11T20:15:54.911Z,21.30
2018-08-11T20:18:22.576Z,21.20
2018-08-11T20:20:50.236Z,21.20
2018-08-11T20:23:17.958Z,21.20
2018-08-11T20:25:45.614Z,21.10
2018-08-11T20:28:13.497Z,21.00
2018-08-11T20:30:41.255Z,21.00
2018-08-11T20:33:08.841Z,21.00
2018-08-11T20:35:36.510Z,20.90
2018-08-11T20:38:04.169Z,20.90
2018-08-11T20:40:31.846Z,20.80
2018-08-11T20:42:59.648Z,20.80
2018-08-11T20:45:27.361Z,20.70
2018-08-11T20:47:55.043Z,20.70
2018-08-11T20:50:22.729Z,20.60
2018-08-11T20:52:50.519Z,20.60
2018-08-11T20:55:18.193Z,20.60
2018-08-11T20:57:45.949Z,20.50
2018-08-11T21:00:13.560Z,20.50
2018-08-11T21:02:41.454Z,20.40
2018-08-11T21:05:11.424Z,20.40
2018-08-11T21:07:39.462Z,20.30
2018-08-11T21:10:09.354Z,20.30
2018-08-11T21:12:37.062Z,20.30
2018-08-11T21:15:05.867Z,20.30
2018-08-11T21:17:33.471Z,20.30
2018-08-11T21:20:01.169Z,20.20
2018-08-11T21:22:28.758Z,20.20
2018-08-11T21:24:56.329Z,20.20
2018-08-11T21:27:23.933Z,20.10
2018-08-11T21:29:51.626Z,20.10
2018-08-11T21:32:19.231Z,20.10
2018-08-11T21:34:46.891Z,20.00
2018-08-11T21:37:14.466Z,20.00
2018-08-11T21:39:42.050Z,20.00
2018-08-11T21:42:09.623Z,19.90
2018-08-11T21:44:37.220Z,19.90
2018-08-11T21:47:04.919Z,19.80
2018-08-11T21:49:32.464Z,19.80
2018-08-11T21:52:00.079Z,19.70
2018-08-11T21:54:27.695Z,19.70
2018-08-11T21:56:55.290Z,19.60
2018-08-11T21:59:22.937Z,19.60
2018-08-11T22:01:50.630Z,19.60
2018-08-11T22:04:18.216Z,19.50
2018-08-11T22:06:45.765Z,19.50
2018-08-11T22:09:14.503Z,19.50
2018-08-11T22:11:42.627Z,19.40
2018-08-11T22:14:10.506Z,19.40
2018-08-11T22:16:38.044Z,19.30
2018-08-11T22:19:05.801Z,19.30
2018-08-11T22:21:34.134Z,19.20
2018-08-11T22:24:01.781Z,19.20
2018-08-11T22:26:29.243Z,19.20
2018-08-11T22:28:56.834Z,19.10
2018-08-11T22:31:24.363Z,19.10
2018-08-11T22:33:52.005Z,19.00
2018-08-11T22:36:19.625Z,19.00
2018-08-11T22:38:47.198Z,19.00
2018-08-11T22:41:14.755Z,18.90
2018-08-11T22:43:42.364Z,18.90
2018-08-11T22:46:09.926Z,18.80
2018-08-11T22:48:37.543Z,18.70
2018-08-11T22:51:05.231Z,18.70
2018-08-11T22:53:32.817Z,18.70
2018-08-11T22:56:00.375Z,18.60
2018-08-11T22:58:27.940Z,18.60
2018-08-11T23:00:55.513Z,18.60
2018-08-11T23:03:23.077Z,18.50
2018-08-11T23:05:50.654Z,18.50
2018-08-11T23:08:18.276Z,18.50
2018-08-11T23:10:45.825Z,18.50
2018-08-11T23:13:13.387Z,18.40
2018-08-11T23:15:40.989Z,18.40
2018-08-11T23:18:08.504Z,18.30
2018-08-11T23:20:36.057Z,18.30
2018-08-11T23:23:03.702Z,18.30
2018-08-11T23:25:31.357Z,18.30
2018-08-11T23:27:58.916Z,18.20
2018-08-11T23:30:26.516Z,18.20
2018-08-11T23:32:54.063Z,18.20
2018-08-11T23:35:21.657Z,18.10
2018-08-11T23:37:49.215Z,18.10
2018-08-11T23:40:16.804Z,18.10
2018-08-11T23:42:44.296Z,18.00
2018-08-11T23:45:13.475Z,18.00
2018-08-11T23:47:41.561Z,18.00
2018-08-11T23:50:10.034Z,18.00
2018-08-11T23:52:37.971Z,18.00
2018-08-11T23:55:06.174Z,17.90
2018-08-11T23:57:33.995Z,17.90
