createdAt,value
2023-04-21T00:01:30.015Z,12.40
2023-04-21T00:04:01.338Z,12.50
2023-04-21T00:06:31.540Z,12.40
2023-04-21T00:09:00.280Z,12.40
2023-04-21T00:11:28.950Z,12.50
2023-04-21T00:13:57.776Z,12.50
2023-04-21T00:16:26.508Z,12.40
2023-04-21T00:18:55.187Z,12.30
2023-04-21T00:21:25.353Z,12.40
2023-04-21T00:23:54.069Z,12.40
2023-04-21T00:26:22.864Z,12.40
2023-04-21T00:28:51.677Z,12.30
2023-04-21T00:31:20.352Z,12.30
2023-04-21T00:33:49.031Z,12.50
2023-04-21T00:36:17.880Z,12.40
2023-04-21T00:38:47.959Z,12.50
2023-04-21T00:41:16.628Z,12.50
2023-04-21T00:44:04.128Z,12.60
2023-04-21T00:46:33.677Z,12.50
2023-04-21T00:49:07.102Z,12.50
2023-04-21T00:51:37.632Z,12.40
2023-04-21T00:54:10.581Z,12.40
2023-04-21T00:56:39.573Z,12.40
2023-04-21T00:59:08.263Z,12.40
2023-04-21T01:01:37.428Z,12.40
2023-04-21T01:04:07.164Z,12.30
2023-04-21T01:06:36.173Z,12.30
2023-04-21T01:09:06.576Z,12.30
2023-04-21T01:11:35.557Z,12.30
2023-04-21T01:14:05.119Z,12.30
2023-04-21T01:16:34.596Z,12.30
2023-04-21T01:19:05.233Z,12.30
2023-04-21T01:21:41.773Z,12.20
2023-04-21T01:24:11.774Z,12.20
2023-04-21T01:26:40.812Z,12.20
2023-04-21T01:29:09.621Z,12.10
2023-04-21T01:31:38.328Z,12.10
2023-04-21T01:34:07.346Z,12.10
2023-04-21T01:36:39.219Z,12.30
2023-04-21T01:39:07.880Z,12.30
2023-04-21T01:41:36.661Z,12.20
2023-04-21T01:44:05.582Z,12.20
2023-04-21T01:46:34.394Z,12.30
2023-04-21T01:49:03.268Z,12.30
2023-04-21T01:51:32.610Z,12.40
2023-04-21T01:54:02.707Z,12.40
2023-04-21T01:56:31.500Z,12.40
2023-04-21T01:59:00.333Z,12.40
2023-04-21T02:01:29.101Z,12.40
2023-04-21T02:03:57.999Z,12.40
2023-04-21T02:06:26.816Z,12.40
2023-04-21T02:08:55.536Z,12.50
2023-04-21T02:11:26.278Z,12.40
2023-04-21T02:13:56.284Z,12.40
2023-04-21T02:16:26.442Z,12.50
2023-04-21T02:18:57.028Z,12.50
2023-04-21T02:21:26.583Z,12.50
2023-04-21T02:23:55.398Z,12.50
2023-04-21T02:26:25.793Z,12.50
2023-04-21T02:28:54.575Z,12.50
2023-04-21T02:31:23.279Z,12.50
2023-04-21T02:33:51.973Z,12.50
2023-04-21T02:36:20.923Z,12.50
2023-04-21T02:38:49.629Z,12.50
2023-04-21T02:41:18.365Z,12.60
2023-04-21T02:43:48.390Z,12.60
2023-04-21T02:46:17.114Z,12.60
2023-04-21T02:48:45.886Z,12.60
2023-04-21T02:51:15.653Z,12.60
2023-04-21T02:53:44.506Z,12.70
2023-04-21T02:56:13.297Z,12.70
2023-04-21T02:58:42.243Z,12.70
2023-04-21T03:01:12.471Z,12.70
2023-04-21T03:03:41.466Z,12.70
2023-04-21T03:06:10.289Z,12.70
2023-04-21T03:08:39.176Z,12.70
2023-04-21T03:11:07.962Z,12.70
2023-04-21T03:13:36.709Z,12.60
2023-04-21T03:16:06.538Z,12.50
2023-04-21T03:18:37.962Z,12.40
2023-04-21T03:21:06.821Z,12.40
2023-04-21T03:23:37.260Z,12.50
2023-04-21T03:26:08.849Z,12.30
2023-04-21T03:28:37.677Z,12.30
2023-04-21T03:31:06.507Z,12.20
2023-04-21T03:33:38.207Z,12.10
2023-04-21T03:36:09.518Z,12.00
2023-04-21T03:38:38.115Z,12.10
2023-04-21T03:41:06.946Z,12.10
2023-04-21T03:43:36.336Z,12.00
2023-04-21T03:46:05.174Z,11.90
2023-04-21T03:48:33.895Z,11.90
2023-04-21T03:51:02.490Z,11.90
2023-04-21T03:53:32.566Z,11.90
2023-04-21T03:56:01.255Z,12.00
2023-04-21T03:58:29.935Z,11.90
2023-04-21T04:00:58.721Z,11.90
2023-04-21T04:03:27.521Z,11.90
2023-04-21T04:05:56.330Z,11.90
2023-04-21T04:08:25.081Z,11.80
2023-04-21T04:10:55.418Z,11.80
2023-04-21T04:13:24.826Z,11.80
2023-04-21T04:15:53.843Z,11.80
2023-04-21T04:18:22.920Z,11.70
2023-04-21T04:20:51.678Z,11.70
2023-04-21T04:23:20.412Z,11.50
2023-04-21T04:25:49.389Z,11.50
2023-04-21T04:28:19.408Z,11.50
2023-04-21T04:30:48.881Z,11.60
2023-04-21T04:33:17.596Z,11.60
2023-04-21T04:35:46.452Z,11.60
2023-04-21T04:38:16.006Z,11.60
2023-04-21T04:40:45.516Z,11.60
2023-04-21T04:43:15.233Z,11.60
2023-04-21T04:45:45.529Z,11.70
2023-04-21T04:48:14.284Z,11.60
2023-04-21T04:50:43.086Z,11.70
2023-04-21T04:53:11.815Z,11.80
2023-04-21T04:55:40.496Z,11.90
2023-04-21T04:58:09.216Z,11.70
2023-04-21T05:00:38.240Z,11.70
2023-04-21T05:03:08.772Z,11.80
2023-04-21T05:05:37.601Z,11.90
2023-04-21T05:08:06.744Z,11.90
2023-04-21T05:10:35.455Z,12.00
2023-04-21T05:13:04.187Z,12.10
2023-04-21T05:15:32.950Z,12.20
2023-04-21T05:18:01.813Z,12.20
2023-04-21T05:20:31.966Z,12.30
2023-04-21T05:23:00.688Z,12.30
2023-04-21T05:25:29.726Z,12.40
2023-04-21T05:27:58.404Z,12.40
2023-04-21T05:30:27.202Z,12.40
2023-04-21T05:32:55.944Z,12.50
2023-04-21T05:35:24.679Z,12.60
2023-04-21T05:37:54.900Z,12.70
2023-04-21T05:40:23.827Z,12.70
2023-04-21T05:42:52.568Z,12.70
2023-04-21T05:45:21.599Z,12.80
2023-04-21T05:47:50.435Z,12.80
2023-04-21T05:50:19.270Z,12.90
2023-04-21T05:52:48.086Z,13.00
2023-04-21T05:55:18.191Z,13.00
2023-04-21T05:57:46.892Z,13.10
2023-04-21T06:00:17.476Z,13.10
2023-04-21T06:02:46.354Z,13.10
2023-04-21T06:05:15.223Z,13.10
2023-04-21T06:07:43.954Z,13.10
2023-04-21T06:10:14.741Z,13.10
2023-04-21T06:12:44.846Z,13.20
2023-04-21T06:15:13.697Z,13.30
2023-04-21T06:17:42.500Z,13.30
2023-04-21T06:20:12.733Z,13.30
2023-04-21T06:22:41.522Z,13.50
2023-04-21T06:25:10.769Z,13.60
2023-04-21T06:27:39.437Z,13.60
2023-04-21T06:30:11.028Z,13.80
2023-04-21T06:32:39.870Z,13.80
2023-04-21T06:35:09.426Z,13.90
2023-04-21T06:37:38.345Z,14.10
2023-04-21T06:40:08.536Z,14.40
2023-04-21T06:42:37.290Z,15.70
2023-04-21T06:45:08.738Z,17.30
2023-04-21T06:47:37.533Z,18.40
2023-04-21T06:50:07.550Z,19.10
2023-04-21T06:52:36.291Z,19.70
2023-04-21T06:55:05.599Z,20.00
2023-04-21T06:57:34.573Z,19.00
2023-04-21T07:00:05.880Z,18.90
2023-04-21T07:02:36.294Z,19.30
2023-04-21T07:05:05.686Z,19.80
2023-04-21T07:07:34.356Z,20.10
2023-04-21T07:10:03.113Z,20.20
2023-04-21T07:12:31.839Z,21.10
2023-04-21T07:15:00.592Z,20.90
2023-04-21T07:17:29.300Z,20.50
2023-04-21T07:19:59.637Z,21.20
2023-04-21T07:22:28.303Z,22.00
2023-04-21T07:24:56.967Z,21.70
2023-04-21T07:27:25.853Z,20.80
2023-04-21T07:29:54.772Z,20.60
2023-04-21T07:32:23.519Z,20.50
2023-04-21T07:34:52.256Z,20.60
2023-04-21T07:37:24.519Z,20.60
2023-04-21T07:39:53.915Z,20.80
2023-04-21T07:42:22.881Z,20.40
2023-04-21T07:44:51.658Z,20.10
2023-04-21T07:47:20.678Z,20.20
2023-04-21T07:49:49.357Z,20.10
2023-04-21T07:52:18.001Z,20.30
2023-04-21T07:54:48.050Z,20.70
2023-04-21T07:57:16.938Z,21.50
2023-04-21T07:59:45.775Z,21.50
2023-04-21T08:02:14.666Z,21.90
2023-04-21T08:04:45.678Z,21.50
2023-04-21T08:07:16.051Z,21.70
2023-04-21T08:09:44.852Z,21.90
2023-04-21T08:12:15.099Z,22.20
2023-04-21T08:14:43.820Z,22.90
2023-04-21T08:17:12.699Z,22.40
2023-04-21T08:19:41.503Z,21.80
2023-04-21T08:22:10.629Z,21.40
2023-04-21T08:24:39.823Z,21.00
2023-04-21T08:27:08.447Z,21.70
2023-04-21T08:29:38.780Z,21.90
2023-04-21T08:32:07.830Z,22.40
2023-04-21T08:34:36.671Z,22.60
2023-04-21T08:37:05.989Z,22.60
2023-04-21T08:39:34.718Z,22.40
2023-04-21T08:42:05.382Z,21.50
2023-04-21T08:44:34.056Z,21.10
2023-04-21T08:47:06.442Z,21.10
2023-04-21T08:49:36.711Z,21.10
2023-04-21T08:52:05.710Z,21.50
2023-04-21T08:54:36.425Z,22.20
2023-04-21T08:57:15.195Z,21.90
2023-04-21T08:59:45.619Z,21.60
2023-04-21T09:02:18.157Z,21.50
2023-04-21T09:04:50.499Z,21.30
2023-04-21T09:07:34.269Z,22.00
2023-04-21T09:10:03.701Z,21.80
2023-04-21T09:12:32.491Z,22.00
2023-04-21T09:15:05.626Z,21.60
2023-04-21T09:17:37.057Z,21.80
2023-04-21T09:20:18.669Z,21.70
2023-04-21T09:22:49.627Z,21.40
2023-04-21T09:25:20.586Z,22.50
2023-04-21T09:27:49.523Z,22.40
2023-04-21T09:30:22.758Z,21.80
2023-04-21T09:32:53.677Z,22.00
2023-04-21T09:35:22.566Z,22.50
2023-04-21T09:37:51.202Z,22.00
2023-04-21T09:40:20.444Z,21.40
2023-04-21T09:42:50.587Z,22.30
2023-04-21T09:47:57.288Z,22.90
2023-04-21T09:51:07.105Z,23.10
2023-04-21T09:53:19.336Z,22.20
2023-04-21T09:55:53.045Z,22.40
2023-04-21T09:58:26.602Z,22.50
2023-04-21T10:00:58.639Z,22.20
2023-04-21T10:03:30.516Z,22.30
2023-04-21T10:05:59.627Z,21.80
2023-04-21T10:08:29.279Z,22.30
2023-04-21T10:10:59.039Z,23.10
2023-04-21T10:13:28.216Z,23.20
2023-04-21T10:16:05.220Z,22.60
2023-04-21T10:18:38.849Z,22.00
2023-04-21T10:21:10.406Z,21.80
2023-04-21T10:23:41.010Z,22.20
2023-04-21T10:26:16.361Z,22.70
2023-04-21T10:28:48.940Z,22.80
2023-04-21T10:31:32.667Z,22.70
2023-04-21T10:34:36.971Z,22.60
2023-04-21T10:37:19.888Z,22.50
2023-04-21T10:39:58.170Z,21.60
2023-04-21T10:42:37.260Z,22.30
2023-04-21T10:45:13.741Z,22.00
2023-04-21T10:47:54.401Z,21.80
2023-04-21T10:50:29.624Z,22.10
2023-04-21T10:53:09.257Z,21.40
2023-04-21T10:55:38.454Z,21.30
2023-04-21T10:58:10.337Z,21.50
2023-04-21T11:00:39.806Z,21.00
2023-04-21T11:03:09.712Z,20.90
2023-04-21T11:05:42.120Z,20.70
2023-04-21T11:08:16.133Z,20.80
2023-04-21T11:10:49.660Z,21.30
2023-04-21T11:13:18.538Z,21.60
2023-04-21T11:16:07.088Z,21.50
2023-04-21T11:18:43.044Z,21.10
2023-04-21T11:21:21.655Z,20.80
2023-04-21T11:23:55.028Z,20.80
2023-04-21T11:26:34.128Z,20.90
2023-04-21T11:29:06.174Z,20.50
2023-04-21T11:31:36.467Z,20.80
2023-04-21T11:34:06.969Z,21.10
2023-04-21T11:36:38.766Z,20.90
2023-04-21T11:39:10.120Z,21.00
2023-04-21T11:41:42.087Z,20.70
2023-04-21T11:44:11.314Z,20.80
2023-04-21T11:46:46.948Z,20.70
2023-04-21T11:49:18.487Z,20.60
2023-04-21T11:51:51.938Z,20.80
2023-04-21T11:54:22.146Z,20.90
2023-04-21T11:56:51.097Z,20.40
2023-04-21T11:59:26.141Z,20.60
2023-04-21T12:01:56.447Z,20.70
2023-04-21T12:04:27.577Z,20.70
2023-04-21T12:07:03.824Z,20.20
2023-04-21T12:09:32.614Z,20.30
2023-04-21T12:12:04.584Z,20.70
2023-04-21T12:14:35.728Z,20.90
2023-04-21T12:17:08.301Z,20.70
2023-04-21T12:19:39.726Z,20.30
2023-04-21T12:22:12.993Z,20.30
2023-04-21T12:24:42.710Z,20.40
2023-04-21T12:27:12.733Z,20.20
2023-04-21T12:29:42.795Z,20.00
2023-04-21T12:32:11.715Z,19.70
2023-04-21T12:34:40.509Z,19.60
2023-04-21T12:37:10.859Z,19.80
2023-04-21T12:39:39.499Z,19.90
2023-04-21T12:42:08.364Z,19.70
2023-04-21T12:44:37.194Z,19.60
2023-04-21T12:47:05.939Z,19.70
2023-04-21T12:49:34.597Z,20.10
2023-04-21T12:52:05.616Z,20.20
2023-04-21T12:54:35.969Z,20.00
2023-04-21T12:57:04.850Z,19.80
2023-04-21T12:59:34.023Z,19.90
2023-04-21T13:02:02.846Z,20.10
2023-04-21T13:04:32.504Z,20.40
2023-04-21T13:07:01.526Z,20.30
2023-04-21T13:09:31.152Z,20.40
2023-04-21T13:12:02.394Z,20.40
2023-04-21T13:14:31.845Z,20.50
2023-04-21T13:17:01.017Z,20.20
2023-04-21T13:19:30.149Z,20.10
2023-04-21T13:21:59.180Z,20.40
2023-04-21T13:24:27.980Z,20.80
2023-04-21T13:26:57.439Z,20.70
2023-04-21T13:29:30.440Z,20.90
2023-04-21T13:31:59.332Z,20.80
2023-04-21T13:34:28.711Z,20.80
2023-04-21T13:36:57.459Z,20.60
2023-04-21T13:39:26.447Z,20.60
2023-04-21T13:41:55.453Z,20.40
2023-04-21T13:44:24.193Z,20.30
2023-04-21T13:46:54.432Z,20.40
2023-04-21T13:49:23.151Z,20.20
2023-04-21T13:51:51.829Z,20.10
2023-04-21T13:54:20.477Z,19.90
2023-04-21T13:56:49.172Z,20.00
2023-04-21T13:59:17.970Z,20.20
2023-04-21T14:01:46.806Z,20.20
2023-04-21T14:04:17.119Z,19.90
2023-04-21T14:06:46.119Z,19.80
2023-04-21T14:09:15.077Z,19.80
2023-04-21T14:11:43.778Z,19.80
2023-04-21T14:14:13.822Z,19.80
2023-04-21T14:16:49.119Z,19.60
2023-04-21T14:19:19.337Z,19.60
2023-04-21T14:21:48.047Z,19.70
2023-04-21T14:24:17.404Z,19.80
2023-04-21T14:26:46.374Z,19.80
2023-04-21T14:29:15.177Z,19.80
2023-04-21T14:31:43.899Z,19.70
2023-04-21T14:34:12.653Z,19.70
2023-04-21T14:36:42.977Z,19.70
2023-04-21T14:39:11.750Z,19.70
2023-04-21T14:41:40.451Z,19.60
2023-04-21T14:44:09.229Z,19.70
2023-04-21T14:46:38.760Z,19.70
2023-04-21T14:49:08.015Z,19.70
2023-04-21T14:51:38.216Z,19.70
2023-04-21T14:54:08.315Z,19.70
2023-04-21T14:56:36.964Z,19.70
2023-04-21T14:59:05.789Z,19.70
2023-04-21T15:01:34.751Z,19.70
2023-04-21T15:04:04.063Z,19.50
2023-04-21T15:06:32.990Z,19.50
2023-04-21T15:09:01.688Z,19.40
2023-04-21T15:11:32.089Z,19.30
2023-04-21T15:14:01.014Z,19.40
2023-04-21T15:16:29.850Z,19.50
2023-04-21T15:18:58.664Z,19.50
2023-04-21T15:21:27.288Z,19.60
2023-04-21T15:23:55.989Z,19.50
2023-04-21T15:26:24.670Z,19.40
2023-04-21T15:28:54.742Z,19.30
2023-04-21T15:31:23.548Z,19.30
2023-04-21T15:33:52.276Z,19.40
2023-04-21T15:36:21.691Z,19.40
2023-04-21T15:38:50.395Z,19.40
2023-04-21T15:41:19.129Z,19.30
2023-04-21T15:43:47.866Z,19.40
2023-04-21T15:46:17.995Z,19.50
2023-04-21T15:48:46.769Z,19.30
2023-04-21T15:51:16.091Z,19.30
2023-04-21T15:53:48.044Z,19.30
2023-04-21T15:56:17.113Z,19.30
2023-04-21T15:58:45.942Z,19.20
2023-04-21T16:01:14.960Z,19.20
2023-04-21T16:03:46.490Z,19.30
2023-04-21T16:06:15.430Z,19.30
2023-04-21T16:08:44.979Z,19.30
2023-04-21T16:11:13.636Z,19.30
2023-04-21T16:13:42.525Z,19.20
2023-04-21T16:16:11.227Z,19.00
2023-04-21T16:18:40.152Z,19.00
2023-04-21T16:21:10.782Z,18.90
2023-04-21T16:23:39.743Z,18.90
2023-04-21T16:26:09.298Z,19.00
2023-04-21T16:28:38.079Z,18.90
2023-04-21T16:31:07.067Z,18.90
2023-04-21T16:33:35.860Z,18.90
2023-04-21T16:36:04.924Z,18.90
2023-04-21T16:38:35.242Z,18.90
2023-04-21T16:41:04.020Z,19.00
2023-04-21T16:43:32.807Z,18.90
2023-04-21T16:46:01.639Z,18.90
2023-04-21T16:48:30.407Z,18.80
2023-04-21T16:51:00.401Z,18.80
2023-04-21T16:53:29.079Z,18.80
2023-04-21T16:55:59.144Z,18.80
2023-04-21T16:58:28.688Z,18.70
2023-04-21T17:00:57.568Z,18.80
2023-04-21T17:03:27.618Z,18.80
2023-04-21T17:05:56.600Z,18.80
2023-04-21T17:08:25.390Z,18.70
2023-04-21T17:10:55.543Z,18.70
2023-04-21T17:13:25.746Z,18.70
2023-04-21T17:15:54.750Z,18.60
2023-04-21T17:18:23.533Z,18.60
2023-04-21T17:20:52.172Z,18.50
2023-04-21T17:23:21.004Z,18.40
2023-04-21T17:25:49.770Z,18.40
2023-04-21T17:28:18.789Z,18.30
2023-04-21T17:30:49.618Z,18.30
2023-04-21T17:33:19.200Z,18.10
2023-04-21T17:36:02.027Z,18.00
2023-04-21T17:38:32.260Z,18.00
2023-04-21T17:41:02.054Z,17.80
2023-04-21T17:43:30.922Z,17.80
2023-04-21T17:46:01.215Z,17.70
2023-04-21T17:48:30.039Z,17.70
2023-04-21T17:50:58.785Z,17.60
2023-04-21T17:53:27.690Z,17.50
2023-04-21T17:55:56.631Z,17.50
2023-04-21T17:58:27.143Z,17.40
2023-04-21T18:00:56.184Z,17.20
2023-04-21T18:03:27.444Z,17.10
2023-04-21T18:05:56.972Z,17.10
2023-04-21T18:08:26.448Z,17.00
2023-04-21T18:10:59.448Z,16.90
2023-04-21T18:13:28.456Z,16.90
2023-04-21T18:15:57.772Z,16.80
2023-04-21T18:18:28.145Z,16.60
2023-04-21T18:20:57.181Z,16.50
2023-04-21T18:23:25.905Z,16.50
2023-04-21T18:25:54.640Z,16.50
2023-04-21T18:28:23.348Z,16.40
2023-04-21T18:30:52.367Z,16.40
2023-04-21T18:33:21.110Z,16.30
2023-04-21T18:35:51.359Z,16.30
2023-04-21T18:38:20.344Z,16.30
2023-04-21T18:40:49.249Z,16.20
2023-04-21T18:43:18.228Z,16.20
2023-04-21T18:45:46.891Z,16.10
2023-04-21T18:48:15.586Z,16.00
2023-04-21T18:50:44.350Z,15.90
2023-04-21T18:53:14.513Z,15.90
2023-04-21T18:55:43.285Z,15.80
2023-04-21T18:58:12.103Z,15.80
2023-04-21T19:00:40.839Z,15.80
2023-04-21T19:03:11.229Z,15.70
2023-04-21T19:05:40.756Z,15.60
2023-04-21T19:08:10.926Z,15.50
2023-04-21T19:10:41.320Z,15.40
2023-04-21T19:13:10.519Z,15.50
2023-04-21T19:15:39.563Z,15.50
2023-04-21T19:18:08.958Z,15.50
2023-04-21T19:20:38.784Z,15.50
2023-04-21T19:23:50.802Z,15.40
2023-04-21T19:26:22.023Z,15.40
2023-04-21T19:28:50.819Z,15.30
2023-04-21T19:31:21.591Z,15.30
2023-04-21T19:33:51.005Z,15.30
2023-04-21T19:36:20.105Z,15.40
2023-04-21T19:38:49.828Z,15.30
2023-04-21T19:41:18.499Z,15.20
2023-04-21T19:43:48.636Z,15.10
2023-04-21T19:46:17.735Z,15.20
2023-04-21T19:48:46.712Z,15.00
2023-04-21T19:51:15.611Z,15.10
2023-04-21T19:53:46.423Z,15.10
2023-04-21T19:56:18.914Z,15.00
2023-04-21T19:58:49.127Z,15.00
2023-04-21T20:01:18.090Z,14.90
2023-04-21T20:03:47.947Z,14.80
2023-04-21T20:06:18.004Z,14.70
2023-04-21T20:08:47.223Z,14.70
2023-04-21T20:11:16.071Z,14.70
2023-04-21T20:13:44.773Z,14.70
2023-04-21T20:16:16.146Z,14.70
2023-04-21T20:18:44.945Z,14.60
2023-04-21T20:21:13.721Z,14.60
2023-04-21T20:23:42.354Z,14.60
2023-04-21T20:26:11.094Z,14.50
2023-04-21T20:28:39.855Z,14.40
2023-04-21T20:31:08.517Z,14.30
2023-04-21T20:33:38.653Z,14.40
2023-04-21T20:36:08.654Z,14.30
2023-04-21T20:38:38.535Z,14.30
2023-04-21T20:41:08.936Z,14.30
2023-04-21T20:43:37.642Z,14.30
2023-04-21T20:46:07.376Z,14.20
2023-04-21T20:48:37.429Z,14.30
2023-04-21T20:51:06.247Z,14.20
2023-04-21T20:53:35.048Z,14.20
2023-04-21T20:56:03.857Z,14.10
2023-04-21T20:58:32.639Z,14.00
2023-04-21T21:01:01.722Z,14.00
2023-04-21T21:03:31.011Z,14.00
2023-04-21T21:06:01.331Z,13.90
2023-04-21T21:08:30.732Z,14.00
2023-04-21T21:10:59.357Z,14.00
2023-04-21T21:13:28.127Z,13.90
2023-04-21T21:15:56.841Z,13.90
2023-04-21T21:18:25.484Z,13.90
2023-04-21T21:20:54.194Z,13.80
2023-04-21T21:23:24.219Z,13.80
2023-04-21T21:25:52.889Z,13.80
2023-04-21T21:28:21.585Z,13.80
2023-04-21T21:30:50.221Z,13.80
2023-04-21T21:33:19.104Z,13.70
2023-04-21T21:35:47.725Z,13.70
2023-04-21T21:38:16.555Z,13.80
2023-04-21T21:40:47.041Z,13.80
2023-04-21T21:43:16.300Z,13.70
2023-04-21T21:45:45.109Z,13.60
2023-04-21T21:48:14.458Z,13.60
2023-04-21T21:50:43.145Z,13.50
2023-04-21T21:53:12.321Z,13.50
2023-04-21T21:55:41.084Z,13.50
2023-04-21T21:58:11.264Z,13.50
2023-04-21T22:00:40.155Z,13.40
2023-04-21T22:03:08.981Z,13.40
2023-04-21T22:05:38.030Z,13.40
2023-04-21T22:08:06.765Z,13.30
2023-04-21T22:10:36.026Z,13.30
2023-04-21T22:13:04.712Z,13.30
2023-04-21T22:15:37.012Z,13.30
2023-04-21T22:18:07.229Z,13.30
2023-04-21T22:20:36.243Z,13.30
2023-04-21T22:23:05.699Z,13.20
2023-04-21T22:25:34.397Z,13.20
2023-04-21T22:28:03.170Z,13.20
2023-04-21T22:30:33.371Z,13.20
2023-04-21T22:33:02.160Z,13.10
2023-04-21T22:35:31.762Z,13.10
2023-04-21T22:38:00.442Z,13.10
2023-04-21T22:40:29.290Z,13.10
2023-04-21T22:42:58.104Z,13.10
2023-04-21T22:45:27.573Z,13.00
2023-04-21T22:47:57.818Z,13.00
2023-04-21T22:50:26.493Z,13.00
2023-04-21T22:52:55.471Z,12.90
2023-04-21T22:55:25.611Z,13.00
2023-04-21T22:57:54.438Z,12.90
2023-04-21T23:00:23.145Z,12.90
2023-04-21T23:02:51.931Z,12.90
2023-04-21T23:05:22.192Z,12.90
2023-04-21T23:07:51.388Z,12.80
2023-04-21T23:10:20.204Z,12.80
2023-04-21T23:12:48.940Z,12.70
2023-04-21T23:15:17.751Z,12.70
2023-04-21T23:17:46.541Z,12.70
2023-04-21T23:20:16.056Z,12.70
2023-04-21T23:22:46.513Z,12.70
2023-04-21T23:25:15.216Z,12.70
2023-04-21T23:27:44.141Z,12.70
2023-04-21T23:30:14.075Z,12.70
2023-04-21T23:32:43.779Z,12.60
2023-04-21T23:35:12.771Z,12.60
2023-04-21T23:37:41.617Z,12.60
2023-04-21T23:40:12.974Z,12.50
2023-04-21T23:42:41.886Z,12.50
2023-04-21T23:45:16.377Z,12.50
2023-04-21T23:47:45.804Z,12.50
2023-04-21T23:50:14.805Z,12.50
2023-04-21T23:52:44.441Z,12.50
2023-04-21T23:55:14.983Z,12.40
2023-04-21T23:57:44.742Z,12.40
