createdAt,value
2019-01-30T00:04:13.033Z,14.83
2019-01-30T00:06:20.060Z,16.37
2019-01-30T00:09:00.458Z,23.33
2019-01-30T00:11:08.399Z,19.93
2019-01-30T00:13:31.636Z,15.03
2019-01-30T00:18:53.799Z,17.77
2019-01-30T00:20:48.943Z,16.63
2019-01-30T00:23:10.292Z,17.13
2019-01-30T00:25:25.995Z,28.80
2019-01-30T00:32:39.359Z,22.87
2019-01-30T00:37:19.627Z,28.53
2019-01-30T00:39:35.221Z,24.30
2019-01-30T00:41:43.359Z,28.33
2019-01-30T00:46:55.583Z,29.10
2019-01-30T00:52:03.187Z,31.80
2019-01-30T00:54:32.051Z,25.30
2019-01-30T00:56:51.105Z,29.57
2019-01-30T01:04:28.450Z,25.80
2019-01-30T01:07:10.835Z,30.20
2019-01-30T01:09:36.463Z,27.87
2019-01-30T01:12:01.424Z,28.90
2019-01-30T01:14:24.548Z,28.93
2019-01-30T01:16:47.788Z,33.13
2019-01-30T01:19:29.051Z,25.53
2019-01-30T01:21:31.218Z,28.30
2019-01-30T01:26:08.585Z,28.00
2019-01-30T01:30:47.238Z,20.67
2019-01-30T01:33:07.751Z,26.10
2019-01-30T01:35:24.788Z,25.60
2019-01-30T01:37:46.383Z,21.13
2019-01-30T01:40:30.065Z,23.60
2019-01-30T01:42:55.861Z,20.80
2019-01-30T01:48:10.266Z,25.27
2019-01-30T01:50:47.169Z,22.47
2019-01-30T01:52:58.519Z,24.10
2019-01-30T01:55:40.715Z,19.50
2019-01-30T01:58:06.712Z,21.83
2019-01-30T02:03:13.730Z,22.27
2019-01-30T02:05:36.888Z,21.83
2019-01-30T02:08:00.227Z,19.30
2019-01-30T02:10:23.728Z,23.10
2019-01-30T02:12:46.844Z,18.20
2019-01-30T02:17:54.707Z,21.87
2019-01-30T02:20:12.951Z,22.20
2019-01-30T02:22:28.891Z,24.67
2019-01-30T02:24:44.360Z,27.10
2019-01-30T02:26:59.810Z,20.47
2019-01-30T02:29:16.437Z,23.87
2019-01-30T02:31:32.319Z,16.90
2019-01-30T02:33:48.480Z,20.30
2019-01-30T02:36:04.360Z,20.27
2019-01-30T02:38:19.730Z,22.60
2019-01-30T02:40:37.947Z,21.60
2019-01-30T02:42:53.499Z,23.10
2019-01-30T02:45:27.720Z,21.47
2019-01-30T02:47:36.169Z,24.23
2019-01-30T02:49:52.075Z,18.90
2019-01-30T02:52:35.737Z,23.60
2019-01-30T02:55:19.378Z,17.30
2019-01-30T02:57:42.482Z,19.23
2019-01-30T03:00:09.682Z,18.90
2019-01-30T03:05:11.058Z,17.03
2019-01-30T03:07:51.209Z,18.43
2019-01-30T03:12:59.214Z,23.40
2019-01-30T03:15:26.346Z,26.27
2019-01-30T03:20:15.648Z,29.03
2019-01-30T03:22:34.258Z,19.70
2019-01-30T03:27:10.306Z,22.53
2019-01-30T03:29:28.734Z,23.57
2019-01-30T03:31:44.704Z,16.17
2019-01-30T03:34:00.362Z,27.73
2019-01-30T03:36:16.137Z,25.17
2019-01-30T03:38:31.895Z,25.13
2019-01-30T03:43:05.087Z,20.43
2019-01-30T03:45:49.048Z,23.73
2019-01-30T03:50:58.280Z,24.23
2019-01-30T03:58:22.772Z,23.23
2019-01-30T04:00:46.984Z,20.13
2019-01-30T04:03:10.147Z,18.17
2019-01-30T04:05:33.333Z,15.93
2019-01-30T04:07:56.485Z,30.90
2019-01-30T04:10:20.309Z,19.73
2019-01-30T04:12:29.215Z,23.40
2019-01-30T04:17:40.723Z,17.23
2019-01-30T04:20:24.496Z,13.63
2019-01-30T04:22:43.615Z,21.10
2019-01-30T04:25:06.595Z,23.03
2019-01-30T04:27:32.190Z,21.10
2019-01-30T04:29:55.532Z,16.00
2019-01-30T04:32:39.154Z,19.40
2019-01-30T04:35:02.182Z,17.13
2019-01-30T04:37:27.126Z,23.70
2019-01-30T04:39:52.395Z,17.60
2019-01-30T04:42:17.542Z,17.90
2019-01-30T04:44:40.917Z,18.83
2019-01-30T04:47:04.104Z,27.60
2019-01-30T04:49:27.215Z,20.63
2019-01-30T04:51:50.169Z,25.27
2019-01-30T04:54:13.201Z,18.50
2019-01-30T04:56:36.620Z,20.20
2019-01-30T04:59:00.396Z,22.17
2019-01-30T05:01:26.149Z,23.33
2019-01-30T05:03:49.281Z,18.40
2019-01-30T05:06:12.342Z,22.53
2019-01-30T05:08:35.740Z,16.43
2019-01-30T05:10:58.879Z,23.63
2019-01-30T05:13:22.127Z,19.93
2019-01-30T05:15:45.209Z,21.87
2019-01-30T05:18:25.056Z,25.07
2019-01-30T05:23:36.069Z,19.50
2019-01-30T05:26:02.331Z,17.67
2019-01-30T05:28:28.020Z,20.53
2019-01-30T05:30:51.343Z,19.37
2019-01-30T05:33:26.373Z,18.77
2019-01-30T05:35:44.820Z,21.30
2019-01-30T05:40:38.222Z,20.93
2019-01-30T05:43:01.352Z,27.83
2019-01-30T05:50:52.934Z,21.07
2019-01-30T05:53:21.460Z,16.30
2019-01-30T05:56:05.131Z,24.03
2019-01-30T06:04:38.256Z,22.67
2019-01-30T06:09:28.188Z,22.50
2019-01-30T06:20:04.260Z,20.50
2019-01-30T06:34:47.229Z,21.47
2019-01-30T07:20:14.112Z,13.90
2019-01-30T07:27:48.040Z,17.83
2019-01-30T08:06:07.866Z,7.60
2019-01-30T08:07:34.294Z,8.77
2019-01-30T08:25:12.769Z,11.80
2019-01-30T09:15:40.339Z,8.43
2019-01-30T10:56:29.453Z,7.40
2019-01-30T11:01:02.146Z,10.07
2019-01-30T11:03:17.896Z,7.40
2019-01-30T11:07:54.128Z,8.07
2019-01-30T11:10:09.980Z,7.97
2019-01-30T11:12:28.438Z,14.70
2019-01-30T11:14:45.824Z,9.80
2019-01-30T11:17:01.677Z,11.90
2019-01-30T11:19:17.128Z,7.77
2019-01-30T11:24:18.664Z,11.83
2019-01-30T11:28:42.377Z,9.93
2019-01-30T11:30:58.465Z,10.70
2019-01-30T11:33:14.332Z,14.90
2019-01-30T11:35:30.522Z,12.10
2019-01-30T11:37:48.681Z,17.50
2019-01-30T11:39:53.142Z,13.50
2019-01-30T11:42:19.463Z,11.67
2019-01-30T11:45:03.326Z,17.00
2019-01-30T11:47:45.757Z,14.23
2019-01-30T11:52:33.697Z,12.87
2019-01-30T11:54:56.999Z,13.27
2019-01-30T11:57:22.518Z,10.13
2019-01-30T11:59:45.693Z,15.60
2019-01-30T12:02:27.811Z,9.40
2019-01-30T12:04:53.624Z,11.90
2019-01-30T12:07:16.609Z,11.50
2019-01-30T12:09:39.824Z,16.60
2019-01-30T12:22:03.936Z,18.23
2019-01-30T12:26:38.995Z,16.60
2019-01-30T12:28:54.357Z,11.27
2019-01-30T12:31:09.774Z,13.87
2019-01-30T12:33:25.460Z,14.00
2019-01-30T12:35:44.942Z,13.87
2019-01-30T12:38:08.317Z,10.63
2019-01-30T12:43:13.399Z,16.83
2019-01-30T12:45:37.655Z,13.73
2019-01-30T12:47:41.903Z,12.00
2019-01-30T12:50:26.860Z,13.83
2019-01-30T12:55:19.089Z,14.97
2019-01-30T12:57:43.995Z,10.50
2019-01-30T13:00:14.178Z,13.33
2019-01-30T13:02:37.385Z,17.10
2019-01-30T13:05:01.406Z,14.03
2019-01-30T13:07:27.515Z,15.40
2019-01-30T13:09:53.596Z,18.70
2019-01-30T13:12:35.822Z,20.97
2019-01-30T13:14:58.890Z,11.20
2019-01-30T13:19:51.692Z,17.40
2019-01-30T13:24:24.877Z,15.87
2019-01-30T13:26:28.943Z,13.77
2019-01-30T13:28:51.953Z,13.53
2019-01-30T13:31:15.095Z,13.67
2019-01-30T13:36:08.595Z,20.53
2019-01-30T13:38:31.676Z,17.87
2019-01-30T13:40:56.548Z,16.30
2019-01-30T13:43:19.535Z,16.10
2019-01-30T13:45:42.895Z,20.60
2019-01-30T13:48:28.246Z,16.03
2019-01-30T13:51:11.323Z,19.77
2019-01-30T13:53:37.038Z,10.60
2019-01-30T13:55:59.114Z,16.50
2019-01-30T13:58:22.136Z,32.87
2019-01-30T14:03:27.527Z,17.00
2019-01-30T14:05:31.827Z,13.63
2019-01-30T14:07:54.871Z,17.10
2019-01-30T14:10:17.936Z,17.70
2019-01-30T14:12:41.076Z,18.33
2019-01-30T14:15:19.237Z,13.40
2019-01-30T14:17:32.404Z,17.73
2019-01-30T14:19:56.559Z,16.47
2019-01-30T14:24:35.135Z,15.23
2019-01-30T14:29:19.888Z,14.53
2019-01-30T14:31:36.230Z,17.77
2019-01-30T14:33:52.457Z,18.63
2019-01-30T14:36:08.708Z,14.50
2019-01-30T14:38:17.094Z,15.00
2019-01-30T14:40:42.137Z,15.27
2019-01-30T14:45:41.144Z,17.60
2019-01-30T14:53:35.765Z,16.43
2019-01-30T16:47:40.759Z,31.07
2019-01-30T16:54:52.142Z,21.70
2019-01-30T17:30:22.870Z,28.37
2019-01-30T17:42:48.581Z,34.80
2019-01-30T17:52:33.641Z,35.53
2019-01-30T19:02:55.882Z,51.80
2019-01-30T19:35:41.902Z,64.73
2019-01-30T20:26:05.998Z,76.40
2019-01-30T20:41:44.971Z,87.07
2019-01-30T21:03:07.964Z,79.40
2019-01-30T21:05:33.046Z,73.53
2019-01-30T21:07:56.381Z,80.30
2019-01-30T21:13:15.694Z,79.60
2019-01-30T21:21:38.826Z,79.83
2019-01-30T21:24:07.126Z,82.90
2019-01-30T22:25:19.569Z,82.77
2019-01-30T22:42:34.764Z,83.83
2019-01-30T22:57:59.465Z,87.40
2019-01-30T23:14:28.809Z,113.90
2019-01-30T23:33:27.158Z,105.20
2019-01-30T23:47:06.096Z,92.23
2019-01-30T23:51:48.149Z,98.17
