createdAt,value
2018-11-26T20:34:26.417Z,101385.78
2018-11-26T20:58:20.635Z,101447.81
2018-11-26T21:00:49.702Z,101458.52
2018-11-26T21:03:18.703Z,101470.91
2018-11-26T21:05:47.726Z,101467.99
2018-11-26T21:08:16.886Z,101477.56
2018-11-26T21:10:45.901Z,101478.66
2018-11-26T21:13:17.032Z,101480.77
2018-11-26T21:15:45.111Z,101480.73
2018-11-26T21:18:15.032Z,101494.26
2018-11-26T21:20:46.998Z,101491.23
2018-11-26T21:23:18.011Z,101494.63
2018-11-26T21:25:51.455Z,101491.16
2018-11-26T21:28:20.594Z,101490.33
2018-11-26T21:30:52.275Z,101494.87
2018-11-26T21:33:19.791Z,101490.58
2018-11-26T21:35:48.985Z,101496.17
2018-11-26T21:38:18.652Z,101494.50
2018-11-26T21:40:47.405Z,101504.68
2018-11-26T21:43:16.927Z,101500.15
2018-11-26T21:45:49.581Z,101497.02
2018-11-26T21:48:18.698Z,101500.94
2018-11-26T21:50:48.479Z,101500.51
2018-11-26T21:53:17.511Z,101505.36
2018-11-26T21:55:46.563Z,101512.70
2018-11-26T21:58:15.598Z,101506.26
2018-11-26T22:00:44.858Z,101506.30
2018-11-26T22:03:14.704Z,101509.38
2018-11-26T22:05:44.494Z,101508.08
2018-11-26T22:08:13.596Z,101509.95
2018-11-26T22:10:43.619Z,101510.89
2018-11-26T22:13:14.127Z,101516.11
2018-11-26T22:15:43.151Z,101515.55
2018-11-26T22:18:12.187Z,101515.17
2018-11-26T22:20:41.256Z,101519.05
2018-11-26T22:23:10.268Z,101522.62
2018-11-26T22:25:39.311Z,101528.58
2018-11-26T22:28:09.978Z,101521.73
2018-11-26T22:30:39.717Z,101522.66
2018-11-26T22:33:09.106Z,101517.91
2018-11-26T22:35:37.983Z,101521.22
2018-11-26T22:38:07.146Z,101528.02
2018-11-26T22:40:36.176Z,101529.27
2018-11-26T22:43:05.864Z,101528.94
2018-11-26T22:45:35.148Z,101525.61
2018-11-26T22:48:07.672Z,101527.07
2018-11-26T22:50:37.755Z,101536.52
2018-11-26T22:53:08.087Z,101532.28
2018-11-26T22:55:37.257Z,101533.06
2018-11-26T22:58:09.644Z,101533.91
2018-11-26T23:00:49.209Z,101528.48
2018-11-26T23:03:19.518Z,101536.58
2018-11-26T23:05:48.533Z,101543.47
2018-11-26T23:08:17.543Z,101542.27
2018-11-26T23:10:46.583Z,101542.78
2018-11-26T23:13:15.561Z,101540.84
2018-11-26T23:15:44.577Z,101540.91
2018-11-26T23:18:13.603Z,101538.19
2018-11-26T23:20:42.612Z,101552.83
2018-11-26T23:23:11.599Z,101547.55
2018-11-26T23:25:40.581Z,101547.01
2018-11-26T23:28:09.568Z,101551.13
2018-11-26T23:30:38.692Z,101555.52
2018-11-26T23:33:08.115Z,101558.45
2018-11-26T23:35:37.123Z,101558.61
2018-11-26T23:38:06.342Z,101565.81
2018-11-26T23:40:35.664Z,101560.47
2018-11-26T23:43:04.659Z,101557.55
2018-11-26T23:45:33.639Z,101564.74
2018-11-26T23:48:02.606Z,101561.23
2018-11-26T23:50:31.613Z,101563.02
2018-11-26T23:53:00.588Z,101561.06
2018-11-26T23:55:29.601Z,101553.29
2018-11-26T23:57:58.570Z,101564.26
