createdAt,value
2023-03-06T00:03:50.823Z,0.2
2023-03-06T00:08:50.185Z,0.2
2023-03-06T00:13:51.603Z,0.2
2023-03-06T00:23:48.466Z,0.2
2023-03-06T00:28:48.570Z,0.2
2023-03-06T00:33:48.976Z,0.2
2023-03-06T00:38:45.290Z,0.2
2023-03-06T00:43:45.035Z,0.2
2023-03-06T00:48:44.780Z,0.1
2023-03-06T00:53:44.577Z,0.2
2023-03-06T00:58:30.192Z,0.2
2023-03-06T01:03:29.981Z,0.2
2023-03-06T01:08:29.374Z,0.2
2023-03-06T01:13:29.129Z,0.2
2023-03-06T01:18:28.280Z,0.1
2023-03-06T01:23:28.200Z,0.2
2023-03-06T01:28:27.979Z,0.2
2023-03-06T01:33:27.566Z,0.2
2023-03-06T01:38:28.786Z,0.2
2023-03-06T01:43:24.836Z,0.2
2023-03-06T01:48:25.281Z,0.2
2023-03-06T01:53:24.286Z,0.2
2023-03-06T01:58:10.338Z,0.2
2023-03-06T01:59:32.613Z,0.2
2023-03-06T02:04:32.562Z,0.2
2023-03-06T02:09:33.232Z,0.2
2023-03-06T02:14:33.687Z,0.2
2023-03-06T02:19:30.848Z,0.2
2023-03-06T02:24:30.687Z,0.2
2023-03-06T02:29:29.522Z,0.2
2023-03-06T02:34:29.063Z,0.2
2023-03-06T02:39:28.886Z,0.2
2023-03-06T02:44:28.752Z,0.2
2023-03-06T02:49:28.458Z,0.2
2023-03-06T02:54:30.271Z,0.2
2023-03-06T02:58:57.857Z,0.2
2023-03-06T03:03:58.164Z,0.2
2023-03-06T03:08:57.106Z,0.2
2023-03-06T03:13:57.284Z,0.2
2023-03-06T03:18:54.434Z,0.2
2023-03-06T03:23:54.959Z,0.2
2023-03-06T03:28:53.931Z,0.2
2023-03-06T03:33:55.485Z,0.2
2023-03-06T03:38:50.647Z,0.2
2023-03-06T03:43:50.826Z,0.2
2023-03-06T03:48:50.505Z,0.2
2023-03-06T03:53:50.192Z,0.2
2023-03-06T03:58:47.799Z,0.2
2023-03-06T04:03:47.937Z,0.1
2023-03-06T04:08:46.792Z,0.2
2023-03-06T04:13:46.352Z,0.1
2023-03-06T04:18:45.964Z,0.2
2023-03-06T04:23:45.715Z,0.2
2023-03-06T04:28:45.938Z,0.2
2023-03-06T04:33:45.006Z,0.2
2023-03-06T04:38:46.374Z,0.2
2023-03-06T04:43:42.752Z,0.2
2023-03-06T04:48:42.931Z,0.2
2023-03-06T04:53:52.834Z,0.2
2023-03-06T04:58:53.259Z,0.2
2023-03-06T05:03:50.176Z,0.2
2023-03-06T05:08:50.270Z,0.2
2023-03-06T05:13:49.481Z,0.1
2023-03-06T05:18:52.443Z,0.2
2023-03-06T05:23:49.968Z,0.2
2023-03-06T05:28:50.906Z,0.2
2023-03-06T05:33:47.716Z,0.2
2023-03-06T05:38:47.686Z,0.2
2023-03-06T05:43:48.976Z,0.3
2023-03-06T05:48:35.463Z,0.4
2023-03-06T05:53:35.583Z,0.6
2023-03-06T05:58:34.942Z,0.8
2023-03-06T05:59:57.022Z,0.8
2023-03-06T06:04:54.905Z,1.2
2023-03-06T06:09:54.387Z,1.6
2023-03-06T06:15:46.936Z,2.6
2023-03-06T06:19:53.615Z,2.7
2023-03-06T06:24:52.147Z,3.3
2023-03-06T06:29:52.654Z,3.4
2023-03-06T06:34:52.605Z,5.7
2023-03-06T06:39:50.021Z,7.2
2023-03-06T06:44:49.617Z,7.3
2023-03-06T06:49:49.690Z,7.5
2023-03-06T06:54:51.017Z,7.4
2023-03-06T06:59:18.698Z,7.4
2023-03-06T07:04:13.571Z,8.3
2023-03-06T07:09:12.489Z,11.5
2023-03-06T07:14:13.009Z,14.5
2023-03-06T07:19:09.945Z,21.5
2023-03-06T07:24:10.175Z,24.1
2023-03-06T07:29:09.290Z,25.9
2023-03-06T07:34:09.006Z,28.8
2023-03-06T07:39:08.174Z,35
2023-03-06T07:44:08.069Z,30.7
2023-03-06T07:49:08.131Z,24.7
2023-03-06T07:54:07.877Z,33.5
2023-03-06T07:58:58.022Z,33.7
2023-03-06T08:03:52.144Z,33
2023-03-06T08:08:51.314Z,34.9
2023-03-06T08:13:51.203Z,34
2023-03-06T08:18:51.371Z,36.2
2023-03-06T08:23:48.699Z,40.4
2023-03-06T08:28:48.336Z,42.5
2023-03-06T08:33:47.322Z,43.6
2023-03-06T08:38:48.363Z,45.3
2023-03-06T08:43:44.788Z,46.9
2023-03-06T08:48:45.183Z,54.5
2023-03-06T08:53:45.841Z,65.6
2023-03-06T08:58:44.171Z,66.6
2023-03-06T09:03:52.385Z,59.5
2023-03-06T09:08:51.817Z,59.1
2023-03-06T09:13:52.531Z,66.4
2023-03-06T09:18:51.137Z,73.1
2023-03-06T09:23:51.660Z,70.8
2023-03-06T09:28:51.563Z,69.3
2023-03-06T09:33:52.952Z,73.1
2023-03-06T09:38:50.164Z,71.8
2023-03-06T09:43:49.872Z,76.1
2023-03-06T09:48:51.410Z,92.4
2023-03-06T09:53:48.072Z,94.8
2023-03-06T09:58:47.760Z,95.5
2023-03-06T10:03:47.889Z,96.9
2023-03-06T10:08:46.503Z,101.1
2023-03-06T10:13:46.629Z,99.7
2023-03-06T10:18:48.426Z,108.3
2023-03-06T10:23:34.992Z,124.4
2023-03-06T10:28:36.873Z,159.3
2023-03-06T10:33:34.960Z,185.7
2023-03-06T10:38:34.842Z,212.2
2023-03-06T10:43:36.816Z,194.4
2023-03-06T10:48:32.490Z,169.7
2023-03-06T10:53:32.401Z,167.1
2023-03-06T10:58:31.973Z,171.7
2023-03-06T10:59:53.338Z,170.7
2023-03-06T11:04:53.333Z,170.2
2023-03-06T11:09:53.089Z,181.1
2023-03-06T11:14:52.658Z,185.4
2023-03-06T11:19:53.652Z,173.7
2023-03-06T11:24:50.265Z,199.2
2023-03-06T11:29:50.297Z,223.8
2023-03-06T11:34:52.231Z,226.1
2023-03-06T11:39:49.539Z,208.1
2023-03-06T11:44:48.015Z,186.4
2023-03-06T11:49:48.077Z,199.2
2023-03-06T11:54:47.929Z,166.6
2023-03-06T11:59:14.072Z,180.3
2023-03-06T12:04:11.223Z,174.1
2023-03-06T12:09:10.974Z,189.7
2023-03-06T12:14:10.543Z,137.2
2023-03-06T12:19:10.290Z,104
2023-03-06T12:24:07.775Z,111.5
2023-03-06T12:29:07.296Z,184.6
2023-03-06T12:39:06.457Z,114.4
2023-03-06T12:44:06.080Z,56
2023-03-06T12:49:05.708Z,49.1
2023-03-06T12:54:05.378Z,95.2
2023-03-06T12:58:52.228Z,84.7
2023-03-06T13:03:53.407Z,83.2
2023-03-06T13:08:49.839Z,35.4
2023-03-06T13:13:49.900Z,66.2
2023-03-06T13:18:49.065Z,64.1
2023-03-06T13:23:48.066Z,48.1
2023-03-06T13:28:47.830Z,52.5
2023-03-06T13:33:47.841Z,42.8
2023-03-06T13:38:47.321Z,41.9
2023-03-06T13:43:48.827Z,34.6
2023-03-06T13:48:47.217Z,39.7
2023-03-06T13:53:45.175Z,45.7
2023-03-06T13:58:44.653Z,52.8
2023-03-06T14:03:44.903Z,62.9
2023-03-06T14:08:52.896Z,60.4
2023-03-06T14:13:52.408Z,72.1
2023-03-06T14:18:52.902Z,101.9
2023-03-06T14:23:51.564Z,84.9
2023-03-06T14:28:52.552Z,74.5
2023-03-06T14:33:52.871Z,64.8
2023-03-06T14:38:52.377Z,61
2023-03-06T14:43:49.275Z,65.6
2023-03-06T14:48:49.162Z,66.8
2023-03-06T14:53:51.291Z,76.4
2023-03-06T14:58:47.852Z,75.5
2023-03-06T15:00:18.018Z,72
2023-03-06T15:05:09.363Z,58
2023-03-06T15:10:07.079Z,67.2
2023-03-06T15:15:06.567Z,57.6
2023-03-06T15:20:05.900Z,51.5
2023-03-06T15:25:05.553Z,53.4
2023-03-06T15:30:05.274Z,44.2
2023-03-06T15:35:04.997Z,39.3
2023-03-06T15:40:04.491Z,41.8
2023-03-06T15:45:04.450Z,42.5
2023-03-06T15:50:05.083Z,48.1
2023-03-06T15:55:01.320Z,42.5
2023-03-06T15:59:21.743Z,32.2
2023-03-06T16:04:21.216Z,29.8
2023-03-06T16:09:20.988Z,33.4
2023-03-06T16:14:18.525Z,29.6
2023-03-06T16:19:28.753Z,27.1
2023-03-06T16:24:17.945Z,23.3
2023-03-06T16:29:17.419Z,14.8
2023-03-06T16:34:17.104Z,9.5
2023-03-06T16:39:17.598Z,8.6
2023-03-06T16:44:16.849Z,9.6
2023-03-06T16:49:16.871Z,10.4
2023-03-06T16:54:14.250Z,11.8
2023-03-06T16:59:09.892Z,8.9
2023-03-06T17:04:09.341Z,5.5
2023-03-06T17:09:09.418Z,3.7
2023-03-06T17:14:08.078Z,1.5
2023-03-06T17:19:07.722Z,1
2023-03-06T17:24:08.035Z,0.7
2023-03-06T17:29:08.814Z,0.4
2023-03-06T17:34:08.390Z,0.2
2023-03-06T17:39:05.204Z,0.2
2023-03-06T17:44:04.861Z,0.2
2023-03-06T17:49:04.129Z,0.2
2023-03-06T17:54:04.563Z,0.2
2023-03-06T17:58:47.856Z,0.2
2023-03-06T18:03:47.949Z,0.2
2023-03-06T18:08:46.877Z,0.2
2023-03-06T18:13:46.683Z,0.2
2023-03-06T18:18:44.624Z,0.2
2023-03-06T18:23:44.668Z,0.2
2023-03-06T18:28:44.183Z,0.2
2023-03-06T18:33:44.567Z,0.2
2023-03-06T18:38:52.834Z,0.2
2023-03-06T18:43:53.158Z,0.2
2023-03-06T18:48:53.342Z,0.2
2023-03-06T18:53:51.967Z,0.2
2023-03-06T18:58:52.940Z,0.2
2023-03-06T19:03:53.139Z,0.2
2023-03-06T19:08:50.976Z,0.2
2023-03-06T19:13:49.869Z,0.2
2023-03-06T19:18:50.262Z,0.2
2023-03-06T19:23:48.687Z,0.2
2023-03-06T19:28:49.203Z,0.1
2023-03-06T19:33:49.348Z,0.2
2023-03-06T19:38:49.959Z,0.2
2023-03-06T19:43:47.134Z,0.2
2023-03-06T19:48:47.508Z,0.2
2023-03-06T19:53:46.572Z,0.2
2023-03-06T19:58:47.048Z,0.2
2023-03-06T20:00:08.563Z,0.1
2023-03-06T20:05:10.873Z,0.2
2023-03-06T20:10:05.785Z,0.2
2023-03-06T20:15:05.672Z,0.2
2023-03-06T20:20:04.673Z,0.2
2023-03-06T20:25:04.759Z,0.2
2023-03-06T20:30:06.471Z,0.1
2023-03-06T20:35:03.571Z,0.2
2023-03-06T20:40:04.148Z,0.2
2023-03-06T20:45:04.074Z,0.2
2023-03-06T20:50:04.326Z,0.2
2023-03-06T20:55:00.816Z,0.2
2023-03-06T20:59:21.459Z,0.2
2023-03-06T21:04:20.563Z,0.2
2023-03-06T21:09:20.190Z,0.2
2023-03-06T21:14:18.094Z,0.2
2023-03-06T21:19:17.808Z,0.2
2023-03-06T21:24:17.117Z,0.1
2023-03-06T21:29:17.791Z,0.2
2023-03-06T21:34:13.944Z,0.1
2023-03-06T21:39:14.910Z,0.1
2023-03-06T21:44:14.229Z,0.2
2023-03-06T21:49:13.726Z,0.2
2023-03-06T21:54:10.976Z,0.2
2023-03-06T21:59:06.490Z,0.2
2023-03-06T22:04:06.279Z,0.2
2023-03-06T22:09:05.930Z,0.2
2023-03-06T22:14:05.234Z,0.2
2023-03-06T22:19:04.592Z,0.2
2023-03-06T22:24:05.043Z,0.2
2023-03-06T22:29:04.633Z,0.1
2023-03-06T22:34:05.746Z,0.2
2023-03-06T22:39:02.462Z,0.2
2023-03-06T22:44:02.424Z,0.2
2023-03-06T22:49:01.737Z,0.1
2023-03-06T22:54:02.200Z,0.2
2023-03-06T22:58:45.246Z,0.2
2023-03-06T23:03:45.187Z,0.2
2023-03-06T23:08:45.374Z,0.2
2023-03-06T23:13:46.360Z,0.1
2023-03-06T23:18:42.947Z,0.2
2023-03-06T23:23:53.254Z,0.2
2023-03-06T23:28:53.322Z,0.2
2023-03-06T23:33:52.378Z,0.2
2023-03-06T23:38:52.756Z,0.2
2023-03-06T23:43:56.140Z,0.2
2023-03-06T23:48:53.476Z,0.2
2023-03-06T23:53:49.927Z,0.2
2023-03-06T23:58:50.028Z,0.2
