createdAt,value
2022-11-06T00:00:24.541Z,99776.78
2022-11-06T00:02:52.746Z,99771.91
2022-11-06T00:05:38.296Z,99757.09
2022-11-06T00:08:06.491Z,99749.59
2022-11-06T00:10:34.642Z,99742.66
2022-11-06T00:13:02.831Z,99745.13
2022-11-06T00:15:32.588Z,99740.03
2022-11-06T00:18:00.786Z,99740.03
2022-11-06T00:20:28.950Z,99739.44
2022-11-06T00:22:57.129Z,99733.16
2022-11-06T00:25:25.300Z,99720.97
2022-11-06T00:27:53.461Z,99711.25
2022-11-06T00:30:21.798Z,99703.13
2022-11-06T00:32:51.317Z,99703.94
2022-11-06T00:35:19.423Z,99690.16
2022-11-06T00:37:47.543Z,99682.44
2022-11-06T00:40:15.824Z,99678.78
2022-11-06T00:42:43.921Z,99662.97
2022-11-06T00:45:12.503Z,99654.47
2022-11-06T00:47:40.647Z,99651.84
2022-11-06T00:50:11.292Z,99643.94
2022-11-06T00:52:39.417Z,99637.63
2022-11-06T00:55:07.940Z,99627.91
2022-11-06T00:57:36.221Z,99620.59
2022-11-06T01:00:05.801Z,99613.50
2022-11-06T01:02:34.170Z,99609.66
2022-11-06T01:05:02.535Z,99609.66
2022-11-06T01:07:32.577Z,99601.75
2022-11-06T01:10:00.776Z,99587.34
2022-11-06T01:12:28.888Z,99576.19
2022-11-06T01:14:57.153Z,99575.00
2022-11-06T01:17:26.246Z,99554.09
2022-11-06T01:19:54.352Z,99550.44
2022-11-06T01:22:22.529Z,99546.19
2022-11-06T01:24:52.296Z,99541.31
2022-11-06T01:27:26.440Z,99540.31
2022-11-06T01:29:55.324Z,99536.06
2022-11-06T01:32:23.503Z,99532.78
2022-11-06T01:34:51.834Z,99534.81
2022-11-06T01:37:20.059Z,99528.94
2022-11-06T01:39:50.206Z,99519.78
2022-11-06T01:42:22.091Z,99518.19
2022-11-06T01:45:27.070Z,99507.63
2022-11-06T01:47:55.211Z,99507.63
2022-11-06T01:50:23.840Z,99499.13
2022-11-06T01:52:52.940Z,99488.59
2022-11-06T01:55:25.383Z,99481.69
2022-11-06T01:57:56.621Z,99477.84
2022-11-06T02:00:25.012Z,99463.03
2022-11-06T02:02:53.531Z,99473.78
2022-11-06T02:05:22.095Z,99458.78
2022-11-06T02:07:50.324Z,99455.34
2022-11-06T02:10:18.688Z,99463.84
2022-11-06T02:13:05.170Z,99452.91
2022-11-06T02:15:45.626Z,99455.53
2022-11-06T02:18:32.797Z,99462.84
2022-11-06T02:21:20.583Z,99447.22
2022-11-06T02:24:02.425Z,99430.78
2022-11-06T02:26:59.625Z,99440.72
2022-11-06T02:29:34.432Z,99402.19
2022-11-06T02:32:12.421Z,99409.28
2022-11-06T02:34:43.171Z,99391.22
2022-11-06T02:37:15.246Z,99382.09
2022-11-06T02:39:46.307Z,99368.50
2022-11-06T02:42:17.709Z,99379.03
2022-11-06T02:44:48.923Z,99385.91
2022-11-06T02:47:20.221Z,99374.94
2022-11-06T02:49:51.289Z,99362.34
2022-11-06T02:52:23.625Z,99362.16
2022-11-06T02:54:55.921Z,99373.31
2022-11-06T02:57:27.979Z,99375.94
2022-11-06T03:00:02.789Z,99377.16
2022-11-06T03:02:37.297Z,99380.81
2022-11-06T03:05:11.244Z,99377.16
2022-11-06T03:07:44.509Z,99375.34
2022-11-06T03:10:13.812Z,99374.53
2022-11-06T03:12:54.165Z,99376.16
2022-11-06T03:15:29.103Z,99364.38
2022-11-06T03:18:07.367Z,99357.25
2022-11-06T03:20:41.591Z,99346.13
2022-11-06T03:23:14.887Z,99345.31
2022-11-06T03:25:48.505Z,99326.03
2022-11-06T03:28:26.557Z,99320.75
2022-11-06T03:31:00.027Z,99307.56
2022-11-06T03:33:35.518Z,99298.00
2022-11-06T03:36:10.448Z,99302.28
2022-11-06T03:38:42.725Z,99300.25
2022-11-06T03:41:19.640Z,99298.63
2022-11-06T03:43:51.291Z,99297.00
2022-11-06T03:46:25.308Z,99286.47
2022-11-06T03:48:57.017Z,99291.75
2022-11-06T03:51:31.976Z,99294.97
2022-11-06T03:54:03.180Z,99288.06
2022-11-06T03:56:37.265Z,99288.66
2022-11-06T03:59:07.770Z,99288.88
2022-11-06T04:01:42.729Z,99278.56
2022-11-06T04:04:16.342Z,99271.44
2022-11-06T04:06:48.422Z,99267.78
2022-11-06T04:09:36.458Z,99265.94
2022-11-06T04:12:25.290Z,99255.78
2022-11-06T04:14:56.300Z,99256.59
2022-11-06T04:17:29.681Z,99245.44
2022-11-06T04:20:02.994Z,99237.31
2022-11-06T04:22:45.947Z,99254.75
2022-11-06T04:25:48.200Z,99251.91
2022-11-06T04:28:30.871Z,99229.78
2022-11-06T04:31:08.176Z,99227.75
2022-11-06T04:33:46.685Z,99219.81
2022-11-06T04:36:25.567Z,99210.28
2022-11-06T04:39:03.764Z,99211.31
2022-11-06T04:41:39.784Z,99219.66
2022-11-06T04:44:13.913Z,99213.97
2022-11-06T04:46:47.757Z,99212.78
2022-11-06T04:49:18.698Z,99209.78
2022-11-06T04:51:49.244Z,99210.78
2022-11-06T04:54:17.880Z,99222.34
2022-11-06T04:56:46.689Z,99211.22
2022-11-06T04:59:17.698Z,99219.94
2022-11-06T05:01:46.471Z,99221.16
2022-11-06T05:04:16.132Z,99218.50
2022-11-06T05:06:44.332Z,99213.47
2022-11-06T05:09:12.626Z,99198.84
2022-11-06T05:11:40.758Z,99194.41
2022-11-06T05:14:09.121Z,99196.44
2022-11-06T05:16:37.303Z,99193.38
2022-11-06T05:19:05.931Z,99188.31
2022-11-06T05:21:53.088Z,99183.25
2022-11-06T05:24:21.262Z,99181.84
2022-11-06T05:26:51.340Z,99182.66
2022-11-06T05:29:22.810Z,99186.28
2022-11-06T05:31:50.923Z,99181.84
2022-11-06T05:34:19.163Z,99171.31
2022-11-06T05:36:48.689Z,99166.84
2022-11-06T05:39:16.931Z,99164.41
2022-11-06T05:41:45.050Z,99165.19
2022-11-06T05:44:13.484Z,99158.53
2022-11-06T05:46:50.114Z,99154.88
2022-11-06T05:49:19.306Z,99155.91
2022-11-06T05:51:48.878Z,99158.94
2022-11-06T05:54:17.322Z,99166.28
2022-11-06T05:56:45.495Z,99160.38
2022-11-06T05:59:13.827Z,99164.47
2022-11-06T06:01:42.091Z,99158.59
2022-11-06T06:04:10.357Z,99157.00
2022-11-06T06:06:39.472Z,99156.38
2022-11-06T06:09:08.946Z,99144.22
2022-11-06T06:11:37.325Z,99145.25
2022-11-06T06:14:05.582Z,99135.09
2022-11-06T06:16:34.984Z,99145.88
2022-11-06T06:19:03.395Z,99138.19
2022-11-06T06:21:31.610Z,99143.44
2022-11-06T06:23:59.778Z,99139.78
2022-11-06T06:26:29.411Z,99135.09
2022-11-06T06:28:57.626Z,99135.72
2022-11-06T06:31:26.374Z,99141.00
2022-11-06T06:33:54.588Z,99142.22
2022-11-06T06:36:22.707Z,99139.38
2022-11-06T06:38:50.865Z,99135.09
2022-11-06T06:41:19.038Z,99130.84
2022-11-06T06:43:50.537Z,99124.78
2022-11-06T06:46:18.673Z,99118.94
2022-11-06T06:48:46.857Z,99120.13
2022-11-06T06:51:17.442Z,99114.28
2022-11-06T06:53:49.383Z,99114.28
2022-11-06T06:56:17.539Z,99114.88
2022-11-06T06:58:45.804Z,99108.78
2022-11-06T07:01:15.759Z,99103.28
2022-11-06T07:03:44.010Z,99098.03
2022-11-06T07:06:12.088Z,99086.44
2022-11-06T07:08:40.177Z,99088.50
2022-11-06T07:11:10.375Z,99091.16
2022-11-06T07:13:38.689Z,99093.19
2022-11-06T07:16:08.428Z,99099.47
2022-11-06T07:18:39.221Z,99089.34
2022-11-06T07:21:08.605Z,99099.09
2022-11-06T07:23:37.444Z,99102.53
2022-11-06T07:26:06.428Z,99101.72
2022-11-06T07:28:34.953Z,99104.38
2022-11-06T07:31:04.331Z,99092.81
2022-11-06T07:33:32.706Z,99101.72
2022-11-06T07:36:05.839Z,99101.34
2022-11-06T07:38:35.782Z,99107.63
2022-11-06T07:41:05.534Z,99109.66
2022-11-06T07:43:33.863Z,99112.91
2022-11-06T07:46:03.474Z,99111.06
2022-11-06T07:48:32.943Z,99123.63
2022-11-06T07:51:05.855Z,99113.50
2022-11-06T07:53:34.650Z,99115.09
2022-11-06T07:56:03.147Z,99119.56
2022-11-06T07:58:31.953Z,99126.09
2022-11-06T08:01:00.274Z,99124.03
2022-11-06T08:03:30.263Z,99127.69
2022-11-06T08:05:58.960Z,99117.16
2022-11-06T08:08:29.040Z,99124.03
2022-11-06T08:10:57.292Z,99121.19
2022-11-06T08:13:26.347Z,99116.13
2022-11-06T08:15:54.682Z,99113.50
2022-11-06T08:18:22.900Z,99109.47
2022-11-06T08:20:54.261Z,99110.28
2022-11-06T08:23:22.440Z,99100.53
2022-11-06T08:25:55.275Z,99094.81
2022-11-06T08:28:23.574Z,99104.16
2022-11-06T08:30:52.095Z,99103.13
2022-11-06T08:33:20.850Z,99098.03
2022-11-06T08:35:49.262Z,99094.59
2022-11-06T08:38:17.898Z,99088.09
2022-11-06T08:40:50.754Z,99100.03
2022-11-06T08:43:26.432Z,99102.66
2022-11-06T08:45:54.940Z,99104.44
2022-11-06T08:48:23.154Z,99095.88
2022-11-06T08:50:51.318Z,99097.47
2022-11-06T08:53:19.581Z,99101.06
2022-11-06T08:55:47.896Z,99106.50
2022-11-06T08:58:16.346Z,99105.88
2022-11-06T09:00:45.932Z,99106.25
2022-11-06T09:03:17.929Z,99106.25
2022-11-06T09:05:46.461Z,99101.34
2022-11-06T09:08:16.116Z,99096.88
2022-11-06T09:10:45.322Z,99099.50
2022-11-06T09:13:13.970Z,99096.88
2022-11-06T09:15:42.238Z,99102.53
2022-11-06T09:18:12.586Z,99101.50
2022-11-06T09:20:40.752Z,99094.19
2022-11-06T09:23:11.118Z,99097.22
2022-11-06T09:25:39.459Z,99081.16
2022-11-06T09:28:07.533Z,99084.00
2022-11-06T09:30:35.774Z,99076.00
2022-11-06T09:33:09.190Z,99073.97
2022-11-06T09:35:42.469Z,99073.97
2022-11-06T09:38:13.172Z,99072.38
2022-11-06T09:40:46.821Z,99073.59
2022-11-06T09:44:03.630Z,99086.22
2022-11-06T09:46:28.195Z,99076.06
2022-11-06T09:49:01.965Z,99081.34
2022-11-06T09:51:37.491Z,99079.09
2022-11-06T09:54:13.207Z,99070.38
2022-11-06T09:56:43.310Z,99077.72
2022-11-06T09:59:15.605Z,99078.91
2022-11-06T10:01:47.287Z,99076.06
2022-11-06T10:04:32.593Z,99078.88
2022-11-06T10:07:02.229Z,99075.75
2022-11-06T10:09:31.081Z,99069.81
2022-11-06T10:12:13.126Z,99067.31
2022-11-06T10:14:54.336Z,99068.00
2022-11-06T10:17:40.876Z,99061.97
2022-11-06T10:20:23.675Z,99060.47
2022-11-06T10:23:05.928Z,99059.28
2022-11-06T10:25:52.513Z,99062.09
2022-11-06T10:28:35.690Z,99057.47
2022-11-06T10:31:16.112Z,99045.09
2022-11-06T10:33:57.140Z,99051.94
2022-11-06T10:36:31.767Z,99047.91
2022-11-06T10:39:04.813Z,99056.34
2022-11-06T10:41:38.353Z,99062.50
2022-11-06T10:44:12.936Z,99061.38
2022-11-06T10:46:45.199Z,99059.78
2022-11-06T10:49:22.063Z,99061.25
2022-11-06T10:52:17.966Z,99056.69
2022-11-06T10:55:02.996Z,99057.16
2022-11-06T10:57:41.352Z,99066.56
2022-11-06T11:00:13.947Z,99067.72
2022-11-06T11:02:47.534Z,99068.78
2022-11-06T11:05:17.644Z,99070.63
2022-11-06T11:07:47.798Z,99073.38
2022-11-06T11:10:34.920Z,99074.88
2022-11-06T11:13:08.382Z,99068.66
2022-11-06T11:15:45.459Z,99064.50
2022-11-06T11:18:19.071Z,99072.44
2022-11-06T11:20:48.792Z,99066.56
2022-11-06T11:23:19.584Z,99076.63
2022-11-06T11:25:51.467Z,99073.84
2022-11-06T11:28:27.951Z,99084.88
2022-11-06T11:30:59.004Z,99084.16
2022-11-06T11:33:28.057Z,99071.84
2022-11-06T11:35:56.402Z,99066.56
2022-11-06T11:38:26.151Z,99068.16
2022-11-06T11:41:08.099Z,99071.41
2022-11-06T11:43:36.261Z,99062.09
2022-11-06T11:46:22.217Z,99063.00
2022-11-06T11:48:52.578Z,99053.13
2022-11-06T11:51:36.590Z,99056.59
2022-11-06T11:54:19.858Z,99041.59
2022-11-06T11:57:08.035Z,99039.19
2022-11-06T11:59:43.686Z,99033.09
2022-11-06T12:02:25.348Z,99038.25
2022-11-06T12:04:58.604Z,99026.81
2022-11-06T12:07:30.397Z,99024.63
2022-11-06T12:09:59.972Z,99023.22
2022-11-06T12:12:33.766Z,99026.59
2022-11-06T12:15:17.999Z,99024.53
2022-11-06T12:17:52.079Z,99022.53
2022-11-06T12:20:25.338Z,99031.75
2022-11-06T12:22:57.503Z,99027.84
2022-11-06T12:25:30.374Z,99016.81
2022-11-06T12:28:03.160Z,99002.59
2022-11-06T12:30:34.339Z,99006.06
2022-11-06T12:33:11.505Z,99002.53
2022-11-06T12:35:42.790Z,98994.88
2022-11-06T12:38:22.425Z,99007.91
2022-11-06T12:40:57.055Z,99007.78
2022-11-06T12:43:34.756Z,99010.97
2022-11-06T12:46:18.842Z,99001.50
2022-11-06T12:49:11.866Z,98994.38
2022-11-06T12:51:53.210Z,98988.84
2022-11-06T12:54:43.509Z,98995.91
2022-11-06T12:57:23.013Z,98993.16
2022-11-06T13:00:04.796Z,98988.66
2022-11-06T13:02:53.162Z,98987.28
2022-11-06T13:05:29.564Z,98985.00
2022-11-06T13:08:17.386Z,98989.69
2022-11-06T13:10:56.617Z,98983.25
2022-11-06T13:13:35.691Z,98980.72
2022-11-06T13:16:17.793Z,98982.34
2022-11-06T13:18:53.276Z,98988.66
2022-11-06T13:21:28.328Z,98984.41
2022-11-06T13:24:02.859Z,98990.38
2022-11-06T13:26:38.557Z,98981.88
2022-11-06T13:29:11.987Z,98973.47
2022-11-06T13:31:45.295Z,98973.94
2022-11-06T13:34:23.789Z,98974.25
2022-11-06T13:36:52.572Z,98982.22
2022-11-06T13:39:28.783Z,98975.88
2022-11-06T13:41:57.791Z,98989.69
2022-11-06T13:44:26.641Z,98984.88
2022-11-06T13:47:03.274Z,98975.88
2022-11-06T13:49:39.358Z,98980.16
2022-11-06T13:52:15.633Z,98969.75
2022-11-06T13:55:04.589Z,98969.91
2022-11-06T13:58:03.187Z,98972.66
2022-11-06T14:00:42.923Z,98977.97
2022-11-06T14:03:29.424Z,98968.44
2022-11-06T14:06:02.891Z,98981.91
2022-11-06T14:08:34.768Z,98987.34
2022-11-06T14:11:06.922Z,98980.13
2022-11-06T14:13:37.064Z,98988.75
2022-11-06T14:16:26.837Z,98984.06
2022-11-06T14:18:58.345Z,98991.53
2022-11-06T14:21:43.314Z,98981.88
2022-11-06T14:24:35.308Z,98986.47
2022-11-06T14:27:06.796Z,98971.75
2022-11-06T14:29:59.782Z,98970.25
2022-11-06T14:32:42.686Z,98974.63
2022-11-06T14:35:50.411Z,98959.88
2022-11-06T14:38:35.328Z,98963.56
2022-11-06T14:41:24.169Z,98955.63
2022-11-06T14:43:54.807Z,98957.47
2022-11-06T14:46:24.953Z,98950.81
2022-11-06T14:48:56.782Z,98954.72
2022-11-06T14:51:29.100Z,98948.50
2022-11-06T14:54:01.866Z,98954.47
2022-11-06T14:56:32.723Z,98962.63
2022-11-06T14:59:05.439Z,98961.47
2022-11-06T15:01:35.452Z,98966.28
2022-11-06T15:04:06.439Z,98977.34
2022-11-06T15:06:44.334Z,98976.50
2022-11-06T15:09:16.209Z,98991.56
2022-11-06T15:11:55.401Z,98983.19
2022-11-06T15:14:56.421Z,98974.84
2022-11-06T15:17:26.853Z,98971.28
2022-11-06T15:20:02.973Z,98959.09
2022-11-06T15:22:36.570Z,98952.41
2022-11-06T15:25:20.460Z,98938.03
2022-11-06T15:27:56.380Z,98929.41
2022-11-06T15:30:25.392Z,98919.06
2022-11-06T15:32:55.496Z,98921.72
2022-11-06T15:35:26.584Z,98911.22
2022-11-06T15:37:59.444Z,98904.56
2022-11-06T15:40:32.156Z,98905.81
2022-11-06T15:43:06.750Z,98899.94
2022-11-06T15:45:35.061Z,98900.16
2022-11-06T15:48:06.662Z,98894.19
2022-11-06T15:50:35.326Z,98895.28
2022-11-06T15:53:22.366Z,98893.69
2022-11-06T15:55:57.026Z,98895.53
2022-11-06T15:58:31.078Z,98895.41
2022-11-06T16:01:00.620Z,98890.78
2022-11-06T16:03:31.405Z,98888.56
2022-11-06T16:06:02.973Z,98886.41
2022-11-06T16:08:32.431Z,98890.84
2022-11-06T16:11:08.054Z,98895.00
2022-11-06T16:13:39.388Z,98899.09
2022-11-06T16:16:08.008Z,98899.09
2022-11-06T16:18:42.425Z,98902.59
2022-11-06T16:21:14.223Z,98904.09
2022-11-06T16:23:46.525Z,98906.94
2022-11-06T16:26:22.235Z,98914.50
2022-11-06T16:28:52.876Z,98905.44
2022-11-06T16:31:24.002Z,98908.72
2022-11-06T16:33:56.551Z,98911.81
2022-11-06T16:36:26.296Z,98902.72
2022-11-06T16:38:55.631Z,98907.59
2022-11-06T16:41:58.584Z,98904.81
2022-11-06T16:44:31.584Z,98914.97
2022-11-06T16:47:17.704Z,98908.97
2022-11-06T16:49:52.846Z,98910.59
2022-11-06T16:52:28.157Z,98899.47
2022-11-06T16:55:00.519Z,98905.97
2022-11-06T16:57:34.688Z,98912.03
2022-11-06T17:00:06.956Z,98915.94
2022-11-06T17:02:38.744Z,98927.72
2022-11-06T17:05:16.731Z,98918.19
2022-11-06T17:07:45.641Z,98920.41
2022-11-06T17:10:33.465Z,98926.91
2022-11-06T17:13:16.687Z,98929.56
2022-11-06T17:15:46.571Z,98936.28
2022-11-06T17:18:20.748Z,98932.63
2022-11-06T17:20:53.492Z,98939.97
2022-11-06T17:23:22.445Z,98935.94
2022-11-06T17:25:52.715Z,98946.91
2022-11-06T17:28:22.955Z,98949.16
2022-11-06T17:30:51.450Z,98946.75
2022-11-06T17:33:20.148Z,98949.59
2022-11-06T17:35:49.501Z,98957.97
2022-11-06T17:38:18.533Z,98955.75
2022-11-06T17:40:47.708Z,98959.63
2022-11-06T17:43:16.447Z,98964.28
2022-11-06T17:45:50.039Z,98967.16
2022-11-06T17:48:18.870Z,98968.19
2022-11-06T17:51:04.629Z,98969.63
2022-11-06T17:53:32.824Z,98970.44
2022-11-06T17:56:04.241Z,98971.25
2022-11-06T17:58:32.511Z,98969.03
2022-11-06T18:01:08.744Z,98976.94
2022-11-06T18:03:43.625Z,98978.38
2022-11-06T18:06:12.482Z,98974.75
2022-11-06T18:08:40.676Z,98981.47
2022-11-06T18:11:09.445Z,98978.22
2022-11-06T18:13:38.517Z,98973.16
2022-11-06T18:16:16.465Z,98978.44
2022-11-06T18:18:44.702Z,98977.63
2022-11-06T18:21:12.942Z,98984.97
2022-11-06T18:23:41.163Z,98983.53
2022-11-06T18:26:09.415Z,98985.94
2022-11-06T18:28:37.819Z,98984.75
2022-11-06T18:31:08.251Z,98987.41
2022-11-06T18:33:37.049Z,98984.19
2022-11-06T18:36:07.779Z,98989.22
2022-11-06T18:38:36.662Z,98990.88
2022-11-06T18:41:08.425Z,99001.00
2022-11-06T18:43:36.971Z,98996.16
2022-11-06T18:46:06.658Z,98999.81
2022-11-06T18:48:36.679Z,98999.22
2022-11-06T18:51:08.298Z,98994.97
2022-11-06T18:53:36.256Z,99000.22
2022-11-06T18:56:04.616Z,98994.38
2022-11-06T18:58:32.890Z,98999.03
2022-11-06T19:01:06.157Z,99001.69
2022-11-06T19:03:36.328Z,99004.31
2022-11-06T19:06:06.012Z,99011.22
2022-11-06T19:08:34.334Z,99003.72
2022-11-06T19:11:04.246Z,99007.38
2022-11-06T19:13:32.576Z,99007.56
2022-11-06T19:16:01.112Z,99014.69
2022-11-06T19:18:29.822Z,99012.84
2022-11-06T19:21:03.181Z,99015.69
2022-11-06T19:23:31.345Z,99013.47
2022-11-06T19:26:10.682Z,99019.59
2022-11-06T19:28:52.011Z,99024.41
2022-11-06T19:31:21.843Z,99030.94
2022-11-06T19:33:49.994Z,99032.75
2022-11-06T19:36:19.663Z,99038.22
2022-11-06T19:38:48.100Z,99037.41
2022-11-06T19:41:16.155Z,99033.56
2022-11-06T19:43:44.475Z,99041.06
2022-11-06T19:46:12.981Z,99045.94
2022-11-06T19:48:42.084Z,99039.06
2022-11-06T19:51:11.603Z,99043.53
2022-11-06T19:53:41.552Z,99046.16
2022-11-06T19:56:12.768Z,99040.66
2022-11-06T19:58:40.838Z,99034.19
2022-11-06T20:01:09.915Z,99040.09
2022-11-06T20:03:38.508Z,99035.22
2022-11-06T20:06:08.217Z,99033.84
2022-11-06T20:08:38.898Z,99041.94
2022-11-06T20:11:14.041Z,99045.59
2022-11-06T20:13:43.350Z,99046.00
2022-11-06T20:16:14.262Z,99052.06
2022-11-06T20:18:44.148Z,99063.44
2022-11-06T20:21:13.854Z,99056.75
2022-11-06T20:23:42.138Z,99060.19
2022-11-06T20:26:11.908Z,99064.88
2022-11-06T20:28:40.179Z,99067.28
2022-11-06T20:31:09.257Z,99069.91
2022-11-06T20:33:38.420Z,99070.13
2022-11-06T20:36:15.370Z,99072.16
2022-11-06T20:38:44.934Z,99061.63
2022-11-06T20:41:15.657Z,99067.09
2022-11-06T20:43:45.388Z,99054.50
2022-11-06T20:46:16.155Z,99063.44
2022-11-06T20:48:45.401Z,99044.78
2022-11-06T20:51:15.001Z,99066.06
2022-11-06T20:53:43.946Z,99058.16
2022-11-06T20:56:16.051Z,99064.47
2022-11-06T20:58:44.411Z,99074.78
2022-11-06T21:01:17.471Z,99065.47
2022-11-06T21:03:46.756Z,99052.50
2022-11-06T21:06:15.245Z,99061.66
2022-11-06T21:08:43.915Z,99059.00
2022-11-06T21:11:16.931Z,99057.41
2022-11-06T21:13:46.935Z,99061.44
2022-11-06T21:16:18.397Z,99059.81
2022-11-06T21:18:47.704Z,99066.09
2022-11-06T21:21:17.683Z,99066.50
2022-11-06T21:23:45.927Z,99063.88
2022-11-06T21:26:17.350Z,99074.41
2022-11-06T21:28:45.612Z,99076.81
2022-11-06T21:31:15.955Z,99078.06
2022-11-06T21:33:45.471Z,99078.06
2022-11-06T21:36:15.951Z,99084.94
2022-11-06T21:38:44.161Z,99087.00
2022-11-06T21:41:15.336Z,99090.59
2022-11-06T21:43:45.402Z,99087.00
2022-11-06T21:46:14.455Z,99104.63
2022-11-06T21:48:47.370Z,99096.28
2022-11-06T21:51:18.090Z,99093.47
2022-11-06T21:54:05.156Z,99087.78
2022-11-06T21:56:34.047Z,99093.88
2022-11-06T21:59:05.065Z,99090.44
2022-11-06T22:01:34.119Z,99102.56
2022-11-06T22:04:02.918Z,99093.06
2022-11-06T22:06:31.507Z,99098.72
2022-11-06T22:09:01.522Z,99100.34
2022-11-06T22:11:31.530Z,99114.53
2022-11-06T22:14:01.869Z,99103.59
2022-11-06T22:16:36.400Z,99108.44
2022-11-06T22:19:06.872Z,99112.91
2022-11-06T22:21:36.133Z,99119.38
2022-11-06T22:24:05.058Z,99116.34
2022-11-06T22:26:35.418Z,99120.59
2022-11-06T22:29:09.345Z,99116.34
2022-11-06T22:31:39.068Z,99116.34
2022-11-06T22:34:07.235Z,99118.56
2022-11-06T22:36:37.989Z,99121.84
2022-11-06T22:39:07.925Z,99122.00
2022-11-06T22:41:36.738Z,99129.91
2022-11-06T22:44:06.583Z,99131.56
2022-11-06T22:46:35.127Z,99121.84
2022-11-06T22:49:05.724Z,99119.38
2022-11-06T22:51:34.794Z,99127.91
2022-11-06T22:54:03.555Z,99126.28
2022-11-06T22:56:33.338Z,99123.66
2022-11-06T22:59:03.400Z,99124.66
2022-11-06T23:01:37.379Z,99128.31
2022-11-06T23:04:15.076Z,99126.28
2022-11-06T23:06:44.369Z,99123.84
2022-11-06T23:09:13.029Z,99122.63
2022-11-06T23:11:41.681Z,99120.00
2022-11-06T23:14:09.874Z,99125.47
2022-11-06T23:16:55.734Z,99126.28
2022-11-06T23:19:25.473Z,99127.28
2022-11-06T23:22:13.764Z,99131.97
2022-11-06T23:24:42.037Z,99137.44
2022-11-06T23:27:11.076Z,99130.34
2022-11-06T23:29:39.402Z,99133.78
2022-11-06T23:32:07.959Z,99128.31
2022-11-06T23:34:37.823Z,99138.25
2022-11-06T23:37:05.987Z,99130.53
2022-11-06T23:39:34.161Z,99130.53
2022-11-06T23:42:02.327Z,99134.59
2022-11-06T23:44:47.877Z,99136.00
2022-11-06T23:47:16.098Z,99133.97
2022-11-06T23:49:45.701Z,99144.28
2022-11-06T23:52:13.904Z,99145.72
2022-11-06T23:54:42.031Z,99142.09
2022-11-06T23:57:10.732Z,99155.44
2022-11-06T23:59:39.303Z,99158.69
