createdAt,value
2019-03-08T00:02:17.219Z,39.40
2019-03-08T00:05:12.375Z,39.40
2019-03-08T00:08:07.501Z,39.40
2019-03-08T00:11:02.336Z,39.50
2019-03-08T00:13:57.664Z,39.60
2019-03-08T00:16:52.859Z,39.60
2019-03-08T00:19:47.803Z,39.70
2019-03-08T00:22:42.654Z,39.90
2019-03-08T00:25:37.820Z,39.90
2019-03-08T00:28:32.858Z,39.90
2019-03-08T00:31:27.802Z,39.80
2019-03-08T00:34:23.546Z,39.80
2019-03-08T00:37:18.757Z,39.90
2019-03-08T00:40:14.173Z,39.80
2019-03-08T00:43:09.404Z,39.80
2019-03-08T00:46:04.311Z,39.90
2019-03-08T00:48:59.640Z,39.90
2019-03-08T00:51:54.787Z,39.70
2019-03-08T00:54:49.864Z,39.80
2019-03-08T00:57:44.924Z,39.80
2019-03-08T01:00:40.400Z,39.90
2019-03-08T01:03:35.601Z,39.90
2019-03-08T01:06:30.681Z,40.00
2019-03-08T01:09:26.120Z,40.00
2019-03-08T01:12:21.302Z,40.00
2019-03-08T01:15:18.249Z,40.00
2019-03-08T01:18:13.049Z,39.90
2019-03-08T01:21:08.355Z,39.90
2019-03-08T01:24:03.680Z,40.00
2019-03-08T01:26:58.970Z,40.00
2019-03-08T01:29:53.868Z,39.90
2019-03-08T01:32:48.694Z,39.90
2019-03-08T01:35:43.188Z,39.90
2019-03-08T01:38:37.927Z,39.90
2019-03-08T01:41:32.945Z,39.90
2019-03-08T01:44:28.111Z,39.90
2019-03-08T01:47:23.175Z,39.80
2019-03-08T01:50:18.575Z,39.80
2019-03-08T01:53:13.668Z,39.90
2019-03-08T01:56:08.687Z,40.00
2019-03-08T01:59:03.357Z,39.80
2019-03-08T02:01:58.463Z,39.60
2019-03-08T02:04:53.713Z,39.70
2019-03-08T02:07:48.946Z,39.70
2019-03-08T02:10:44.357Z,39.60
2019-03-08T02:13:39.280Z,39.40
2019-03-08T02:16:34.139Z,39.40
2019-03-08T02:19:29.138Z,39.20
2019-03-08T02:22:24.057Z,39.10
2019-03-08T02:25:19.133Z,39.00
2019-03-08T02:28:13.927Z,38.90
2019-03-08T02:31:09.007Z,38.80
2019-03-08T02:34:04.079Z,38.70
2019-03-08T02:36:59.015Z,38.60
2019-03-08T02:39:53.731Z,38.60
2019-03-08T02:42:49.675Z,38.60
2019-03-08T02:45:45.039Z,38.60
2019-03-08T02:48:39.993Z,38.80
2019-03-08T02:51:35.358Z,38.90
2019-03-08T02:54:29.975Z,38.80
2019-03-08T02:57:25.187Z,38.70
2019-03-08T03:00:20.979Z,38.70
2019-03-08T03:03:16.540Z,38.80
2019-03-08T03:06:11.439Z,38.80
2019-03-08T03:09:06.720Z,38.70
2019-03-08T03:12:02.878Z,38.60
2019-03-08T03:14:58.057Z,38.50
2019-03-08T03:17:52.963Z,38.70
2019-03-08T03:20:48.152Z,38.40
2019-03-08T03:23:42.899Z,38.20
2019-03-08T03:26:38.338Z,38.10
2019-03-08T03:29:33.546Z,37.80
2019-03-08T03:32:28.314Z,37.70
2019-03-08T03:35:23.026Z,37.50
2019-03-08T03:38:17.817Z,37.40
2019-03-08T03:41:12.547Z,37.40
2019-03-08T03:44:07.681Z,37.30
2019-03-08T03:47:03.529Z,37.30
2019-03-08T03:49:58.819Z,37.20
2019-03-08T03:52:53.885Z,37.20
2019-03-08T03:55:49.061Z,37.20
2019-03-08T03:58:44.004Z,37.00
2019-03-08T04:01:45.980Z,36.80
2019-03-08T04:04:41.162Z,36.60
2019-03-08T04:07:35.906Z,36.50
2019-03-08T04:10:31.503Z,36.60
2019-03-08T04:13:27.752Z,36.50
2019-03-08T04:16:23.611Z,36.30
2019-03-08T04:19:18.876Z,36.00
2019-03-08T04:22:13.919Z,35.90
2019-03-08T04:25:10.399Z,35.70
2019-03-08T04:28:11.492Z,35.70
2019-03-08T04:31:06.551Z,35.70
2019-03-08T04:34:03.972Z,35.70
2019-03-08T04:36:57.663Z,35.50
2019-03-08T04:39:54.550Z,35.50
2019-03-08T04:42:50.877Z,35.50
2019-03-08T04:45:46.041Z,35.50
2019-03-08T04:48:43.071Z,35.40
2019-03-08T04:51:38.505Z,35.40
2019-03-08T04:54:33.795Z,35.20
2019-03-08T04:57:29.242Z,34.90
2019-03-08T05:00:25.359Z,34.70
2019-03-08T05:03:22.190Z,34.60
2019-03-08T05:06:18.110Z,34.40
2019-03-08T05:09:14.175Z,34.20
2019-03-08T05:24:24.065Z,33.50
2019-03-08T05:41:53.284Z,31.20
2019-03-08T05:44:49.204Z,30.90
2019-03-08T05:47:46.061Z,31.10
2019-03-08T05:50:55.550Z,31.30
2019-03-08T05:53:53.247Z,31.60
2019-03-08T05:56:52.618Z,31.60
2019-03-08T05:59:48.037Z,31.50
2019-03-08T06:02:47.148Z,31.50
2019-03-08T06:05:44.063Z,31.60
2019-03-08T06:08:40.596Z,31.70
2019-03-08T06:11:37.119Z,31.20
2019-03-08T06:14:34.000Z,31.10
2019-03-08T06:17:39.386Z,31.10
2019-03-08T06:20:35.680Z,31.30
2019-03-08T06:23:47.070Z,31.40
2019-03-08T06:27:03.439Z,31.20
2019-03-08T06:30:52.252Z,30.50
2019-03-08T06:37:36.035Z,31.50
2019-03-08T06:40:35.011Z,31.20
2019-03-08T06:43:30.966Z,31.20
2019-03-08T06:46:26.608Z,31.20
2019-03-08T06:49:23.339Z,31.00
2019-03-08T06:52:19.487Z,31.00
2019-03-08T06:55:18.828Z,30.80
2019-03-08T06:58:15.975Z,30.50
2019-03-08T07:01:14.047Z,30.20
2019-03-08T07:04:09.811Z,29.90
2019-03-08T07:07:33.612Z,29.80
2019-03-08T07:10:30.609Z,30.10
2019-03-08T07:13:28.091Z,30.60
2019-03-08T07:16:23.679Z,30.40
2019-03-08T07:19:20.578Z,30.00
2019-03-08T07:22:34.244Z,29.70
2019-03-08T07:26:02.672Z,29.20
2019-03-08T07:29:20.120Z,28.50
2019-03-08T07:32:33.687Z,28.90
2019-03-08T07:36:00.340Z,29.10
2019-03-08T07:39:16.214Z,29.00
2019-03-08T07:42:33.826Z,29.00
2019-03-08T07:45:47.327Z,28.80
2019-03-08T07:49:03.641Z,28.90
2019-03-08T07:52:14.280Z,28.60
2019-03-08T07:55:36.816Z,28.30
2019-03-08T07:58:51.817Z,28.10
2019-03-08T08:02:01.152Z,28.30
2019-03-08T08:05:25.265Z,28.60
2019-03-08T08:08:34.177Z,28.80
2019-03-08T08:11:52.528Z,28.70
2019-03-08T08:15:33.916Z,28.70
2019-03-08T08:19:42.078Z,28.50
2019-03-08T08:26:36.671Z,28.30
2019-03-08T08:29:49.825Z,27.90
2019-03-08T08:33:04.050Z,27.50
2019-03-08T08:36:19.182Z,27.50
2019-03-08T08:39:41.178Z,27.60
2019-03-08T08:42:44.361Z,27.80
2019-03-08T08:45:54.075Z,27.60
2019-03-08T08:48:58.624Z,27.50
2019-03-08T08:52:14.883Z,27.30
2019-03-08T08:55:32.601Z,27.20
2019-03-08T08:59:04.174Z,27.10
2019-03-08T09:02:17.001Z,27.20
2019-03-08T09:05:24.171Z,26.80
2019-03-08T09:08:52.352Z,26.50
2019-03-08T09:12:03.766Z,26.40
2019-03-08T09:15:15.424Z,26.10
2019-03-08T09:18:22.243Z,25.90
2019-03-08T09:21:32.777Z,25.80
2019-03-08T09:24:40.920Z,25.60
2019-03-08T09:27:50.030Z,25.60
2019-03-08T09:31:18.676Z,25.70
2019-03-08T09:34:24.589Z,25.40
2019-03-08T09:37:47.359Z,24.90
2019-03-08T09:41:10.623Z,24.90
2019-03-08T09:44:42.922Z,25.10
2019-03-08T09:51:36.595Z,24.90
2019-03-08T09:55:01.861Z,24.70
2019-03-08T09:58:27.107Z,24.20
2019-03-08T10:01:42.590Z,24.40
2019-03-08T10:05:12.403Z,24.50
2019-03-08T10:08:25.473Z,24.40
2019-03-08T10:11:55.182Z,24.00
2019-03-08T10:15:15.856Z,23.80
2019-03-08T10:18:31.112Z,22.30
2019-03-08T10:21:50.323Z,22.20
2019-03-08T10:25:29.400Z,22.40
2019-03-08T10:28:45.623Z,22.10
2019-03-08T10:31:59.793Z,22.10
2019-03-08T10:35:11.070Z,22.10
2019-03-08T10:38:25.865Z,21.30
2019-03-08T10:41:50.586Z,21.30
2019-03-08T10:44:57.248Z,21.50
2019-03-08T10:48:26.041Z,21.80
2019-03-08T10:51:33.635Z,21.90
2019-03-08T11:17:28.590Z,21.60
2019-03-08T11:20:46.501Z,22.30
2019-03-08T11:23:52.632Z,22.50
2019-03-08T11:27:06.708Z,22.20
2019-03-08T11:30:21.752Z,22.60
2019-03-08T11:33:44.516Z,22.70
2019-03-08T11:37:09.487Z,22.30
2019-03-08T11:40:09.431Z,22.40
2019-03-08T11:43:22.874Z,22.70
2019-03-08T11:46:36.247Z,22.80
2019-03-08T11:49:53.647Z,22.90
2019-03-08T11:52:57.174Z,22.90
2019-03-08T11:56:01.621Z,22.90
2019-03-08T11:59:18.719Z,22.70
2019-03-08T12:02:51.324Z,23.00
2019-03-08T12:05:57.053Z,23.00
2019-03-08T12:09:09.636Z,23.10
2019-03-08T12:12:21.600Z,23.20
2019-03-08T12:15:36.619Z,23.00
2019-03-08T12:18:49.795Z,23.00
2019-03-08T12:22:13.339Z,23.10
2019-03-08T12:25:23.907Z,23.10
2019-03-08T12:28:49.089Z,23.10
2019-03-08T12:32:08.486Z,23.20
2019-03-08T12:35:48.873Z,23.40
2019-03-08T12:39:01.026Z,23.40
2019-03-08T12:42:38.722Z,23.60
2019-03-08T12:46:02.121Z,23.80
2019-03-08T12:49:32.938Z,24.10
2019-03-08T12:52:39.267Z,24.40
2019-03-08T12:56:49.285Z,24.60
2019-03-08T13:00:45.388Z,24.80
2019-03-08T13:04:07.850Z,24.90
2019-03-08T13:07:20.112Z,25.20
2019-03-08T13:10:16.845Z,25.50
2019-03-08T13:13:13.974Z,25.90
2019-03-08T13:16:09.526Z,26.20
2019-03-08T13:19:13.294Z,26.30
2019-03-08T13:22:09.486Z,26.40
2019-03-08T13:25:05.187Z,26.50
2019-03-08T13:28:01.610Z,26.70
2019-03-08T13:30:58.106Z,26.70
2019-03-08T13:33:53.490Z,26.70
2019-03-08T13:36:48.526Z,26.90
2019-03-08T13:39:43.721Z,27.10
2019-03-08T13:42:39.432Z,27.30
2019-03-08T13:45:35.502Z,27.50
2019-03-08T13:48:30.310Z,27.60
2019-03-08T13:51:25.279Z,27.70
2019-03-08T13:54:20.624Z,27.80
2019-03-08T13:57:16.485Z,27.90
2019-03-08T14:00:13.474Z,28.50
2019-03-08T14:03:26.803Z,29.00
2019-03-08T14:06:22.282Z,29.90
2019-03-08T14:09:17.984Z,29.50
2019-03-08T14:12:13.960Z,29.50
2019-03-08T14:15:09.713Z,29.80
2019-03-08T14:18:05.878Z,30.00
2019-03-08T14:21:01.947Z,30.00
2019-03-08T14:23:57.239Z,30.00
2019-03-08T14:26:52.339Z,30.20
2019-03-08T14:29:48.021Z,30.10
2019-03-08T14:32:43.045Z,30.20
2019-03-08T14:35:38.480Z,30.30
2019-03-08T14:38:39.608Z,30.50
2019-03-08T14:42:05.337Z,30.80
2019-03-08T14:45:09.327Z,31.00
2019-03-08T14:48:05.887Z,31.20
2019-03-08T14:51:01.653Z,31.50
2019-03-08T14:53:57.066Z,31.90
2019-03-08T14:56:52.980Z,32.10
2019-03-08T14:59:53.138Z,31.80
2019-03-08T15:02:47.132Z,31.80
2019-03-08T15:05:41.659Z,32.00
2019-03-08T15:08:38.058Z,32.00
2019-03-08T15:11:34.688Z,32.00
2019-03-08T15:14:33.509Z,32.10
2019-03-08T15:17:26.720Z,32.30
2019-03-08T15:20:22.758Z,32.40
2019-03-08T15:23:18.224Z,32.50
2019-03-08T15:26:15.296Z,32.50
2019-03-08T15:29:10.682Z,32.60
2019-03-08T15:32:05.627Z,32.50
2019-03-08T15:35:00.541Z,32.40
2019-03-08T15:37:55.685Z,32.90
2019-03-08T15:40:50.649Z,32.40
2019-03-08T15:43:47.011Z,32.40
2019-03-08T15:46:41.435Z,32.40
2019-03-08T15:49:36.811Z,32.50
2019-03-08T15:52:31.725Z,32.60
2019-03-08T15:55:28.548Z,32.50
2019-03-08T15:58:23.861Z,32.50
2019-03-08T16:01:19.164Z,32.40
2019-03-08T16:04:14.325Z,32.40
2019-03-08T16:07:09.864Z,32.60
2019-03-08T16:10:05.093Z,32.70
2019-03-08T16:13:00.000Z,32.70
2019-03-08T16:15:54.873Z,32.60
2019-03-08T16:18:50.470Z,32.60
2019-03-08T16:21:50.567Z,32.80
2019-03-08T16:24:42.579Z,32.80
2019-03-08T16:27:38.002Z,33.10
2019-03-08T16:30:37.346Z,33.30
2019-03-08T16:33:44.659Z,33.50
2019-03-08T16:36:57.255Z,33.70
2019-03-08T16:40:08.844Z,33.80
2019-03-08T16:43:24.867Z,34.00
2019-03-08T16:46:35.889Z,34.20
2019-03-08T16:49:53.191Z,34.40
2019-03-08T16:53:09.712Z,34.60
2019-03-08T16:56:20.993Z,35.30
2019-03-08T16:59:26.126Z,34.60
2019-03-08T17:02:35.773Z,34.80
2019-03-08T17:05:49.382Z,34.80
2019-03-08T17:09:02.615Z,34.70
2019-03-08T17:12:24.291Z,34.90
2019-03-08T17:15:57.021Z,35.10
2019-03-08T17:19:13.074Z,35.00
2019-03-08T17:22:33.279Z,35.00
2019-03-08T17:26:03.323Z,35.00
2019-03-08T17:29:29.936Z,35.10
2019-03-08T17:32:49.834Z,35.10
2019-03-08T17:36:01.580Z,35.20
2019-03-08T17:39:30.037Z,35.20
2019-03-08T17:42:39.415Z,35.30
2019-03-08T17:45:44.133Z,35.40
2019-03-08T17:48:56.954Z,35.40
2019-03-08T17:52:12.363Z,35.60
2019-03-08T17:55:23.832Z,35.70
2019-03-08T17:58:36.470Z,35.90
2019-03-08T18:01:48.220Z,36.00
2019-03-08T18:04:53.101Z,36.20
2019-03-08T18:08:06.037Z,36.30
2019-03-08T18:11:12.554Z,36.30
2019-03-08T18:14:25.524Z,36.40
2019-03-08T18:17:31.668Z,36.40
2019-03-08T18:20:47.578Z,36.50
2019-03-08T18:24:12.649Z,36.50
2019-03-08T18:27:20.727Z,36.60
2019-03-08T18:30:32.669Z,36.60
2019-03-08T18:33:57.378Z,36.50
2019-03-08T18:37:08.344Z,36.50
2019-03-08T18:40:19.977Z,36.40
2019-03-08T18:43:27.521Z,36.40
2019-03-08T18:46:41.181Z,36.50
2019-03-08T18:49:47.666Z,36.50
2019-03-08T18:53:11.352Z,36.60
2019-03-08T18:56:32.702Z,36.70
2019-03-08T18:59:42.451Z,36.70
2019-03-08T19:02:55.219Z,36.60
2019-03-08T19:06:06.503Z,36.60
2019-03-08T19:09:17.052Z,36.70
2019-03-08T19:12:29.596Z,36.70
2019-03-08T19:15:45.547Z,36.80
2019-03-08T19:18:48.083Z,36.90
2019-03-08T19:22:09.889Z,36.90
2019-03-08T19:25:15.134Z,36.90
2019-03-08T19:28:28.031Z,36.70
2019-03-08T19:31:44.360Z,36.30
2019-03-08T19:35:06.982Z,36.50
2019-03-08T19:38:19.703Z,36.50
2019-03-08T19:41:38.002Z,36.50
2019-03-08T19:44:44.015Z,36.50
2019-03-08T19:47:55.384Z,36.40
2019-03-08T19:51:07.137Z,36.60
2019-03-08T19:54:16.640Z,36.80
2019-03-08T19:57:35.281Z,36.70
2019-03-08T20:00:50.988Z,36.70
2019-03-08T20:04:02.399Z,36.70
2019-03-08T20:07:13.553Z,36.80
2019-03-08T20:10:21.761Z,36.60
2019-03-08T20:13:46.885Z,36.70
2019-03-08T20:16:57.992Z,36.80
2019-03-08T20:20:13.808Z,36.80
2019-03-08T20:23:18.884Z,36.80
2019-03-08T20:26:35.724Z,36.90
2019-03-08T20:29:54.255Z,36.80
2019-03-08T20:33:20.323Z,36.80
2019-03-08T20:36:32.922Z,36.80
2019-03-08T20:39:54.805Z,36.90
2019-03-08T20:43:08.227Z,36.80
2019-03-08T20:46:10.257Z,36.80
2019-03-08T20:49:05.109Z,36.80
2019-03-08T20:52:00.175Z,36.90
2019-03-08T20:54:55.679Z,36.90
2019-03-08T20:57:50.821Z,36.80
2019-03-08T21:00:46.575Z,36.70
2019-03-08T21:03:42.140Z,36.80
2019-03-08T21:06:37.110Z,36.80
2019-03-08T21:09:32.451Z,36.80
2019-03-08T21:12:27.581Z,36.90
2019-03-08T21:15:25.713Z,37.00
2019-03-08T21:18:18.772Z,37.10
2019-03-08T21:21:13.938Z,37.20
2019-03-08T21:24:09.863Z,37.20
2019-03-08T21:27:05.240Z,37.90
2019-03-08T21:30:00.924Z,37.50
2019-03-08T21:32:56.971Z,37.50
2019-03-08T21:35:52.200Z,37.50
2019-03-08T21:38:47.354Z,37.50
2019-03-08T21:41:42.182Z,37.70
2019-03-08T21:44:37.315Z,37.80
2019-03-08T21:47:32.867Z,37.80
2019-03-08T21:50:28.238Z,37.70
2019-03-08T21:53:23.269Z,37.80
2019-03-08T21:56:18.722Z,37.80
2019-03-08T21:59:14.144Z,37.90
2019-03-08T22:02:09.667Z,38.00
2019-03-08T22:05:04.702Z,38.20
2019-03-08T22:08:00.777Z,38.40
2019-03-08T22:11:11.559Z,38.90
2019-03-08T22:14:08.376Z,39.30
2019-03-08T22:17:02.992Z,39.70
2019-03-08T22:19:58.739Z,40.00
2019-03-08T22:22:54.167Z,40.40
2019-03-08T22:25:51.087Z,40.70
2019-03-08T22:28:45.875Z,40.80
2019-03-08T22:31:41.308Z,41.10
2019-03-08T22:34:36.475Z,41.30
2019-03-08T22:37:31.490Z,41.30
2019-03-08T22:40:26.145Z,41.40
2019-03-08T22:43:25.610Z,41.50
2019-03-08T22:46:21.340Z,41.50
2019-03-08T22:49:16.650Z,41.50
2019-03-08T22:52:11.628Z,41.40
2019-03-08T22:55:06.429Z,41.40
2019-03-08T22:58:01.612Z,41.60
2019-03-08T23:01:17.562Z,41.60
2019-03-08T23:04:13.235Z,41.50
2019-03-08T23:07:08.199Z,41.30
2019-03-08T23:10:04.459Z,41.20
2019-03-08T23:12:59.628Z,41.10
2019-03-08T23:15:54.320Z,41.00
2019-03-08T23:18:49.444Z,40.80
2019-03-08T23:21:44.416Z,40.90
2019-03-08T23:24:39.404Z,41.00
2019-03-08T23:27:42.248Z,41.10
2019-03-08T23:30:37.256Z,41.10
2019-03-08T23:33:32.610Z,41.10
2019-03-08T23:36:27.542Z,41.20
2019-03-08T23:39:22.348Z,41.40
2019-03-08T23:42:17.561Z,41.60
2019-03-08T23:45:13.824Z,41.80
2019-03-08T23:48:08.980Z,42.00
2019-03-08T23:51:04.145Z,42.10
2019-03-08T23:53:59.563Z,42.40
2019-03-08T23:56:54.470Z,42.50
2019-03-08T23:59:49.394Z,42.50
