createdAt,value
2019-06-10T00:02:21.345Z,5.70
2019-06-10T00:04:50.874Z,5.03
2019-06-10T00:07:21.119Z,9.83
2019-06-10T00:09:51.166Z,6.87
2019-06-10T00:12:20.998Z,5.03
2019-06-10T00:14:50.990Z,8.60
2019-06-10T00:17:21.372Z,4.10
2019-06-10T00:19:51.238Z,5.23
2019-06-10T00:22:21.595Z,8.03
2019-06-10T00:24:52.191Z,5.47
2019-06-10T00:27:21.677Z,5.33
2019-06-10T00:29:51.378Z,8.20
2019-06-10T00:32:21.540Z,9.13
2019-06-10T00:34:50.914Z,6.80
2019-06-10T00:37:21.154Z,5.77
2019-06-10T00:39:51.245Z,7.70
2019-06-10T00:42:21.435Z,7.17
2019-06-10T00:44:50.979Z,5.47
2019-06-10T00:47:21.212Z,4.87
2019-06-10T00:49:51.458Z,9.20
2019-06-10T00:52:21.356Z,7.13
2019-06-10T00:54:51.947Z,7.53
2019-06-10T00:57:21.324Z,10.00
2019-06-10T00:59:50.885Z,10.90
2019-06-10T01:02:21.416Z,4.97
2019-06-10T01:04:51.354Z,9.03
2019-06-10T01:07:21.864Z,4.30
2019-06-10T01:09:51.708Z,6.60
2019-06-10T01:12:21.218Z,9.67
2019-06-10T01:14:51.706Z,5.27
2019-06-10T01:17:21.399Z,11.03
2019-06-10T01:19:50.950Z,6.10
2019-06-10T01:22:21.298Z,7.70
2019-06-10T01:24:51.104Z,6.83
2019-06-10T01:27:21.192Z,7.53
2019-06-10T01:29:51.080Z,8.80
2019-06-10T01:32:21.690Z,4.70
2019-06-10T01:34:51.005Z,6.00
2019-06-10T01:37:21.875Z,10.10
2019-06-10T01:39:51.553Z,5.53
2019-06-10T01:42:21.581Z,9.53
2019-06-10T01:44:51.020Z,7.23
2019-06-10T01:47:21.554Z,10.43
2019-06-10T01:49:51.681Z,5.60
2019-06-10T01:52:21.355Z,8.03
2019-06-10T01:54:51.503Z,6.63
2019-06-10T01:57:21.882Z,9.67
2019-06-10T01:59:51.430Z,8.00
2019-06-10T02:02:23.794Z,6.63
2019-06-10T02:04:53.611Z,5.73
2019-06-10T02:07:23.515Z,5.63
2019-06-10T02:09:52.825Z,7.17
2019-06-10T02:12:24.244Z,5.87
2019-06-10T02:14:53.102Z,5.67
2019-06-10T02:17:23.931Z,5.60
2019-06-10T02:19:53.518Z,9.57
2019-06-10T02:22:24.328Z,6.03
2019-06-10T02:24:53.868Z,4.50
2019-06-10T02:27:23.305Z,7.47
2019-06-10T02:29:52.644Z,4.17
2019-06-10T02:32:31.318Z,6.13
2019-06-10T02:35:07.842Z,6.77
2019-06-10T02:37:31.939Z,6.70
2019-06-10T02:39:55.626Z,10.03
2019-06-10T02:42:30.999Z,6.57
2019-06-10T02:45:03.699Z,6.13
2019-06-10T02:47:36.963Z,5.37
2019-06-10T02:50:07.366Z,6.27
2019-06-10T02:52:38.424Z,7.90
2019-06-10T02:55:06.430Z,5.27
2019-06-10T02:57:40.130Z,8.53
2019-06-10T03:00:17.005Z,9.10
2019-06-10T03:02:45.100Z,7.73
2019-06-10T03:05:15.071Z,7.13
2019-06-10T03:07:44.969Z,3.27
2019-06-10T03:10:16.074Z,5.90
2019-06-10T03:12:45.285Z,6.80
2019-06-10T03:15:17.796Z,8.50
2019-06-10T03:17:47.119Z,8.13
2019-06-10T03:20:17.834Z,7.87
2019-06-10T03:22:47.197Z,8.80
2019-06-10T03:25:16.481Z,6.43
2019-06-10T03:27:45.770Z,5.83
2019-06-10T03:30:20.854Z,4.83
2019-06-10T03:32:47.523Z,6.20
2019-06-10T03:35:17.460Z,7.40
2019-06-10T03:37:46.768Z,4.60
2019-06-10T03:40:16.648Z,5.73
2019-06-10T03:42:46.155Z,6.57
2019-06-10T03:45:17.265Z,4.83
2019-06-10T03:47:46.729Z,6.23
2019-06-10T03:50:17.147Z,5.47
2019-06-10T03:52:46.677Z,3.70
2019-06-10T03:55:17.216Z,5.43
2019-06-10T03:57:46.596Z,11.03
2019-06-10T04:00:17.634Z,6.90
2019-06-10T04:02:46.931Z,6.67
2019-06-10T04:05:17.379Z,6.40
2019-06-10T04:07:46.812Z,9.53
2019-06-10T04:10:17.467Z,4.77
2019-06-10T04:12:46.971Z,6.30
2019-06-10T04:15:17.598Z,8.13
2019-06-10T04:17:47.131Z,4.03
2019-06-10T04:20:17.745Z,7.27
2019-06-10T04:22:47.140Z,5.30
2019-06-10T04:25:17.751Z,7.53
2019-06-10T04:27:47.149Z,5.90
2019-06-10T04:30:18.148Z,4.17
2019-06-10T04:32:48.176Z,8.03
2019-06-10T04:35:18.318Z,4.77
2019-06-10T04:37:47.986Z,5.00
2019-06-10T04:40:18.460Z,6.20
2019-06-10T04:42:47.899Z,6.63
2019-06-10T04:45:18.573Z,4.40
2019-06-10T04:47:48.056Z,4.00
2019-06-10T04:50:24.690Z,8.03
2019-06-10T04:52:48.959Z,4.63
2019-06-10T04:55:18.856Z,4.83
2019-06-10T04:57:48.151Z,6.20
2019-06-10T05:00:19.184Z,4.50
2019-06-10T05:02:48.597Z,6.80
2019-06-10T05:05:18.969Z,6.60
2019-06-10T05:07:48.934Z,5.00
2019-06-10T05:10:19.110Z,6.13
2019-06-10T05:12:48.495Z,5.70
2019-06-10T05:15:19.628Z,8.27
2019-06-10T05:17:48.862Z,4.50
2019-06-10T05:20:18.199Z,3.83
2019-06-10T05:22:47.439Z,6.13
2019-06-10T05:25:16.785Z,3.80
2019-06-10T05:27:46.126Z,3.30
2019-06-10T05:30:15.465Z,3.27
2019-06-10T05:32:44.714Z,3.57
2019-06-10T05:35:14.004Z,6.87
2019-06-10T05:37:43.256Z,3.03
2019-06-10T05:40:13.432Z,4.57
2019-06-10T05:42:44.141Z,4.07
2019-06-10T05:45:13.575Z,3.07
2019-06-10T05:47:42.893Z,3.40
2019-06-10T05:50:12.906Z,4.10
2019-06-10T05:52:42.689Z,4.67
2019-06-10T05:55:12.293Z,4.70
2019-06-10T05:57:42.889Z,4.40
2019-06-10T06:00:14.974Z,7.83
2019-06-10T06:02:44.316Z,3.17
2019-06-10T06:05:14.081Z,8.23
2019-06-10T06:07:43.397Z,4.83
2019-06-10T06:10:14.389Z,4.13
2019-06-10T06:12:43.700Z,2.90
2019-06-10T06:15:13.732Z,4.63
2019-06-10T06:17:43.392Z,4.50
2019-06-10T06:20:13.512Z,4.23
2019-06-10T06:22:42.985Z,3.73
2019-06-10T06:25:15.341Z,3.80
2019-06-10T06:27:44.458Z,3.80
2019-06-10T06:30:18.582Z,3.20
2019-06-10T06:32:45.982Z,6.43
2019-06-10T06:35:16.385Z,4.27
2019-06-10T06:37:45.661Z,4.13
2019-06-10T06:40:15.789Z,8.23
2019-06-10T06:42:45.105Z,2.70
2019-06-10T06:45:14.766Z,3.63
2019-06-10T06:47:44.005Z,2.70
2019-06-10T06:50:14.031Z,2.47
2019-06-10T06:53:15.346Z,2.67
2019-06-10T06:55:16.393Z,5.23
2019-06-10T06:57:45.649Z,4.63
2019-06-10T07:00:38.281Z,3.33
2019-06-10T07:02:46.681Z,3.57
2019-06-10T07:05:17.027Z,3.57
2019-06-10T07:07:47.093Z,2.77
2019-06-10T07:10:37.301Z,2.80
2019-06-10T07:13:07.223Z,2.50
2019-06-10T07:15:47.692Z,3.30
2019-06-10T07:18:17.288Z,2.53
2019-06-10T07:20:46.690Z,4.93
2019-06-10T07:23:15.915Z,3.87
2019-06-10T07:25:47.620Z,5.83
2019-06-10T07:28:16.145Z,3.67
2019-06-10T07:30:51.014Z,3.60
2019-06-10T07:33:16.329Z,3.10
2019-06-10T07:35:45.554Z,3.67
2019-06-10T07:38:15.475Z,3.23
2019-06-10T07:40:45.794Z,4.13
2019-06-10T07:43:15.165Z,3.83
2019-06-10T07:45:47.761Z,3.43
2019-06-10T07:48:15.424Z,5.53
2019-06-10T07:50:45.816Z,2.83
2019-06-10T07:53:15.207Z,4.07
2019-06-10T07:55:46.614Z,3.60
2019-06-10T07:58:16.110Z,3.03
2019-06-10T08:00:48.085Z,3.53
2019-06-10T08:03:16.386Z,5.37
2019-06-10T08:05:46.640Z,3.20
2019-06-10T08:08:16.137Z,3.77
2019-06-10T08:10:48.127Z,3.30
2019-06-10T08:13:17.477Z,4.13
2019-06-10T08:15:48.220Z,3.43
2019-06-10T08:18:17.903Z,3.60
2019-06-10T08:20:47.964Z,2.43
2019-06-10T08:23:19.706Z,3.00
2019-06-10T08:25:54.646Z,3.10
2019-06-10T08:28:22.913Z,4.10
2019-06-10T08:30:53.174Z,3.43
2019-06-10T08:33:22.901Z,2.53
2019-06-10T08:35:59.973Z,2.50
2019-06-10T08:38:23.352Z,3.77
2019-06-10T08:40:52.817Z,3.13
2019-06-10T08:43:22.741Z,3.27
2019-06-10T08:45:52.926Z,2.70
2019-06-10T08:48:23.109Z,5.07
2019-06-10T08:50:54.441Z,2.67
2019-06-10T08:53:23.702Z,3.97
2019-06-10T08:55:53.813Z,5.27
2019-06-10T08:58:24.353Z,3.03
2019-06-10T09:00:53.991Z,6.30
2019-06-10T09:03:25.774Z,3.00
2019-06-10T09:05:58.242Z,4.80
2019-06-10T09:08:26.715Z,3.13
2019-06-10T09:10:56.896Z,5.10
2019-06-10T09:13:26.258Z,4.50
2019-06-10T09:16:11.665Z,3.97
2019-06-10T09:18:26.640Z,4.73
2019-06-10T09:20:56.322Z,3.63
2019-06-10T09:23:25.910Z,3.63
2019-06-10T09:25:57.667Z,5.47
2019-06-10T09:28:27.155Z,5.40
2019-06-10T09:30:59.321Z,3.40
2019-06-10T09:33:27.702Z,5.93
2019-06-10T09:35:56.931Z,4.63
2019-06-10T09:38:26.441Z,3.30
2019-06-10T09:41:01.812Z,5.40
2019-06-10T09:43:27.759Z,4.30
2019-06-10T09:45:57.154Z,5.57
2019-06-10T09:48:27.538Z,3.57
2019-06-10T09:50:58.939Z,5.53
2019-06-10T09:53:38.949Z,4.20
2019-06-10T09:55:59.820Z,6.17
2019-06-10T09:58:29.128Z,5.03
2019-06-10T10:00:59.147Z,5.20
2019-06-10T10:03:28.544Z,4.20
2019-06-10T10:06:09.896Z,5.43
2019-06-10T10:08:28.923Z,4.30
2019-06-10T10:10:59.087Z,4.73
2019-06-10T10:13:28.690Z,5.53
2019-06-10T10:15:58.039Z,4.17
2019-06-10T10:18:28.372Z,3.83
2019-06-10T10:21:00.276Z,3.87
2019-06-10T10:23:28.751Z,5.97
2019-06-10T10:25:58.014Z,9.47
2019-06-10T10:28:27.390Z,6.60
2019-06-10T10:30:58.176Z,4.73
2019-06-10T10:33:30.059Z,5.60
2019-06-10T10:35:58.729Z,6.10
2019-06-10T10:38:28.034Z,3.90
2019-06-10T10:40:59.342Z,6.67
2019-06-10T10:43:34.242Z,8.47
2019-06-10T10:46:04.178Z,5.47
2019-06-10T10:48:33.253Z,7.23
2019-06-10T10:51:03.419Z,6.17
2019-06-10T10:53:33.292Z,4.37
2019-06-10T10:56:03.187Z,6.20
2019-06-10T10:58:33.468Z,5.13
2019-06-10T11:01:04.642Z,5.97
2019-06-10T11:03:34.324Z,4.53
2019-06-10T11:06:03.632Z,5.17
2019-06-10T11:08:34.437Z,3.90
2019-06-10T11:11:05.736Z,4.63
2019-06-10T11:13:36.757Z,5.17
2019-06-10T11:16:06.602Z,5.17
2019-06-10T11:18:36.135Z,3.40
2019-06-10T11:21:05.598Z,6.90
2019-06-10T11:23:35.411Z,6.33
2019-06-10T11:26:05.035Z,5.57
2019-06-10T11:28:34.367Z,5.20
2019-06-10T11:31:04.104Z,6.70
2019-06-10T11:33:34.053Z,3.37
2019-06-10T11:36:03.867Z,4.33
2019-06-10T11:38:33.251Z,3.30
2019-06-10T11:41:02.694Z,5.10
2019-06-10T11:43:33.088Z,4.00
2019-06-10T11:46:07.412Z,4.37
2019-06-10T11:48:35.186Z,10.23
2019-06-10T11:51:04.975Z,4.13
2019-06-10T11:53:34.587Z,4.10
2019-06-10T11:56:04.343Z,4.20
2019-06-10T11:58:34.497Z,5.60
2019-06-10T12:01:04.241Z,8.67
2019-06-10T12:03:33.690Z,6.03
2019-06-10T12:06:05.208Z,5.27
2019-06-10T12:08:33.770Z,4.10
2019-06-10T12:11:03.060Z,5.87
2019-06-10T12:13:34.249Z,4.10
2019-06-10T12:18:34.075Z,4.23
2019-06-10T12:21:04.002Z,6.00
2019-06-10T12:23:33.832Z,6.47
2019-06-10T12:26:04.847Z,5.07
2019-06-10T12:28:34.319Z,6.00
2019-06-10T12:31:06.864Z,4.77
2019-06-10T12:33:34.440Z,4.77
2019-06-10T12:36:06.640Z,6.77
2019-06-10T12:38:34.595Z,5.13
2019-06-10T12:41:09.577Z,4.33
2019-06-10T12:43:35.082Z,7.37
2019-06-10T12:46:04.582Z,6.37
2019-06-10T12:48:34.440Z,7.27
2019-06-10T12:51:08.238Z,7.27
2019-06-10T12:53:34.580Z,6.93
2019-06-10T12:56:10.034Z,8.10
2019-06-10T12:58:34.707Z,6.60
2019-06-10T13:01:06.104Z,7.17
2019-06-10T13:03:35.134Z,6.30
2019-06-10T13:06:07.618Z,6.73
2019-06-10T13:08:36.385Z,6.70
2019-06-10T13:11:05.565Z,7.67
2019-06-10T13:13:34.744Z,7.80
2019-06-10T13:16:08.293Z,8.83
2019-06-10T13:18:35.192Z,7.63
2019-06-10T13:21:11.625Z,7.60
2019-06-10T13:23:36.262Z,8.37
2019-06-10T13:26:10.786Z,11.23
2019-06-10T13:28:36.483Z,9.77
2019-06-10T13:31:08.024Z,13.13
2019-06-10T13:33:36.567Z,8.27
2019-06-10T13:36:12.336Z,10.83
2019-06-10T13:38:42.862Z,10.83
2019-06-10T13:41:12.259Z,9.50
2019-06-10T13:43:43.417Z,7.50
2019-06-10T13:46:12.383Z,9.00
2019-06-10T13:48:43.096Z,9.07
2019-06-10T13:51:15.485Z,8.13
2019-06-10T13:53:46.617Z,11.93
2019-06-10T13:56:37.823Z,8.97
2019-06-10T13:58:46.830Z,9.70
2019-06-10T14:01:21.631Z,7.70
2019-06-10T14:03:46.982Z,10.90
2019-06-10T14:06:33.094Z,11.07
2019-06-10T14:08:47.083Z,7.37
2019-06-10T14:11:16.289Z,7.80
2019-06-10T14:13:45.498Z,8.17
2019-06-10T14:16:15.200Z,8.00
2019-06-10T14:18:44.516Z,7.47
2019-06-10T14:21:18.256Z,9.20
2019-06-10T14:23:44.664Z,8.37
2019-06-10T14:26:16.988Z,10.00
2019-06-10T14:28:45.002Z,9.87
2019-06-10T14:31:33.649Z,8.90
2019-06-10T14:33:45.091Z,9.27
2019-06-10T14:36:16.627Z,8.10
2019-06-10T14:38:45.149Z,8.23
2019-06-10T14:41:15.826Z,10.37
2019-06-10T14:43:44.982Z,10.07
2019-06-10T14:46:17.845Z,11.47
2019-06-10T14:48:47.089Z,8.43
2019-06-10T14:51:17.162Z,10.20
2019-06-10T14:53:46.621Z,9.23
2019-06-10T14:56:18.971Z,8.83
2019-06-10T14:58:46.698Z,9.80
2019-06-10T15:01:24.430Z,10.33
2019-06-10T15:03:47.129Z,9.80
2019-06-10T15:06:16.343Z,8.20
2019-06-10T15:08:45.515Z,8.67
2019-06-10T15:11:15.859Z,8.70
2019-06-10T15:13:45.209Z,10.23
2019-06-10T15:16:14.397Z,10.80
2019-06-10T15:18:43.566Z,8.97
2019-06-10T15:21:13.243Z,6.57
2019-06-10T15:23:42.990Z,7.73
2019-06-10T15:26:14.188Z,6.77
2019-06-10T15:28:43.228Z,9.03
2019-06-10T15:31:14.445Z,8.10
2019-06-10T15:33:45.025Z,8.00
2019-06-10T15:36:15.267Z,8.03
2019-06-10T15:38:52.497Z,8.57
2019-06-10T15:41:24.422Z,8.97
2019-06-10T15:43:53.108Z,9.03
2019-06-10T15:46:22.423Z,8.17
2019-06-10T15:48:53.878Z,7.70
2019-06-10T15:51:25.956Z,8.17
2019-06-10T15:53:54.028Z,9.13
2019-06-10T15:56:37.343Z,9.03
2019-06-10T15:58:54.122Z,8.40
2019-06-10T16:01:26.850Z,9.27
2019-06-10T16:03:54.210Z,9.43
2019-06-10T16:06:24.372Z,11.30
2019-06-10T16:08:53.593Z,10.63
2019-06-10T16:11:26.786Z,10.87
2019-06-10T16:13:53.730Z,9.73
2019-06-10T16:16:23.221Z,10.00
2019-06-10T16:18:52.910Z,8.00
2019-06-10T16:21:23.624Z,12.60
2019-06-10T16:23:53.567Z,10.30
2019-06-10T16:26:26.516Z,9.50
2019-06-10T16:28:54.230Z,8.43
2019-06-10T16:31:27.063Z,8.83
2019-06-10T16:33:54.441Z,8.60
2019-06-10T16:36:25.881Z,10.87
2019-06-10T16:38:58.138Z,10.13
2019-06-10T16:41:28.073Z,9.20
2019-06-10T16:43:57.439Z,9.07
2019-06-10T16:46:29.034Z,8.67
2019-06-10T16:48:57.514Z,9.27
2019-06-10T16:51:26.824Z,9.53
2019-06-10T16:53:56.097Z,7.93
2019-06-10T16:56:27.360Z,10.37
2019-06-10T16:58:56.185Z,7.90
2019-06-10T17:01:28.281Z,12.40
2019-06-10T17:03:56.264Z,10.20
2019-06-10T17:06:26.733Z,8.63
2019-06-10T17:08:56.149Z,10.67
2019-06-10T17:11:28.082Z,10.13
2019-06-10T17:13:56.219Z,10.77
2019-06-10T17:16:27.318Z,9.03
2019-06-10T17:18:56.453Z,10.63
2019-06-10T17:21:29.684Z,9.37
2019-06-10T17:23:56.512Z,9.47
2019-06-10T17:26:32.589Z,10.93
2019-06-10T17:28:56.583Z,11.60
2019-06-10T17:31:30.097Z,11.07
2019-06-10T17:33:56.700Z,11.20
2019-06-10T17:36:29.256Z,11.60
2019-06-10T17:38:56.793Z,10.53
2019-06-10T17:41:29.024Z,10.00
2019-06-10T17:43:56.885Z,8.30
2019-06-10T17:46:27.939Z,10.00
2019-06-10T17:48:57.038Z,7.00
2019-06-10T17:51:27.818Z,10.13
2019-06-10T17:53:57.083Z,8.03
2019-06-10T17:56:27.643Z,8.87
2019-06-10T17:58:58.229Z,7.80
2019-06-10T18:01:27.495Z,8.53
2019-06-10T18:03:56.627Z,9.63
2019-06-10T18:06:26.464Z,12.90
2019-06-10T18:08:56.787Z,11.53
2019-06-10T18:11:26.515Z,12.20
2019-06-10T18:13:55.779Z,14.73
2019-06-10T18:16:26.181Z,13.53
2019-06-10T18:18:55.381Z,11.77
2019-06-10T18:21:24.579Z,16.00
2019-06-10T18:23:53.773Z,12.93
2019-06-10T18:26:23.273Z,12.87
2019-06-10T18:29:01.998Z,11.80
2019-06-10T18:31:23.865Z,12.10
2019-06-10T18:33:53.208Z,12.23
2019-06-10T18:36:24.487Z,13.67
2019-06-10T18:38:53.408Z,14.67
2019-06-10T18:41:22.621Z,12.87
2019-06-10T18:43:51.824Z,11.57
2019-06-10T18:46:23.179Z,13.07
2019-06-10T18:48:53.643Z,11.23
2019-06-10T18:51:23.106Z,13.33
2019-06-10T18:53:52.313Z,12.23
2019-06-10T18:56:23.217Z,15.27
2019-06-10T18:58:53.095Z,15.70
2019-06-10T19:01:22.733Z,16.07
2019-06-10T19:03:52.357Z,16.93
2019-06-10T19:06:22.946Z,12.43
2019-06-10T19:08:53.034Z,14.10
2019-06-10T19:11:22.331Z,14.73
2019-06-10T19:13:52.967Z,18.50
2019-06-10T19:16:23.497Z,18.67
2019-06-10T19:18:53.027Z,15.87
2019-06-10T19:21:22.332Z,15.20
2019-06-10T19:23:53.185Z,16.07
2019-06-10T19:26:22.526Z,13.80
2019-06-10T19:28:53.424Z,12.20
2019-06-10T19:31:22.836Z,13.43
2019-06-10T19:33:52.071Z,11.50
2019-06-10T19:36:23.124Z,10.73
2019-06-10T19:38:52.470Z,12.63
2019-06-10T19:41:22.382Z,11.40
2019-06-10T19:44:09.702Z,10.40
2019-06-10T19:46:56.775Z,11.83
2019-06-10T19:49:25.952Z,11.17
2019-06-10T19:51:55.134Z,11.23
2019-06-10T19:54:24.334Z,10.87
2019-06-10T19:56:53.553Z,11.27
2019-06-10T19:59:23.217Z,9.67
2019-06-10T20:01:54.134Z,11.67
2019-06-10T20:04:23.379Z,9.77
2019-06-10T20:06:53.852Z,10.50
2019-06-10T20:09:23.123Z,10.60
2019-06-10T20:11:52.310Z,9.67
2019-06-10T20:14:21.519Z,10.40
2019-06-10T20:16:52.723Z,11.27
2019-06-10T20:19:22.449Z,10.47
2019-06-10T20:21:52.064Z,10.63
2019-06-10T20:24:22.278Z,10.83
2019-06-10T20:26:53.006Z,13.50
2019-06-10T20:29:22.415Z,11.20
2019-06-10T20:31:52.364Z,11.73
2019-06-10T20:34:23.848Z,11.23
2019-06-10T20:36:52.623Z,12.90
2019-06-10T20:39:24.418Z,12.40
2019-06-10T20:41:55.609Z,13.70
2019-06-10T20:44:23.732Z,14.90
2019-06-10T20:46:53.107Z,13.30
2019-06-10T20:49:23.247Z,14.07
2019-06-10T20:52:06.514Z,15.40
2019-06-10T20:54:25.278Z,15.07
2019-06-10T20:56:54.490Z,14.77
2019-06-10T20:59:26.056Z,16.97
2019-06-10T21:01:54.631Z,16.67
2019-06-10T21:04:23.909Z,16.13
2019-06-10T21:06:54.215Z,17.40
2019-06-10T21:09:25.547Z,16.70
2019-06-10T21:11:54.862Z,17.73
2019-06-10T21:14:24.111Z,19.10
2019-06-10T21:16:53.686Z,16.87
2019-06-10T21:19:23.428Z,19.23
2019-06-10T21:21:54.662Z,18.77
2019-06-10T21:24:23.689Z,18.43
2019-06-10T21:26:54.720Z,19.70
2019-06-10T21:29:23.798Z,19.47
2019-06-10T21:31:54.861Z,20.90
2019-06-10T21:34:24.008Z,20.53
2019-06-10T21:36:54.372Z,20.13
2019-06-10T21:39:24.009Z,19.47
2019-06-10T21:41:54.738Z,18.63
2019-06-10T21:44:24.085Z,18.07
2019-06-10T21:46:53.273Z,19.50
2019-06-10T21:49:23.646Z,20.17
2019-06-10T21:52:12.987Z,18.73
2019-06-10T21:55:00.079Z,20.17
2019-06-10T21:57:29.305Z,19.87
2019-06-10T21:59:58.432Z,21.37
2019-06-10T22:02:47.087Z,20.23
2019-06-10T22:05:16.823Z,21.17
2019-06-10T22:07:46.011Z,25.00
2019-06-10T22:10:16.339Z,22.40
2019-06-10T22:12:45.978Z,24.03
2019-06-10T22:15:15.330Z,22.00
2019-06-10T22:17:44.527Z,23.17
2019-06-10T22:20:14.145Z,25.50
2019-06-10T22:22:44.431Z,24.30
2019-06-10T22:25:14.076Z,24.03
2019-06-10T22:27:43.468Z,23.97
2019-06-10T22:30:13.106Z,24.90
2019-06-10T22:32:45.224Z,24.00
2019-06-10T22:35:14.691Z,25.73
2019-06-10T22:37:43.874Z,24.40
2019-06-10T22:40:13.120Z,25.07
2019-06-10T22:42:42.303Z,26.17
2019-06-10T22:45:13.158Z,27.20
2019-06-10T22:47:42.762Z,26.97
2019-06-10T22:50:12.675Z,27.47
2019-06-10T22:52:42.564Z,27.60
2019-06-10T22:55:12.994Z,26.70
2019-06-10T22:57:43.959Z,27.80
2019-06-10T23:00:13.546Z,28.20
2019-06-10T23:02:43.879Z,28.60
2019-06-10T23:05:22.981Z,27.70
2019-06-10T23:07:53.289Z,28.30
2019-06-10T23:10:22.863Z,31.63
2019-06-10T23:12:54.924Z,29.97
2019-06-10T23:15:23.624Z,31.03
2019-06-10T23:17:55.109Z,33.67
2019-06-10T23:20:23.774Z,31.57
2019-06-10T23:22:56.102Z,30.60
2019-06-10T23:25:23.851Z,30.30
2019-06-10T23:27:55.973Z,37.00
2019-06-10T23:30:23.944Z,35.93
2019-06-10T23:32:55.845Z,37.80
2019-06-10T23:35:24.042Z,34.53
2019-06-10T23:37:55.566Z,36.97
2019-06-10T23:40:24.124Z,37.63
2019-06-10T23:42:53.326Z,32.63
2019-06-10T23:45:22.632Z,31.93
2019-06-10T23:47:54.303Z,34.37
2019-06-10T23:50:22.769Z,33.50
2019-06-10T23:52:54.211Z,34.33
2019-06-10T23:55:22.979Z,32.43
2019-06-10T23:57:53.583Z,32.87
