createdAt,value
2023-04-22T00:01:28.852Z,1.8
2023-04-22T00:06:29.554Z,1.6
2023-04-22T00:08:10.432Z,1.2
2023-04-22T00:13:11.080Z,2.8
2023-04-22T00:18:11.625Z,1.1
2023-04-22T00:23:12.305Z,1.9
2023-04-22T00:28:12.801Z,1.6
2023-04-22T00:33:13.531Z,1.9
2023-04-22T00:38:14.010Z,1.9
2023-04-22T00:43:14.839Z,2.9
2023-04-22T00:48:15.390Z,2.3
2023-04-22T00:53:15.850Z,2.8
2023-04-22T00:58:16.656Z,1.6
2023-04-22T01:03:17.206Z,2.1
2023-04-22T01:08:17.675Z,2.3
2023-04-22T01:13:18.228Z,1.9
2023-04-22T01:18:18.863Z,1.8
2023-04-22T01:23:19.360Z,2.4
2023-04-22T01:28:20.154Z,2.7
2023-04-22T01:33:20.408Z,3.0
2023-04-22T01:38:20.855Z,2.6
2023-04-22T01:43:21.592Z,2.6
2023-04-22T01:48:21.989Z,1.7
2023-04-22T01:53:22.579Z,2.2
2023-04-22T01:58:23.235Z,3.1
2023-04-22T02:03:23.966Z,1.5
2023-04-22T02:08:24.321Z,2.4
2023-04-22T02:13:24.937Z,2.7
2023-04-22T02:18:25.543Z,1.3
2023-04-22T02:23:26.016Z,2.5
2023-04-22T02:28:26.804Z,2.3
2023-04-22T02:33:27.079Z,2.1
2023-04-22T02:38:27.711Z,1.7
2023-04-22T02:43:28.271Z,2.0
2023-04-22T02:48:28.802Z,1.3
2023-04-22T02:53:29.370Z,1.7
2023-04-22T02:58:30.004Z,2.4
2023-04-22T03:03:30.610Z,1.6
2023-04-22T03:08:30.989Z,1.8
2023-04-22T03:13:31.735Z,1.3
2023-04-22T03:18:32.162Z,1.6
2023-04-22T03:23:32.778Z,1.5
2023-04-22T03:28:33.443Z,2.0
2023-04-22T03:33:33.828Z,3.3
2023-04-22T03:38:34.477Z,2.6
2023-04-22T03:43:35.130Z,2.6
2023-04-22T03:48:35.609Z,1.6
2023-04-22T03:53:36.090Z,1.4
2023-04-22T03:58:36.720Z,1.5
2023-04-22T04:03:37.365Z,1.4
2023-04-22T04:08:37.764Z,3.2
2023-04-22T04:13:38.474Z,2.1
2023-04-22T04:18:38.889Z,1.6
2023-04-22T04:23:39.508Z,1.4
2023-04-22T04:28:40.076Z,1.8
2023-04-22T04:33:40.566Z,1.4
2023-04-22T04:38:41.111Z,1.5
2023-04-22T04:43:41.801Z,2.6
2023-04-22T04:48:42.169Z,1.3
2023-04-22T04:53:42.774Z,1.6
2023-04-22T04:58:43.509Z,2.5
2023-04-22T05:03:44.053Z,1.1
2023-04-22T05:08:44.446Z,1.7
2023-04-22T05:13:44.987Z,1.4
2023-04-22T05:18:45.568Z,1.5
2023-04-22T05:23:45.971Z,1.5
2023-04-22T05:28:47.099Z,1.5
2023-04-22T05:33:47.050Z,2.0
2023-04-22T05:38:47.499Z,2.8
2023-04-22T05:43:48.125Z,2.8
2023-04-22T05:48:48.671Z,1.8
2023-04-22T05:53:49.136Z,1.5
2023-04-22T05:58:49.881Z,1.4
2023-04-22T06:03:50.373Z,1.5
2023-04-22T06:08:50.769Z,1.4
2023-04-22T06:13:51.470Z,3.0
2023-04-22T06:18:51.853Z,1.8
2023-04-22T06:23:52.523Z,1.7
2023-04-22T06:28:53.026Z,1.8
2023-04-22T06:33:53.577Z,1.4
2023-04-22T06:38:54.142Z,2.0
2023-04-22T06:43:54.699Z,1.4
2023-04-22T06:48:55.194Z,1.7
2023-04-22T06:53:55.881Z,2.4
2023-04-22T06:58:56.457Z,2.2
2023-04-22T07:03:56.984Z,1.9
2023-04-22T07:08:57.524Z,2.6
2023-04-22T07:13:58.022Z,2.1
2023-04-22T07:18:58.492Z,1.9
2023-04-22T07:23:59.338Z,2.2
2023-04-22T07:28:59.429Z,3.3
2023-04-22T07:34:00.031Z,2.0
2023-04-22T07:39:00.812Z,2.5
2023-04-22T07:44:01.128Z,2.6
2023-04-22T07:49:01.727Z,2.8
2023-04-22T07:54:02.281Z,2.0
2023-04-22T07:59:02.727Z,1.9
2023-04-22T08:04:03.529Z,3.1
2023-04-22T08:09:03.914Z,3.0
2023-04-22T08:14:04.442Z,1.7
2023-04-22T08:19:04.917Z,2.4
2023-04-22T08:24:05.689Z,2.1
2023-04-22T08:29:06.097Z,2.8
2023-04-22T08:34:06.717Z,2.7
2023-04-22T08:39:07.288Z,3.1
2023-04-22T08:44:07.755Z,3.6
2023-04-22T08:49:08.458Z,3.2
2023-04-22T08:54:08.992Z,2.1
2023-04-22T08:59:09.613Z,3.8
2023-04-22T09:04:10.205Z,3.9
2023-04-22T09:09:10.830Z,3.8
2023-04-22T09:14:11.312Z,3.6
2023-04-22T09:19:11.864Z,2.8
2023-04-22T09:24:12.653Z,2.5
2023-04-22T09:29:13.019Z,3.0
2023-04-22T09:34:13.667Z,2.6
2023-04-22T09:39:14.246Z,2.1
2023-04-22T09:44:14.815Z,2.8
2023-04-22T09:49:15.515Z,3.6
2023-04-22T09:54:16.064Z,2.7
2023-04-22T09:59:16.684Z,3.4
2023-04-22T10:04:17.431Z,4.4
2023-04-22T10:14:18.664Z,3.0
2023-04-22T10:19:19.294Z,2.6
2023-04-22T10:24:19.876Z,2.1
2023-04-22T10:29:20.712Z,3.5
2023-04-22T10:34:21.179Z,2.8
2023-04-22T10:39:22.234Z,4.2
2023-04-22T10:44:22.717Z,3.5
2023-04-22T10:49:23.270Z,2.0
2023-04-22T10:54:23.907Z,3.5
2023-04-22T10:59:24.769Z,3.5
2023-04-22T11:04:25.407Z,4.2
2023-04-22T11:09:25.994Z,2.6
2023-04-22T11:14:26.827Z,3.4
2023-04-22T11:19:27.433Z,3.3
2023-04-22T11:24:28.142Z,2.8
2023-04-22T11:29:28.888Z,3.4
2023-04-22T11:34:43.534Z,3.8
2023-04-22T11:39:30.059Z,4.9
2023-04-22T11:44:30.773Z,3.8
2023-04-22T11:49:31.409Z,2.7
2023-04-22T11:54:32.026Z,4.4
2023-04-22T11:59:32.749Z,3.2
2023-04-22T12:04:33.373Z,3.8
2023-04-22T12:09:34.057Z,3.5
2023-04-22T12:14:34.846Z,3.5
2023-04-22T12:19:35.492Z,3.9
2023-04-22T12:24:36.566Z,3.3
2023-04-22T12:29:37.253Z,3.1
2023-04-22T12:34:37.662Z,3.8
2023-04-22T12:39:38.557Z,3.3
2023-04-22T12:44:39.067Z,2.8
2023-04-22T12:49:40.001Z,2.7
2023-04-22T12:54:40.526Z,3.7
2023-04-22T12:59:41.480Z,2.7
2023-04-22T13:04:41.889Z,2.2
2023-04-22T13:09:42.637Z,2.5
2023-04-22T13:14:43.326Z,2.1
2023-04-22T13:19:43.924Z,2.6
2023-04-22T13:24:44.920Z,2.4
2023-04-22T13:29:45.613Z,3.0
2023-04-22T13:34:46.150Z,8.0
2023-04-22T13:39:46.961Z,4.0
2023-04-22T13:44:47.771Z,2.9
2023-04-22T13:49:48.447Z,2.8
2023-04-22T13:54:49.060Z,3.0
2023-04-22T13:59:49.922Z,2.1
2023-04-22T14:04:50.521Z,2.2
2023-04-22T14:09:51.171Z,3.4
2023-04-22T14:14:52.036Z,3.4
2023-04-22T14:19:52.693Z,3.6
2023-04-22T14:24:53.675Z,2.5
2023-04-22T14:29:54.155Z,2.8
2023-04-22T14:34:54.933Z,2.9
2023-04-22T14:39:55.666Z,2.4
2023-04-22T14:44:56.467Z,3.2
2023-04-22T14:49:57.070Z,3.6
2023-04-22T14:55:00.117Z,4.1
2023-04-22T14:59:58.685Z,3.0
2023-04-22T15:04:59.462Z,2.7
2023-04-22T15:10:00.122Z,2.6
2023-04-22T15:15:01.061Z,3.2
2023-04-22T15:20:01.739Z,3.0
2023-04-22T15:25:02.506Z,2.7
2023-04-22T15:30:03.261Z,3.9
2023-04-22T15:35:03.895Z,4.3
2023-04-22T15:40:04.657Z,3.7
2023-04-22T15:45:05.479Z,3.2
2023-04-22T15:50:06.034Z,3.6
2023-04-22T15:55:06.909Z,3.3
2023-04-22T16:00:11.819Z,3.6
2023-04-22T16:05:08.438Z,4.7
2023-04-22T16:10:09.089Z,4.4
2023-04-22T16:15:10.092Z,3.0
2023-04-22T16:20:10.667Z,3.7
2023-04-22T16:25:11.971Z,5.2
2023-04-22T16:30:13.750Z,6.3
2023-04-22T16:35:13.001Z,3.8
2023-04-22T16:40:13.784Z,5.2
2023-04-22T16:45:14.611Z,3.6
2023-04-22T16:50:15.203Z,4.5
2023-04-22T16:55:15.918Z,4.3
2023-04-22T17:00:16.841Z,4.3
2023-04-22T17:05:17.503Z,5.6
2023-04-22T17:10:18.173Z,3.8
2023-04-22T17:15:19.062Z,3.4
2023-04-22T17:20:19.878Z,7.5
2023-04-22T17:25:20.788Z,5.4
2023-04-22T17:30:21.249Z,5.2
2023-04-22T17:35:21.878Z,3.2
2023-04-22T17:40:22.744Z,5.0
2023-04-22T17:45:23.576Z,5.9
2023-04-22T17:50:24.197Z,5.7
2023-04-22T17:55:24.975Z,5.6
2023-04-22T18:00:25.859Z,4.7
2023-04-22T18:05:26.557Z,4.7
2023-04-22T18:10:27.175Z,5.2
2023-04-22T18:15:28.051Z,7.8
2023-04-22T18:20:28.856Z,5.4
2023-04-22T18:25:30.122Z,6.7
2023-04-22T18:30:32.258Z,5.0
2023-04-22T18:35:30.974Z,5.0
2023-04-22T18:40:31.852Z,4.2
2023-04-22T18:45:32.563Z,6.6
2023-04-22T18:50:33.205Z,10.0
2023-04-22T18:55:33.834Z,8.3
2023-04-22T19:00:35.028Z,9.0
2023-04-22T19:05:35.443Z,6.7
2023-04-22T19:10:36.097Z,7.2
2023-04-22T19:15:37.007Z,5.8
2023-04-22T19:20:37.635Z,7.5
2023-04-22T19:25:38.701Z,8.0
2023-04-22T19:30:39.140Z,7.8
2023-04-22T19:35:39.809Z,7.3
2023-04-22T19:40:40.506Z,7.6
2023-04-22T19:45:41.325Z,6.3
2023-04-22T19:50:41.920Z,10.3
2023-04-22T19:55:42.704Z,6.9
2023-04-22T20:00:43.510Z,6.8
2023-04-22T20:05:44.062Z,7.9
2023-04-22T20:10:44.768Z,8.2
2023-04-22T20:15:45.594Z,6.1
2023-04-22T20:20:46.103Z,5.3
2023-04-22T20:25:47.375Z,6.0
2023-04-22T20:30:47.565Z,4.0
2023-04-22T20:35:48.148Z,10.5
2023-04-22T20:40:48.897Z,5.5
2023-04-22T20:45:49.731Z,4.1
2023-04-22T20:50:50.172Z,5.5
2023-04-22T20:55:50.936Z,4.6
2023-04-22T21:00:51.770Z,5.4
2023-04-22T21:05:52.241Z,6.3
2023-04-22T21:10:52.937Z,5.6
2023-04-22T21:15:53.709Z,5.5
2023-04-22T21:20:54.326Z,5.6
2023-04-22T21:25:54.993Z,3.7
2023-04-22T21:30:55.710Z,5.7
2023-04-22T21:35:56.391Z,5.4
2023-04-22T21:40:56.929Z,5.0
2023-04-22T21:45:57.776Z,4.0
2023-04-22T21:50:58.181Z,4.2
2023-04-22T21:55:58.929Z,5.4
2023-04-22T22:00:59.812Z,8.7
2023-04-22T22:06:00.361Z,6.5
2023-04-22T22:11:00.929Z,5.3
2023-04-22T22:16:01.726Z,8.9
2023-04-22T22:21:02.198Z,5.6
2023-04-22T22:26:03.463Z,3.9
2023-04-22T22:31:03.580Z,3.6
2023-04-22T22:36:04.148Z,6.2
2023-04-22T22:41:04.948Z,6.2
2023-04-22T22:46:05.716Z,9.5
2023-04-22T22:51:06.231Z,4.0
2023-04-22T22:56:06.899Z,9.8
2023-04-22T23:01:07.792Z,6.9
2023-04-22T23:06:08.189Z,6.5
2023-04-22T23:11:08.873Z,5.8
2023-04-22T23:16:09.813Z,8.0
2023-04-22T23:21:10.314Z,5.9
2023-04-22T23:26:10.932Z,5.8
2023-04-22T23:31:11.701Z,6.5
2023-04-22T23:36:12.340Z,8.2
2023-04-22T23:41:12.876Z,5.0
2023-04-22T23:46:13.741Z,8.1
2023-04-22T23:51:14.225Z,6.5
2023-04-22T23:56:14.932Z,11.2
